createdAt,value
2018-03-08T00:00:02.547Z,65.90
2018-03-08T00:02:30.210Z,65.90
2018-03-08T00:04:57.780Z,65.80
2018-03-08T00:07:26.152Z,65.90
2018-03-08T00:09:54.534Z,65.80
2018-03-08T00:12:22.927Z,65.80
2018-03-08T00:14:51.254Z,65.80
2018-03-08T00:17:18.870Z,65.80
2018-03-08T00:19:48.053Z,65.80
2018-03-08T00:22:17.165Z,65.90
2018-03-08T00:24:45.528Z,65.80
2018-03-08T00:27:13.910Z,66.00
2018-03-08T00:29:42.242Z,65.80
2018-03-08T00:32:09.812Z,65.80
2018-03-08T00:34:37.424Z,65.80
2018-03-08T00:37:05.814Z,65.90
2018-03-08T00:39:33.385Z,65.90
2018-03-08T00:42:01.013Z,65.80
2018-03-08T00:44:29.437Z,65.90
2018-03-08T00:46:57.069Z,65.80
2018-03-08T00:49:25.409Z,65.80
2018-03-08T00:51:53.043Z,65.90
2018-03-08T00:54:20.610Z,65.90
2018-03-08T00:56:49.280Z,65.90
2018-03-08T00:59:17.947Z,65.90
2018-03-08T01:01:46.289Z,65.90
2018-03-08T01:04:13.980Z,65.80
2018-03-08T01:06:42.327Z,65.80
2018-03-08T01:09:09.902Z,66.00
2018-03-08T01:11:37.526Z,65.80
2018-03-08T01:14:05.254Z,65.90
2018-03-08T01:16:32.935Z,65.80
2018-03-08T01:19:00.556Z,65.80
2018-03-08T01:21:28.272Z,65.80
2018-03-08T01:23:55.893Z,65.80
2018-03-08T01:26:23.493Z,65.80
2018-03-08T01:28:51.134Z,65.80
2018-03-08T01:31:19.318Z,65.80
2018-03-08T01:33:47.960Z,65.80
2018-03-08T01:36:27.477Z,65.80
2018-03-08T01:38:55.085Z,65.80
2018-03-08T01:41:23.459Z,65.90
2018-03-08T01:43:51.797Z,65.80
2018-03-08T01:46:19.363Z,65.80
2018-03-08T01:48:47.685Z,65.80
2018-03-08T01:51:16.052Z,65.90
2018-03-08T01:53:44.574Z,66.60
2018-03-08T01:56:12.230Z,65.80
2018-03-08T01:58:39.838Z,65.80
2018-03-08T02:01:07.423Z,65.80
2018-03-08T02:03:35.763Z,65.90
2018-03-08T02:06:03.338Z,65.80
2018-03-08T02:08:30.912Z,65.80
2018-03-08T02:10:58.617Z,65.80
2018-03-08T02:13:26.277Z,65.90
2018-03-08T02:15:53.913Z,65.80
2018-03-08T02:18:22.263Z,65.80
2018-03-08T02:20:49.860Z,65.80
2018-03-08T02:23:19.476Z,65.80
2018-03-08T02:25:47.817Z,65.90
2018-03-08T02:28:15.494Z,65.90
2018-03-08T02:30:43.078Z,65.80
2018-03-08T02:33:10.710Z,65.70
2018-03-08T02:35:38.312Z,65.80
2018-03-08T02:38:05.882Z,65.70
2018-03-08T02:40:33.456Z,65.80
2018-03-08T02:43:01.057Z,65.90
2018-03-08T02:45:29.449Z,65.80
2018-03-08T02:47:57.789Z,65.80
2018-03-08T02:50:25.514Z,65.80
2018-03-08T02:52:53.857Z,65.80
2018-03-08T02:55:22.244Z,65.90
2018-03-08T02:57:49.915Z,65.80
2018-03-08T03:00:19.064Z,65.80
2018-03-08T03:02:46.793Z,65.80
2018-03-08T03:05:15.166Z,65.80
2018-03-08T03:07:42.752Z,65.80
2018-03-08T03:10:10.385Z,65.80
2018-03-08T03:12:38.730Z,65.80
2018-03-08T03:15:06.333Z,65.80
2018-03-08T03:17:34.710Z,65.90
2018-03-08T03:20:03.065Z,65.90
2018-03-08T03:22:30.647Z,65.90
2018-03-08T03:24:59.022Z,65.80
2018-03-08T03:27:27.360Z,65.80
2018-03-08T03:29:54.935Z,65.80
2018-03-08T03:32:22.517Z,65.80
2018-03-08T03:34:50.876Z,65.90
2018-03-08T03:37:19.687Z,65.90
2018-03-08T03:39:48.038Z,65.80
2018-03-08T03:42:15.635Z,65.90
2018-03-08T03:44:44.003Z,65.90
2018-03-08T03:47:11.799Z,65.90
2018-03-08T03:49:39.440Z,65.80
2018-03-08T03:52:07.813Z,65.90
2018-03-08T03:54:36.156Z,65.20
2018-03-08T03:57:03.776Z,65.90
2018-03-08T03:59:31.404Z,65.90
2018-03-08T04:01:59.119Z,65.90
2018-03-08T04:04:26.709Z,65.90
2018-03-08T04:06:54.332Z,65.90
2018-03-08T04:09:22.004Z,65.80
2018-03-08T04:11:49.584Z,65.90
2018-03-08T04:14:18.520Z,65.90
2018-03-08T04:16:48.127Z,65.80
2018-03-08T04:19:15.729Z,65.80
2018-03-08T04:21:43.357Z,65.80
2018-03-08T04:24:11.709Z,65.80
2018-03-08T04:26:39.541Z,65.80
2018-03-08T04:29:07.131Z,65.80
2018-03-08T04:31:34.707Z,65.90
2018-03-08T04:34:02.285Z,65.80
2018-03-08T04:36:30.634Z,65.80
2018-03-08T04:38:58.226Z,65.90
2018-03-08T04:41:26.607Z,65.90
2018-03-08T04:43:54.958Z,66.00
2018-03-08T04:46:22.549Z,66.00
2018-03-08T04:48:51.010Z,66.00
2018-03-08T04:51:19.519Z,65.90
2018-03-08T04:53:48.732Z,66.00
2018-03-08T04:56:16.358Z,65.90
2018-03-08T04:58:47.224Z,66.00
2018-03-08T05:01:14.807Z,65.90
2018-03-08T05:03:42.379Z,66.00
2018-03-08T05:06:09.965Z,65.90
2018-03-08T05:08:37.667Z,66.00
2018-03-08T05:11:06.035Z,66.00
2018-03-08T05:13:33.650Z,65.80
2018-03-08T05:16:01.363Z,66.00
2018-03-08T05:18:29.753Z,65.80
2018-03-08T05:20:58.170Z,65.80
2018-03-08T05:23:26.625Z,65.90
2018-03-08T05:25:54.316Z,66.00
2018-03-08T05:28:21.940Z,65.80
2018-03-08T05:30:50.364Z,66.00
2018-03-08T05:33:19.245Z,65.90
2018-03-08T05:35:47.286Z,65.90
2018-03-08T05:38:14.901Z,65.90
2018-03-08T05:40:42.512Z,66.00
2018-03-08T05:43:10.094Z,65.90
2018-03-08T05:45:37.665Z,66.00
2018-03-08T05:48:05.370Z,65.80
2018-03-08T05:50:32.946Z,66.00
2018-03-08T05:53:01.288Z,66.00
2018-03-08T05:55:28.988Z,66.00
2018-03-08T05:57:57.374Z,66.00
2018-03-08T06:00:25.755Z,66.70
2018-03-08T06:02:54.093Z,66.00
2018-03-08T06:05:21.710Z,66.00
2018-03-08T06:07:49.308Z,65.90
2018-03-08T06:10:17.602Z,65.90
2018-03-08T06:12:45.285Z,65.90
2018-03-08T06:15:13.658Z,66.00
2018-03-08T06:17:41.330Z,66.00
2018-03-08T06:20:09.676Z,66.00
2018-03-08T06:22:37.260Z,65.90
2018-03-08T06:25:04.833Z,65.90
2018-03-08T06:27:33.208Z,65.90
2018-03-08T06:30:01.585Z,65.90
2018-03-08T06:32:29.974Z,66.00
2018-03-08T06:34:58.348Z,65.80
2018-03-08T06:37:27.828Z,65.80
2018-03-08T06:39:56.204Z,65.70
2018-03-08T06:42:23.793Z,65.70
2018-03-08T06:44:52.143Z,65.70
2018-03-08T06:47:19.711Z,65.60
2018-03-08T06:49:48.042Z,65.50
2018-03-08T06:52:15.675Z,65.50
2018-03-08T06:54:44.032Z,65.40
2018-03-08T06:57:12.378Z,65.30
2018-03-08T06:59:39.960Z,65.40
2018-03-08T07:02:07.547Z,65.40
2018-03-08T07:04:35.222Z,65.30
2018-03-08T07:07:03.596Z,65.50
2018-03-08T07:09:31.987Z,65.60
2018-03-08T07:12:00.364Z,65.40
2018-03-08T07:14:28.704Z,65.50
2018-03-08T07:16:56.305Z,65.40
2018-03-08T07:19:23.893Z,65.50
2018-03-08T07:21:51.520Z,65.30
2018-03-08T07:24:19.886Z,65.40
2018-03-08T07:26:48.446Z,65.40
2018-03-08T07:29:16.026Z,65.30
2018-03-08T07:31:43.603Z,65.30
2018-03-08T07:34:11.261Z,65.20
2018-03-08T07:36:38.833Z,65.40
2018-03-08T07:39:07.175Z,65.30
2018-03-08T07:41:34.746Z,65.30
2018-03-08T07:44:02.316Z,65.40
2018-03-08T07:46:29.901Z,65.40
2018-03-08T07:48:58.275Z,65.50
2018-03-08T07:51:26.665Z,65.60
2018-03-08T07:53:54.239Z,65.50
2018-03-08T07:56:21.875Z,65.60
2018-03-08T07:58:50.219Z,65.70
2018-03-08T08:01:18.948Z,65.60
2018-03-08T08:03:48.916Z,65.80
2018-03-08T08:09:15.565Z,65.70
2018-03-08T08:11:43.189Z,65.80
2018-03-08T08:14:11.532Z,65.80
2018-03-08T08:16:39.116Z,65.80
2018-03-08T08:19:07.503Z,65.90
2018-03-08T08:21:35.884Z,65.90
2018-03-08T08:24:04.235Z,65.90
2018-03-08T08:26:31.824Z,65.90
2018-03-08T08:29:00.195Z,65.90
2018-03-08T08:31:28.549Z,66.00
2018-03-08T08:33:56.132Z,66.70
2018-03-08T08:36:24.513Z,66.80
2018-03-08T08:38:52.910Z,66.00
2018-03-08T08:41:21.284Z,66.00
2018-03-08T08:43:49.630Z,66.00
2018-03-08T08:46:18.551Z,66.00
2018-03-08T08:48:47.670Z,66.00
2018-03-08T08:51:15.249Z,66.00
2018-03-08T08:53:42.880Z,66.00
2018-03-08T08:56:10.733Z,66.00
2018-03-08T08:58:39.072Z,66.30
2018-03-08T09:01:06.680Z,65.90
2018-03-08T09:03:35.027Z,66.70
2018-03-08T09:06:02.592Z,65.90
2018-03-08T09:08:30.164Z,65.90
2018-03-08T09:10:57.740Z,65.90
2018-03-08T09:13:26.120Z,65.90
2018-03-08T09:15:54.464Z,65.90
2018-03-08T09:18:22.043Z,65.90
2018-03-08T09:20:49.729Z,65.90
2018-03-08T09:23:19.337Z,65.80
2018-03-08T09:25:47.700Z,65.90
2018-03-08T09:28:15.276Z,65.80
2018-03-08T09:30:43.616Z,65.90
2018-03-08T09:33:11.204Z,65.90
2018-03-08T09:35:38.867Z,65.90
2018-03-08T09:38:07.271Z,66.70
2018-03-08T09:40:34.837Z,65.80
2018-03-08T09:43:02.491Z,65.80
2018-03-08T09:45:30.066Z,65.70
2018-03-08T09:47:57.652Z,65.70
2018-03-08T09:50:25.265Z,65.80
2018-03-08T09:52:53.650Z,65.60
2018-03-08T09:55:21.999Z,65.60
2018-03-08T09:57:49.586Z,65.60
2018-03-08T10:00:19.296Z,65.50
2018-03-08T10:02:47.683Z,65.50
2018-03-08T10:05:15.301Z,65.40
2018-03-08T10:07:42.902Z,65.40
2018-03-08T10:10:11.272Z,65.40
2018-03-08T10:12:39.618Z,65.50
2018-03-08T10:15:07.226Z,65.40
2018-03-08T10:17:35.601Z,65.40
2018-03-08T10:20:03.952Z,65.40
2018-03-08T10:22:31.523Z,65.40
2018-03-08T10:24:59.887Z,64.80
2018-03-08T10:27:27.475Z,65.40
2018-03-08T10:29:55.832Z,65.30
2018-03-08T10:32:23.425Z,65.30
2018-03-08T10:34:51.796Z,65.20
2018-03-08T10:37:20.165Z,65.20
2018-03-08T10:39:49.372Z,66.20
2018-03-08T10:42:17.767Z,65.20
2018-03-08T10:44:45.439Z,65.20
2018-03-08T10:47:13.024Z,65.20
2018-03-08T10:49:40.639Z,65.20
2018-03-08T10:52:08.306Z,65.20
2018-03-08T10:54:36.645Z,65.20
2018-03-08T10:57:04.235Z,65.20
2018-03-08T10:59:31.908Z,65.20
2018-03-08T11:02:02.825Z,65.40
2018-03-08T11:04:36.549Z,65.20
2018-03-08T11:07:04.939Z,65.30
2018-03-08T11:09:32.519Z,65.20
2018-03-08T11:12:00.156Z,65.30
2018-03-08T11:14:28.512Z,65.20
2018-03-08T11:16:56.111Z,65.20
2018-03-08T11:19:23.775Z,65.30
2018-03-08T11:21:51.446Z,65.30
2018-03-08T11:24:19.044Z,65.30
2018-03-08T11:26:47.373Z,65.30
2018-03-08T11:29:15.021Z,65.30
2018-03-08T11:31:43.392Z,65.40
2018-03-08T11:34:11.793Z,65.40
2018-03-08T11:36:39.371Z,65.20
2018-03-08T11:39:06.973Z,65.30
2018-03-08T11:41:34.560Z,65.30
2018-03-08T11:44:02.937Z,65.40
2018-03-08T11:46:30.517Z,65.30
2018-03-08T11:48:58.104Z,65.40
2018-03-08T11:51:25.737Z,65.40
2018-03-08T11:53:54.112Z,65.40
2018-03-08T11:56:22.478Z,65.40
2018-03-08T11:58:50.053Z,65.40
2018-03-08T12:01:19.659Z,65.40
2018-03-08T12:03:49.109Z,65.30
2018-03-08T12:06:17.152Z,65.30
2018-03-08T12:08:44.741Z,65.30
2018-03-08T12:11:12.304Z,65.40
2018-03-08T12:13:39.893Z,65.40
2018-03-08T12:16:07.461Z,65.40
2018-03-08T12:18:35.035Z,65.40
2018-03-08T12:21:03.437Z,65.40
2018-03-08T12:23:31.091Z,65.30
2018-03-08T12:25:59.656Z,65.30
2018-03-08T12:28:27.238Z,65.30
2018-03-08T12:30:54.815Z,65.40
2018-03-08T12:33:22.460Z,65.30
2018-03-08T12:35:50.185Z,65.30
2018-03-08T12:38:18.145Z,65.30
2018-03-08T12:40:45.746Z,65.40
2018-03-08T12:43:14.672Z,65.40
2018-03-08T12:45:42.262Z,65.40
2018-03-08T12:48:09.855Z,65.30
2018-03-08T12:50:38.234Z,65.30
2018-03-08T12:53:06.629Z,66.20
2018-03-08T12:55:34.288Z,65.40
2018-03-08T12:58:02.640Z,65.30
2018-03-08T13:00:30.326Z,65.30
2018-03-08T13:02:58.714Z,65.30
2018-03-08T13:05:27.051Z,65.30
2018-03-08T13:07:54.636Z,65.30
2018-03-08T13:10:22.308Z,65.30
2018-03-08T13:12:50.657Z,65.30
2018-03-08T13:15:19.323Z,65.30
2018-03-08T13:17:47.968Z,65.30
2018-03-08T13:20:16.317Z,65.30
2018-03-08T13:22:43.885Z,65.30
2018-03-08T13:25:12.286Z,66.10
2018-03-08T13:27:40.659Z,65.30
2018-03-08T13:30:09.042Z,65.30
2018-03-08T13:32:37.411Z,65.40
2018-03-08T13:35:05.086Z,65.30
2018-03-08T13:37:33.461Z,65.30
2018-03-08T13:40:01.867Z,65.30
2018-03-08T13:42:29.512Z,65.30
2018-03-08T13:44:57.882Z,65.30
2018-03-08T13:47:26.232Z,65.30
2018-03-08T13:49:53.819Z,65.40
2018-03-08T13:52:22.321Z,65.40
2018-03-08T13:54:49.896Z,65.20
2018-03-08T13:57:18.411Z,65.30
2018-03-08T13:59:45.990Z,65.40
2018-03-08T14:02:13.582Z,65.40
2018-03-08T14:04:41.233Z,65.30
2018-03-08T14:07:09.575Z,65.30
2018-03-08T14:09:37.201Z,65.30
2018-03-08T14:12:04.854Z,65.30
2018-03-08T14:14:32.501Z,65.30
2018-03-08T14:17:00.844Z,65.30
2018-03-08T14:19:28.410Z,65.30
2018-03-08T14:21:56.823Z,65.10
2018-03-08T14:24:25.199Z,65.30
2018-03-08T14:26:53.540Z,65.30
2018-03-08T14:29:21.254Z,65.30
2018-03-08T14:31:49.016Z,65.30
2018-03-08T14:34:18.416Z,65.30
2018-03-08T14:36:47.212Z,65.30
2018-03-08T14:39:15.597Z,65.40
2018-03-08T14:41:43.215Z,65.30
2018-03-08T14:44:10.807Z,65.30
2018-03-08T14:46:39.192Z,65.30
2018-03-08T14:49:07.556Z,65.40
2018-03-08T14:51:35.898Z,65.40
2018-03-08T14:54:03.583Z,65.40
2018-03-08T14:56:31.259Z,65.40
2018-03-08T14:58:58.854Z,65.40
2018-03-08T15:01:26.492Z,65.80
2018-03-08T15:03:54.885Z,65.50
2018-03-08T15:06:22.489Z,65.40
2018-03-08T15:08:50.076Z,65.40
2018-03-08T15:11:17.666Z,65.50
2018-03-08T15:13:46.057Z,65.50
2018-03-08T15:16:13.645Z,65.30
2018-03-08T15:18:41.307Z,65.50
2018-03-08T15:21:08.864Z,65.50
2018-03-08T15:23:36.465Z,65.50
2018-03-08T15:26:04.052Z,65.50
2018-03-08T15:28:32.422Z,65.50
2018-03-08T15:31:00.767Z,65.50
2018-03-08T15:33:28.492Z,65.40
2018-03-08T15:35:56.137Z,66.30
2018-03-08T15:38:24.483Z,65.50
2018-03-08T15:40:52.163Z,66.20
2018-03-08T15:43:20.552Z,66.20
2018-03-08T15:45:48.934Z,65.50
2018-03-08T15:48:18.616Z,65.50
2018-03-08T15:50:46.306Z,65.50
2018-03-08T15:53:15.335Z,65.50
2018-03-08T15:55:43.053Z,65.50
2018-03-08T16:03:54.424Z,65.50
2018-03-08T16:06:34.028Z,65.60
2018-03-08T16:09:05.110Z,65.60
2018-03-08T16:11:33.576Z,65.60
2018-03-08T16:14:01.213Z,65.60
2018-03-08T16:16:29.811Z,62.60
2018-03-08T16:18:57.403Z,62.60
2018-03-08T16:21:25.036Z,61.20
2018-03-08T16:23:52.827Z,60.20
2018-03-08T16:26:20.417Z,59.70
2018-03-08T16:28:48.950Z,59.30
2018-03-08T16:31:17.327Z,58.80
2018-03-08T16:33:45.692Z,58.40
2018-03-08T16:36:14.041Z,58.10
2018-03-08T16:38:41.624Z,58.10
2018-03-08T16:41:09.300Z,57.90
2018-03-08T16:43:37.643Z,57.20
2018-03-08T16:46:05.211Z,57.80
2018-03-08T16:48:32.894Z,57.20
2018-03-08T16:51:01.232Z,57.30
2018-03-08T16:53:28.834Z,57.00
2018-03-08T16:55:57.169Z,57.00
2018-03-08T16:58:24.878Z,57.00
2018-03-08T17:00:53.228Z,56.80
2018-03-08T17:03:20.807Z,56.80
2018-03-08T17:05:49.178Z,56.60
2018-03-08T17:08:17.156Z,56.50
2018-03-08T17:10:44.733Z,56.60
2018-03-08T17:13:13.383Z,56.50
2018-03-08T17:15:41.128Z,56.50
2018-03-08T17:18:08.711Z,56.50
2018-03-08T17:20:36.429Z,56.40
2018-03-08T17:23:04.133Z,56.50
2018-03-08T17:25:31.729Z,56.50
2018-03-08T17:27:59.427Z,56.70
2018-03-08T17:30:27.066Z,56.40
2018-03-08T17:32:55.560Z,56.40
2018-03-08T17:35:23.321Z,56.30
2018-03-08T17:37:51.060Z,56.30
2018-03-08T17:40:19.966Z,56.50
2018-03-08T17:42:49.640Z,56.30
2018-03-08T17:45:18.731Z,56.20
2018-03-08T17:47:47.695Z,56.30
2018-03-08T17:50:15.321Z,56.30
2018-03-08T17:52:43.697Z,55.90
2018-03-08T17:55:11.367Z,56.40
2018-03-08T17:57:39.760Z,56.30
2018-03-08T18:00:08.127Z,56.50
2018-03-08T18:02:36.503Z,56.30
2018-03-08T18:05:04.970Z,56.20
2018-03-08T18:07:32.562Z,56.50
2018-03-08T18:10:00.935Z,56.50
2018-03-08T18:12:29.325Z,56.60
2018-03-08T18:14:57.661Z,56.50
2018-03-08T18:17:25.249Z,56.50
2018-03-08T18:19:53.606Z,56.50
2018-03-08T18:22:21.186Z,56.40
2018-03-08T18:24:48.771Z,56.40
2018-03-08T18:27:16.351Z,56.50
2018-03-08T18:29:43.937Z,56.40
2018-03-08T18:32:11.725Z,56.40
2018-03-08T18:34:40.124Z,56.60
2018-03-08T18:37:08.520Z,56.60
2018-03-08T18:39:36.210Z,56.60
2018-03-08T18:42:03.795Z,56.50
2018-03-08T18:44:31.542Z,56.50
2018-03-08T18:46:59.119Z,56.40
2018-03-08T18:49:26.841Z,56.40
2018-03-08T18:51:54.489Z,56.40
2018-03-08T18:54:22.866Z,56.40
2018-03-08T18:56:51.216Z,56.40
2018-03-08T18:59:18.853Z,56.40
2018-03-08T19:01:47.238Z,56.40
2018-03-08T19:04:14.803Z,57.00
2018-03-08T19:06:42.382Z,56.40
2018-03-08T19:09:10.030Z,56.90
2018-03-08T19:11:37.611Z,56.30
2018-03-08T19:14:05.301Z,56.30
2018-03-08T19:16:33.791Z,56.80
2018-03-08T19:19:01.363Z,56.80
2018-03-08T19:21:28.936Z,57.60
2018-03-08T19:23:56.505Z,58.30
2018-03-08T19:26:24.121Z,58.80
2018-03-08T19:28:52.518Z,60.00
2018-03-08T19:31:20.192Z,60.00
2018-03-08T19:33:47.775Z,60.60
2018-03-08T19:36:16.410Z,61.10
2018-03-08T19:38:44.755Z,62.10
2018-03-08T19:41:12.349Z,62.10
2018-03-08T19:43:40.726Z,62.90
2018-03-08T19:46:09.197Z,63.20
2018-03-08T19:48:36.976Z,63.20
2018-03-08T19:51:05.377Z,63.80
2018-03-08T19:53:32.986Z,63.80
2018-03-08T19:56:00.680Z,63.90
2018-03-08T19:58:29.065Z,64.30
2018-03-08T20:00:57.412Z,64.50
2018-03-08T20:03:25.328Z,64.50
2018-03-08T20:05:53.740Z,64.80
2018-03-08T20:08:21.326Z,64.80
2018-03-08T20:10:48.898Z,65.00
2018-03-08T20:13:17.031Z,65.10
2018-03-08T20:15:44.660Z,65.10
2018-03-08T20:18:13.142Z,65.20
2018-03-08T20:20:40.810Z,65.20
2018-03-08T20:23:08.384Z,65.30
2018-03-08T20:25:36.020Z,65.40
2018-03-08T20:28:04.382Z,65.60
2018-03-08T20:30:32.087Z,65.50
2018-03-08T20:32:59.734Z,65.60
2018-03-08T20:35:28.122Z,65.60
2018-03-08T20:37:55.763Z,65.60
2018-03-08T20:40:24.148Z,65.80
2018-03-08T20:42:52.509Z,65.70
2018-03-08T20:45:20.093Z,65.70
2018-03-08T20:47:49.091Z,65.80
2018-03-08T20:50:18.355Z,65.80
2018-03-08T20:52:45.930Z,65.80
2018-03-08T20:55:13.611Z,65.80
2018-03-08T20:57:41.981Z,65.80
2018-03-08T21:00:10.368Z,65.90
2018-03-08T21:02:38.700Z,65.80
2018-03-08T21:05:06.314Z,65.80
2018-03-08T21:07:34.822Z,65.80
2018-03-08T21:10:02.402Z,65.90
2018-03-08T21:12:30.021Z,65.80
2018-03-08T21:14:58.374Z,65.90
2018-03-08T21:17:26.062Z,65.80
2018-03-08T21:19:54.540Z,65.80
2018-03-08T21:22:22.885Z,65.90
2018-03-08T21:24:50.460Z,65.90
2018-03-08T21:27:19.325Z,65.80
2018-03-08T21:29:47.836Z,65.90
2018-03-08T21:32:15.522Z,66.00
2018-03-08T21:34:43.900Z,66.00
2018-03-08T21:37:12.286Z,66.00
2018-03-08T21:39:39.941Z,65.90
2018-03-08T21:42:08.277Z,65.90
2018-03-08T21:44:35.846Z,65.90
2018-03-08T21:47:03.425Z,65.90
2018-03-08T21:49:31.005Z,65.90
2018-03-08T21:51:59.376Z,66.00
2018-03-08T21:54:27.733Z,66.80
2018-03-08T21:56:55.327Z,65.90
2018-03-08T21:59:23.667Z,65.90
2018-03-08T22:01:51.250Z,66.00
2018-03-08T22:04:19.635Z,66.10
2018-03-08T22:06:48.729Z,65.90
2018-03-08T22:09:18.127Z,65.90
2018-03-08T22:11:45.717Z,65.90
2018-03-08T22:14:13.464Z,66.40
2018-03-08T22:16:41.819Z,66.00
2018-03-08T22:19:09.503Z,66.00
2018-03-08T22:21:37.853Z,66.00
2018-03-08T22:24:05.424Z,66.00
2018-03-08T22:26:34.551Z,66.10
2018-03-08T22:29:02.909Z,66.10
2018-03-08T22:31:30.585Z,65.90
2018-03-08T22:33:58.931Z,66.10
2018-03-08T22:36:26.528Z,66.00
2018-03-08T22:38:54.906Z,65.90
2018-03-08T22:41:23.240Z,65.90
2018-03-08T22:43:50.812Z,65.90
2018-03-08T22:46:19.626Z,65.90
2018-03-08T22:48:48.296Z,65.90
2018-03-08T22:51:15.868Z,65.90
2018-03-08T22:53:43.467Z,65.90
2018-03-08T22:56:11.105Z,65.90
2018-03-08T22:58:39.589Z,65.90
2018-03-08T23:01:07.963Z,66.10
2018-03-08T23:03:36.307Z,66.00
2018-03-08T23:06:03.888Z,65.90
2018-03-08T23:08:31.583Z,65.80
2018-03-08T23:10:59.924Z,65.90
2018-03-08T23:13:27.505Z,65.90
2018-03-08T23:15:55.080Z,65.90
2018-03-08T23:18:23.462Z,65.90
2018-03-08T23:20:51.820Z,65.90
2018-03-08T23:23:19.387Z,66.00
2018-03-08T23:25:47.762Z,66.00
2018-03-08T23:28:15.446Z,66.00
2018-03-08T23:30:43.781Z,66.00
2018-03-08T23:33:11.374Z,65.80
2018-03-08T23:35:39.710Z,66.00
2018-03-08T23:38:07.287Z,65.90
2018-03-08T23:40:34.867Z,66.00
2018-03-08T23:43:03.221Z,66.00
2018-03-08T23:45:30.817Z,65.80
2018-03-08T23:47:59.174Z,65.90
2018-03-08T23:50:26.750Z,65.90
2018-03-08T23:52:55.133Z,65.90
2018-03-08T23:55:23.527Z,65.90
2018-03-08T23:57:51.860Z,65.90
