createdAt,value
2023-04-29T00:01:20.760Z,11.30
2023-04-29T00:03:47.639Z,11.30
2023-04-29T00:06:14.544Z,11.30
2023-04-29T00:08:41.551Z,11.30
2023-04-29T00:11:08.322Z,11.30
2023-04-29T00:13:34.913Z,11.20
2023-04-29T00:16:01.533Z,11.20
2023-04-29T00:18:28.160Z,11.20
2023-04-29T00:20:54.756Z,11.20
2023-04-29T00:23:21.388Z,11.20
2023-04-29T00:25:48.027Z,11.20
2023-04-29T00:28:14.671Z,11.10
2023-04-29T00:30:41.571Z,11.10
2023-04-29T00:33:08.306Z,11.10
2023-04-29T00:35:35.529Z,11.10
2023-04-29T00:38:02.130Z,11.10
2023-04-29T00:40:29.090Z,11.10
2023-04-29T00:42:55.760Z,11.10
2023-04-29T00:45:22.888Z,11.10
2023-04-29T00:47:49.583Z,11.10
2023-04-29T00:50:16.291Z,11.10
2023-04-29T00:52:44.833Z,11.10
2023-04-29T00:55:15.213Z,11.10
2023-04-29T00:57:42.538Z,11.10
2023-04-29T01:00:13.844Z,11.00
2023-04-29T01:02:40.939Z,11.00
2023-04-29T01:05:07.823Z,11.00
2023-04-29T01:07:37.582Z,11.00
2023-04-29T01:10:14.906Z,11.00
2023-04-29T01:12:46.591Z,11.00
2023-04-29T01:15:27.992Z,11.00
2023-04-29T01:18:01.790Z,11.00
2023-04-29T01:20:29.927Z,11.00
2023-04-29T01:22:56.632Z,11.00
2023-04-29T01:25:24.125Z,11.00
2023-04-29T01:28:40.696Z,11.00
2023-04-29T01:31:12.779Z,11.00
2023-04-29T01:33:46.235Z,10.90
2023-04-29T01:36:40.837Z,10.90
2023-04-29T01:39:51.425Z,10.90
2023-04-29T01:42:23.225Z,10.90
2023-04-29T01:44:53.273Z,10.90
2023-04-29T01:47:22.425Z,10.80
2023-04-29T01:49:52.853Z,10.90
2023-04-29T01:52:19.778Z,10.80
2023-04-29T01:54:53.376Z,10.70
2023-04-29T01:57:20.428Z,10.70
2023-04-29T01:59:57.257Z,10.70
2023-04-29T02:02:47.341Z,10.60
2023-04-29T02:05:26.199Z,10.60
2023-04-29T02:07:56.356Z,10.60
2023-04-29T02:10:23.074Z,10.60
2023-04-29T02:12:55.146Z,10.60
2023-04-29T02:15:21.786Z,10.50
2023-04-29T02:17:48.504Z,10.50
2023-04-29T02:20:15.996Z,10.50
2023-04-29T02:22:42.707Z,10.40
2023-04-29T02:25:10.172Z,10.50
2023-04-29T02:27:37.276Z,10.50
2023-04-29T02:30:04.974Z,10.40
2023-04-29T02:32:31.809Z,10.40
2023-04-29T02:34:58.574Z,10.40
2023-04-29T02:37:25.256Z,10.30
2023-04-29T02:39:52.545Z,10.30
2023-04-29T02:42:20.217Z,10.30
2023-04-29T02:44:46.877Z,10.30
2023-04-29T02:47:13.600Z,10.20
2023-04-29T02:49:40.308Z,10.20
2023-04-29T02:52:07.317Z,10.20
2023-04-29T02:54:36.352Z,10.20
2023-04-29T02:57:03.040Z,10.20
2023-04-29T02:59:29.651Z,10.20
2023-04-29T03:01:56.929Z,10.20
2023-04-29T03:04:23.974Z,10.20
2023-04-29T03:06:51.138Z,10.10
2023-04-29T03:09:17.761Z,10.10
2023-04-29T03:11:46.178Z,10.10
2023-04-29T03:14:12.793Z,10.10
2023-04-29T03:16:40.398Z,10.10
2023-04-29T03:19:07.216Z,10.10
2023-04-29T03:21:33.933Z,10.10
2023-04-29T03:24:00.560Z,10.00
2023-04-29T03:26:32.735Z,10.00
2023-04-29T03:28:59.438Z,10.00
2023-04-29T03:31:27.288Z,10.00
2023-04-29T03:33:54.015Z,9.90
2023-04-29T03:36:21.660Z,10.00
2023-04-29T03:39:07.823Z,10.00
2023-04-29T03:41:34.505Z,9.90
2023-04-29T03:44:01.365Z,9.90
2023-04-29T03:46:29.527Z,9.90
2023-04-29T03:48:56.522Z,9.90
2023-04-29T03:51:24.844Z,9.90
2023-04-29T03:53:58.874Z,9.90
2023-04-29T03:56:26.176Z,9.80
2023-04-29T03:58:53.385Z,9.80
2023-04-29T04:01:21.991Z,9.80
2023-04-29T04:03:49.140Z,9.80
2023-04-29T04:06:16.114Z,9.80
2023-04-29T04:08:43.096Z,9.80
2023-04-29T04:11:20.264Z,9.80
2023-04-29T04:13:52.065Z,9.70
2023-04-29T04:16:19.211Z,9.80
2023-04-29T04:18:45.983Z,9.80
2023-04-29T04:21:13.129Z,9.80
2023-04-29T04:23:43.979Z,9.80
2023-04-29T04:26:13.269Z,9.70
2023-04-29T04:28:56.840Z,9.70
2023-04-29T04:31:30.924Z,9.70
2023-04-29T04:33:59.630Z,9.60
2023-04-29T04:36:27.005Z,9.60
2023-04-29T04:38:54.857Z,9.60
2023-04-29T04:41:21.604Z,9.60
2023-04-29T04:43:48.623Z,9.60
2023-04-29T04:46:22.393Z,9.60
2023-04-29T04:48:59.555Z,9.60
2023-04-29T04:51:28.904Z,9.60
2023-04-29T04:53:55.792Z,9.60
2023-04-29T04:56:24.288Z,9.60
2023-04-29T04:58:51.195Z,9.60
2023-04-29T05:01:17.866Z,9.60
2023-04-29T05:03:44.691Z,9.60
2023-04-29T05:06:11.674Z,9.60
2023-04-29T05:08:41.098Z,9.60
2023-04-29T05:11:17.096Z,9.70
2023-04-29T05:13:44.419Z,9.60
2023-04-29T05:16:12.194Z,9.60
2023-04-29T05:18:45.616Z,9.60
2023-04-29T05:21:13.079Z,9.60
2023-04-29T05:23:40.118Z,9.60
2023-04-29T05:26:06.761Z,9.50
2023-04-29T05:28:33.582Z,9.50
2023-04-29T05:31:01.183Z,9.50
2023-04-29T05:33:27.956Z,9.60
2023-04-29T05:35:54.627Z,9.70
2023-04-29T05:38:21.373Z,9.50
2023-04-29T05:40:56.402Z,9.60
2023-04-29T05:43:32.887Z,9.50
2023-04-29T05:46:00.126Z,9.50
2023-04-29T05:48:26.901Z,9.50
2023-04-29T05:50:54.253Z,9.50
2023-04-29T05:53:21.068Z,9.50
2023-04-29T05:55:51.242Z,9.50
2023-04-29T05:58:18.360Z,9.50
2023-04-29T06:00:45.110Z,9.50
2023-04-29T06:03:18.291Z,9.60
2023-04-29T06:05:45.674Z,9.50
2023-04-29T06:08:32.819Z,9.60
2023-04-29T06:11:05.330Z,9.60
2023-04-29T06:13:33.099Z,9.50
2023-04-29T06:16:00.100Z,9.60
2023-04-29T06:18:30.565Z,9.50
2023-04-29T06:20:58.742Z,9.50
2023-04-29T06:23:25.436Z,9.60
2023-04-29T06:25:53.107Z,9.50
2023-04-29T06:28:21.486Z,9.50
2023-04-29T06:30:48.228Z,9.50
2023-04-29T06:33:15.424Z,9.50
2023-04-29T06:35:42.321Z,9.50
2023-04-29T06:38:22.214Z,9.60
2023-04-29T06:41:27.314Z,9.60
2023-04-29T06:44:12.015Z,9.60
2023-04-29T06:46:50.735Z,9.50
2023-04-29T06:49:25.688Z,9.60
2023-04-29T06:51:52.297Z,9.60
2023-04-29T06:54:19.051Z,9.60
2023-04-29T06:56:45.655Z,9.50
2023-04-29T06:59:12.584Z,9.60
2023-04-29T07:01:41.221Z,9.50
2023-04-29T07:04:12.042Z,9.50
2023-04-29T07:06:39.212Z,9.60
2023-04-29T07:09:06.628Z,9.50
2023-04-29T07:11:33.405Z,9.50
2023-04-29T07:14:00.047Z,9.40
2023-04-29T07:16:30.235Z,9.50
2023-04-29T07:18:57.055Z,9.50
2023-04-29T07:21:23.857Z,9.50
2023-04-29T07:23:50.565Z,9.60
2023-04-29T07:26:18.154Z,9.70
2023-04-29T07:28:46.171Z,9.70
2023-04-29T07:31:12.862Z,9.80
2023-04-29T07:33:39.755Z,9.70
2023-04-29T07:36:07.500Z,9.90
2023-04-29T07:38:34.787Z,9.90
2023-04-29T07:41:01.676Z,10.10
2023-04-29T07:43:28.950Z,10.10
2023-04-29T07:45:55.908Z,10.10
2023-04-29T07:48:22.912Z,10.10
2023-04-29T07:50:49.572Z,10.20
2023-04-29T07:53:18.111Z,10.10
2023-04-29T07:55:44.826Z,10.20
2023-04-29T07:58:11.874Z,10.20
2023-04-29T08:00:38.886Z,10.40
2023-04-29T08:03:06.190Z,10.80
2023-04-29T08:05:33.779Z,10.90
2023-04-29T08:08:00.748Z,11.20
2023-04-29T08:10:27.432Z,11.20
2023-04-29T08:12:54.058Z,11.40
2023-04-29T08:15:22.244Z,11.60
2023-04-29T08:17:48.887Z,11.70
2023-04-29T08:20:15.652Z,11.80
2023-04-29T08:22:42.621Z,11.80
2023-04-29T08:25:09.706Z,11.80
2023-04-29T08:27:36.427Z,11.80
2023-04-29T08:30:03.257Z,11.90
2023-04-29T08:32:29.940Z,11.90
2023-04-29T08:34:56.672Z,11.90
2023-04-29T08:37:23.288Z,11.90
2023-04-29T08:39:49.864Z,11.90
2023-04-29T08:42:21.403Z,12.00
2023-04-29T08:44:49.802Z,12.20
2023-04-29T08:47:16.983Z,12.40
2023-04-29T08:49:43.600Z,12.40
2023-04-29T08:52:10.661Z,12.40
2023-04-29T08:54:37.295Z,12.50
2023-04-29T08:57:05.170Z,12.50
2023-04-29T08:59:32.598Z,12.50
2023-04-29T09:02:00.563Z,12.40
2023-04-29T09:04:32.465Z,12.40
2023-04-29T09:06:59.909Z,12.70
2023-04-29T09:09:26.648Z,12.80
2023-04-29T09:11:53.428Z,12.60
2023-04-29T09:14:21.020Z,12.60
2023-04-29T09:16:48.452Z,12.80
2023-04-29T09:19:34.991Z,12.90
2023-04-29T09:22:03.468Z,13.00
2023-04-29T09:24:31.540Z,13.00
2023-04-29T09:26:59.564Z,13.10
2023-04-29T09:29:26.589Z,13.40
2023-04-29T09:31:53.583Z,14.00
2023-04-29T09:34:40.709Z,14.20
2023-04-29T09:37:24.924Z,14.20
2023-04-29T09:39:51.599Z,13.70
2023-04-29T09:42:18.314Z,13.50
2023-04-29T09:44:45.221Z,13.20
2023-04-29T09:47:13.288Z,13.20
2023-04-29T09:49:45.888Z,13.10
2023-04-29T09:52:16.771Z,13.10
2023-04-29T09:54:44.785Z,13.30
2023-04-29T09:57:15.699Z,13.40
2023-04-29T09:59:44.643Z,13.30
2023-04-29T10:02:17.645Z,13.60
2023-04-29T10:04:53.721Z,14.10
2023-04-29T10:07:21.487Z,14.50
2023-04-29T10:09:48.839Z,14.70
2023-04-29T10:12:18.011Z,14.80
2023-04-29T10:14:55.201Z,14.40
2023-04-29T10:17:32.353Z,13.60
2023-04-29T10:20:07.515Z,13.10
2023-04-29T10:22:48.626Z,13.10
2023-04-29T10:25:20.542Z,13.20
2023-04-29T10:27:48.863Z,13.20
2023-04-29T10:30:17.640Z,13.00
2023-04-29T10:32:51.186Z,13.00
2023-04-29T10:35:22.195Z,13.00
2023-04-29T10:37:49.647Z,12.90
2023-04-29T10:40:17.834Z,13.00
2023-04-29T10:42:49.685Z,13.30
2023-04-29T10:45:22.765Z,13.40
2023-04-29T10:48:06.042Z,13.50
2023-04-29T10:50:34.549Z,13.50
2023-04-29T10:53:05.394Z,13.50
2023-04-29T10:55:35.741Z,13.80
2023-04-29T10:58:04.042Z,13.90
2023-04-29T11:00:38.673Z,13.90
2023-04-29T11:03:06.510Z,13.70
2023-04-29T11:05:37.234Z,13.80
2023-04-29T11:08:16.519Z,13.60
2023-04-29T11:10:44.131Z,13.60
2023-04-29T11:13:28.996Z,13.90
2023-04-29T11:16:05.242Z,14.20
2023-04-29T11:18:32.432Z,14.90
2023-04-29T11:21:25.447Z,15.00
2023-04-29T11:23:52.406Z,14.50
2023-04-29T11:26:23.330Z,14.20
2023-04-29T11:28:52.624Z,14.00
2023-04-29T11:31:19.503Z,13.70
2023-04-29T11:33:47.197Z,13.70
2023-04-29T11:36:14.308Z,13.70
2023-04-29T11:38:41.665Z,13.60
2023-04-29T11:41:11.139Z,13.60
2023-04-29T11:43:39.794Z,13.90
2023-04-29T11:46:13.742Z,14.10
2023-04-29T11:48:48.256Z,14.20
2023-04-29T11:51:17.107Z,14.60
2023-04-29T11:53:43.870Z,15.10
2023-04-29T11:56:11.377Z,15.40
2023-04-29T11:58:38.585Z,15.60
2023-04-29T12:01:05.511Z,15.40
2023-04-29T12:03:33.822Z,15.10
2023-04-29T12:06:02.855Z,14.80
2023-04-29T12:08:30.731Z,14.50
2023-04-29T12:10:59.039Z,14.30
2023-04-29T12:13:28.823Z,14.10
2023-04-29T12:15:56.402Z,14.10
2023-04-29T12:18:23.532Z,14.30
2023-04-29T12:20:55.951Z,14.40
2023-04-29T12:23:29.653Z,14.50
2023-04-29T12:25:59.179Z,14.40
2023-04-29T12:28:26.778Z,14.40
2023-04-29T12:30:54.665Z,14.70
2023-04-29T12:33:23.078Z,14.60
2023-04-29T12:35:51.312Z,14.70
2023-04-29T12:38:22.745Z,14.50
2023-04-29T12:40:50.837Z,14.40
2023-04-29T12:43:17.499Z,14.30
2023-04-29T12:45:44.243Z,13.80
2023-04-29T12:48:22.225Z,13.80
2023-04-29T12:50:53.281Z,13.60
2023-04-29T12:53:19.922Z,13.70
2023-04-29T12:55:46.637Z,13.60
2023-04-29T12:58:13.285Z,13.50
2023-04-29T13:00:39.972Z,13.30
2023-04-29T13:03:07.963Z,13.20
2023-04-29T13:05:35.524Z,13.30
2023-04-29T13:08:02.366Z,13.30
2023-04-29T13:10:29.019Z,13.30
2023-04-29T13:12:55.873Z,13.30
2023-04-29T13:15:22.928Z,13.50
2023-04-29T13:17:49.577Z,13.60
2023-04-29T13:20:16.397Z,13.80
2023-04-29T13:22:44.320Z,13.90
2023-04-29T13:25:16.458Z,14.00
2023-04-29T13:27:44.059Z,14.10
2023-04-29T13:30:11.102Z,14.10
2023-04-29T13:32:44.976Z,14.00
2023-04-29T13:35:15.957Z,13.70
2023-04-29T13:37:42.663Z,13.50
2023-04-29T13:40:18.117Z,13.40
2023-04-29T13:42:50.015Z,13.20
2023-04-29T13:45:17.313Z,13.20
2023-04-29T13:48:03.716Z,13.30
2023-04-29T13:53:35.813Z,13.80
2023-04-29T13:58:56.095Z,14.40
2023-04-29T14:03:50.802Z,15.20
2023-04-29T14:06:17.585Z,14.90
2023-04-29T14:08:44.449Z,15.00
2023-04-29T14:11:11.050Z,14.60
2023-04-29T14:13:37.667Z,14.50
2023-04-29T14:16:06.555Z,14.70
2023-04-29T14:18:33.270Z,15.00
2023-04-29T14:21:00.052Z,15.10
2023-04-29T14:23:26.645Z,15.10
2023-04-29T14:25:58.848Z,15.10
2023-04-29T14:28:33.360Z,14.90
2023-04-29T14:30:59.983Z,14.80
2023-04-29T14:33:26.717Z,14.60
2023-04-29T14:35:53.548Z,14.70
2023-04-29T14:38:20.153Z,14.60
2023-04-29T14:40:47.370Z,14.70
2023-04-29T14:43:14.082Z,14.50
2023-04-29T14:45:41.590Z,14.60
2023-04-29T14:48:08.325Z,14.70
2023-04-29T14:50:35.011Z,14.60
2023-04-29T14:53:01.625Z,14.80
2023-04-29T14:55:29.690Z,14.90
2023-04-29T14:57:57.839Z,14.90
2023-04-29T15:00:24.508Z,14.90
2023-04-29T15:02:51.711Z,14.90
2023-04-29T15:05:18.664Z,14.90
2023-04-29T15:07:45.282Z,14.70
2023-04-29T15:10:11.942Z,14.60
2023-04-29T15:12:38.584Z,14.50
2023-04-29T15:15:06.053Z,14.10
2023-04-29T15:17:32.695Z,13.90
2023-04-29T15:19:59.414Z,13.60
2023-04-29T15:22:26.315Z,13.40
2023-04-29T15:24:53.197Z,13.40
2023-04-29T15:27:19.870Z,13.30
2023-04-29T15:29:46.471Z,13.30
2023-04-29T15:32:14.027Z,13.30
2023-04-29T15:34:40.641Z,13.40
2023-04-29T15:37:07.326Z,13.70
2023-04-29T15:39:34.029Z,14.60
2023-04-29T15:42:00.631Z,14.90
2023-04-29T15:44:27.258Z,15.00
2023-04-29T15:46:54.583Z,15.10
2023-04-29T15:49:22.871Z,15.00
2023-04-29T15:51:51.165Z,14.90
2023-04-29T15:54:17.926Z,14.70
2023-04-29T15:56:44.560Z,14.40
2023-04-29T15:59:11.181Z,14.30
2023-04-29T16:01:37.810Z,14.10
2023-04-29T16:04:04.723Z,14.00
2023-04-29T16:06:31.595Z,13.90
2023-04-29T16:08:58.283Z,13.80
2023-04-29T16:11:25.036Z,13.80
2023-04-29T16:13:51.691Z,13.70
2023-04-29T16:16:18.569Z,13.70
2023-04-29T16:18:45.236Z,13.70
2023-04-29T16:21:13.502Z,13.70
2023-04-29T16:23:40.117Z,13.70
2023-04-29T16:26:06.707Z,13.80
2023-04-29T16:28:33.363Z,13.80
2023-04-29T16:31:00.010Z,13.70
2023-04-29T16:33:26.717Z,13.70
2023-04-29T16:35:54.081Z,13.60
2023-04-29T16:38:20.899Z,13.50
2023-04-29T16:40:49.463Z,13.50
2023-04-29T16:43:17.782Z,13.50
2023-04-29T16:45:45.388Z,13.50
2023-04-29T16:48:12.014Z,13.50
2023-04-29T16:50:39.011Z,13.50
2023-04-29T16:53:05.625Z,13.40
2023-04-29T16:55:32.421Z,13.40
2023-04-29T16:57:59.054Z,13.40
2023-04-29T17:00:26.809Z,13.40
2023-04-29T17:02:57.796Z,13.50
2023-04-29T17:05:26.353Z,13.50
2023-04-29T17:07:53.828Z,13.50
2023-04-29T17:10:20.506Z,13.60
2023-04-29T17:12:47.144Z,13.70
2023-04-29T17:15:13.782Z,13.70
2023-04-29T17:17:40.660Z,13.80
2023-04-29T17:20:08.153Z,14.00
2023-04-29T17:22:34.801Z,14.10
2023-04-29T17:25:01.650Z,14.20
2023-04-29T17:27:28.273Z,14.60
2023-04-29T17:29:55.323Z,15.10
2023-04-29T17:32:28.388Z,15.60
2023-04-29T17:34:59.826Z,16.00
2023-04-29T17:37:26.958Z,16.20
2023-04-29T17:39:53.710Z,16.00
2023-04-29T17:42:23.404Z,15.90
2023-04-29T17:44:50.407Z,15.90
2023-04-29T17:47:17.388Z,15.90
2023-04-29T17:49:44.285Z,15.90
2023-04-29T17:52:11.528Z,15.90
2023-04-29T17:54:42.055Z,15.50
2023-04-29T17:57:09.285Z,15.10
2023-04-29T17:59:35.859Z,14.90
2023-04-29T18:02:02.528Z,14.90
2023-04-29T18:04:29.108Z,14.80
2023-04-29T18:06:55.941Z,14.50
2023-04-29T18:09:22.640Z,14.30
2023-04-29T18:11:49.357Z,14.20
2023-04-29T18:14:16.342Z,14.10
2023-04-29T18:16:43.013Z,13.70
2023-04-29T18:19:09.671Z,13.60
2023-04-29T18:21:36.293Z,13.50
2023-04-29T18:24:02.949Z,13.30
2023-04-29T18:26:29.719Z,12.90
2023-04-29T18:28:56.429Z,12.50
2023-04-29T18:31:25.053Z,12.20
2023-04-29T18:33:52.308Z,11.90
2023-04-29T18:36:21.168Z,11.70
2023-04-29T18:38:47.769Z,11.50
2023-04-29T18:41:14.449Z,11.20
2023-04-29T18:43:41.275Z,11.00
2023-04-29T18:46:08.051Z,10.80
2023-04-29T18:48:36.425Z,10.60
2023-04-29T18:51:04.325Z,10.50
2023-04-29T18:53:31.684Z,10.30
2023-04-29T18:55:58.405Z,10.10
2023-04-29T18:58:27.138Z,10.00
2023-04-29T19:00:54.166Z,9.80
2023-04-29T19:03:21.145Z,9.70
2023-04-29T19:05:48.150Z,9.60
2023-04-29T19:08:17.880Z,9.50
2023-04-29T19:10:45.039Z,9.30
2023-04-29T19:13:11.799Z,9.10
2023-04-29T19:15:38.654Z,9.00
2023-04-29T19:18:05.346Z,8.90
2023-04-29T19:20:32.301Z,8.80
2023-04-29T19:22:58.938Z,8.70
2023-04-29T19:25:28.517Z,8.60
2023-04-29T19:27:55.186Z,8.50
2023-04-29T19:30:21.821Z,8.30
2023-04-29T19:32:48.902Z,8.30
2023-04-29T19:35:15.667Z,8.20
2023-04-29T19:37:42.354Z,8.10
2023-04-29T19:40:10.819Z,8.00
2023-04-29T19:42:37.883Z,7.90
2023-04-29T19:45:07.543Z,7.80
2023-04-29T19:47:34.777Z,7.70
2023-04-29T19:50:02.046Z,7.70
2023-04-29T19:52:29.652Z,7.60
2023-04-29T19:54:56.653Z,7.60
2023-04-29T19:57:23.290Z,7.50
2023-04-29T19:59:50.102Z,7.40
2023-04-29T20:02:16.776Z,7.30
2023-04-29T20:04:43.416Z,7.20
2023-04-29T20:07:09.991Z,7.10
2023-04-29T20:09:37.188Z,7.20
2023-04-29T20:12:03.997Z,7.20
2023-04-29T20:14:32.791Z,7.20
2023-04-29T20:17:00.513Z,7.10
2023-04-29T20:19:27.582Z,7.20
2023-04-29T20:21:54.257Z,7.20
2023-04-29T20:24:20.912Z,7.20
2023-04-29T20:26:47.596Z,7.30
2023-04-29T20:29:14.243Z,7.50
2023-04-29T20:31:41.218Z,7.80
2023-04-29T20:34:07.921Z,7.90
2023-04-29T20:36:34.640Z,8.00
2023-04-29T20:39:01.478Z,8.10
2023-04-29T20:41:28.965Z,8.10
2023-04-29T20:43:55.975Z,8.10
2023-04-29T20:46:27.732Z,8.00
2023-04-29T20:48:54.454Z,8.10
2023-04-29T20:51:21.093Z,8.20
2023-04-29T20:53:48.306Z,8.20
2023-04-29T20:56:14.970Z,8.30
2023-04-29T20:58:41.563Z,8.30
2023-04-29T21:01:08.519Z,8.30
2023-04-29T21:03:35.244Z,8.30
2023-04-29T21:06:02.043Z,8.30
2023-04-29T21:08:28.671Z,8.30
2023-04-29T21:10:56.164Z,8.30
2023-04-29T21:13:22.952Z,8.20
2023-04-29T21:15:49.613Z,8.20
2023-04-29T21:18:16.457Z,8.20
2023-04-29T21:20:43.220Z,8.20
2023-04-29T21:23:09.924Z,8.20
2023-04-29T21:25:36.552Z,8.20
2023-04-29T21:28:03.847Z,8.30
2023-04-29T21:30:30.570Z,8.30
2023-04-29T21:32:57.233Z,8.30
2023-04-29T21:35:23.899Z,8.30
2023-04-29T21:37:50.543Z,8.40
2023-04-29T21:40:18.658Z,8.40
2023-04-29T21:42:46.167Z,8.40
2023-04-29T21:45:17.382Z,8.30
2023-04-29T21:47:44.580Z,8.30
2023-04-29T21:50:11.686Z,8.20
2023-04-29T21:52:38.406Z,8.20
2023-04-29T21:55:05.433Z,8.00
2023-04-29T21:57:43.429Z,7.90
2023-04-29T22:03:11.385Z,7.70
2023-04-29T22:05:38.183Z,7.60
2023-04-29T22:08:07.188Z,7.40
2023-04-29T22:10:34.234Z,7.30
2023-04-29T22:13:00.846Z,7.20
2023-04-29T22:15:29.507Z,7.10
2023-04-29T22:17:57.229Z,7.00
2023-04-29T22:20:24.461Z,6.90
2023-04-29T22:22:51.873Z,6.80
2023-04-29T22:25:20.871Z,6.70
2023-04-29T22:27:48.204Z,6.70
2023-04-29T22:30:14.958Z,6.70
2023-04-29T22:32:41.651Z,6.60
2023-04-29T22:35:08.306Z,6.50
2023-04-29T22:37:34.955Z,6.50
2023-04-29T22:40:01.573Z,6.40
2023-04-29T22:42:28.173Z,6.30
2023-04-29T22:44:54.772Z,6.30
2023-04-29T22:47:21.454Z,6.20
2023-04-29T22:49:48.107Z,6.10
2023-04-29T22:52:14.690Z,6.00
2023-04-29T22:54:41.363Z,6.00
2023-04-29T22:57:07.933Z,5.80
2023-04-29T22:59:34.546Z,5.70
2023-04-29T23:02:01.175Z,5.70
2023-04-29T23:04:27.831Z,5.60
2023-04-29T23:06:54.433Z,5.40
2023-04-29T23:09:21.077Z,5.40
2023-04-29T23:11:47.755Z,5.30
2023-04-29T23:14:14.357Z,5.20
2023-04-29T23:16:41.069Z,5.20
2023-04-29T23:19:07.744Z,5.20
2023-04-29T23:21:34.393Z,5.10
2023-04-29T23:24:01.033Z,5.00
2023-04-29T23:26:27.618Z,5.00
2023-04-29T23:28:54.271Z,4.90
2023-04-29T23:31:52.076Z,4.90
2023-04-29T23:34:18.764Z,4.80
2023-04-29T23:36:45.427Z,4.70
2023-04-29T23:39:12.959Z,4.70
2023-04-29T23:41:39.549Z,4.70
2023-04-29T23:44:06.136Z,4.80
2023-04-29T23:46:32.846Z,4.90
2023-04-29T23:48:59.504Z,5.00
2023-04-29T23:51:26.695Z,5.00
2023-04-29T23:53:53.334Z,5.10
2023-04-29T23:56:19.930Z,5.30
2023-04-29T23:58:46.538Z,5.40
