createdAt,value
2022-09-10T00:00:04.480Z,1003.7
2022-09-10T00:01:04.250Z,1003.7
2022-09-10T00:02:04.543Z,1003.7
2022-09-10T00:03:04.292Z,1003.7
2022-09-10T00:04:05.979Z,1003.8
2022-09-10T00:05:04.245Z,1003.8
2022-09-10T00:06:04.246Z,1003.8
2022-09-10T00:07:04.240Z,1003.8
2022-09-10T00:08:04.258Z,1003.8
2022-09-10T00:09:05.056Z,1003.7
2022-09-10T00:10:05.600Z,1003.8
2022-09-10T00:11:04.257Z,1003.8
2022-09-10T00:12:04.240Z,1003.8
2022-09-10T00:13:04.253Z,1003.8
2022-09-10T00:14:04.567Z,1003.8
2022-09-10T00:15:04.261Z,1003.8
2022-09-10T00:16:04.262Z,1003.8
2022-09-10T00:17:04.215Z,1003.8
2022-09-10T00:18:04.290Z,1003.8
2022-09-10T00:19:04.193Z,1003.8
2022-09-10T00:20:04.235Z,1003.9
2022-09-10T00:21:04.226Z,1003.9
2022-09-10T00:22:04.149Z,1003.9
2022-09-10T00:23:04.259Z,1003.9
2022-09-10T00:24:04.253Z,1003.9
2022-09-10T00:25:08.137Z,1003.9
2022-09-10T00:26:04.297Z,1003.8
2022-09-10T00:27:04.725Z,1003.9
2022-09-10T00:28:04.189Z,1003.9
2022-09-10T00:29:04.260Z,1003.9
2022-09-10T00:30:04.791Z,1003.9
2022-09-10T00:31:04.298Z,1003.9
2022-09-10T00:32:04.269Z,1003.9
2022-09-10T00:33:04.288Z,1003.9
2022-09-10T00:34:04.227Z,1003.9
2022-09-10T00:35:04.248Z,1003.9
2022-09-10T00:36:04.244Z,1004.0
2022-09-10T00:37:04.230Z,1004.0
2022-09-10T00:38:04.575Z,1004.0
2022-09-10T00:39:04.456Z,1004.0
2022-09-10T00:40:04.628Z,1004.0
2022-09-10T00:41:04.237Z,1004.0
2022-09-10T00:42:04.607Z,1004.0
2022-09-10T00:43:04.483Z,1004.0
2022-09-10T00:44:04.320Z,1004.0
2022-09-10T00:45:04.461Z,1003.9
2022-09-10T00:46:04.233Z,1003.9
2022-09-10T00:47:04.218Z,1003.9
2022-09-10T00:48:04.198Z,1003.9
2022-09-10T00:49:04.786Z,1003.9
2022-09-10T00:50:04.355Z,1003.8
2022-09-10T00:51:04.229Z,1003.8
2022-09-10T00:52:04.746Z,1003.8
2022-09-10T00:53:04.222Z,1003.8
2022-09-10T00:54:04.204Z,1003.8
2022-09-10T00:55:04.519Z,1003.8
2022-09-10T00:56:04.664Z,1003.8
2022-09-10T00:57:04.255Z,1003.8
2022-09-10T00:58:04.248Z,1003.8
2022-09-10T00:59:04.550Z,1003.8
2022-09-10T01:00:04.253Z,1003.8
2022-09-10T01:01:04.325Z,1003.8
2022-09-10T01:02:04.640Z,1003.8
2022-09-10T01:03:04.484Z,1003.8
2022-09-10T01:04:04.264Z,1003.8
2022-09-10T01:05:04.188Z,1003.8
2022-09-10T01:06:04.508Z,1003.8
2022-09-10T01:07:04.307Z,1003.8
2022-09-10T01:08:04.296Z,1003.8
2022-09-10T01:09:04.529Z,1003.8
2022-09-10T01:10:04.509Z,1003.8
2022-09-10T01:11:04.275Z,1003.8
2022-09-10T01:12:04.617Z,1003.8
2022-09-10T01:13:04.502Z,1003.8
2022-09-10T01:14:04.299Z,1003.8
2022-09-10T01:15:04.322Z,1003.9
2022-09-10T01:16:04.241Z,1003.9
2022-09-10T01:17:04.232Z,1003.9
2022-09-10T01:18:04.257Z,1003.8
2022-09-10T01:19:04.247Z,1003.8
2022-09-10T01:20:04.297Z,1003.8
2022-09-10T01:21:04.490Z,1003.9
2022-09-10T01:22:04.541Z,1003.9
2022-09-10T01:23:05.372Z,1003.9
2022-09-10T01:24:04.221Z,1004.0
2022-09-10T01:25:05.078Z,1004.0
2022-09-10T01:26:04.337Z,1004.0
2022-09-10T01:27:04.516Z,1004.0
2022-09-10T01:28:04.589Z,1004.0
2022-09-10T01:29:04.200Z,1003.9
2022-09-10T01:30:05.018Z,1003.9
2022-09-10T01:31:04.328Z,1003.9
2022-09-10T01:32:04.369Z,1003.9
2022-09-10T01:33:04.263Z,1003.9
2022-09-10T01:34:04.235Z,1003.9
2022-09-10T01:35:04.278Z,1003.9
2022-09-10T01:36:04.823Z,1003.9
2022-09-10T01:37:04.264Z,1003.9
2022-09-10T01:38:04.302Z,1003.9
2022-09-10T01:39:04.220Z,1003.9
2022-09-10T01:40:05.116Z,1003.9
2022-09-10T01:41:04.280Z,1003.9
2022-09-10T01:42:04.243Z,1003.9
2022-09-10T01:43:04.261Z,1003.9
2022-09-10T01:44:06.009Z,1003.9
2022-09-10T01:45:04.822Z,1003.9
2022-09-10T01:46:04.578Z,1003.9
2022-09-10T01:47:04.274Z,1003.9
2022-09-10T01:48:04.282Z,1003.9
2022-09-10T01:49:04.277Z,1003.9
2022-09-10T01:50:04.389Z,1003.9
2022-09-10T01:51:04.279Z,1003.9
2022-09-10T01:52:04.492Z,1003.9
2022-09-10T01:53:04.133Z,1003.9
2022-09-10T01:54:04.320Z,1003.9
2022-09-10T01:55:04.286Z,1003.9
2022-09-10T01:56:04.329Z,1003.9
2022-09-10T01:57:05.013Z,1003.9
2022-09-10T02:47:23.723Z,1003.7
2022-09-10T02:48:04.741Z,1003.6
2022-09-10T02:49:04.416Z,1003.6
2022-09-10T02:50:04.380Z,1003.6
2022-09-10T02:51:05.493Z,1003.6
2022-09-10T02:52:04.367Z,1003.6
2022-09-10T02:53:04.430Z,1003.7
2022-09-10T02:54:04.385Z,1003.6
2022-09-10T02:55:04.654Z,1003.6
2022-09-10T02:56:04.360Z,1003.6
2022-09-10T02:57:04.392Z,1003.6
2022-09-10T02:58:06.149Z,1003.6
2022-09-10T02:59:04.416Z,1003.6
2022-09-10T03:00:04.438Z,1003.6
2022-09-10T03:01:04.638Z,1003.6
2022-09-10T03:02:04.804Z,1003.6
2022-09-10T03:03:05.571Z,1003.6
2022-09-10T03:04:04.652Z,1003.6
2022-09-10T03:05:04.850Z,1003.7
2022-09-10T03:06:04.577Z,1003.7
2022-09-10T03:07:04.334Z,1003.7
2022-09-10T03:08:04.330Z,1003.7
2022-09-10T03:09:04.679Z,1003.7
2022-09-10T03:10:04.361Z,1003.7
2022-09-10T03:11:04.912Z,1003.7
2022-09-10T03:12:04.377Z,1003.6
2022-09-10T03:13:04.357Z,1003.6
2022-09-10T03:14:04.383Z,1003.6
2022-09-10T03:15:04.677Z,1003.6
2022-09-10T03:16:04.496Z,1003.6
2022-09-10T03:17:04.442Z,1003.6
2022-09-10T03:18:05.877Z,1003.6
2022-09-10T03:19:04.428Z,1003.6
2022-09-10T03:20:06.325Z,1003.6
2022-09-10T03:21:05.772Z,1003.6
2022-09-10T03:22:05.007Z,1003.6
2022-09-10T03:23:05.773Z,1003.7
2022-09-10T03:24:05.331Z,1003.7
2022-09-10T03:25:04.748Z,1003.7
2022-09-10T03:26:04.414Z,1003.7
2022-09-10T03:27:06.155Z,1003.7
2022-09-10T03:28:04.394Z,1003.7
2022-09-10T03:29:04.463Z,1003.7
2022-09-10T03:30:04.358Z,1003.7
2022-09-10T03:31:05.836Z,1003.7
2022-09-10T03:32:04.608Z,1003.7
2022-09-10T03:33:04.645Z,1003.7
2022-09-10T03:34:04.415Z,1003.7
2022-09-10T03:35:04.428Z,1003.7
2022-09-10T03:36:04.358Z,1003.7
2022-09-10T03:37:04.348Z,1003.7
2022-09-10T03:38:04.373Z,1003.7
2022-09-10T03:39:05.511Z,1003.7
2022-09-10T03:40:04.681Z,1003.7
2022-09-10T03:41:04.747Z,1003.7
2022-09-10T03:42:04.411Z,1003.7
2022-09-10T03:43:04.420Z,1003.7
2022-09-10T03:44:04.649Z,1003.7
2022-09-10T03:45:04.633Z,1003.7
2022-09-10T03:46:04.476Z,1003.7
2022-09-10T03:47:05.440Z,1003.7
2022-09-10T03:48:04.431Z,1003.7
2022-09-10T03:49:04.729Z,1003.7
2022-09-10T03:50:04.477Z,1003.7
2022-09-10T03:51:04.411Z,1003.7
2022-09-10T03:52:04.649Z,1003.8
2022-09-10T03:53:04.371Z,1003.8
2022-09-10T03:54:04.417Z,1003.8
2022-09-10T03:55:04.431Z,1003.8
2022-09-10T03:56:04.390Z,1003.8
2022-09-10T03:57:04.441Z,1003.8
2022-09-10T03:58:04.394Z,1003.8
2022-09-10T03:59:04.455Z,1003.8
2022-09-10T04:00:04.461Z,1003.8
2022-09-10T04:01:04.468Z,1003.8
2022-09-10T04:02:04.793Z,1003.8
2022-09-10T04:03:04.399Z,1003.7
2022-09-10T04:04:04.691Z,1003.8
2022-09-10T04:05:04.705Z,1003.8
2022-09-10T04:06:35.669Z,1003.7
2022-09-10T04:07:04.382Z,1003.7
2022-09-10T04:08:04.741Z,1003.7
2022-09-10T04:09:04.396Z,1003.7
2022-09-10T04:10:04.432Z,1003.7
2022-09-10T04:11:05.202Z,1003.7
2022-09-10T04:12:04.420Z,1003.7
2022-09-10T04:13:06.293Z,1003.7
2022-09-10T04:14:04.509Z,1003.7
2022-09-10T04:15:04.404Z,1003.7
2022-09-10T04:16:04.794Z,1003.7
2022-09-10T04:17:04.410Z,1003.7
2022-09-10T04:18:04.370Z,1003.7
2022-09-10T04:19:06.602Z,1003.7
2022-09-10T04:20:04.467Z,1003.7
2022-09-10T04:21:04.374Z,1003.6
2022-09-10T04:22:05.488Z,1003.7
2022-09-10T04:23:04.406Z,1003.7
2022-09-10T04:24:04.621Z,1003.7
2022-09-10T04:25:04.408Z,1003.7
2022-09-10T04:26:04.569Z,1003.7
2022-09-10T04:27:04.684Z,1003.7
2022-09-10T04:28:04.753Z,1003.7
2022-09-10T04:29:06.320Z,1003.7
2022-09-10T04:30:06.333Z,1003.7
2022-09-10T04:31:09.006Z,1003.7
2022-09-10T04:32:04.483Z,1003.7
2022-09-10T04:33:04.945Z,1003.7
2022-09-10T04:34:05.195Z,1003.7
2022-09-10T04:35:04.292Z,1003.7
2022-09-10T04:36:04.278Z,1003.7
2022-09-10T04:37:04.285Z,1003.7
2022-09-10T04:38:04.303Z,1003.7
2022-09-10T04:39:04.292Z,1003.7
2022-09-10T04:40:04.349Z,1003.7
2022-09-10T04:41:04.288Z,1003.8
2022-09-10T04:42:04.283Z,1003.8
2022-09-10T04:43:04.294Z,1003.8
2022-09-10T04:44:04.275Z,1003.8
2022-09-10T04:45:04.284Z,1003.7
2022-09-10T04:46:04.359Z,1003.8
2022-09-10T04:47:04.297Z,1003.8
2022-09-10T04:48:07.069Z,1003.8
2022-09-10T04:49:04.369Z,1003.8
2022-09-10T04:50:04.284Z,1003.8
2022-09-10T04:51:16.260Z,1003.7
2022-09-10T04:52:04.402Z,1003.8
2022-09-10T04:53:04.293Z,1003.8
2022-09-10T04:54:04.291Z,1003.8
2022-09-10T04:55:04.303Z,1003.8
2022-09-10T04:56:04.290Z,1003.8
2022-09-10T04:57:04.291Z,1003.8
2022-09-10T04:58:04.316Z,1003.8
2022-09-10T04:59:04.282Z,1003.8
2022-09-10T05:00:04.281Z,1003.8
2022-09-10T05:01:04.342Z,1003.9
2022-09-10T05:02:04.333Z,1003.9
2022-09-10T05:03:04.295Z,1003.9
2022-09-10T05:04:04.357Z,1003.9
2022-09-10T05:05:04.315Z,1003.9
2022-09-10T05:06:04.294Z,1003.9
2022-09-10T05:07:04.306Z,1003.9
2022-09-10T05:08:04.296Z,1003.9
2022-09-10T05:09:04.291Z,1003.9
2022-09-10T05:10:04.314Z,1003.9
2022-09-10T05:11:04.291Z,1003.9
2022-09-10T05:12:04.285Z,1003.9
2022-09-10T05:13:04.314Z,1003.8
2022-09-10T05:14:04.291Z,1003.8
2022-09-10T05:15:04.288Z,1003.8
2022-09-10T05:16:04.490Z,1003.8
2022-09-10T05:17:04.294Z,1003.8
2022-09-10T05:18:04.288Z,1003.8
2022-09-10T05:19:04.317Z,1003.9
2022-09-10T05:20:04.292Z,1003.9
2022-09-10T05:21:04.301Z,1003.9
2022-09-10T05:22:04.322Z,1003.8
2022-09-10T05:23:04.300Z,1003.8
2022-09-10T05:24:04.300Z,1003.9
2022-09-10T05:25:04.305Z,1003.8
2022-09-10T05:26:04.291Z,1003.9
2022-09-10T05:27:04.292Z,1003.9
2022-09-10T05:28:04.328Z,1003.9
2022-09-10T05:29:04.301Z,1003.8
2022-09-10T05:30:04.299Z,1003.8
2022-09-10T05:31:04.293Z,1003.8
2022-09-10T05:32:04.292Z,1003.8
2022-09-10T05:33:04.300Z,1003.9
2022-09-10T05:34:04.322Z,1003.9
2022-09-10T05:35:04.309Z,1003.9
2022-09-10T05:36:04.300Z,1003.9
2022-09-10T05:37:04.296Z,1003.9
2022-09-10T05:38:04.296Z,1003.9
2022-09-10T05:39:04.299Z,1003.9
2022-09-10T05:40:04.373Z,1004.0
2022-09-10T05:42:36.478Z,1003.9
2022-09-10T05:43:04.469Z,1003.9
2022-09-10T05:44:04.469Z,1003.9
2022-09-10T05:45:04.495Z,1003.9
2022-09-10T05:46:04.637Z,1003.9
2022-09-10T05:47:04.470Z,1003.9
2022-09-10T05:48:04.471Z,1003.9
2022-09-10T05:49:04.467Z,1003.9
2022-09-10T05:50:04.474Z,1004.0
2022-09-10T05:51:05.442Z,1003.9
2022-09-10T05:52:04.478Z,1003.9
2022-09-10T05:53:04.473Z,1003.9
2022-09-10T05:54:04.482Z,1003.9
2022-09-10T05:55:04.468Z,1004.0
2022-09-10T05:56:04.464Z,1004.0
2022-09-10T05:57:04.495Z,1003.9
2022-09-10T05:58:04.486Z,1003.9
2022-09-10T05:59:04.494Z,1003.9
2022-09-10T06:00:04.482Z,1004.0
2022-09-10T06:01:05.612Z,1003.9
2022-09-10T06:02:04.601Z,1004.0
2022-09-10T06:03:04.568Z,1004.0
2022-09-10T06:04:04.476Z,1004.0
2022-09-10T06:05:04.475Z,1004.0
2022-09-10T06:06:04.484Z,1004.0
2022-09-10T06:07:04.477Z,1004.0
2022-09-10T06:08:08.400Z,1004.0
2022-09-10T06:09:04.509Z,1004.0
2022-09-10T06:10:04.479Z,1004.0
2022-09-10T06:11:04.476Z,1004.1
2022-09-10T06:12:04.519Z,1004.1
2022-09-10T06:13:04.476Z,1004.1
2022-09-10T06:14:04.483Z,1004.1
2022-09-10T06:15:04.511Z,1004.1
2022-09-10T06:16:04.551Z,1004.1
2022-09-10T06:17:04.478Z,1004.0
2022-09-10T06:18:04.490Z,1004.0
2022-09-10T06:19:04.477Z,1004.0
2022-09-10T06:20:04.482Z,1004.0
2022-09-10T06:21:04.508Z,1004.0
2022-09-10T06:22:04.483Z,1004.1
2022-09-10T06:23:04.472Z,1004.1
2022-09-10T06:24:04.506Z,1004.1
2022-09-10T06:25:04.484Z,1004.1
2022-09-10T06:26:04.495Z,1004.2
2022-09-10T06:27:04.502Z,1004.2
2022-09-10T06:28:04.480Z,1004.2
2022-09-10T06:29:04.479Z,1004.2
2022-09-10T06:30:04.483Z,1004.2
2022-09-10T06:31:04.542Z,1004.2
2022-09-10T06:32:04.505Z,1004.2
2022-09-10T06:33:04.516Z,1004.2
2022-09-10T06:34:04.479Z,1004.2
2022-09-10T06:35:04.481Z,1004.2
2022-09-10T06:36:04.489Z,1004.2
2022-09-10T06:37:04.491Z,1004.2
2022-09-10T06:38:42.323Z,1004.2
2022-09-10T06:39:30.941Z,1004.2
2022-09-10T06:40:03.710Z,1004.2
2022-09-10T06:41:03.642Z,1004.2
2022-09-10T06:42:10.334Z,1004.2
2022-09-10T06:43:04.058Z,1004.2
2022-09-10T06:44:05.816Z,1004.2
2022-09-10T06:45:04.082Z,1004.2
2022-09-10T06:46:04.127Z,1004.2
2022-09-10T06:47:39.378Z,1004.2
2022-09-10T06:48:39.176Z,1004.2
2022-09-10T06:49:04.476Z,1004.3
2022-09-10T06:50:04.576Z,1004.2
2022-09-10T06:51:04.469Z,1004.2
2022-09-10T06:52:04.458Z,1004.3
2022-09-10T06:53:04.466Z,1004.3
2022-09-10T06:54:04.472Z,1004.3
2022-09-10T06:55:04.475Z,1004.3
2022-09-10T06:56:04.484Z,1004.3
2022-09-10T06:57:04.478Z,1004.3
2022-09-10T06:58:04.538Z,1004.3
2022-09-10T06:59:04.481Z,1004.4
2022-09-10T07:00:04.494Z,1004.4
2022-09-10T07:01:04.684Z,1004.4
2022-09-10T07:02:04.529Z,1004.4
2022-09-10T07:03:04.471Z,1004.4
2022-09-10T07:04:04.470Z,1004.4
2022-09-10T07:05:04.473Z,1004.3
2022-09-10T07:06:04.475Z,1004.4
2022-09-10T07:07:04.487Z,1004.4
2022-09-10T07:08:04.549Z,1004.4
2022-09-10T07:09:04.515Z,1004.3
2022-09-10T07:10:04.468Z,1004.4
2022-09-10T07:11:04.487Z,1004.4
2022-09-10T07:12:04.467Z,1004.4
2022-09-10T07:13:04.474Z,1004.4
2022-09-10T07:14:04.532Z,1004.4
2022-09-10T07:15:04.476Z,1004.3
2022-09-10T07:16:04.690Z,1004.4
2022-09-10T07:17:04.596Z,1004.4
2022-09-10T07:18:04.593Z,1004.4
2022-09-10T07:19:04.581Z,1004.4
2022-09-10T07:20:04.626Z,1004.4
2022-09-10T07:21:04.573Z,1004.5
2022-09-10T07:22:04.474Z,1004.4
2022-09-10T07:23:04.472Z,1004.4
2022-09-10T07:24:04.473Z,1004.5
2022-09-10T07:25:04.488Z,1004.5
2022-09-10T07:26:04.717Z,1004.5
2022-09-10T07:27:04.473Z,1004.5
2022-09-10T07:28:04.476Z,1004.5
2022-09-10T07:29:04.479Z,1004.5
2022-09-10T07:30:04.482Z,1004.6
2022-09-10T07:31:04.513Z,1004.5
2022-09-10T07:32:04.502Z,1004.5
2022-09-10T07:33:04.488Z,1004.5
2022-09-10T07:34:04.473Z,1004.5
2022-09-10T07:35:04.483Z,1004.6
2022-09-10T07:36:04.476Z,1004.6
2022-09-10T07:37:04.484Z,1004.5
2022-09-10T07:38:04.695Z,1004.6
2022-09-10T07:39:04.488Z,1004.6
2022-09-10T07:40:04.617Z,1004.5
2022-09-10T07:41:04.485Z,1004.6
2022-09-10T07:42:04.483Z,1004.6
2022-09-10T07:43:04.482Z,1004.6
2022-09-10T07:44:04.506Z,1004.6
2022-09-10T07:45:04.484Z,1004.6
2022-09-10T07:46:04.587Z,1004.6
2022-09-10T07:47:04.505Z,1004.6
2022-09-10T07:48:04.542Z,1004.6
2022-09-10T07:49:04.484Z,1004.7
2022-09-10T07:50:04.652Z,1004.7
2022-09-10T07:51:04.515Z,1004.7
2022-09-10T07:52:04.506Z,1004.7
2022-09-10T07:53:04.494Z,1004.7
2022-09-10T07:54:04.473Z,1004.7
2022-09-10T07:55:04.481Z,1004.7
2022-09-10T07:56:04.518Z,1004.7
2022-09-10T07:57:04.494Z,1004.7
2022-09-10T07:58:04.485Z,1004.7
2022-09-10T07:59:04.485Z,1004.7
2022-09-10T08:00:04.482Z,1004.7
2022-09-10T08:01:04.554Z,1004.7
2022-09-10T08:02:04.717Z,1004.7
2022-09-10T08:03:04.497Z,1004.7
2022-09-10T08:04:05.323Z,1004.7
2022-09-10T08:05:04.512Z,1004.7
2022-09-10T08:06:04.483Z,1004.7
2022-09-10T08:07:04.495Z,1004.7
2022-09-10T08:08:04.517Z,1004.7
2022-09-10T08:09:04.497Z,1004.7
2022-09-10T08:10:04.485Z,1004.7
2022-09-10T08:12:38.075Z,1004.7
2022-09-10T08:13:04.142Z,1004.7
2022-09-10T08:14:04.167Z,1004.7
2022-09-10T08:15:04.225Z,1004.7
2022-09-10T08:16:05.141Z,1004.8
2022-09-10T08:17:04.169Z,1004.8
2022-09-10T08:18:04.127Z,1004.8
2022-09-10T08:19:04.133Z,1004.8
2022-09-10T08:20:04.175Z,1004.8
2022-09-10T08:21:04.122Z,1004.8
2022-09-10T08:22:04.122Z,1004.8
2022-09-10T08:23:04.132Z,1004.8
2022-09-10T08:24:04.126Z,1004.8
2022-09-10T08:25:04.133Z,1004.9
2022-09-10T08:26:04.155Z,1004.9
2022-09-10T08:27:04.136Z,1004.8
2022-09-10T08:28:04.125Z,1004.8
2022-09-10T08:29:04.137Z,1004.9
2022-09-10T08:30:04.129Z,1004.9
2022-09-10T08:31:04.171Z,1004.9
2022-09-10T08:32:04.154Z,1005.0
2022-09-10T08:33:04.137Z,1005.0
2022-09-10T08:34:04.136Z,1005.0
2022-09-10T08:35:04.138Z,1005.0
2022-09-10T08:36:04.127Z,1005.0
2022-09-10T08:37:04.132Z,1005.0
2022-09-10T08:38:04.158Z,1005.0
2022-09-10T08:39:07.654Z,1005.0
2022-09-10T08:40:04.161Z,1005.0
2022-09-10T08:41:04.135Z,1005.0
2022-09-10T08:42:04.166Z,1005.0
2022-09-10T08:43:04.139Z,1005.0
2022-09-10T08:44:04.267Z,1005.0
2022-09-10T08:45:04.177Z,1005.0
2022-09-10T08:46:04.165Z,1005.0
2022-09-10T08:47:04.143Z,1005.0
2022-09-10T08:48:04.139Z,1005.0
2022-09-10T08:49:04.158Z,1005.0
2022-09-10T08:50:04.242Z,1005.0
2022-09-10T08:51:04.176Z,1005.0
2022-09-10T08:52:04.734Z,1005.1
2022-09-10T08:53:04.135Z,1005.0
2022-09-10T08:54:04.136Z,1005.0
2022-09-10T08:55:04.171Z,1005.0
2022-09-10T08:56:04.184Z,1005.0
2022-09-10T08:57:04.157Z,1005.0
2022-09-10T08:58:04.172Z,1005.0
2022-09-10T08:59:04.137Z,1005.1
2022-09-10T09:00:04.139Z,1005.1
2022-09-10T09:01:04.161Z,1005.1
2022-09-10T09:02:04.320Z,1005.1
2022-09-10T09:03:04.198Z,1005.1
2022-09-10T09:04:06.311Z,1005.1
2022-09-10T09:05:04.141Z,1005.1
2022-09-10T09:06:04.147Z,1005.1
2022-09-10T09:07:04.155Z,1005.2
2022-09-10T09:08:04.173Z,1005.1
2022-09-10T09:09:04.180Z,1005.1
2022-09-10T09:10:04.141Z,1005.1
2022-09-10T09:11:04.253Z,1005.1
2022-09-10T09:12:04.159Z,1005.1
2022-09-10T09:13:04.155Z,1005.1
2022-09-10T09:14:04.176Z,1005.0
2022-09-10T09:16:01.610Z,1005.0
2022-09-10T09:16:05.860Z,1005.1
2022-09-10T09:17:04.153Z,1005.1
2022-09-10T09:18:04.138Z,1005.1
2022-09-10T09:19:04.191Z,1005.1
2022-09-10T09:20:04.169Z,1005.1
2022-09-10T09:21:04.150Z,1005.1
2022-09-10T09:22:04.177Z,1005.2
2022-09-10T09:23:04.153Z,1005.2
2022-09-10T09:24:13.297Z,1005.2
2022-09-10T09:25:04.196Z,1005.2
2022-09-10T09:26:04.183Z,1005.2
2022-09-10T09:27:04.151Z,1005.2
2022-09-10T09:28:04.170Z,1005.1
2022-09-10T09:29:04.154Z,1005.2
2022-09-10T09:30:04.138Z,1005.1
2022-09-10T09:31:07.536Z,1005.2
2022-09-10T09:32:04.346Z,1005.2
2022-09-10T09:33:04.153Z,1005.2
2022-09-10T09:34:04.145Z,1005.2
2022-09-10T09:35:04.155Z,1005.2
2022-09-10T09:36:04.169Z,1005.2
2022-09-10T09:37:04.194Z,1005.2
2022-09-10T09:38:04.209Z,1005.2
2022-09-10T09:39:04.166Z,1005.2
2022-09-10T09:40:04.306Z,1005.2
2022-09-10T09:41:04.149Z,1005.2
2022-09-10T09:42:04.161Z,1005.2
2022-09-10T09:43:04.148Z,1005.2
2022-09-10T09:44:04.180Z,1005.1
2022-09-10T09:45:04.143Z,1005.1
2022-09-10T09:46:04.243Z,1005.1
2022-09-10T09:47:04.147Z,1005.1
2022-09-10T09:48:04.155Z,1005.1
2022-09-10T09:49:05.166Z,1005.0
2022-09-10T09:50:04.183Z,1005.1
2022-09-10T09:51:04.168Z,1005.0
2022-09-10T09:52:04.148Z,1005.0
2022-09-10T09:53:04.157Z,1005.0
2022-09-10T09:54:39.439Z,1005.0
2022-09-10T09:55:14.323Z,1005.0
2022-09-10T09:56:04.348Z,1005.0
2022-09-10T09:57:04.149Z,1005.0
2022-09-10T09:58:04.179Z,1005.0
2022-09-10T09:59:04.184Z,1005.0
2022-09-10T10:00:04.219Z,1005.0
2022-09-10T10:01:04.229Z,1005.0
2022-09-10T10:02:04.216Z,1005.0
2022-09-10T10:03:04.156Z,1005.0
2022-09-10T10:04:04.208Z,1005.0
2022-09-10T10:05:04.155Z,1005.0
2022-09-10T10:06:04.229Z,1004.9
2022-09-10T10:07:04.181Z,1004.9
2022-09-10T10:08:04.181Z,1005.0
2022-09-10T10:09:04.161Z,1005.0
2022-09-10T10:10:04.157Z,1005.0
2022-09-10T10:11:04.159Z,1005.0
2022-09-10T10:12:04.197Z,1005.0
2022-09-10T10:13:04.173Z,1005.0
2022-09-10T10:14:04.162Z,1005.0
2022-09-10T10:15:04.174Z,1005.0
2022-09-10T10:16:04.214Z,1005.0
2022-09-10T10:17:04.154Z,1005.0
2022-09-10T10:18:04.260Z,1005.0
2022-09-10T10:19:04.640Z,1005.0
2022-09-10T10:20:04.190Z,1005.0
2022-09-10T10:21:04.177Z,1005.0
2022-09-10T10:22:04.228Z,1005.0
2022-09-10T10:23:04.181Z,1005.0
2022-09-10T10:24:04.197Z,1005.0
2022-09-10T10:25:04.187Z,1005.0
2022-09-10T10:26:04.220Z,1005.0
2022-09-10T10:27:04.179Z,1004.9
2022-09-10T10:29:54.412Z,1004.9
2022-09-10T10:30:04.029Z,1004.9
2022-09-10T10:31:06.827Z,1005.0
2022-09-10T10:32:05.817Z,1005.0
2022-09-10T10:33:04.050Z,1004.9
2022-09-10T10:34:04.099Z,1004.9
2022-09-10T10:35:04.602Z,1004.9
2022-09-10T10:36:04.167Z,1004.9
2022-09-10T10:37:04.136Z,1004.9
2022-09-10T10:38:04.128Z,1004.9
2022-09-10T10:39:04.044Z,1004.9
2022-09-10T10:40:04.156Z,1004.8
2022-09-10T10:41:04.072Z,1004.8
2022-09-10T10:42:04.062Z,1004.9
2022-09-10T10:43:04.056Z,1004.9
2022-09-10T10:44:04.058Z,1004.8
2022-09-10T10:45:04.040Z,1004.8
2022-09-10T10:46:05.143Z,1004.8
2022-09-10T10:47:04.076Z,1004.8
2022-09-10T10:48:04.047Z,1004.8
2022-09-10T10:49:04.571Z,1004.8
2022-09-10T10:50:04.581Z,1004.8
2022-09-10T10:51:04.964Z,1004.8
2022-09-10T10:52:04.046Z,1004.8
2022-09-10T10:53:04.078Z,1004.8
2022-09-10T10:54:04.059Z,1004.8
2022-09-10T10:55:04.041Z,1004.8
2022-09-10T10:56:04.042Z,1004.8
2022-09-10T10:57:04.059Z,1004.8
2022-09-10T10:58:04.056Z,1004.8
2022-09-10T10:59:04.092Z,1004.8
2022-09-10T11:00:04.265Z,1004.8
2022-09-10T11:01:04.040Z,1004.8
2022-09-10T11:02:04.117Z,1004.8
2022-09-10T11:03:04.048Z,1004.8
2022-09-10T11:04:04.049Z,1004.8
2022-09-10T11:05:04.045Z,1004.8
2022-09-10T11:06:04.101Z,1004.8
2022-09-10T11:07:04.045Z,1004.8
2022-09-10T11:08:04.070Z,1004.8
2022-09-10T11:09:04.059Z,1004.8
2022-09-10T11:10:04.072Z,1004.8
2022-09-10T11:11:04.059Z,1004.8
2022-09-10T11:12:04.110Z,1004.8
2022-09-10T11:13:04.100Z,1004.8
2022-09-10T11:14:04.072Z,1004.8
2022-09-10T11:15:04.058Z,1004.8
2022-09-10T11:16:04.080Z,1004.8
2022-09-10T11:17:04.044Z,1004.8
2022-09-10T11:18:04.265Z,1004.8
2022-09-10T11:19:04.088Z,1004.8
2022-09-10T11:20:27.169Z,1004.8
2022-09-10T11:21:04.376Z,1004.8
2022-09-10T11:22:04.051Z,1004.8
2022-09-10T11:23:11.791Z,1004.8
2022-09-10T11:24:05.209Z,1004.8
2022-09-10T11:25:04.492Z,1004.8
2022-09-10T11:26:11.195Z,1004.8
2022-09-10T11:27:03.908Z,1004.8
2022-09-10T11:28:03.934Z,1004.8
2022-09-10T11:29:03.950Z,1004.8
2022-09-10T11:30:04.733Z,1004.7
2022-09-10T11:31:04.023Z,1004.8
2022-09-10T11:32:03.926Z,1004.8
2022-09-10T11:33:03.920Z,1004.7
2022-09-10T11:34:03.911Z,1004.8
2022-09-10T11:35:03.921Z,1004.7
2022-09-10T11:36:04.237Z,1004.8
2022-09-10T11:37:04.039Z,1004.8
2022-09-10T11:38:03.923Z,1004.7
2022-09-10T11:39:04.027Z,1004.7
2022-09-10T11:40:04.022Z,1004.7
2022-09-10T11:41:03.919Z,1004.7
2022-09-10T11:42:03.952Z,1004.7
2022-09-10T11:43:03.914Z,1004.7
2022-09-10T11:44:03.911Z,1004.7
2022-09-10T11:45:03.926Z,1004.7
2022-09-10T11:46:03.955Z,1004.7
2022-09-10T11:47:03.939Z,1004.7
2022-09-10T11:48:03.999Z,1004.7
2022-09-10T11:49:03.939Z,1004.7
2022-09-10T11:50:04.005Z,1004.7
2022-09-10T11:51:04.464Z,1004.7
2022-09-10T11:52:03.931Z,1004.7
2022-09-10T11:53:03.924Z,1004.7
2022-09-10T11:54:04.020Z,1004.7
2022-09-10T11:55:03.931Z,1004.7
2022-09-10T11:56:03.919Z,1004.7
2022-09-10T11:57:03.919Z,1004.7
2022-09-10T11:58:03.913Z,1004.7
2022-09-10T11:59:04.052Z,1004.6
2022-09-10T12:00:04.098Z,1004.7
2022-09-10T12:01:03.930Z,1004.7
2022-09-10T12:02:04.010Z,1004.7
2022-09-10T12:03:03.933Z,1004.7
2022-09-10T12:04:03.940Z,1004.7
2022-09-10T12:05:03.920Z,1004.7
2022-09-10T12:06:03.965Z,1004.6
2022-09-10T12:07:03.980Z,1004.7
2022-09-10T12:08:03.918Z,1004.7
2022-09-10T12:09:03.928Z,1004.7
2022-09-10T12:10:03.926Z,1004.8
2022-09-10T12:11:04.981Z,1004.7
2022-09-10T12:12:03.946Z,1004.7
2022-09-10T12:14:54.122Z,1004.7
2022-09-10T12:15:04.071Z,1004.7
2022-09-10T12:16:03.897Z,1004.7
2022-09-10T12:17:10.633Z,1004.7
2022-09-10T12:18:05.397Z,1004.7
2022-09-10T12:19:10.970Z,1004.7
2022-09-10T12:20:03.678Z,1004.7
2022-09-10T12:21:03.657Z,1004.7
2022-09-10T12:22:03.698Z,1004.7
2022-09-10T12:23:03.708Z,1004.8
2022-09-10T12:24:03.694Z,1004.8
2022-09-10T12:25:10.381Z,1004.7
2022-09-10T12:26:04.126Z,1004.8
2022-09-10T12:27:04.077Z,1004.7
2022-09-10T12:28:04.126Z,1004.7
2022-09-10T12:29:04.664Z,1004.7
2022-09-10T12:30:04.110Z,1004.7
2022-09-10T12:31:04.177Z,1004.7
2022-09-10T12:32:04.088Z,1004.7
2022-09-10T12:33:04.087Z,1004.6
2022-09-10T12:34:04.091Z,1004.6
2022-09-10T12:35:04.112Z,1004.6
2022-09-10T12:36:04.168Z,1004.6
2022-09-10T12:37:04.080Z,1004.6
2022-09-10T12:38:04.136Z,1004.6
2022-09-10T12:39:04.132Z,1004.6
2022-09-10T12:40:04.144Z,1004.6
2022-09-10T12:41:04.727Z,1004.6
2022-09-10T12:42:04.103Z,1004.7
2022-09-10T12:43:04.363Z,1004.7
2022-09-10T12:44:04.141Z,1004.6
2022-09-10T12:45:04.131Z,1004.6
2022-09-10T12:46:04.153Z,1004.6
2022-09-10T12:47:04.131Z,1004.6
2022-09-10T12:48:04.188Z,1004.6
2022-09-10T12:49:04.091Z,1004.5
2022-09-10T12:50:05.175Z,1004.5
2022-09-10T12:51:04.095Z,1004.5
2022-09-10T12:52:04.140Z,1004.5
2022-09-10T12:53:04.121Z,1004.5
2022-09-10T12:54:04.123Z,1004.5
2022-09-10T12:55:04.238Z,1004.5
2022-09-10T12:56:04.163Z,1004.6
2022-09-10T12:57:04.154Z,1004.6
2022-09-10T12:58:04.799Z,1004.5
2022-09-10T12:59:04.172Z,1004.5
2022-09-10T13:00:04.137Z,1004.5
2022-09-10T13:01:04.133Z,1004.5
2022-09-10T13:02:04.166Z,1004.5
2022-09-10T13:03:04.341Z,1004.5
2022-09-10T13:04:04.099Z,1004.5
2022-09-10T13:05:04.099Z,1004.5
2022-09-10T13:06:05.086Z,1004.4
2022-09-10T13:07:05.200Z,1004.4
2022-09-10T13:08:04.103Z,1004.4
2022-09-10T13:09:04.091Z,1004.4
2022-09-10T13:10:04.096Z,1004.5
2022-09-10T13:11:04.095Z,1004.4
2022-09-10T13:12:04.678Z,1004.4
2022-09-10T13:13:04.146Z,1004.4
2022-09-10T13:14:04.114Z,1004.4
2022-09-10T13:15:04.096Z,1004.4
2022-09-10T13:16:04.190Z,1004.4
2022-09-10T13:17:04.144Z,1004.4
2022-09-10T13:19:37.226Z,1004.4
2022-09-10T13:20:03.695Z,1004.4
2022-09-10T13:21:03.711Z,1004.4
2022-09-10T13:22:03.753Z,1004.4