createdAt,value
2018-12-23T00:02:26.557Z,4.37
2018-12-23T00:04:58.871Z,1.87
2018-12-23T00:07:30.903Z,2.10
2018-12-23T00:10:03.111Z,3.27
2018-12-23T00:12:35.289Z,3.07
2018-12-23T00:15:08.511Z,2.87
2018-12-23T00:17:40.838Z,3.10
2018-12-23T00:20:13.107Z,2.13
2018-12-23T00:22:43.543Z,2.50
2018-12-23T00:25:19.571Z,3.37
2018-12-23T00:27:51.927Z,2.40
2018-12-23T00:30:28.543Z,4.10
2018-12-23T00:33:04.743Z,3.73
2018-12-23T00:35:36.973Z,4.23
2018-12-23T00:38:09.265Z,2.10
2018-12-23T00:40:41.635Z,2.30
2018-12-23T00:43:13.795Z,2.50
2018-12-23T00:45:46.112Z,3.07
2018-12-23T00:48:18.273Z,1.77
2018-12-23T00:50:50.488Z,4.20
2018-12-23T00:53:22.775Z,4.33
2018-12-23T00:55:55.402Z,2.63
2018-12-23T00:58:27.724Z,3.83
2018-12-23T01:01:03.749Z,1.97
2018-12-23T01:03:35.984Z,2.40
2018-12-23T01:06:08.017Z,2.80
2018-12-23T01:08:40.443Z,2.57
2018-12-23T01:11:12.721Z,3.07
2018-12-23T01:13:44.363Z,4.30
2018-12-23T01:16:16.563Z,2.63
2018-12-23T01:18:48.808Z,3.17
2018-12-23T01:21:21.189Z,4.10
2018-12-23T01:23:53.595Z,3.03
2018-12-23T01:26:25.888Z,2.53
2018-12-23T01:28:58.155Z,2.83
2018-12-23T01:31:30.132Z,3.77
2018-12-23T01:34:02.367Z,3.47
2018-12-23T01:36:34.762Z,3.40
2018-12-23T01:39:07.143Z,1.97
2018-12-23T01:41:43.256Z,2.23
2018-12-23T01:44:15.240Z,3.83
2018-12-23T01:46:47.366Z,2.90
2018-12-23T01:49:19.631Z,3.13
2018-12-23T01:51:52.045Z,2.17
2018-12-23T01:54:24.332Z,3.27
2018-12-23T01:56:56.692Z,3.93
2018-12-23T01:59:28.836Z,4.40
2018-12-23T02:02:01.127Z,4.07
2018-12-23T02:04:33.645Z,2.03
2018-12-23T02:07:05.646Z,3.87
2018-12-23T02:09:35.925Z,5.70
2018-12-23T02:12:08.278Z,3.30
2018-12-23T02:14:40.435Z,2.10
2018-12-23T02:17:12.538Z,2.73
2018-12-23T02:19:48.737Z,2.10
2018-12-23T02:22:18.964Z,9.67
2018-12-23T02:24:51.024Z,3.43
2018-12-23T02:27:23.131Z,3.73
2018-12-23T02:29:55.527Z,3.73
2018-12-23T02:32:28.013Z,4.67
2018-12-23T02:35:00.317Z,2.83
2018-12-23T02:37:32.635Z,2.63
2018-12-23T02:40:05.084Z,6.87
2018-12-23T02:42:37.291Z,4.87
2018-12-23T02:45:09.251Z,1.83
2018-12-23T02:47:41.263Z,2.23
2018-12-23T02:50:13.721Z,2.97
2018-12-23T02:52:45.999Z,3.77
2018-12-23T02:55:18.584Z,4.93
2018-12-23T02:57:50.795Z,3.93
2018-12-23T03:00:23.087Z,2.90
2018-12-23T03:02:59.263Z,1.60
2018-12-23T03:05:31.603Z,3.10
2018-12-23T03:08:03.624Z,3.77
2018-12-23T03:10:36.156Z,2.70
2018-12-23T03:13:08.632Z,2.63
2018-12-23T03:15:40.944Z,2.07
2018-12-23T03:18:13.300Z,5.87
2018-12-23T03:20:45.639Z,4.07
2018-12-23T03:23:21.891Z,4.30
2018-12-23T03:25:54.282Z,3.57
2018-12-23T03:28:26.320Z,3.67
2018-12-23T03:30:58.793Z,5.43
2018-12-23T03:33:30.936Z,2.23
2018-12-23T03:36:03.497Z,3.07
2018-12-23T03:38:39.635Z,4.40
2018-12-23T03:41:15.804Z,3.30
2018-12-23T03:43:52.032Z,3.43
2018-12-23T03:46:24.275Z,3.93
2018-12-23T03:48:56.930Z,2.97
2018-12-23T03:51:28.884Z,2.93
2018-12-23T03:54:01.079Z,2.73
2018-12-23T04:04:13.755Z,3.53
2018-12-23T04:06:46.095Z,3.70
2018-12-23T04:09:16.412Z,2.97
2018-12-23T04:11:46.684Z,5.53
2018-12-23T04:14:18.588Z,4.73
2018-12-23T04:16:50.672Z,3.53
2018-12-23T04:19:22.968Z,3.13
2018-12-23T04:21:55.345Z,5.17
2018-12-23T04:24:27.819Z,4.47
2018-12-23T04:26:59.825Z,6.70
2018-12-23T04:29:32.306Z,3.00
2018-12-23T04:32:04.973Z,3.73
2018-12-23T04:34:41.036Z,3.50
2018-12-23T04:37:17.087Z,2.73
2018-12-23T04:39:49.363Z,2.93
2018-12-23T04:42:21.608Z,2.77
2018-12-23T04:44:53.920Z,4.00
2018-12-23T04:47:26.275Z,4.67
2018-12-23T04:49:58.346Z,3.30
2018-12-23T04:52:30.547Z,4.63
2018-12-23T04:55:02.992Z,2.47
2018-12-23T04:57:35.028Z,3.23
2018-12-23T05:00:07.375Z,4.03
2018-12-23T05:02:40.137Z,2.67
2018-12-23T05:05:12.136Z,5.43
2018-12-23T05:07:44.731Z,4.37
2018-12-23T05:10:17.127Z,3.23
2018-12-23T05:12:49.523Z,3.13
2018-12-23T05:15:21.862Z,2.17
2018-12-23T05:17:58.739Z,2.87
2018-12-23T05:20:31.407Z,3.80
2018-12-23T05:23:07.952Z,2.57
2018-12-23T05:25:40.208Z,2.73
2018-12-23T05:28:12.491Z,3.07
2018-12-23T05:30:44.896Z,2.77
2018-12-23T05:33:17.565Z,2.90
2018-12-23T05:35:50.128Z,3.30
2018-12-23T05:38:22.363Z,5.03
2018-12-23T05:40:54.793Z,5.17
2018-12-23T05:43:26.846Z,6.10
2018-12-23T05:45:59.085Z,6.23
2018-12-23T05:48:31.648Z,7.10
2018-12-23T05:51:04.120Z,5.10
2018-12-23T05:53:36.247Z,5.00
2018-12-23T05:56:08.463Z,7.07
2018-12-23T05:58:46.139Z,4.53
2018-12-23T06:01:18.692Z,5.67
2018-12-23T06:03:51.147Z,4.37
2018-12-23T06:06:24.055Z,4.17
2018-12-23T06:08:56.127Z,5.20
2018-12-23T06:11:28.492Z,4.00
2018-12-23T06:14:00.500Z,5.40
2018-12-23T06:16:32.914Z,4.67
2018-12-23T06:19:05.721Z,4.87
2018-12-23T06:21:38.343Z,4.87
2018-12-23T06:24:10.832Z,4.07
2018-12-23T06:26:43.003Z,3.57
2018-12-23T06:29:15.207Z,5.90
2018-12-23T06:31:47.607Z,3.13
2018-12-23T06:34:20.975Z,5.23
2018-12-23T06:36:52.936Z,4.63
2018-12-23T06:39:25.091Z,3.77
2018-12-23T06:42:04.475Z,2.40
2018-12-23T06:44:36.427Z,6.13
2018-12-23T06:47:08.556Z,2.53
2018-12-23T06:49:40.867Z,5.23
2018-12-23T06:52:13.100Z,3.20
2018-12-23T06:54:45.571Z,7.80
2018-12-23T06:57:21.675Z,2.37
2018-12-23T06:59:54.035Z,2.47
2018-12-23T07:02:26.172Z,3.37
2018-12-23T07:04:58.215Z,5.33
2018-12-23T07:07:30.689Z,2.40
2018-12-23T07:10:02.967Z,3.73
2018-12-23T07:12:35.231Z,3.63
2018-12-23T07:15:07.724Z,7.13
2018-12-23T07:17:43.940Z,4.27
2018-12-23T07:20:16.139Z,3.90
2018-12-23T07:22:52.151Z,3.67
2018-12-23T07:25:24.453Z,4.07
2018-12-23T07:27:56.787Z,5.17
2018-12-23T07:30:32.892Z,4.33
2018-12-23T07:33:05.209Z,3.47
2018-12-23T07:35:37.485Z,3.57
2018-12-23T07:38:07.940Z,2.93
2018-12-23T07:40:39.972Z,3.53
2018-12-23T07:43:12.285Z,6.80
2018-12-23T07:45:44.636Z,2.83
2018-12-23T07:48:16.928Z,7.60
2018-12-23T07:50:49.300Z,5.50
2018-12-23T07:53:21.319Z,4.63
2018-12-23T07:55:53.680Z,3.13
2018-12-23T07:58:29.591Z,3.90
2018-12-23T08:01:01.815Z,4.73
2018-12-23T08:03:33.846Z,2.63
2018-12-23T08:06:10.060Z,4.40
2018-12-23T08:08:40.046Z,3.23
2018-12-23T08:11:12.171Z,4.97
2018-12-23T08:13:44.541Z,3.00
2018-12-23T08:16:17.614Z,4.80
2018-12-23T08:18:49.845Z,6.27
2018-12-23T08:21:22.367Z,3.00
2018-12-23T08:23:54.651Z,4.83
2018-12-23T08:26:27.395Z,3.67
2018-12-23T08:28:59.360Z,2.43
2018-12-23T08:31:32.756Z,3.33
2018-12-23T08:34:05.103Z,2.90
2018-12-23T08:36:37.303Z,2.93
2018-12-23T08:39:09.467Z,3.73
2018-12-23T08:41:41.880Z,1.80
2018-12-23T08:44:14.167Z,1.53
2018-12-23T08:46:50.546Z,2.10
2018-12-23T08:49:22.618Z,4.27
2018-12-23T08:51:52.879Z,3.47
2018-12-23T08:54:25.260Z,2.20
2018-12-23T08:56:58.596Z,1.63
2018-12-23T08:59:31.656Z,3.60
2018-12-23T09:02:04.012Z,2.43
2018-12-23T09:04:36.285Z,5.67
2018-12-23T09:07:08.436Z,2.90
2018-12-23T09:09:40.819Z,2.03
2018-12-23T09:12:13.103Z,2.83
2018-12-23T09:14:49.282Z,4.07
2018-12-23T09:17:21.507Z,2.90
2018-12-23T09:19:53.683Z,2.63
2018-12-23T09:22:25.771Z,3.13
2018-12-23T09:24:57.992Z,1.47
2018-12-23T09:27:30.260Z,4.53
2018-12-23T09:30:02.560Z,4.40
2018-12-23T09:32:38.743Z,2.20
2018-12-23T09:35:10.951Z,5.27
2018-12-23T09:37:47.012Z,5.40
2018-12-23T09:40:19.043Z,3.60
2018-12-23T09:42:51.251Z,2.87
2018-12-23T09:45:23.484Z,2.60
2018-12-23T09:47:56.191Z,5.90
2018-12-23T09:50:29.074Z,3.77
2018-12-23T09:53:01.343Z,4.30
2018-12-23T09:55:33.641Z,4.57
2018-12-23T09:58:05.796Z,3.13
2018-12-23T10:00:37.783Z,4.27
2018-12-23T10:03:10.132Z,5.57
2018-12-23T10:05:42.240Z,5.23
2018-12-23T10:08:14.516Z,5.23
2018-12-23T10:10:46.903Z,4.83
2018-12-23T10:13:18.969Z,3.47
2018-12-23T10:15:51.340Z,5.70
2018-12-23T10:18:23.511Z,4.70
2018-12-23T10:20:55.705Z,4.33
2018-12-23T10:23:31.755Z,5.40
2018-12-23T10:26:04.029Z,7.40
2018-12-23T10:28:36.199Z,7.83
2018-12-23T10:31:08.291Z,6.40
2018-12-23T10:33:40.291Z,3.13
2018-12-23T10:36:12.960Z,3.87
2018-12-23T10:38:45.192Z,4.23
2018-12-23T10:41:17.504Z,7.50
2018-12-23T10:43:54.695Z,5.33
2018-12-23T10:46:27.031Z,5.07
2018-12-23T10:48:59.676Z,6.80
2018-12-23T10:51:31.714Z,4.97
2018-12-23T10:54:03.947Z,4.33
2018-12-23T10:56:36.395Z,5.27
2018-12-23T10:59:08.731Z,6.30
2018-12-23T11:01:41.399Z,3.27
2018-12-23T11:04:18.712Z,6.70
2018-12-23T11:06:56.251Z,7.27
2018-12-23T11:09:28.587Z,4.23
2018-12-23T11:12:04.618Z,3.13
2018-12-23T11:14:36.807Z,3.53
2018-12-23T11:17:13.631Z,4.07
2018-12-23T11:19:50.092Z,5.83
2018-12-23T11:22:27.092Z,5.40
2018-12-23T11:25:03.198Z,4.57
2018-12-23T11:27:35.538Z,2.97
2018-12-23T11:30:08.856Z,5.03
2018-12-23T11:32:45.484Z,4.30
2018-12-23T11:35:17.584Z,2.40
2018-12-23T11:37:50.082Z,5.13
2018-12-23T11:40:22.099Z,6.43
2018-12-23T11:42:54.316Z,3.67
2018-12-23T11:45:26.938Z,6.83
2018-12-23T11:47:59.251Z,7.50
2018-12-23T11:50:35.631Z,5.43
2018-12-23T11:53:07.914Z,3.20
2018-12-23T11:55:40.206Z,3.73
2018-12-23T11:58:12.462Z,3.17
2018-12-23T12:00:44.681Z,5.20
2018-12-23T12:03:16.859Z,3.40
2018-12-23T12:05:49.412Z,3.23
2018-12-23T12:08:22.207Z,4.07
2018-12-23T12:10:54.396Z,6.20
2018-12-23T12:13:27.191Z,5.00
2018-12-23T12:15:59.427Z,4.20
2018-12-23T12:18:31.405Z,7.30
2018-12-23T12:21:07.937Z,2.83
2018-12-23T12:23:40.001Z,4.57
2018-12-23T12:26:12.348Z,3.20
2018-12-23T12:28:48.652Z,5.80
2018-12-23T12:31:25.752Z,5.07
2018-12-23T12:33:57.821Z,7.20
2018-12-23T12:36:30.231Z,5.13
2018-12-23T12:39:00.444Z,5.33
2018-12-23T12:41:32.496Z,4.23
2018-12-23T12:44:08.471Z,5.57
2018-12-23T12:46:40.767Z,6.83
2018-12-23T12:49:17.024Z,4.70
2018-12-23T12:51:53.299Z,3.83
2018-12-23T12:54:25.606Z,7.07
2018-12-23T12:56:58.011Z,5.07
2018-12-23T12:59:30.418Z,7.17
2018-12-23T13:02:03.263Z,4.50
2018-12-23T13:04:35.514Z,3.97
2018-12-23T13:07:08.005Z,7.13
2018-12-23T13:09:40.120Z,4.57
2018-12-23T13:12:12.447Z,5.03
2018-12-23T13:14:44.603Z,6.33
2018-12-23T13:17:16.721Z,7.07
2018-12-23T13:19:49.035Z,3.97
2018-12-23T13:22:21.384Z,4.50
2018-12-23T13:24:53.395Z,5.67
2018-12-23T13:27:25.595Z,3.13
2018-12-23T13:29:57.832Z,7.73
2018-12-23T13:42:52.873Z,4.13
2018-12-23T13:45:40.344Z,4.50
2018-12-23T13:48:27.447Z,8.30
2018-12-23T13:51:24.907Z,4.57
2018-12-23T13:54:27.871Z,3.30
2018-12-23T13:57:15.759Z,5.27
2018-12-23T14:02:07.122Z,4.97
2018-12-23T14:04:57.508Z,5.13
2018-12-23T14:07:40.217Z,4.07
2018-12-23T14:10:43.904Z,5.00
2018-12-23T14:13:15.887Z,5.97
2018-12-23T14:15:48.237Z,7.23
2018-12-23T14:18:20.503Z,6.70
2018-12-23T14:20:52.788Z,8.47
2018-12-23T14:23:24.955Z,5.53
2018-12-23T14:25:57.126Z,7.10
2018-12-23T14:28:29.543Z,4.87
2018-12-23T14:31:01.751Z,6.00
2018-12-23T14:33:34.051Z,5.67
2018-12-23T14:36:10.152Z,5.40
2018-12-23T14:38:42.799Z,6.00
2018-12-23T14:41:14.934Z,5.57
2018-12-23T14:43:47.574Z,6.63
2018-12-23T14:46:19.955Z,8.90
2018-12-23T14:48:52.273Z,8.57
2018-12-23T14:51:24.531Z,9.13
2018-12-23T14:54:00.644Z,6.80
2018-12-23T14:56:36.582Z,9.40
2018-12-23T14:59:09.446Z,5.70
2018-12-23T15:01:42.099Z,6.90
2018-12-23T15:04:14.555Z,6.97
2018-12-23T15:06:46.472Z,7.93
2018-12-23T15:09:18.734Z,5.90
2018-12-23T15:11:50.935Z,4.60
2018-12-23T15:14:22.974Z,7.47
2018-12-23T15:16:55.123Z,9.70
2018-12-23T15:19:27.492Z,6.60
2018-12-23T15:21:59.608Z,4.50
2018-12-23T15:24:31.602Z,7.03
2018-12-23T15:27:03.991Z,7.07
2018-12-23T15:29:37.253Z,7.67
2018-12-23T15:32:10.135Z,5.30
2018-12-23T15:34:40.596Z,4.53
2018-12-23T15:37:12.723Z,7.27
2018-12-23T15:39:45.192Z,7.90
2018-12-23T15:42:18.176Z,5.70
2018-12-23T15:44:50.332Z,10.67
2018-12-23T15:47:26.841Z,7.87
2018-12-23T15:49:59.664Z,12.83
2018-12-23T15:52:32.268Z,11.73
2018-12-23T15:55:05.270Z,9.30
2018-12-23T15:57:37.246Z,6.93
2018-12-23T16:00:10.219Z,9.10
2018-12-23T16:02:43.077Z,8.77
2018-12-23T16:05:15.485Z,6.50
2018-12-23T16:07:48.698Z,10.13
2018-12-23T16:10:21.632Z,8.63
2018-12-23T16:12:57.788Z,9.83
2018-12-23T16:15:29.783Z,9.40
2018-12-23T16:18:01.918Z,6.27
2018-12-23T16:20:36.601Z,5.83
2018-12-23T16:23:08.674Z,7.93
2018-12-23T16:25:40.948Z,4.63
2018-12-23T16:28:13.219Z,8.10
2018-12-23T16:30:45.544Z,7.13
2018-12-23T16:33:17.894Z,8.90
2018-12-23T16:35:50.432Z,9.67
2018-12-23T16:38:22.472Z,7.60
2018-12-23T16:40:53.021Z,8.03
2018-12-23T16:43:24.893Z,8.53
2018-12-23T16:45:57.100Z,11.87
2018-12-23T16:48:33.224Z,14.77
2018-12-23T16:51:06.184Z,9.83
2018-12-23T16:53:36.280Z,7.77
2018-12-23T16:56:08.543Z,10.60
2018-12-23T16:58:40.874Z,7.07
2018-12-23T17:01:12.978Z,8.90
2018-12-23T17:03:44.984Z,6.57
2018-12-23T17:06:21.555Z,6.47
2018-12-23T17:08:53.627Z,10.80
2018-12-23T17:11:25.935Z,6.77
2018-12-23T17:13:57.924Z,10.00
2018-12-23T17:16:30.180Z,12.10
2018-12-23T17:19:02.580Z,16.97
2018-12-23T17:21:34.641Z,8.87
2018-12-23T17:24:07.047Z,15.23
2018-12-23T17:26:39.443Z,14.10
2018-12-23T17:29:11.628Z,14.30
2018-12-23T17:31:44.258Z,17.73
2018-12-23T17:34:16.542Z,21.07
2018-12-23T17:36:48.975Z,13.63
2018-12-23T17:39:21.248Z,15.70
2018-12-23T17:41:53.551Z,15.40
2018-12-23T17:44:25.568Z,12.73
2018-12-23T17:46:57.952Z,12.80
2018-12-23T17:49:30.018Z,15.73
2018-12-23T17:52:00.121Z,16.30
2018-12-23T17:54:32.800Z,21.87
2018-12-23T17:57:05.144Z,17.67
2018-12-23T17:59:37.705Z,18.67
2018-12-23T18:02:09.824Z,16.90
2018-12-23T18:04:41.775Z,14.97
2018-12-23T18:07:14.236Z,15.27
2018-12-23T18:09:46.110Z,15.07
2018-12-23T18:12:18.603Z,13.13
2018-12-23T18:14:50.892Z,10.83
2018-12-23T18:17:22.931Z,7.63
2018-12-23T18:19:55.486Z,11.30
2018-12-23T18:22:27.677Z,8.63
2018-12-23T18:24:59.919Z,12.20
2018-12-23T18:27:32.271Z,6.47
2018-12-23T18:30:04.651Z,20.43
2018-12-23T18:32:36.619Z,13.47
2018-12-23T18:35:08.983Z,10.23
2018-12-23T18:37:41.155Z,13.03
2018-12-23T18:40:17.160Z,13.23
2018-12-23T18:42:53.192Z,11.83
2018-12-23T18:45:30.203Z,8.53
2018-12-23T18:48:01.817Z,14.73
2018-12-23T18:55:39.593Z,15.77
2018-12-23T18:58:11.187Z,13.07
2018-12-23T19:05:51.685Z,21.50
2018-12-23T19:08:32.705Z,14.23
2018-12-23T19:11:19.189Z,14.33
2018-12-23T19:16:26.740Z,12.60
2018-12-23T19:21:13.479Z,11.47
2018-12-23T19:24:22.277Z,12.73
2018-12-23T19:29:15.163Z,12.07
2018-12-23T19:32:13.508Z,8.10
2018-12-23T19:35:03.141Z,9.50
2018-12-23T19:38:53.236Z,12.80
2018-12-23T19:42:39.962Z,13.00
2018-12-23T19:45:42.578Z,19.80
2018-12-23T19:48:36.526Z,9.33
2018-12-23T19:51:46.164Z,11.57
2018-12-23T19:54:51.091Z,12.30
2018-12-23T19:57:55.378Z,11.17
2018-12-23T20:01:08.030Z,11.37
2018-12-23T20:04:36.433Z,9.03
2018-12-23T20:07:48.414Z,2.80
2018-12-23T20:11:00.581Z,6.03
2018-12-23T20:14:08.370Z,6.13
2018-12-23T20:17:10.871Z,7.43
2018-12-23T20:20:28.985Z,5.90
2018-12-23T20:23:44.494Z,4.27
2018-12-23T20:26:50.831Z,5.43
2018-12-23T20:29:57.039Z,6.13
2018-12-23T20:33:01.289Z,5.03
2018-12-23T20:35:59.805Z,4.27
2018-12-23T20:39:05.726Z,5.03
2018-12-23T20:42:01.732Z,5.80
2018-12-23T20:45:20.679Z,3.90
2018-12-23T20:48:35.999Z,5.43
2018-12-23T20:52:04.648Z,6.83
2018-12-23T20:54:56.394Z,6.70
2018-12-23T20:58:02.660Z,4.80
2018-12-23T21:01:28.154Z,8.93
2018-12-23T21:04:23.010Z,8.23
2018-12-23T21:07:58.009Z,12.07
2018-12-23T21:11:03.182Z,9.37
2018-12-23T21:14:08.747Z,7.67
2018-12-23T21:17:12.592Z,6.20
2018-12-23T21:20:23.135Z,5.70
2018-12-23T21:23:31.841Z,8.93
2018-12-23T21:26:57.881Z,7.87
2018-12-23T21:30:03.143Z,8.10
2018-12-23T21:33:08.530Z,10.13
2018-12-23T21:36:20.891Z,8.73
2018-12-23T21:39:33.031Z,8.23
2018-12-23T21:42:40.831Z,10.33
2018-12-23T21:45:57.143Z,6.80
2018-12-23T21:49:12.834Z,7.90
2018-12-23T21:52:25.601Z,12.67
2018-12-23T21:55:22.658Z,13.80
2018-12-23T21:58:29.018Z,12.60
2018-12-23T22:01:41.265Z,14.27
2018-12-23T22:05:15.899Z,9.47
2018-12-23T22:08:15.837Z,15.30
2018-12-23T22:11:13.599Z,9.97
2018-12-23T22:13:43.445Z,12.50
2018-12-23T22:16:13.209Z,11.17
2018-12-23T22:18:42.897Z,9.77
2018-12-23T22:21:12.603Z,11.83
2018-12-23T22:23:42.377Z,12.13
2018-12-23T22:26:12.135Z,13.03
2018-12-23T22:28:41.907Z,12.03
2018-12-23T22:31:11.731Z,10.17
2018-12-23T22:33:41.423Z,13.20
2018-12-23T22:36:11.189Z,10.73
2018-12-23T22:38:41.085Z,12.80
2018-12-23T22:41:16.638Z,14.53
2018-12-23T22:43:46.406Z,13.80
2018-12-23T22:46:16.144Z,15.97
2018-12-23T22:48:45.833Z,15.90
2018-12-23T22:51:15.603Z,14.50
2018-12-23T22:53:47.127Z,13.90
2018-12-23T22:56:16.672Z,14.47
2018-12-23T22:58:46.392Z,14.80
2018-12-23T23:01:16.260Z,13.93
2018-12-23T23:03:46.454Z,13.33
2018-12-23T23:06:16.199Z,15.77
2018-12-23T23:08:45.977Z,16.20
2018-12-23T23:11:15.675Z,10.93
2018-12-23T23:13:45.365Z,9.80
2018-12-23T23:16:15.137Z,14.90
2018-12-23T23:18:44.834Z,19.83
2018-12-23T23:21:14.650Z,17.47
2018-12-23T23:23:44.367Z,17.20
2018-12-23T23:26:14.218Z,19.53
2018-12-23T23:28:43.946Z,22.83
2018-12-23T23:31:13.786Z,14.53
2018-12-23T23:33:43.506Z,16.73
2018-12-23T23:36:14.641Z,13.33
2018-12-23T23:38:44.297Z,17.93
2018-12-23T23:41:14.077Z,15.10
2018-12-23T23:43:43.795Z,19.07
2018-12-23T23:46:13.623Z,13.63
2018-12-23T23:48:43.342Z,17.30
2018-12-23T23:51:13.109Z,13.40
2018-12-23T23:53:42.837Z,20.57
2018-12-23T23:56:12.485Z,15.47
2018-12-23T23:58:42.140Z,15.67
