createdAt,value
2024-02-29T02:13:56.942Z,12.40
2024-02-29T09:04:28.513Z,31.05
2024-02-29T09:06:50.348Z,30.67
2024-02-29T09:09:12.220Z,28.60
2024-02-29T09:11:33.950Z,27.17
2024-02-29T09:13:57.644Z,27.02
2024-02-29T09:16:19.848Z,25.05
2024-02-29T09:18:41.611Z,26.77
2024-02-29T09:21:03.776Z,25.35
2024-02-29T09:23:27.142Z,28.33
2024-02-29T09:25:49.170Z,26.00
2024-02-29T09:28:10.989Z,24.45
2024-02-29T09:30:32.704Z,25.40
2024-02-29T09:32:56.270Z,25.17
2024-02-29T09:35:17.979Z,25.20
2024-02-29T09:37:39.688Z,24.95
2024-02-29T09:40:03.747Z,25.00
2024-02-29T09:42:28.468Z,27.67
2024-02-29T09:44:51.313Z,24.88
2024-02-29T09:47:14.615Z,24.13
2024-02-29T09:49:36.431Z,26.52
2024-02-29T09:51:59.989Z,24.05
2024-02-29T09:54:23.260Z,25.52
2024-02-29T09:56:46.754Z,26.27
2024-02-29T09:59:11.192Z,27.23
2024-02-29T10:01:32.993Z,25.08
2024-02-29T10:03:56.098Z,23.52
2024-02-29T10:06:17.901Z,26.40
2024-02-29T10:08:40.206Z,24.80
2024-02-29T10:11:03.942Z,25.13
2024-02-29T10:13:36.161Z,27.60
2024-02-29T10:55:07.030Z,25.15
2024-02-29T10:57:39.702Z,27.98
2024-02-29T11:21:50.040Z,28.48
2024-02-29T11:24:19.863Z,29.43
2024-02-29T11:26:42.693Z,28.97
2024-02-29T11:29:21.454Z,27.27
2024-02-29T11:31:55.438Z,31.25
2024-02-29T11:34:18.729Z,29.88
2024-02-29T11:36:41.916Z,29.63
2024-02-29T11:39:04.566Z,27.52
2024-02-29T11:41:26.485Z,27.42
2024-02-29T11:43:50.093Z,27.40
2024-02-29T11:46:12.028Z,29.52
2024-02-29T11:48:33.696Z,27.35
2024-02-29T11:50:55.427Z,27.67
2024-02-29T11:53:17.144Z,25.95
2024-02-29T11:55:39.424Z,26.80
2024-02-29T11:58:03.082Z,28.90
2024-02-29T12:00:24.871Z,25.10
2024-02-29T12:02:46.923Z,23.58
2024-02-29T12:05:08.984Z,21.05
2024-02-29T12:07:30.813Z,24.30
2024-02-29T12:09:52.598Z,19.88
2024-02-29T12:12:14.512Z,22.45
2024-02-29T12:14:37.054Z,20.75
2024-02-29T12:16:58.998Z,24.20
2024-02-29T12:19:20.878Z,22.42
2024-02-29T12:21:43.974Z,24.52
2024-02-29T12:24:09.051Z,23.35
2024-02-29T12:26:31.105Z,23.65
2024-02-29T12:28:52.803Z,24.23
2024-02-29T12:31:15.524Z,23.27
2024-02-29T12:33:46.866Z,23.67
2024-02-29T12:36:09.828Z,22.17
2024-02-29T12:38:32.436Z,22.42
2024-02-29T12:40:56.052Z,23.15
2024-02-29T12:43:18.171Z,21.83
2024-02-29T12:45:40.010Z,18.25
2024-02-29T12:48:02.040Z,20.50
2024-02-29T12:50:23.986Z,17.80
2024-02-29T12:52:48.693Z,20.77
2024-02-29T12:55:10.648Z,19.73
2024-02-29T12:57:32.453Z,21.10
2024-02-29T12:59:54.247Z,18.63
2024-02-29T13:02:16.021Z,21.80
2024-02-29T13:04:38.269Z,20.95
2024-02-29T13:07:00.092Z,17.30
2024-02-29T13:09:22.006Z,18.98
2024-02-29T13:11:43.750Z,19.17
2024-02-29T13:14:05.514Z,20.05
2024-02-29T13:16:27.393Z,19.80
2024-02-29T13:18:49.222Z,19.43
2024-02-29T13:21:11.014Z,16.03
2024-02-29T13:23:32.683Z,16.47
2024-02-29T13:25:55.614Z,17.60
2024-02-29T13:28:17.515Z,16.90
2024-02-29T13:30:39.298Z,13.88
2024-02-29T13:33:01.092Z,14.65
2024-02-29T13:35:22.824Z,16.58
2024-02-29T13:37:44.539Z,14.25
2024-02-29T13:40:07.025Z,14.30
2024-02-29T13:42:28.716Z,13.83
2024-02-29T13:44:50.387Z,14.77
2024-02-29T13:47:13.857Z,13.85
2024-02-29T13:49:35.676Z,12.70
2024-02-29T13:51:57.510Z,11.38
2024-02-29T13:54:19.330Z,12.73
2024-02-29T13:56:41.031Z,10.98
2024-02-29T13:59:02.773Z,11.25
2024-02-29T14:01:24.665Z,11.70
2024-02-29T14:03:47.094Z,12.97
2024-02-29T14:06:08.946Z,12.95
2024-02-29T14:08:30.664Z,13.07
2024-02-29T14:10:52.337Z,10.50
2024-02-29T14:13:14.070Z,11.25
2024-02-29T14:15:35.799Z,10.60
2024-02-29T14:17:57.760Z,12.20
2024-02-29T14:20:20.039Z,11.10
2024-02-29T14:22:41.781Z,11.82
2024-02-29T14:25:03.835Z,12.48
2024-02-29T14:27:25.753Z,11.23
2024-02-29T14:29:47.786Z,13.32
2024-02-29T14:32:10.080Z,12.43
2024-02-29T14:34:33.516Z,12.20
2024-02-29T14:36:55.407Z,13.07
2024-02-29T14:39:17.137Z,11.90
2024-02-29T14:41:39.262Z,10.35
2024-02-29T14:44:04.237Z,11.40
2024-02-29T14:46:26.084Z,12.60
2024-02-29T14:48:47.887Z,14.55
2024-02-29T14:51:09.645Z,16.35
2024-02-29T14:53:31.389Z,12.38
2024-02-29T14:55:53.114Z,11.23
2024-02-29T14:58:15.157Z,10.20
