createdAt,value
2023-04-08T00:02:32.781Z,45.53
2023-04-08T00:05:01.857Z,45.17
2023-04-08T00:07:29.052Z,45.10
2023-04-08T00:09:57.877Z,45.24
2023-04-08T00:12:26.776Z,45.23
2023-04-08T00:14:58.065Z,45.30
2023-04-08T00:20:02.192Z,45.07
2023-04-08T00:22:33.474Z,45.02
2023-04-08T00:25:02.289Z,44.96
2023-04-08T00:27:28.978Z,45.24
2023-04-08T00:35:10.652Z,45.08
2023-04-08T00:37:43.386Z,45.10
2023-04-08T00:40:13.131Z,45.07
2023-04-08T00:45:34.946Z,45.07
2023-04-08T00:48:07.727Z,45.15
2023-04-08T00:50:36.565Z,44.93
2023-04-08T00:53:05.719Z,44.96
2023-04-08T00:55:39.675Z,45.00
2023-04-08T00:58:09.412Z,45.02
2023-04-08T01:00:36.352Z,44.99
2023-04-08T01:03:15.774Z,44.88
2023-04-08T01:06:13.687Z,45.07
2023-04-08T01:08:40.621Z,44.84
2023-04-08T01:11:08.527Z,44.95
2023-04-08T01:13:37.320Z,44.78
2023-04-08T01:16:04.419Z,44.89
2023-04-08T01:18:34.129Z,44.69
2023-04-08T01:21:03.161Z,44.75
2023-04-08T01:23:39.587Z,44.68
2023-04-08T01:26:08.503Z,44.87
2023-04-08T01:31:13.499Z,44.88
2023-04-08T01:33:44.760Z,44.79
2023-04-08T01:36:11.382Z,44.57
2023-04-08T01:38:38.347Z,44.68
2023-04-08T01:41:05.005Z,44.84
2023-04-08T01:43:35.174Z,44.67
2023-04-08T01:46:03.961Z,44.77
2023-04-08T01:48:35.295Z,44.62
2023-04-08T01:51:07.651Z,44.69
2023-04-08T01:53:43.515Z,44.77
2023-04-08T01:58:54.839Z,44.68
2023-04-08T02:01:24.814Z,44.66
2023-04-08T02:03:52.334Z,44.53
2023-04-08T02:08:57.437Z,44.66
2023-04-08T02:11:26.182Z,44.55
2023-04-08T02:13:57.502Z,44.53
2023-04-08T02:16:30.078Z,44.56
2023-04-08T02:19:01.985Z,44.52
2023-04-08T02:21:36.281Z,44.37
2023-04-08T02:24:07.850Z,44.44
2023-04-08T02:26:41.068Z,44.42
2023-04-08T02:29:10.229Z,44.32
2023-04-08T02:31:39.161Z,44.42
2023-04-08T02:34:11.293Z,44.35
2023-04-08T02:36:42.611Z,44.46
2023-04-08T02:41:58.656Z,44.43
2023-04-08T02:44:30.232Z,44.25
2023-04-08T02:47:02.187Z,44.31
2023-04-08T02:52:09.249Z,44.36
2023-04-08T02:54:38.456Z,44.42
2023-04-08T02:57:10.049Z,44.42
2023-04-08T02:59:37.836Z,44.32
2023-04-08T03:02:09.276Z,44.40
2023-04-08T03:04:36.113Z,44.33
2023-04-08T03:07:08.802Z,44.33
2023-04-08T03:09:35.823Z,44.20
2023-04-08T03:12:04.637Z,44.35
2023-04-08T03:14:33.536Z,44.24
2023-04-08T03:17:00.632Z,44.25
2023-04-08T03:19:29.565Z,44.48
2023-04-08T03:21:58.672Z,44.18
2023-04-08T03:24:25.421Z,44.15
2023-04-08T03:29:31.255Z,44.09
2023-04-08T03:32:01.307Z,43.98
2023-04-08T03:34:32.982Z,43.99
2023-04-08T03:37:01.857Z,44.08
2023-04-08T03:39:28.533Z,44.11
2023-04-08T03:41:59.874Z,44.25
2023-04-08T03:44:29.462Z,44.01
2023-04-08T03:46:58.261Z,44.12
2023-04-08T03:52:07.131Z,44.00
2023-04-08T03:54:38.642Z,44.18
2023-04-08T03:57:07.575Z,43.81
2023-04-08T03:59:36.446Z,43.96
2023-04-08T04:02:05.289Z,44.03
2023-04-08T04:04:34.299Z,44.10
2023-04-08T04:07:01.005Z,43.78
2023-04-08T04:09:27.648Z,43.81
2023-04-08T04:11:58.986Z,43.85
2023-04-08T04:14:30.591Z,43.92
2023-04-08T04:19:39.580Z,43.95
2023-04-08T04:22:06.406Z,43.83
2023-04-08T04:24:33.034Z,43.98
2023-04-08T04:29:48.520Z,43.83
2023-04-08T04:32:20.422Z,43.90
2023-04-08T04:34:47.069Z,43.89
2023-04-08T04:37:18.310Z,44.01
2023-04-08T04:39:47.149Z,43.88
2023-04-08T04:42:13.975Z,44.04
2023-04-08T04:44:43.190Z,43.73
2023-04-08T04:47:09.814Z,43.88
2023-04-08T04:49:40.337Z,43.73
2023-04-08T04:52:11.777Z,43.90
2023-04-08T04:54:44.306Z,43.92
2023-04-08T05:00:20.469Z,43.71
2023-04-08T05:02:47.336Z,43.78
2023-04-08T05:05:22.867Z,43.60
2023-04-08T05:07:54.528Z,43.53
2023-04-08T05:10:33.027Z,43.74
2023-04-08T05:13:08.397Z,43.84
2023-04-08T05:15:40.798Z,43.77
2023-04-08T05:18:09.641Z,43.72
2023-04-08T05:20:38.931Z,43.72
2023-04-08T05:23:10.328Z,43.67
2023-04-08T05:25:42.292Z,43.60
2023-04-08T05:28:11.102Z,43.54
2023-04-08T05:30:39.921Z,43.63
2023-04-08T05:35:49.878Z,43.55
2023-04-08T05:38:16.675Z,43.64
2023-04-08T05:40:46.378Z,43.61
2023-04-08T05:43:15.471Z,43.48
2023-04-08T05:48:26.423Z,43.55
2023-04-08T05:50:55.329Z,43.60
2023-04-08T05:53:26.740Z,43.57
2023-04-08T05:55:57.842Z,43.59
2023-04-08T05:58:26.684Z,43.50
2023-04-08T06:00:55.610Z,43.60
2023-04-08T06:03:24.629Z,43.54
2023-04-08T06:05:51.520Z,43.57
2023-04-08T06:08:26.882Z,43.40
2023-04-08T06:10:53.518Z,43.58
2023-04-08T06:13:22.038Z,43.60
2023-04-08T06:15:51.103Z,43.47
2023-04-08T06:18:19.868Z,43.45
2023-04-08T06:23:40.176Z,43.58
2023-04-08T06:26:14.487Z,43.51
2023-04-08T06:28:41.274Z,43.29
2023-04-08T06:33:48.885Z,43.59
2023-04-08T06:36:20.591Z,43.46
2023-04-08T06:38:47.218Z,43.29
2023-04-08T06:41:13.902Z,43.35
2023-04-08T06:43:45.666Z,43.36
2023-04-08T06:46:15.072Z,43.29
2023-04-08T06:48:42.012Z,43.37
2023-04-08T06:51:11.606Z,43.37
2023-04-08T06:53:40.509Z,43.31
2023-04-08T06:56:07.280Z,43.25
2023-04-08T06:58:36.245Z,43.37
2023-04-08T07:01:05.863Z,43.22
2023-04-08T07:03:37.305Z,43.22
2023-04-08T07:06:08.916Z,43.36
2023-04-08T07:08:39.323Z,43.20
2023-04-08T07:11:11.342Z,43.33
2023-04-08T07:13:40.382Z,43.08
2023-04-08T07:16:07.227Z,43.30
2023-04-08T07:18:38.643Z,43.30
2023-04-08T07:21:07.606Z,43.02
2023-04-08T07:23:38.963Z,43.29
2023-04-08T07:26:05.781Z,43.12
2023-04-08T07:28:38.162Z,43.28
2023-04-08T07:31:17.871Z,43.29
2023-04-08T07:33:50.895Z,43.18
2023-04-08T07:36:25.240Z,43.31
2023-04-08T07:39:03.647Z,43.23
2023-04-08T07:41:30.271Z,43.14
2023-04-08T07:43:59.132Z,43.14
2023-04-08T07:46:29.058Z,43.24
2023-04-08T07:48:58.868Z,43.27
2023-04-08T07:51:27.944Z,43.06
2023-04-08T07:53:54.638Z,43.07
2023-04-08T07:56:22.443Z,43.05
2023-04-08T07:58:53.337Z,43.21
2023-04-08T08:01:23.073Z,43.19
2023-04-08T08:03:53.823Z,43.15
2023-04-08T08:06:20.976Z,43.00
2023-04-08T08:08:55.584Z,43.03
2023-04-08T08:11:24.407Z,43.15
2023-04-08T08:13:53.374Z,43.04
2023-04-08T08:19:02.059Z,43.06
2023-04-08T08:21:28.638Z,43.00
2023-04-08T08:23:56.922Z,43.07
2023-04-08T08:26:28.307Z,42.99
2023-04-08T08:28:57.438Z,43.06
2023-04-08T08:31:24.119Z,43.00
2023-04-08T08:33:53.178Z,42.85
2023-04-08T08:36:22.604Z,42.82
2023-04-08T08:38:49.210Z,43.05
2023-04-08T08:41:16.056Z,43.04
2023-04-08T08:43:44.862Z,42.90
2023-04-08T08:46:20.497Z,42.99
2023-04-08T08:48:47.285Z,42.90
2023-04-08T08:51:16.623Z,42.88
2023-04-08T08:53:46.774Z,42.94
2023-04-08T08:56:18.430Z,42.92
2023-04-08T08:58:50.414Z,42.96
2023-04-08T09:01:32.721Z,42.93
2023-04-08T09:04:18.313Z,42.98
2023-04-08T09:06:51.109Z,42.90
2023-04-08T09:09:23.280Z,43.04
2023-04-08T09:11:54.579Z,43.04
2023-04-08T09:14:27.619Z,42.91
2023-04-08T09:16:54.340Z,42.94
2023-04-08T09:19:25.739Z,43.05
2023-04-08T09:22:11.120Z,43.08
2023-04-08T09:24:43.227Z,43.10
2023-04-08T09:27:14.546Z,42.99
2023-04-08T09:29:45.985Z,42.96
2023-04-08T09:32:14.822Z,42.80
2023-04-08T09:34:43.678Z,43.03
2023-04-08T09:37:12.721Z,42.97
2023-04-08T09:39:45.316Z,42.99
2023-04-08T09:42:19.420Z,42.96
2023-04-08T09:44:48.733Z,42.92
2023-04-08T09:47:23.760Z,43.04
2023-04-08T09:49:53.920Z,42.79
2023-04-08T09:52:27.345Z,42.92
2023-04-08T09:55:10.435Z,42.89
2023-04-08T09:57:56.744Z,42.72
2023-04-08T10:00:30.706Z,42.72
2023-04-08T10:03:09.696Z,42.78
2023-04-08T10:05:38.162Z,42.73
2023-04-08T10:08:05.959Z,42.61
2023-04-08T10:10:37.169Z,42.50
2023-04-08T10:13:06.988Z,42.47
2023-04-08T10:15:39.606Z,42.44
2023-04-08T10:18:06.491Z,42.50
2023-04-08T10:20:38.945Z,42.58
2023-04-08T10:23:13.516Z,42.50
2023-04-08T10:25:46.044Z,42.55
2023-04-08T10:28:17.597Z,42.59
2023-04-08T10:30:53.948Z,42.61
2023-04-08T10:33:29.599Z,42.68
2023-04-08T10:36:11.728Z,42.49
2023-04-08T10:38:42.425Z,42.69
2023-04-08T10:41:14.217Z,42.70
2023-04-08T10:43:41.122Z,42.55
2023-04-08T10:46:10.527Z,42.58
2023-04-08T10:48:37.255Z,42.70
2023-04-08T10:51:07.203Z,42.51
2023-04-08T10:53:37.217Z,42.70
2023-04-08T10:56:08.089Z,42.76
2023-04-08T10:58:37.932Z,42.76
2023-04-08T11:01:09.851Z,42.54
2023-04-08T11:03:37.620Z,42.66
2023-04-08T11:06:07.082Z,42.54
2023-04-08T11:08:36.391Z,42.75
2023-04-08T11:11:04.084Z,42.54
2023-04-08T11:13:30.892Z,42.62
2023-04-08T11:15:58.978Z,42.68
2023-04-08T11:18:32.515Z,42.74
2023-04-08T11:21:00.313Z,42.76
2023-04-08T11:23:27.429Z,42.53
2023-04-08T11:25:59.083Z,42.61
2023-04-08T11:28:31.162Z,42.79
2023-04-08T11:30:59.965Z,42.88
2023-04-08T11:33:33.103Z,42.71
2023-04-08T11:36:04.057Z,42.88
2023-04-08T11:38:30.761Z,42.49
2023-04-08T11:40:58.923Z,42.74
2023-04-08T11:43:28.717Z,42.52
2023-04-08T11:45:55.409Z,42.72
2023-04-08T11:48:22.142Z,42.69
2023-04-08T11:51:04.566Z,42.58
2023-04-08T11:53:31.181Z,42.57
2023-04-08T11:55:57.861Z,42.81
2023-04-08T11:58:24.486Z,42.70
2023-04-08T12:00:53.221Z,42.66
2023-04-08T12:03:22.434Z,42.46
2023-04-08T12:05:49.265Z,42.64
2023-04-08T12:08:18.619Z,42.61
2023-04-08T12:10:47.657Z,42.59
2023-04-08T12:13:14.254Z,42.65
2023-04-08T12:15:41.209Z,42.60
2023-04-08T12:18:10.011Z,42.69
2023-04-08T12:20:36.686Z,42.83
2023-04-08T12:23:05.450Z,42.88
2023-04-08T12:25:34.476Z,42.77
2023-04-08T12:28:01.404Z,42.59
2023-04-08T12:30:30.244Z,42.75
2023-04-08T12:32:57.981Z,42.73
2023-04-08T12:35:27.394Z,42.70
2023-04-08T12:37:56.931Z,42.82
2023-04-08T12:40:23.563Z,42.63
2023-04-08T12:42:50.242Z,42.84
2023-04-08T12:45:16.873Z,42.83
2023-04-08T12:47:45.680Z,42.82
2023-04-08T12:50:14.649Z,42.86
2023-04-08T12:52:41.415Z,42.66
2023-04-08T12:55:08.359Z,42.83
2023-04-08T12:57:35.144Z,42.70
2023-04-08T13:00:01.883Z,42.58
2023-04-08T13:02:33.319Z,42.76
2023-04-08T13:05:02.168Z,42.85
2023-04-08T13:10:07.274Z,42.94
2023-04-08T13:12:40.222Z,43.00
2023-04-08T13:15:10.128Z,42.90
2023-04-08T13:17:36.848Z,43.04
2023-04-08T13:20:04.365Z,42.88
2023-04-08T13:22:34.296Z,42.98
2023-04-08T13:25:05.572Z,42.94
2023-04-08T13:27:34.429Z,42.94
2023-04-08T13:30:05.848Z,42.93
2023-04-08T13:32:34.800Z,42.84
2023-04-08T13:35:06.215Z,43.02
2023-04-08T13:37:35.052Z,42.85
2023-04-08T13:40:02.372Z,42.83
2023-04-08T13:42:31.523Z,42.96
2023-04-08T13:45:02.955Z,42.87
2023-04-08T13:47:29.632Z,42.94
2023-04-08T13:49:56.596Z,43.10
2023-04-08T13:52:25.784Z,42.88
2023-04-08T13:55:01.109Z,42.91
2023-04-08T13:57:30.063Z,43.24
2023-04-08T13:59:59.085Z,42.97
2023-04-08T14:02:26.089Z,43.10
2023-04-08T14:10:14.709Z,42.76
2023-04-08T14:12:43.511Z,42.96
2023-04-08T14:15:10.409Z,42.95
2023-04-08T14:17:40.617Z,42.96
2023-04-08T14:20:08.442Z,42.87
2023-04-08T14:22:35.490Z,43.02
2023-04-08T14:25:04.349Z,43.15
2023-04-08T14:27:31.437Z,43.03
2023-04-08T14:29:58.201Z,43.18
2023-04-08T14:32:25.007Z,43.13
2023-04-08T14:34:53.860Z,43.04
2023-04-08T14:37:22.825Z,43.03
2023-04-08T14:39:49.439Z,43.04
2023-04-08T14:42:18.264Z,43.12
2023-04-08T14:44:47.650Z,43.19
2023-04-08T14:47:14.367Z,43.24
2023-04-08T14:49:43.956Z,43.11
2023-04-08T14:52:12.812Z,43.23
2023-04-08T14:54:44.226Z,43.32
2023-04-08T14:57:11.502Z,43.18
2023-04-08T14:59:38.188Z,43.29
2023-04-08T15:02:09.605Z,43.44
2023-04-08T15:04:36.385Z,43.32
2023-04-08T15:07:05.338Z,43.37
2023-04-08T15:09:32.091Z,43.32
2023-04-08T15:12:03.747Z,43.16
2023-04-08T15:14:30.584Z,43.26
2023-04-08T15:16:57.274Z,43.27
2023-04-08T15:19:26.400Z,43.50
2023-04-08T15:21:57.726Z,43.51
2023-04-08T15:24:24.652Z,43.50
2023-04-08T15:26:53.491Z,43.35
2023-04-08T15:29:23.352Z,43.46
2023-04-08T15:31:50.128Z,43.33
2023-04-08T15:34:16.960Z,43.48
2023-04-08T15:36:45.847Z,43.39
2023-04-08T15:39:12.549Z,43.45
2023-04-08T15:41:39.300Z,43.46
2023-04-08T15:44:08.128Z,43.52
2023-04-08T15:46:38.122Z,43.45
2023-04-08T15:49:07.113Z,43.60
2023-04-08T15:51:35.919Z,43.63
2023-04-08T15:54:04.871Z,43.57
2023-04-08T15:56:33.965Z,43.62
2023-04-08T16:01:35.941Z,43.71
2023-04-08T16:04:05.199Z,43.61
2023-04-08T16:06:36.842Z,43.62
2023-04-08T16:09:03.609Z,43.54
2023-04-08T16:11:32.881Z,43.46
2023-04-08T16:14:05.147Z,43.41
2023-04-08T16:16:33.150Z,43.61
2023-04-08T16:19:04.129Z,43.49
2023-04-08T16:21:36.306Z,43.63
2023-04-08T16:24:07.663Z,43.64
2023-04-08T16:26:34.318Z,43.68
2023-04-08T16:29:03.229Z,43.64
2023-04-08T16:31:32.122Z,43.62
2023-04-08T16:33:58.893Z,43.79
2023-04-08T16:36:27.756Z,43.56
2023-04-08T16:38:58.898Z,43.56
2023-04-08T16:41:27.886Z,43.72
2023-04-08T16:46:43.889Z,43.91
2023-04-08T16:49:12.967Z,43.71
2023-04-08T16:51:42.912Z,43.56
2023-04-08T16:54:09.591Z,43.72
2023-04-08T16:56:44.276Z,43.61
2023-04-08T16:59:14.071Z,43.51
2023-04-08T17:01:40.865Z,43.59
2023-04-08T17:04:07.631Z,43.63
2023-04-08T17:06:35.825Z,43.56
2023-04-08T17:09:05.973Z,43.62
2023-04-08T17:11:32.607Z,43.71
2023-04-08T17:14:06.830Z,43.69
2023-04-08T17:16:36.269Z,43.49
2023-04-08T17:19:07.784Z,43.60
2023-04-08T17:21:42.095Z,43.59
2023-04-08T17:24:16.088Z,43.66
2023-04-08T17:26:42.809Z,43.72
2023-04-08T17:29:14.224Z,43.57
2023-04-08T17:31:46.225Z,43.57
2023-04-08T17:34:16.077Z,43.52
2023-04-08T17:36:44.891Z,43.71
2023-04-08T17:39:11.547Z,43.73
2023-04-08T17:41:41.011Z,43.59
2023-04-08T17:44:10.518Z,43.65
2023-04-08T17:46:37.310Z,43.65
2023-04-08T17:49:04.024Z,43.58
2023-04-08T17:51:31.031Z,43.45
2023-04-08T17:54:02.679Z,43.60
2023-04-08T17:56:29.572Z,43.45
2023-04-08T17:58:56.445Z,43.67
2023-04-08T18:01:23.312Z,43.59
2023-04-08T18:03:52.387Z,43.53
2023-04-08T18:06:19.510Z,43.43
2023-04-08T18:08:50.854Z,43.65
2023-04-08T18:11:19.739Z,43.62
2023-04-08T18:13:48.727Z,43.50
2023-04-08T18:16:20.979Z,43.54
2023-04-08T18:18:52.472Z,43.69
2023-04-08T18:21:19.317Z,43.64
2023-04-08T18:23:48.324Z,43.67
2023-04-08T18:26:17.416Z,43.59
2023-04-08T18:28:46.507Z,43.51
2023-04-08T18:31:15.685Z,43.65
2023-04-08T18:33:42.702Z,43.52
2023-04-08T18:36:10.254Z,43.56
2023-04-08T18:38:44.728Z,43.43
2023-04-08T18:41:16.402Z,43.61
2023-04-08T18:43:43.039Z,43.57
2023-04-08T18:46:12.100Z,43.55
2023-04-08T18:48:41.146Z,43.45
2023-04-08T18:51:12.546Z,43.53
2023-04-08T18:53:41.993Z,43.70
2023-04-08T18:56:19.908Z,43.42
2023-04-08T18:58:48.751Z,43.44
2023-04-08T19:01:18.396Z,43.52
2023-04-08T19:03:47.302Z,43.38
2023-04-08T19:06:16.194Z,43.38
2023-04-08T19:08:43.042Z,43.55
2023-04-08T19:11:12.208Z,43.49
2023-04-08T19:13:39.674Z,43.54
2023-04-08T19:16:07.108Z,43.61
2023-04-08T19:18:36.262Z,43.55
2023-04-08T19:21:05.129Z,43.53
2023-04-08T19:23:32.140Z,43.38
2023-04-08T19:26:05.282Z,43.53
2023-04-08T19:28:34.248Z,43.44
2023-04-08T19:31:03.611Z,43.54
2023-04-08T19:33:32.808Z,43.55
2023-04-08T19:36:02.971Z,43.47
2023-04-08T19:38:39.590Z,43.46
2023-04-08T19:41:11.698Z,43.58
2023-04-08T19:43:40.659Z,43.39
2023-04-08T19:46:12.268Z,43.53
2023-04-08T19:48:41.639Z,43.55
2023-04-08T19:51:17.063Z,43.43
2023-04-08T19:53:43.883Z,43.57
2023-04-08T19:56:12.950Z,43.47
2023-04-08T19:58:44.296Z,43.53
2023-04-08T20:01:14.088Z,43.49
2023-04-08T20:03:50.745Z,43.35
2023-04-08T20:06:19.829Z,43.49
2023-04-08T20:08:50.304Z,43.55
2023-04-08T20:11:19.657Z,43.38
2023-04-08T20:13:50.022Z,43.49
2023-04-08T20:16:22.201Z,43.47
2023-04-08T20:18:49.166Z,43.34
2023-04-08T20:21:16.000Z,43.38
2023-04-08T20:23:44.938Z,43.54
2023-04-08T20:26:15.597Z,43.46
2023-04-08T20:28:46.181Z,43.43
2023-04-08T20:31:14.991Z,43.53
2023-04-08T20:33:45.506Z,43.54
2023-04-08T20:36:12.504Z,43.49
2023-04-08T20:38:41.929Z,43.39
2023-04-08T20:41:11.213Z,43.33
2023-04-08T20:43:42.580Z,43.50
2023-04-08T20:46:11.414Z,43.50
2023-04-08T20:48:38.108Z,43.44
2023-04-08T20:51:09.702Z,43.49
2023-04-08T20:53:42.083Z,43.34
2023-04-08T20:56:10.631Z,43.54
2023-04-08T20:58:52.260Z,43.49
2023-04-08T21:01:22.049Z,43.43
2023-04-08T21:03:53.540Z,43.48
2023-04-08T21:06:20.878Z,43.62
2023-04-08T21:08:52.464Z,43.43
2023-04-08T21:11:23.919Z,43.42
2023-04-08T21:13:50.763Z,43.34
2023-04-08T21:16:20.568Z,43.35
2023-04-08T21:18:47.738Z,43.26
2023-04-08T21:21:14.477Z,43.40
2023-04-08T21:23:43.373Z,43.56
2023-04-08T21:26:13.592Z,43.54
2023-04-08T21:28:40.764Z,43.56
2023-04-08T21:31:09.060Z,43.49
2023-04-08T21:33:38.171Z,43.62
2023-04-08T21:36:07.779Z,43.35
2023-04-08T21:38:37.711Z,43.55
2023-04-08T21:43:51.127Z,43.42
2023-04-08T21:46:18.038Z,43.36
2023-04-08T21:48:46.883Z,43.47
2023-04-08T21:51:18.896Z,43.31
2023-04-08T21:53:48.015Z,43.44
2023-04-08T21:56:19.922Z,43.46
2023-04-08T21:58:52.430Z,43.44
2023-04-08T22:01:19.535Z,43.34
2023-04-08T22:03:46.357Z,43.36
2023-04-08T22:06:22.083Z,43.45
2023-04-08T22:08:58.173Z,43.56
2023-04-08T22:11:24.969Z,43.42
2023-04-08T22:13:51.921Z,43.53
2023-04-08T22:16:20.781Z,43.42
2023-04-08T22:18:52.362Z,43.40
2023-04-08T22:21:26.259Z,43.29
2023-04-08T22:23:57.955Z,43.49
2023-04-08T22:26:24.602Z,43.42
2023-04-08T22:28:51.607Z,43.29
2023-04-08T22:31:18.601Z,43.43
2023-04-08T22:33:48.086Z,43.50
2023-04-08T22:36:22.690Z,43.31
2023-04-08T22:38:49.749Z,43.50
2023-04-08T22:41:20.798Z,43.38
2023-04-08T22:43:47.664Z,43.59
2023-04-08T22:46:14.587Z,43.55
2023-04-08T22:48:41.686Z,43.47
2023-04-08T22:51:08.594Z,43.35
2023-04-08T22:53:35.289Z,43.53
2023-04-08T22:56:04.254Z,43.28
2023-04-08T22:58:35.632Z,43.39
2023-04-08T23:01:05.220Z,43.24
2023-04-08T23:03:37.015Z,43.51
2023-04-08T23:06:06.367Z,43.37
2023-04-08T23:08:38.897Z,43.42
2023-04-08T23:11:08.854Z,43.36
2023-04-08T23:13:40.148Z,43.39
2023-04-08T23:16:06.924Z,43.33
2023-04-08T23:18:38.985Z,43.28
2023-04-08T23:21:07.836Z,43.43
2023-04-08T23:23:34.490Z,43.26
2023-04-08T23:26:04.382Z,43.53
2023-04-08T23:28:31.078Z,43.39
2023-04-08T23:30:57.806Z,43.49
2023-04-08T23:33:24.471Z,43.42
2023-04-08T23:35:53.851Z,43.39
2023-04-08T23:38:20.574Z,43.43
2023-04-08T23:40:50.791Z,43.58
2023-04-08T23:43:20.184Z,43.29
2023-04-08T23:45:49.015Z,43.23
2023-04-08T23:48:15.676Z,43.41
2023-04-08T23:50:42.418Z,43.46
2023-04-08T23:53:09.198Z,43.32
2023-04-08T23:55:38.032Z,43.51
2023-04-08T23:58:10.111Z,43.27
