createdAt,value
2022-10-10T00:02:12.725Z,54.95
2022-10-10T00:07:14.946Z,55.66
2022-10-10T00:12:17.121Z,55.92
2022-10-10T00:17:19.455Z,55.94
2022-10-10T00:22:21.846Z,56.23
2022-10-10T00:27:24.133Z,56.45
2022-10-10T00:32:26.401Z,56.65
2022-10-10T00:37:28.814Z,56.50
2022-10-10T00:42:31.125Z,56.57
2022-10-10T00:47:34.120Z,56.64
2022-10-10T00:52:36.331Z,56.70
2022-10-10T00:57:38.611Z,56.77
2022-10-10T01:02:41.064Z,56.88
2022-10-10T01:07:45.035Z,57.45
2022-10-10T01:13:08.058Z,57.30
2022-10-10T01:18:24.770Z,56.96
2022-10-10T01:23:57.713Z,56.70
2022-10-10T01:29:14.884Z,57.68
2022-10-10T01:34:39.877Z,58.04
2022-10-10T01:40:25.555Z,57.52
2022-10-10T01:45:28.534Z,57.84
2022-10-10T01:50:36.345Z,57.58
2022-10-10T01:55:59.685Z,57.92
2022-10-10T02:01:15.231Z,57.73
2022-10-10T02:06:29.886Z,57.60
2022-10-10T02:11:38.868Z,57.63
2022-10-10T02:16:46.591Z,58.80
2022-10-10T02:21:51.388Z,58.22
2022-10-10T02:27:02.197Z,58.66
2022-10-10T02:32:13.524Z,58.35
2022-10-10T02:37:17.322Z,58.35
2022-10-10T02:42:22.514Z,58.34
2022-10-10T02:47:24.850Z,58.40
2022-10-10T02:52:27.167Z,57.93
2022-10-10T02:57:29.351Z,58.22
2022-10-10T03:02:31.606Z,58.25
2022-10-10T03:07:33.803Z,58.23
2022-10-10T03:12:36.538Z,58.12
2022-10-10T03:17:38.751Z,58.48
2022-10-10T03:22:40.937Z,58.58
2022-10-10T03:27:43.131Z,58.79
2022-10-10T03:32:45.431Z,58.83
2022-10-10T03:37:47.654Z,58.67
2022-10-10T03:42:50.037Z,59.01
2022-10-10T03:47:52.383Z,59.20
2022-10-10T03:52:54.678Z,59.85
2022-10-10T03:57:57.111Z,59.48
2022-10-10T04:02:59.770Z,59.11
2022-10-10T04:08:02.248Z,59.07
2022-10-10T04:13:04.645Z,58.83
2022-10-10T04:18:07.042Z,58.76
2022-10-10T04:23:09.332Z,59.22
2022-10-10T04:28:13.591Z,58.84
2022-10-10T04:33:15.923Z,59.11
2022-10-10T04:38:20.249Z,59.23
2022-10-10T04:43:22.483Z,59.11
2022-10-10T04:48:25.224Z,58.97
2022-10-10T04:53:28.199Z,59.05
2022-10-10T04:58:30.852Z,58.93
2022-10-10T05:03:33.402Z,58.93
2022-10-10T05:08:35.612Z,59.32
2022-10-10T05:13:37.961Z,58.93
2022-10-10T05:18:40.171Z,58.99
2022-10-10T05:23:42.376Z,58.97
2022-10-10T05:28:44.751Z,59.06
2022-10-10T05:33:47.234Z,59.15
2022-10-10T05:38:49.671Z,58.93
2022-10-10T05:43:52.191Z,58.33
2022-10-10T05:48:54.728Z,58.40
2022-10-10T05:53:57.799Z,58.41
2022-10-10T05:59:00.019Z,58.42
2022-10-10T06:04:02.718Z,58.63
2022-10-10T06:09:05.106Z,58.62
2022-10-10T06:14:07.669Z,58.84
2022-10-10T06:19:14.645Z,58.23
2022-10-10T06:24:17.295Z,58.24
2022-10-10T06:29:19.526Z,58.15
2022-10-10T06:34:21.845Z,57.90
2022-10-10T06:39:24.298Z,57.84
2022-10-10T06:44:26.805Z,57.88
2022-10-10T06:49:29.824Z,58.02
2022-10-10T06:54:32.176Z,57.34
2022-10-10T06:59:34.819Z,57.67
2022-10-10T07:04:37.604Z,57.22
2022-10-10T07:09:39.852Z,56.92
2022-10-10T07:14:42.038Z,56.97
2022-10-10T07:19:44.209Z,56.68
2022-10-10T07:24:46.546Z,56.26
2022-10-10T07:29:48.873Z,55.96
2022-10-10T07:34:51.355Z,55.95
2022-10-10T07:39:54.386Z,55.65
2022-10-10T07:44:56.659Z,55.59
2022-10-10T07:49:59.081Z,55.61
2022-10-10T07:55:02.195Z,55.28
2022-10-10T08:00:07.022Z,54.95
2022-10-10T08:05:15.107Z,54.58
2022-10-10T08:10:17.390Z,53.95
2022-10-10T08:15:20.036Z,53.66
2022-10-10T08:20:22.331Z,53.08
2022-10-10T08:25:24.525Z,52.16
2022-10-10T08:30:26.719Z,51.56
2022-10-10T08:35:29.090Z,50.85
2022-10-10T08:40:31.951Z,50.17
2022-10-10T08:45:36.099Z,49.70
2022-10-10T08:50:47.013Z,49.13
2022-10-10T08:55:49.614Z,48.58
2022-10-10T09:01:13.475Z,47.57
2022-10-10T09:06:40.215Z,47.07
2022-10-10T09:11:42.895Z,44.99
2022-10-10T09:16:54.544Z,45.05
2022-10-10T09:22:02.295Z,45.17
2022-10-10T09:27:07.283Z,44.16
2022-10-10T09:32:21.516Z,44.30
2022-10-10T09:37:46.432Z,43.45
2022-10-10T09:42:50.684Z,43.00
2022-10-10T09:47:55.928Z,42.85
2022-10-10T09:52:59.324Z,42.24
2022-10-10T09:58:20.182Z,41.93
2022-10-10T10:03:23.502Z,41.02
2022-10-10T10:08:32.701Z,40.94
2022-10-10T10:13:38.015Z,41.24
2022-10-10T10:18:48.326Z,40.38
2022-10-10T10:24:01.139Z,40.08
2022-10-10T10:29:03.983Z,39.30
2022-10-10T10:34:15.496Z,38.86
2022-10-10T10:39:34.192Z,37.33
2022-10-10T10:44:54.331Z,37.63
2022-10-10T10:50:05.747Z,37.82
2022-10-10T10:55:42.448Z,37.79
2022-10-10T11:01:24.296Z,37.56
2022-10-10T11:06:31.515Z,37.29
2022-10-10T11:11:49.305Z,37.48
2022-10-10T11:17:14.213Z,37.85
2022-10-10T11:22:20.543Z,38.24
2022-10-10T11:27:33.970Z,38.52
2022-10-10T11:33:07.855Z,38.47
2022-10-10T11:38:41.255Z,38.17
2022-10-10T11:44:04.715Z,38.30
2022-10-10T11:49:13.121Z,38.51
2022-10-10T11:54:47.536Z,38.58
2022-10-10T11:59:58.337Z,37.82
2022-10-10T12:05:01.348Z,37.13
2022-10-10T12:10:14.294Z,37.05
2022-10-10T12:15:49.953Z,36.97
2022-10-10T12:21:05.545Z,36.20
2022-10-10T12:26:14.685Z,35.98
2022-10-10T12:31:27.500Z,35.49
2022-10-10T12:36:29.676Z,35.58
2022-10-10T12:41:53.159Z,35.33
2022-10-10T12:47:17.414Z,35.11
2022-10-10T12:52:36.413Z,34.78
2022-10-10T12:57:43.522Z,34.24
2022-10-10T13:02:58.088Z,34.27
2022-10-10T13:08:03.307Z,33.66
2022-10-10T13:13:18.497Z,33.39
2022-10-10T13:18:48.772Z,33.15
2022-10-10T13:29:33.453Z,32.64
2022-10-10T13:34:43.033Z,32.34
2022-10-10T13:39:47.915Z,31.77
2022-10-10T13:44:53.406Z,31.59
2022-10-10T13:49:57.351Z,31.19
2022-10-10T13:55:26.434Z,31.29
2022-10-10T14:00:33.043Z,30.62
2022-10-10T14:05:35.648Z,30.40
2022-10-10T14:10:38.532Z,29.84
2022-10-10T14:15:47.114Z,29.85
2022-10-10T14:20:50.534Z,29.94
2022-10-10T14:25:53.686Z,29.94
2022-10-10T14:30:56.144Z,29.89
2022-10-10T14:36:00.758Z,30.00
2022-10-10T14:41:03.338Z,30.46
2022-10-10T14:46:07.298Z,30.60
2022-10-10T14:51:34.361Z,31.18
2022-10-10T14:57:08.996Z,32.20
2022-10-10T15:01:57.474Z,32.61
2022-10-10T15:07:12.938Z,33.01
2022-10-10T15:12:15.947Z,34.04
2022-10-10T15:17:18.472Z,35.02
2022-10-10T15:22:20.940Z,36.09
2022-10-10T15:27:23.378Z,37.25
2022-10-10T15:32:26.121Z,37.90
2022-10-10T15:37:28.468Z,38.67
2022-10-10T15:42:31.569Z,40.18
2022-10-10T15:47:33.900Z,40.67
2022-10-10T15:52:37.073Z,41.44
2022-10-10T15:57:39.698Z,41.74
2022-10-10T16:02:42.099Z,42.15
2022-10-10T16:07:48.259Z,42.54
2022-10-10T16:12:50.976Z,43.35
2022-10-10T16:17:53.455Z,44.18
2022-10-10T16:22:56.116Z,44.86
2022-10-10T16:27:58.307Z,45.42
2022-10-10T16:33:00.898Z,46.18
2022-10-10T16:38:03.206Z,47.08
2022-10-10T16:43:05.947Z,47.58
2022-10-10T16:48:08.314Z,48.70
2022-10-10T16:53:11.386Z,48.89
2022-10-10T16:58:13.768Z,49.47
2022-10-10T17:03:34.567Z,49.85
2022-10-10T17:08:37.339Z,49.93
2022-10-10T17:13:39.745Z,50.04
2022-10-10T17:18:42.147Z,50.45
2022-10-10T17:23:44.709Z,50.45
2022-10-10T17:28:47.118Z,50.01
2022-10-10T17:33:53.538Z,50.24
2022-10-10T17:38:57.299Z,50.29
2022-10-10T17:44:01.057Z,50.77
2022-10-10T17:49:08.252Z,50.95
2022-10-10T17:54:11.484Z,50.72
2022-10-10T17:59:14.049Z,50.61
2022-10-10T18:04:16.859Z,50.90
2022-10-10T18:09:19.234Z,50.73
2022-10-10T18:14:22.155Z,50.66
2022-10-10T18:19:24.595Z,51.22
2022-10-10T18:24:26.858Z,51.24
2022-10-10T18:29:29.090Z,51.35
2022-10-10T18:34:31.331Z,51.58
2022-10-10T18:39:36.401Z,51.77
2022-10-10T18:44:38.667Z,51.58
2022-10-10T18:49:41.267Z,51.39
2022-10-10T18:54:43.699Z,51.44
2022-10-10T18:59:46.185Z,51.58
2022-10-10T19:04:48.860Z,51.24
2022-10-10T19:09:51.414Z,51.41
2022-10-10T19:14:53.931Z,51.43
2022-10-10T19:19:56.246Z,51.52
2022-10-10T19:24:58.908Z,51.71
2022-10-10T19:30:01.062Z,51.89
2022-10-10T19:35:03.684Z,52.57
2022-10-10T19:40:06.561Z,52.78
2022-10-10T19:45:09.342Z,53.25
2022-10-10T19:50:11.980Z,53.76
2022-10-10T19:55:14.373Z,54.22
2022-10-10T20:00:16.924Z,54.61
2022-10-10T20:05:19.192Z,54.80
2022-10-10T20:10:22.021Z,55.23
2022-10-10T20:15:24.353Z,55.38
2022-10-10T20:20:26.625Z,55.52
2022-10-10T20:25:28.815Z,55.84
2022-10-10T20:30:31.357Z,55.76
2022-10-10T20:35:34.719Z,56.13
2022-10-10T20:40:41.408Z,56.26
2022-10-10T20:45:43.848Z,56.21
2022-10-10T20:50:46.049Z,56.44
2022-10-10T20:55:48.283Z,56.47
2022-10-10T21:00:51.472Z,56.53
2022-10-10T21:06:02.714Z,56.44
2022-10-10T21:11:07.748Z,57.46
2022-10-10T21:16:13.786Z,57.02
2022-10-10T21:21:16.383Z,57.14
2022-10-10T21:26:21.260Z,57.06
2022-10-10T21:31:36.647Z,56.84
2022-10-10T21:36:38.974Z,56.84
2022-10-10T21:41:41.979Z,57.18
2022-10-10T21:46:44.428Z,57.01
2022-10-10T21:51:46.993Z,56.78
2022-10-10T21:56:49.604Z,56.82
2022-10-10T22:01:51.975Z,56.80
2022-10-10T22:06:54.487Z,57.19
2022-10-10T22:11:56.811Z,57.32
2022-10-10T22:16:59.311Z,57.44
2022-10-10T22:22:01.873Z,57.58
2022-10-10T22:27:04.276Z,57.66
2022-10-10T22:32:06.668Z,57.84
2022-10-10T22:37:09.174Z,57.78
2022-10-10T22:42:11.615Z,58.15
2022-10-10T22:47:13.931Z,58.09
2022-10-10T22:52:16.458Z,57.98
2022-10-10T22:57:18.637Z,57.82
2022-10-10T23:02:20.967Z,57.75
2022-10-10T23:07:23.226Z,58.04
2022-10-10T23:12:25.639Z,58.11
2022-10-10T23:17:27.865Z,58.36
2022-10-10T23:22:30.250Z,58.44
2022-10-10T23:27:32.778Z,58.89
2022-10-10T23:32:35.409Z,59.01
2022-10-10T23:37:37.875Z,59.66
2022-10-10T23:42:40.081Z,59.85
2022-10-10T23:47:42.278Z,60.12
2022-10-10T23:52:44.708Z,60.38
2022-10-10T23:57:47.236Z,60.09
