createdAt,value
2022-10-07T00:01:31.672Z,8.70
2022-10-07T00:04:34.425Z,9.47
2022-10-07T00:07:38.916Z,9.13
2022-10-07T00:10:43.787Z,8.73
2022-10-07T00:13:48.111Z,9.15
2022-10-07T00:16:51.263Z,7.22
2022-10-07T00:19:54.222Z,8.57
2022-10-07T00:22:58.523Z,8.60
2022-10-07T00:26:02.681Z,7.63
2022-10-07T00:29:07.045Z,8.73
2022-10-07T00:32:09.796Z,8.40
2022-10-07T00:35:12.587Z,7.67
2022-10-07T00:38:16.686Z,7.60
2022-10-07T00:41:21.642Z,8.27
2022-10-07T00:44:42.606Z,8.05
2022-10-07T00:47:47.688Z,7.85
2022-10-07T00:50:53.094Z,7.60
2022-10-07T00:53:57.805Z,10.55
2022-10-07T00:57:00.660Z,8.95
2022-10-07T01:00:03.947Z,8.07
2022-10-07T01:03:06.747Z,7.20
2022-10-07T01:06:10.347Z,8.07
2022-10-07T01:09:14.870Z,6.78
2022-10-07T01:12:24.654Z,7.88
2022-10-07T01:15:37.340Z,7.88
2022-10-07T01:18:47.715Z,8.13
2022-10-07T01:22:03.981Z,7.73
2022-10-07T01:25:24.073Z,7.65
2022-10-07T01:28:33.241Z,7.32
2022-10-07T01:31:39.280Z,7.18
2022-10-07T01:34:44.826Z,7.53
2022-10-07T01:37:50.625Z,6.80
2022-10-07T01:40:58.222Z,7.07
2022-10-07T01:44:02.675Z,8.00
2022-10-07T01:47:05.982Z,7.80
2022-10-07T01:50:13.534Z,7.25
2022-10-07T01:53:44.415Z,7.80
2022-10-07T01:57:01.035Z,8.25
2022-10-07T02:00:11.145Z,7.82
2022-10-07T02:03:31.663Z,7.65
2022-10-07T02:06:44.350Z,6.97
2022-10-07T02:09:52.895Z,7.23
2022-10-07T02:13:06.176Z,7.50
2022-10-07T02:16:17.647Z,7.85
2022-10-07T02:19:23.982Z,8.00
2022-10-07T02:22:29.887Z,7.38
2022-10-07T02:25:37.472Z,6.87
2022-10-07T02:28:43.593Z,6.57
2022-10-07T02:31:49.631Z,7.25
2022-10-07T02:34:55.935Z,6.57
2022-10-07T02:38:02.600Z,8.20
2022-10-07T02:41:10.314Z,6.70
2022-10-07T02:44:25.901Z,6.85
2022-10-07T02:47:35.040Z,7.43
2022-10-07T02:50:42.425Z,7.30
2022-10-07T02:53:49.329Z,6.95
2022-10-07T02:56:54.494Z,8.57
2022-10-07T03:00:01.095Z,6.47
2022-10-07T03:03:05.929Z,8.20
2022-10-07T03:06:09.716Z,6.63
2022-10-07T03:09:12.805Z,7.85
2022-10-07T03:12:15.496Z,6.70
2022-10-07T03:15:18.360Z,8.18
2022-10-07T03:18:28.498Z,6.47
2022-10-07T03:21:34.079Z,7.43
2022-10-07T03:24:36.735Z,7.00
2022-10-07T03:27:40.238Z,6.43
2022-10-07T03:30:42.816Z,5.77
2022-10-07T03:33:46.762Z,6.47
2022-10-07T03:36:49.324Z,8.53
2022-10-07T03:39:52.720Z,6.57
2022-10-07T03:42:55.388Z,6.57
2022-10-07T03:45:58.299Z,8.48
2022-10-07T03:49:02.549Z,8.40
2022-10-07T03:52:06.551Z,6.90
2022-10-07T03:55:10.116Z,6.53
2022-10-07T03:58:13.008Z,7.72
2022-10-07T04:01:16.359Z,6.78
2022-10-07T04:04:20.717Z,7.10
2022-10-07T04:07:23.295Z,7.47
2022-10-07T04:10:25.946Z,7.70
2022-10-07T04:13:28.954Z,7.25
2022-10-07T04:16:37.810Z,6.63
2022-10-07T04:19:42.205Z,6.50
2022-10-07T04:22:44.809Z,6.17
2022-10-07T04:25:48.336Z,8.50
2022-10-07T04:28:51.498Z,8.25
2022-10-07T04:31:54.845Z,6.75
2022-10-07T04:34:58.892Z,6.75
2022-10-07T04:38:01.462Z,6.40
2022-10-07T04:41:06.901Z,7.60
2022-10-07T04:44:09.460Z,7.45
2022-10-07T04:47:12.242Z,8.07
2022-10-07T04:50:16.672Z,7.85
2022-10-07T04:53:20.471Z,7.43
2022-10-07T04:56:23.421Z,7.47
2022-10-07T04:59:29.729Z,7.00
2022-10-07T05:02:32.890Z,7.18
2022-10-07T05:05:39.297Z,6.50
2022-10-07T05:08:44.077Z,7.83
2022-10-07T05:11:46.747Z,6.97
2022-10-07T05:14:49.305Z,7.38
2022-10-07T05:17:55.934Z,7.65
2022-10-07T05:20:59.887Z,7.05
2022-10-07T05:24:02.439Z,6.53
2022-10-07T05:27:05.239Z,6.93
2022-10-07T05:30:08.773Z,7.80
2022-10-07T05:33:11.454Z,8.02
2022-10-07T05:36:15.485Z,6.90
2022-10-07T05:39:18.035Z,8.03
2022-10-07T05:42:21.093Z,7.65
2022-10-07T05:45:23.656Z,7.90
2022-10-07T05:48:26.323Z,8.23
2022-10-07T05:51:30.364Z,7.25
2022-10-07T05:54:33.223Z,7.63
2022-10-07T05:57:38.370Z,7.22
2022-10-07T06:00:43.404Z,7.60
2022-10-07T06:03:51.056Z,7.82
2022-10-07T06:06:55.262Z,8.40
2022-10-07T06:10:15.556Z,7.80
2022-10-07T06:13:18.343Z,8.43
2022-10-07T06:16:21.698Z,8.38
2022-10-07T06:19:24.555Z,8.80
2022-10-07T06:22:28.859Z,7.03
2022-10-07T06:25:31.406Z,10.75
2022-10-07T06:28:35.057Z,9.27
2022-10-07T06:31:38.067Z,8.25
2022-10-07T06:34:40.824Z,8.57
2022-10-07T06:37:45.041Z,7.67
2022-10-07T06:40:58.873Z,8.80
2022-10-07T06:44:01.712Z,9.40
2022-10-07T06:47:07.877Z,8.65
2022-10-07T06:50:14.062Z,11.50
2022-10-07T06:53:18.154Z,7.30
2022-10-07T06:56:21.110Z,8.73
2022-10-07T06:59:23.820Z,7.45
2022-10-07T07:02:26.592Z,7.50
2022-10-07T07:05:33.545Z,8.40
2022-10-07T07:08:38.780Z,7.00
2022-10-07T07:11:43.458Z,7.22
2022-10-07T07:14:46.053Z,7.75
2022-10-07T07:17:51.135Z,7.32
2022-10-07T07:20:53.932Z,7.63
2022-10-07T07:23:58.882Z,8.63
2022-10-07T07:27:01.829Z,8.05
2022-10-07T07:30:05.403Z,7.53
2022-10-07T07:33:08.359Z,8.02
2022-10-07T07:36:16.440Z,7.88
2022-10-07T07:39:21.185Z,8.50
2022-10-07T07:42:24.008Z,7.90
2022-10-07T07:45:26.605Z,6.72
2022-10-07T07:48:30.532Z,8.27
2022-10-07T07:51:34.329Z,7.25
2022-10-07T07:54:39.672Z,7.60
2022-10-07T07:57:42.779Z,9.48
2022-10-07T08:00:46.135Z,8.18
2022-10-07T08:03:50.048Z,7.30
2022-10-07T08:06:52.881Z,7.72
2022-10-07T08:09:56.894Z,8.57
2022-10-07T08:12:59.426Z,7.97
2022-10-07T08:16:04.160Z,8.13
2022-10-07T08:19:07.142Z,6.65
2022-10-07T08:22:09.695Z,6.80
2022-10-07T08:25:15.084Z,8.00
2022-10-07T08:28:18.571Z,6.97
2022-10-07T08:31:21.636Z,7.43
2022-10-07T08:34:24.535Z,7.78
2022-10-07T08:37:27.149Z,4.85
2022-10-07T08:40:31.352Z,6.03
2022-10-07T08:43:34.754Z,7.35
2022-10-07T08:46:39.225Z,10.02
2022-10-07T08:49:54.545Z,8.33
2022-10-07T08:53:00.248Z,7.78
2022-10-07T08:56:10.677Z,6.95
2022-10-07T08:59:20.405Z,7.33
2022-10-07T09:02:32.295Z,6.50
2022-10-07T09:05:40.411Z,7.38
2022-10-07T09:08:45.654Z,6.25
2022-10-07T09:11:52.035Z,6.28
2022-10-07T09:14:57.885Z,8.27
2022-10-07T09:18:05.596Z,7.25
2022-10-07T09:21:13.718Z,6.03
2022-10-07T09:24:24.752Z,7.68
2022-10-07T09:27:38.181Z,7.05
2022-10-07T09:30:42.240Z,5.63
2022-10-07T09:33:47.021Z,5.85
2022-10-07T09:37:12.986Z,8.10
2022-10-07T09:40:23.814Z,5.20
2022-10-07T09:43:28.435Z,6.22
2022-10-07T09:46:53.330Z,6.23
2022-10-07T09:49:59.789Z,7.68
2022-10-07T09:53:02.888Z,6.28
2022-10-07T09:56:05.560Z,6.60
2022-10-07T09:59:21.876Z,6.50
2022-10-07T10:02:27.597Z,7.40
2022-10-07T10:05:32.826Z,6.32
2022-10-07T10:08:37.928Z,6.07
2022-10-07T10:11:40.671Z,5.38
2022-10-07T10:14:52.505Z,5.63
2022-10-07T10:17:58.649Z,4.20
2022-10-07T10:21:32.495Z,6.13
2022-10-07T10:24:53.776Z,4.22
2022-10-07T10:28:09.272Z,3.38
2022-10-07T10:31:25.481Z,6.10
2022-10-07T10:34:38.309Z,5.83
2022-10-07T10:37:58.376Z,5.82
2022-10-07T10:41:12.595Z,4.50
2022-10-07T10:44:42.947Z,3.85
2022-10-07T10:48:03.270Z,5.82
2022-10-07T10:51:18.011Z,4.70
2022-10-07T10:54:28.902Z,6.40
2022-10-07T10:57:44.242Z,5.90
2022-10-07T11:00:59.694Z,6.00
2022-10-07T11:04:29.726Z,6.20
2022-10-07T11:07:36.728Z,4.07
2022-10-07T11:10:43.219Z,5.50
2022-10-07T11:13:51.855Z,3.42
2022-10-07T11:16:59.668Z,4.47
2022-10-07T11:20:15.475Z,3.97
2022-10-07T11:23:24.381Z,5.90
2022-10-07T11:26:34.718Z,5.00
2022-10-07T11:29:43.541Z,3.97
2022-10-07T11:32:50.660Z,5.13
2022-10-07T11:35:59.491Z,5.53
2022-10-07T11:39:02.428Z,4.50
2022-10-07T11:42:12.597Z,2.83
2022-10-07T11:45:21.378Z,5.18
2022-10-07T11:48:29.728Z,5.30
2022-10-07T11:51:37.860Z,4.28
2022-10-07T11:54:44.187Z,5.37
2022-10-07T11:57:54.083Z,3.92
2022-10-07T12:01:30.572Z,5.35
2022-10-07T12:04:38.902Z,5.32
2022-10-07T12:07:59.318Z,4.38
2022-10-07T12:11:44.038Z,3.07
2022-10-07T12:15:00.589Z,4.60
2022-10-07T12:18:28.799Z,3.40
2022-10-07T12:22:03.164Z,4.85
2022-10-07T12:25:32.373Z,4.63
2022-10-07T12:28:46.013Z,6.67
2022-10-07T12:31:49.502Z,6.28
2022-10-07T12:34:52.287Z,5.15
2022-10-07T12:38:04.253Z,4.68
2022-10-07T12:41:28.173Z,4.67
2022-10-07T12:44:36.928Z,4.85
2022-10-07T12:47:40.290Z,5.72
2022-10-07T12:50:44.658Z,4.68
2022-10-07T12:53:54.312Z,4.28
2022-10-07T12:56:59.621Z,4.97
2022-10-07T13:00:07.974Z,4.22
2022-10-07T13:03:41.063Z,4.30
2022-10-07T13:07:33.376Z,6.30
2022-10-07T13:10:57.620Z,3.63
2022-10-07T13:14:04.859Z,5.03
2022-10-07T13:17:23.739Z,4.35
2022-10-07T13:20:39.431Z,5.35
2022-10-07T13:23:51.529Z,3.40
2022-10-07T13:26:54.259Z,5.80
2022-10-07T13:29:59.694Z,4.75
2022-10-07T13:33:15.726Z,4.50
2022-10-07T13:36:22.107Z,4.15
2022-10-07T13:39:25.751Z,3.63
2022-10-07T13:42:30.033Z,4.60
2022-10-07T13:45:43.096Z,4.85
2022-10-07T13:48:48.323Z,4.88
2022-10-07T13:51:56.100Z,3.95
2022-10-07T13:54:58.917Z,5.20
2022-10-07T13:58:04.642Z,5.85
2022-10-07T14:01:09.207Z,3.85
2022-10-07T14:04:25.275Z,4.20
2022-10-07T14:07:29.489Z,4.75
2022-10-07T14:10:32.695Z,7.13
2022-10-07T14:13:37.843Z,4.07
2022-10-07T14:16:41.840Z,5.63
2022-10-07T14:19:44.751Z,3.30
2022-10-07T14:22:51.029Z,3.53
2022-10-07T14:25:56.225Z,6.30
2022-10-07T14:28:58.800Z,3.25
2022-10-07T14:32:30.514Z,4.82
2022-10-07T14:35:34.125Z,4.05
2022-10-07T14:38:36.783Z,3.25
2022-10-07T14:41:39.539Z,3.80
2022-10-07T14:44:43.974Z,3.20
2022-10-07T14:47:48.519Z,4.55
2022-10-07T14:50:51.835Z,3.45
2022-10-07T14:53:56.922Z,4.65
2022-10-07T14:56:59.764Z,4.93
2022-10-07T15:00:02.739Z,3.67
2022-10-07T15:03:07.032Z,3.08
2022-10-07T15:06:09.717Z,3.85
2022-10-07T15:09:13.656Z,4.88
2022-10-07T15:12:17.457Z,2.97
2022-10-07T15:15:20.342Z,4.68
2022-10-07T15:18:24.350Z,3.10
2022-10-07T15:21:29.453Z,3.63
2022-10-07T15:24:33.058Z,4.28
2022-10-07T15:27:35.648Z,5.37
2022-10-07T15:30:39.542Z,4.50
2022-10-07T15:33:44.315Z,6.05
2022-10-07T15:36:48.081Z,4.22
2022-10-07T15:39:51.284Z,4.85
2022-10-07T15:42:53.890Z,3.30
2022-10-07T15:45:58.804Z,6.68
2022-10-07T15:49:03.640Z,4.60
2022-10-07T15:52:06.554Z,4.32
2022-10-07T15:55:09.710Z,5.25
2022-10-07T15:58:12.422Z,4.00
2022-10-07T16:01:15.706Z,3.05
2022-10-07T16:04:20.337Z,4.07
2022-10-07T16:07:24.095Z,3.65
2022-10-07T16:10:26.971Z,5.13
2022-10-07T16:13:30.427Z,4.10
2022-10-07T16:16:33.236Z,5.43
2022-10-07T16:19:37.204Z,7.05
2022-10-07T16:22:39.772Z,11.77
2022-10-07T16:25:43.377Z,22.33
2022-10-07T16:29:04.912Z,20.37
2022-10-07T16:32:10.559Z,18.95
2022-10-07T16:35:14.756Z,13.55
2022-10-07T16:38:18.065Z,9.38
2022-10-07T16:41:22.020Z,5.63
2022-10-07T16:44:24.935Z,7.55
2022-10-07T16:47:32.887Z,4.63
2022-10-07T16:50:36.843Z,5.72
2022-10-07T16:53:41.122Z,4.22
2022-10-07T16:56:48.056Z,4.60
2022-10-07T16:59:53.405Z,4.03
2022-10-07T17:02:55.949Z,6.30
2022-10-07T17:06:00.165Z,5.25
2022-10-07T17:09:04.329Z,5.63
2022-10-07T17:12:07.010Z,4.53
2022-10-07T17:15:10.128Z,5.20
2022-10-07T17:18:12.764Z,6.05
2022-10-07T17:21:16.670Z,4.38
2022-10-07T17:24:21.767Z,11.75
2022-10-07T17:27:24.381Z,28.27
2022-10-07T17:30:27.057Z,24.55
2022-10-07T17:33:30.242Z,21.83
2022-10-07T17:36:34.582Z,15.60
2022-10-07T17:39:37.419Z,9.98
2022-10-07T17:42:40.113Z,6.57
2022-10-07T17:45:42.910Z,5.90
2022-10-07T17:48:46.578Z,6.95
2022-10-07T17:51:50.637Z,7.05
2022-10-07T17:54:56.643Z,6.43
2022-10-07T17:57:59.247Z,5.60
2022-10-07T18:01:06.884Z,7.38
2022-10-07T18:04:12.796Z,10.15
2022-10-07T18:07:17.533Z,9.45
2022-10-07T18:10:20.186Z,12.75
2022-10-07T18:13:40.755Z,10.20
2022-10-07T18:16:43.545Z,7.75
2022-10-07T18:19:46.609Z,7.82
2022-10-07T18:22:54.679Z,8.18
2022-10-07T18:26:01.968Z,6.32
2022-10-07T18:29:05.394Z,5.40
2022-10-07T18:32:09.172Z,7.43
2022-10-07T18:35:12.019Z,6.00
2022-10-07T18:38:15.986Z,7.82
2022-10-07T18:41:19.772Z,5.05
2022-10-07T18:44:22.718Z,6.83
2022-10-07T18:47:25.365Z,8.52
2022-10-07T18:50:32.698Z,8.30
2022-10-07T18:53:39.498Z,6.25
2022-10-07T18:56:42.125Z,6.30
2022-10-07T18:59:44.726Z,8.80
2022-10-07T19:02:51.133Z,7.13
2022-10-07T19:05:54.120Z,5.88
2022-10-07T19:09:00.107Z,5.78
2022-10-07T19:12:02.901Z,7.30
2022-10-07T19:15:05.193Z,6.00
2022-10-07T19:18:07.757Z,6.10
2022-10-07T19:21:11.347Z,6.45
2022-10-07T19:24:16.425Z,5.60
2022-10-07T19:27:19.106Z,5.28
2022-10-07T19:30:21.622Z,5.37
2022-10-07T19:33:25.457Z,6.18
2022-10-07T19:36:28.224Z,6.35
2022-10-07T19:39:32.107Z,6.03
2022-10-07T19:42:35.002Z,6.85
2022-10-07T19:45:38.629Z,6.20
2022-10-07T19:48:42.336Z,5.95
2022-10-07T19:51:45.487Z,5.65
2022-10-07T19:54:50.427Z,5.18
2022-10-07T19:57:54.530Z,6.10
2022-10-07T20:01:04.136Z,7.07
2022-10-07T20:04:08.726Z,5.72
2022-10-07T20:07:11.565Z,7.40
2022-10-07T20:10:15.532Z,5.82
2022-10-07T20:13:18.118Z,9.40
2022-10-07T20:16:22.554Z,10.20
2022-10-07T20:19:25.194Z,8.32
2022-10-07T20:22:27.748Z,7.45
2022-10-07T20:25:31.733Z,6.28
2022-10-07T20:28:35.674Z,6.30
2022-10-07T20:31:40.153Z,6.17
2022-10-07T20:34:42.910Z,5.95
2022-10-07T20:37:45.477Z,5.68
2022-10-07T20:41:11.720Z,5.90
2022-10-07T20:44:16.003Z,6.43
2022-10-07T20:47:19.725Z,6.10
2022-10-07T20:50:22.484Z,7.50
2022-10-07T20:53:25.035Z,6.53
2022-10-07T20:56:28.950Z,6.85
2022-10-07T20:59:32.417Z,6.87
2022-10-07T21:02:35.073Z,9.53
2022-10-07T21:05:38.555Z,7.35
2022-10-07T21:08:41.564Z,8.35
2022-10-07T21:11:46.017Z,7.20
2022-10-07T21:14:49.871Z,6.80
2022-10-07T21:17:52.385Z,7.10
2022-10-07T21:20:56.961Z,7.05
2022-10-07T21:23:59.792Z,7.45
2022-10-07T21:27:05.485Z,5.97
2022-10-07T21:30:10.378Z,7.37
2022-10-07T21:33:13.534Z,7.53
2022-10-07T21:36:18.666Z,7.57
2022-10-07T21:39:21.464Z,7.70
2022-10-07T21:42:25.620Z,6.72
2022-10-07T21:45:30.981Z,8.13
2022-10-07T21:48:33.779Z,5.75
2022-10-07T21:51:36.767Z,7.10
2022-10-07T21:54:41.077Z,8.60
2022-10-07T21:57:45.081Z,7.82
2022-10-07T22:00:47.867Z,7.60
2022-10-07T22:03:54.871Z,7.25
2022-10-07T22:07:15.531Z,7.27
2022-10-07T22:10:18.389Z,7.38
2022-10-07T22:13:22.343Z,8.75
2022-10-07T22:16:25.297Z,6.32
2022-10-07T22:19:27.932Z,6.90
2022-10-07T22:22:31.643Z,6.80
2022-10-07T22:25:35.213Z,6.18
2022-10-07T22:28:39.795Z,6.95
2022-10-07T22:31:43.001Z,7.38
2022-10-07T22:35:03.120Z,8.20
2022-10-07T22:38:05.906Z,7.20
2022-10-07T22:41:10.753Z,6.07
2022-10-07T22:44:15.181Z,6.72
2022-10-07T22:47:17.760Z,6.97
2022-10-07T22:50:20.357Z,8.10
2022-10-07T22:53:23.037Z,7.57
2022-10-07T22:56:27.592Z,7.55
2022-10-07T22:59:31.623Z,7.55
2022-10-07T23:02:34.464Z,7.53
2022-10-07T23:05:38.036Z,8.00
2022-10-07T23:08:41.169Z,7.73
2022-10-07T23:11:43.755Z,7.28
2022-10-07T23:14:47.923Z,8.23
2022-10-07T23:17:50.480Z,7.20
2022-10-07T23:20:59.694Z,7.10
2022-10-07T23:24:07.264Z,6.50
2022-10-07T23:27:11.259Z,7.32
2022-10-07T23:30:15.360Z,8.40
2022-10-07T23:33:21.239Z,6.72
2022-10-07T23:36:24.969Z,6.25
2022-10-07T23:39:27.574Z,7.20
2022-10-07T23:42:30.638Z,7.55
2022-10-07T23:45:34.551Z,7.00
2022-10-07T23:48:37.402Z,6.97
2022-10-07T23:51:40.198Z,7.55
2022-10-07T23:54:42.883Z,7.37
2022-10-07T23:57:45.460Z,7.68
