createdAt,value
2023-04-29T00:02:32.468Z,17.20
2023-04-29T00:07:32.280Z,17.60
2023-04-29T00:12:32.191Z,17.90
2023-04-29T00:17:32.200Z,16.60
2023-04-29T00:22:32.580Z,16.70
2023-04-29T00:27:32.420Z,17.30
2023-04-29T00:32:31.991Z,16.60
2023-04-29T00:37:31.832Z,16.90
2023-04-29T00:42:31.751Z,17.30
2023-04-29T00:47:31.707Z,17.80
2023-04-29T00:52:31.628Z,17.20
2023-04-29T00:57:31.547Z,17.30
2023-04-29T01:02:31.769Z,16.00
2023-04-29T01:07:31.426Z,17.00
2023-04-29T01:12:31.375Z,17.50
2023-04-29T01:17:31.350Z,18.00
2023-04-29T01:22:31.229Z,18.50
2023-04-29T01:27:31.169Z,18.10
2023-04-29T01:32:32.367Z,18.30
2023-04-29T01:37:31.046Z,19.60
2023-04-29T01:42:30.964Z,18.80
2023-04-29T01:47:30.929Z,18.50
2023-04-29T01:52:30.824Z,18.80
2023-04-29T01:57:30.760Z,18.40
2023-04-29T02:02:30.857Z,20.10
2023-04-29T02:07:30.614Z,20.00
2023-04-29T02:12:30.553Z,21.50
2023-04-29T02:17:30.516Z,21.90
2023-04-29T02:22:30.433Z,21.50
2023-04-29T02:27:30.363Z,20.90
2023-04-29T02:32:30.338Z,22.20
2023-04-29T02:37:30.223Z,22.90
2023-04-29T02:42:30.162Z,24.80
2023-04-29T02:47:30.125Z,22.70
2023-04-29T02:52:30.042Z,23.60
2023-04-29T02:57:29.965Z,22.10
2023-04-29T03:02:30.057Z,22.30
2023-04-29T03:07:29.823Z,22.50
2023-04-29T03:12:29.781Z,22.20
2023-04-29T03:17:29.736Z,22.40
2023-04-29T03:22:29.619Z,21.50
2023-04-29T03:27:29.560Z,21.20
2023-04-29T03:32:29.523Z,20.00
2023-04-29T03:37:29.405Z,20.00
2023-04-29T03:42:29.345Z,18.90
2023-04-29T03:47:29.285Z,18.70
2023-04-29T03:52:29.217Z,19.60
2023-04-29T03:57:29.138Z,19.60
2023-04-29T04:02:29.201Z,17.50
2023-04-29T04:07:29.001Z,17.00
2023-04-29T04:12:28.962Z,16.10
2023-04-29T04:17:28.877Z,15.30
2023-04-29T04:22:28.810Z,15.00
2023-04-29T04:27:28.934Z,14.10
2023-04-29T04:32:28.971Z,13.50
2023-04-29T04:37:28.665Z,10.70
2023-04-29T04:42:28.631Z,11.10
2023-04-29T04:47:28.695Z,11.50
2023-04-29T04:52:28.551Z,11.50
2023-04-29T04:57:28.405Z,8.80
2023-04-29T05:02:28.584Z,9.00
2023-04-29T05:07:28.300Z,7.70
2023-04-29T05:12:28.221Z,8.60
2023-04-29T05:17:28.174Z,7.00
2023-04-29T05:22:28.067Z,6.90
2023-04-29T05:27:28.106Z,7.60
2023-04-29T05:32:28.464Z,7.90
2023-04-29T05:37:27.831Z,8.00
2023-04-29T05:42:27.772Z,7.20
2023-04-29T05:47:27.847Z,6.90
2023-04-29T05:52:27.635Z,6.50
2023-04-29T05:57:27.589Z,6.70
2023-04-29T06:02:27.635Z,7.50
2023-04-29T06:07:27.441Z,7.30
2023-04-29T06:12:48.361Z,6.30
2023-04-29T06:17:27.329Z,6.00
2023-04-29T06:22:27.231Z,6.80
2023-04-29T06:27:27.169Z,7.10
2023-04-29T06:32:27.102Z,6.40
2023-04-29T06:37:27.038Z,7.10
2023-04-29T06:42:26.970Z,5.80
2023-04-29T06:47:26.941Z,7.30
2023-04-29T06:52:26.833Z,9.50
2023-04-29T06:57:26.761Z,8.90
2023-04-29T07:02:26.833Z,8.80
2023-04-29T07:07:26.656Z,6.00
2023-04-29T07:12:26.585Z,7.00
2023-04-29T07:17:26.572Z,8.10
2023-04-29T07:22:26.428Z,9.00
2023-04-29T07:27:26.363Z,9.00
2023-04-29T07:32:26.325Z,7.60
2023-04-29T07:37:26.227Z,8.10
2023-04-29T07:42:26.153Z,8.00
2023-04-29T07:47:26.109Z,8.90
2023-04-29T07:52:26.028Z,7.50
2023-04-29T07:57:25.939Z,9.30
2023-04-29T08:02:25.947Z,7.00
2023-04-29T08:07:25.807Z,8.00
2023-04-29T08:12:25.748Z,7.90
2023-04-29T08:17:25.695Z,7.20
2023-04-29T08:22:25.616Z,4.30
2023-04-29T08:27:25.539Z,7.20
2023-04-29T08:32:25.518Z,4.60
2023-04-29T08:37:25.406Z,5.30
2023-04-29T08:42:25.350Z,5.10
2023-04-29T08:47:25.339Z,5.10
2023-04-29T08:52:25.208Z,6.00
2023-04-29T08:57:25.141Z,5.60
2023-04-29T09:02:25.123Z,6.10
2023-04-29T09:07:25.010Z,5.30
2023-04-29T09:12:24.940Z,6.00
2023-04-29T09:17:24.895Z,6.40
2023-04-29T09:22:24.809Z,6.00
2023-04-29T09:27:25.028Z,6.30
2023-04-29T09:32:24.723Z,4.70
2023-04-29T09:37:24.622Z,5.50
2023-04-29T09:42:24.556Z,7.00
2023-04-29T09:47:24.504Z,6.90
2023-04-29T09:52:24.415Z,7.30
2023-04-29T09:57:24.350Z,4.10
2023-04-29T10:02:24.324Z,5.00
2023-04-29T10:07:24.203Z,5.20
2023-04-29T10:12:24.139Z,4.40
2023-04-29T10:17:24.091Z,5.10
2023-04-29T10:22:24.006Z,5.00
2023-04-29T10:27:25.315Z,4.70
2023-04-29T10:32:23.913Z,5.50
2023-04-29T10:37:23.805Z,5.20
2023-04-29T10:42:23.747Z,7.30
2023-04-29T10:47:23.701Z,7.60
2023-04-29T10:52:24.632Z,6.20
2023-04-29T10:57:26.902Z,7.00
2023-04-29T11:02:23.543Z,7.90
2023-04-29T11:07:23.472Z,6.80
2023-04-29T11:12:23.957Z,6.70
2023-04-29T11:17:23.478Z,7.70
2023-04-29T11:22:23.394Z,6.40
2023-04-29T11:27:23.399Z,6.70
2023-04-29T11:32:24.518Z,8.00
2023-04-29T11:37:23.173Z,6.10
2023-04-29T11:42:24.302Z,6.00
2023-04-29T11:47:22.950Z,5.50
2023-04-29T11:52:22.873Z,6.20
2023-04-29T11:57:22.860Z,4.60
2023-04-29T12:02:22.943Z,4.60
2023-04-29T12:07:22.816Z,4.50
2023-04-29T12:12:22.753Z,3.70
2023-04-29T12:17:22.673Z,4.20
2023-04-29T12:22:22.929Z,4.30
2023-04-29T12:27:22.430Z,4.00
2023-04-29T12:32:22.386Z,5.30
2023-04-29T12:37:22.262Z,6.30
2023-04-29T12:42:22.185Z,6.20
2023-04-29T12:47:22.159Z,6.20
2023-04-29T12:52:22.074Z,6.00
2023-04-29T12:57:21.996Z,5.80
2023-04-29T13:02:22.035Z,5.60
2023-04-29T13:07:22.198Z,5.20
2023-04-29T13:12:21.803Z,5.30
2023-04-29T13:17:21.695Z,6.10
2023-04-29T13:22:21.693Z,6.40
2023-04-29T13:27:21.705Z,6.80
2023-04-29T13:32:21.907Z,7.40
2023-04-29T13:37:21.649Z,7.80
2023-04-29T13:42:26.186Z,9.80
2023-04-29T13:47:26.182Z,9.70
2023-04-29T14:02:25.451Z,10.80
2023-04-29T14:07:22.007Z,9.10
2023-04-29T14:12:20.940Z,11.00
2023-04-29T14:17:20.892Z,11.60
2023-04-29T14:22:20.823Z,10.30
2023-04-29T14:27:20.748Z,9.70
2023-04-29T14:32:20.690Z,11.30
2023-04-29T14:37:20.599Z,12.00
2023-04-29T14:42:20.530Z,11.80
2023-04-29T14:47:20.463Z,12.40
2023-04-29T14:52:20.404Z,11.50
2023-04-29T14:57:20.326Z,10.20
2023-04-29T15:02:20.275Z,10.50
2023-04-29T15:07:20.218Z,12.00
2023-04-29T15:12:20.178Z,12.20
2023-04-29T15:17:20.088Z,10.40
2023-04-29T15:22:20.005Z,10.60
2023-04-29T15:27:19.925Z,10.10
2023-04-29T15:32:19.895Z,13.00
2023-04-29T15:37:19.795Z,12.50
2023-04-29T15:42:19.720Z,12.20
2023-04-29T15:47:19.674Z,13.00
2023-04-29T15:52:19.619Z,11.80
2023-04-29T15:57:43.823Z,11.50
2023-04-29T16:02:19.514Z,11.00
2023-04-29T16:07:19.476Z,12.40
2023-04-29T16:12:19.380Z,11.80
2023-04-29T16:17:19.350Z,12.40
2023-04-29T16:22:19.266Z,12.00
2023-04-29T16:27:19.182Z,13.30
2023-04-29T16:32:19.125Z,12.10
2023-04-29T16:37:19.093Z,13.60
2023-04-29T16:42:18.970Z,12.70
2023-04-29T16:47:18.905Z,13.20
2023-04-29T16:52:18.858Z,10.40
2023-04-29T16:57:18.779Z,11.70
2023-04-29T17:02:18.855Z,11.00
2023-04-29T17:07:18.637Z,11.40
2023-04-29T17:12:18.588Z,11.50
2023-04-29T17:17:18.539Z,10.10
2023-04-29T17:22:18.489Z,10.70
2023-04-29T17:27:18.368Z,9.90
2023-04-29T17:32:18.300Z,10.50
2023-04-29T17:37:18.265Z,10.70
2023-04-29T17:42:18.198Z,10.10
2023-04-29T17:47:18.173Z,11.30
2023-04-29T17:52:18.067Z,9.70
2023-04-29T17:57:17.998Z,11.90
2023-04-29T18:02:17.923Z,10.20
2023-04-29T18:07:17.910Z,11.30
2023-04-29T18:12:17.873Z,10.90
2023-04-29T18:17:17.753Z,12.00
2023-04-29T18:22:17.724Z,11.40
2023-04-29T18:27:17.585Z,11.10
2023-04-29T18:32:17.541Z,12.10
2023-04-29T18:37:17.468Z,12.20
2023-04-29T18:42:17.444Z,11.40
2023-04-29T18:47:17.317Z,11.00
2023-04-29T18:52:17.932Z,10.60
2023-04-29T18:57:17.212Z,10.50
2023-04-29T19:02:17.165Z,9.20
2023-04-29T19:07:17.546Z,9.90
2023-04-29T19:12:17.613Z,10.00
2023-04-29T19:17:16.874Z,10.20
2023-04-29T19:22:16.904Z,10.70
2023-04-29T19:27:16.764Z,10.50
2023-04-29T19:32:16.744Z,11.10
2023-04-29T19:37:16.608Z,11.20
2023-04-29T19:42:16.618Z,11.40
2023-04-29T19:47:16.492Z,11.10
2023-04-29T19:52:16.384Z,10.20
2023-04-29T19:57:16.352Z,12.80
2023-04-29T20:02:16.314Z,12.30
2023-04-29T20:07:16.214Z,12.20
2023-04-29T20:12:16.128Z,12.80
2023-04-29T20:17:16.085Z,11.30
2023-04-29T20:22:15.989Z,12.00
2023-04-29T20:27:15.932Z,12.20
2023-04-29T20:32:15.891Z,11.20
2023-04-29T20:37:15.795Z,12.20
2023-04-29T20:42:15.711Z,10.80
2023-04-29T20:47:15.657Z,11.80
2023-04-29T20:52:15.614Z,11.50
2023-04-29T20:57:15.530Z,12.70
2023-04-29T21:02:15.455Z,12.60
2023-04-29T21:07:15.426Z,12.90
2023-04-29T21:12:15.318Z,13.10
2023-04-29T21:17:15.272Z,14.20
2023-04-29T21:22:15.192Z,14.10
2023-04-29T21:27:15.128Z,14.00
2023-04-29T21:32:15.048Z,14.80
2023-04-29T21:37:14.992Z,14.30
2023-04-29T21:42:14.919Z,13.90
2023-04-29T21:47:14.853Z,13.00
2023-04-29T21:52:14.800Z,13.40
2023-04-29T21:57:14.735Z,13.60
2023-04-29T22:02:14.729Z,12.60
2023-04-29T22:07:14.587Z,13.00
2023-04-29T22:12:14.521Z,12.80
2023-04-29T22:17:14.486Z,11.80
2023-04-29T22:22:14.419Z,12.70
2023-04-29T22:27:14.316Z,12.40
2023-04-29T22:32:14.359Z,12.70
2023-04-29T22:37:14.200Z,11.90
2023-04-29T22:42:14.118Z,13.80
2023-04-29T22:47:14.060Z,13.40
2023-04-29T22:52:14.002Z,13.10
2023-04-29T22:57:13.934Z,13.60
2023-04-29T23:02:13.858Z,12.40
2023-04-29T23:07:13.810Z,12.70
2023-04-29T23:12:13.727Z,13.00
2023-04-29T23:17:13.657Z,13.80
2023-04-29T23:22:13.610Z,13.40
2023-04-29T23:27:13.527Z,13.40
2023-04-29T23:32:13.455Z,14.30
2023-04-29T23:37:13.405Z,13.90
2023-04-29T23:42:13.317Z,14.00
2023-04-29T23:47:13.260Z,14.10
2023-04-29T23:52:13.212Z,13.50
2023-04-29T23:57:13.131Z,13.30
