createdAt,value
2022-09-14T00:04:49.249Z,4.28
2022-09-14T00:10:14.157Z,4.22
2022-09-14T00:15:38.785Z,4.15
2022-09-14T00:21:06.875Z,4.43
2022-09-14T00:26:32.959Z,5.10
2022-09-14T00:31:59.283Z,5.57
2022-09-14T00:37:25.577Z,5.05
2022-09-14T00:42:52.230Z,5.30
2022-09-14T00:48:16.934Z,5.40
2022-09-14T00:53:42.304Z,5.15
2022-09-14T00:59:14.511Z,5.75
2022-09-14T01:04:40.399Z,5.53
2022-09-14T01:10:17.423Z,5.40
2022-09-14T01:15:52.925Z,6.03
2022-09-14T01:21:21.689Z,6.05
2022-09-14T01:27:21.099Z,5.57
2022-09-14T01:32:52.133Z,5.68
2022-09-14T01:38:21.379Z,4.47
2022-09-14T01:43:54.135Z,3.97
2022-09-14T01:49:24.208Z,4.50
2022-09-14T01:54:53.885Z,4.20
2022-09-14T02:00:23.333Z,4.70
2022-09-14T02:05:55.631Z,4.68
2022-09-14T02:11:21.028Z,4.50
2022-09-14T02:16:47.178Z,4.15
2022-09-14T02:22:11.660Z,4.18
2022-09-14T02:27:40.419Z,4.27
2022-09-14T02:33:12.344Z,3.63
2022-09-14T02:38:46.823Z,3.67
2022-09-14T02:44:19.876Z,3.40
2022-09-14T02:49:53.322Z,2.08
2022-09-14T02:55:20.926Z,2.08
2022-09-14T03:00:48.311Z,1.92
2022-09-14T03:06:14.652Z,3.30
2022-09-14T03:11:39.054Z,5.50
2022-09-14T03:17:03.774Z,13.85
2022-09-14T03:22:30.892Z,14.07
2022-09-14T03:27:59.065Z,4.93
2022-09-14T03:38:51.600Z,4.25
2022-09-14T03:44:17.564Z,4.82
2022-09-14T03:49:41.576Z,3.95
2022-09-14T03:55:09.704Z,2.65
2022-09-14T04:00:34.123Z,2.58
2022-09-14T04:05:58.764Z,3.20
2022-09-14T04:11:26.232Z,3.20
2022-09-14T04:16:51.002Z,2.70
2022-09-14T04:22:15.258Z,2.50
2022-09-14T04:27:41.223Z,3.22
2022-09-14T04:33:06.063Z,4.20
2022-09-14T04:38:30.853Z,4.72
2022-09-14T04:43:57.447Z,6.93
2022-09-14T04:49:21.736Z,8.65
2022-09-14T04:54:49.832Z,8.88
2022-09-14T05:00:16.004Z,7.45
2022-09-14T05:05:44.312Z,5.78
2022-09-14T05:11:10.695Z,6.25
2022-09-14T05:16:38.480Z,7.38
2022-09-14T05:22:02.309Z,6.57
2022-09-14T05:27:27.503Z,6.93
2022-09-14T05:32:57.984Z,9.57
2022-09-14T05:38:24.511Z,6.43
2022-09-14T05:43:48.766Z,6.72
2022-09-14T05:49:14.703Z,8.55
2022-09-14T05:54:39.132Z,5.45
2022-09-14T06:00:04.844Z,5.53
2022-09-14T06:05:38.912Z,6.00
2022-09-14T06:11:07.728Z,5.55
2022-09-14T06:16:32.201Z,6.27
2022-09-14T06:21:57.826Z,6.53
2022-09-14T06:27:22.940Z,6.32
2022-09-14T06:32:47.560Z,6.97
2022-09-14T06:38:14.989Z,5.53
2022-09-14T06:43:42.747Z,6.05
2022-09-14T06:49:10.588Z,8.13
2022-09-14T06:54:36.277Z,5.80
2022-09-14T07:00:02.422Z,6.25
2022-09-14T07:05:27.257Z,6.22
2022-09-14T07:10:59.099Z,5.93
2022-09-14T07:16:23.989Z,5.80
2022-09-14T07:21:48.461Z,5.55
2022-09-14T07:27:14.351Z,5.18
2022-09-14T07:32:38.804Z,5.85
2022-09-14T07:38:02.975Z,4.20
2022-09-14T07:43:28.952Z,4.93
2022-09-14T07:48:57.009Z,5.10
2022-09-14T07:54:22.348Z,4.05
2022-09-14T07:59:48.214Z,4.50
2022-09-14T08:05:13.417Z,4.90
2022-09-14T08:10:37.936Z,4.47
2022-09-14T08:16:04.039Z,5.32
2022-09-14T08:21:30.226Z,4.93
2022-09-14T08:26:54.974Z,5.20
2022-09-14T08:32:20.405Z,4.72
2022-09-14T08:37:45.069Z,4.45
2022-09-14T08:43:12.488Z,4.13
2022-09-14T08:48:42.731Z,3.92
2022-09-14T08:54:11.526Z,4.25
2022-09-14T08:59:47.971Z,4.88
2022-09-14T09:05:31.093Z,4.95
2022-09-14T09:10:59.270Z,4.70
2022-09-14T09:16:28.029Z,5.03
2022-09-14T09:21:54.183Z,5.00
2022-09-14T09:27:18.757Z,5.40
2022-09-14T09:32:43.378Z,5.35
2022-09-14T09:44:01.148Z,4.78
2022-09-14T09:49:28.885Z,4.90
2022-09-14T09:54:56.970Z,4.15
2022-09-14T10:00:24.490Z,4.68
2022-09-14T10:06:02.100Z,4.38
2022-09-14T10:11:37.750Z,4.25
2022-09-14T10:17:08.213Z,3.75
2022-09-14T10:22:33.646Z,3.58
2022-09-14T10:28:01.443Z,3.67
2022-09-14T10:33:26.722Z,4.22
2022-09-14T10:38:53.482Z,4.00
2022-09-14T10:44:45.044Z,3.72
2022-09-14T10:50:28.447Z,3.38
2022-09-14T10:56:01.537Z,3.50
2022-09-14T11:01:39.635Z,3.63
2022-09-14T11:07:12.519Z,4.32
2022-09-14T11:18:22.587Z,3.22
2022-09-14T11:23:52.484Z,2.75
2022-09-14T11:29:22.401Z,2.63
2022-09-14T11:34:54.861Z,2.75
2022-09-14T11:40:29.111Z,1.95
2022-09-14T11:45:57.452Z,2.30
2022-09-14T11:51:28.509Z,3.20
2022-09-14T11:56:56.203Z,2.60
2022-09-14T12:03:01.147Z,2.20
2022-09-14T12:08:40.674Z,1.90
2022-09-14T12:14:31.846Z,2.20
2022-09-14T12:20:00.837Z,2.00
2022-09-14T12:25:26.944Z,2.00
2022-09-14T12:31:12.262Z,2.67
2022-09-14T12:37:11.951Z,2.03
2022-09-14T12:42:38.418Z,1.80
2022-09-14T12:48:03.907Z,2.05
2022-09-14T12:53:32.964Z,2.28
2022-09-14T12:59:07.291Z,2.40
2022-09-14T13:04:35.189Z,2.42
2022-09-14T13:10:02.771Z,3.03
2022-09-14T13:15:35.122Z,2.35
2022-09-14T13:21:02.760Z,2.72
2022-09-14T13:26:29.833Z,3.25
2022-09-14T13:32:03.558Z,2.40
2022-09-14T13:37:28.737Z,2.30
2022-09-14T13:42:54.722Z,2.63
2022-09-14T13:48:22.604Z,4.13
2022-09-14T13:53:49.925Z,2.58
2022-09-14T13:59:24.840Z,2.47
2022-09-14T14:04:51.678Z,2.28
2022-09-14T14:10:25.975Z,2.38
2022-09-14T14:15:50.515Z,2.45
2022-09-14T14:21:28.640Z,2.40
2022-09-14T14:26:55.158Z,2.30
2022-09-14T14:32:19.565Z,2.47
2022-09-14T14:37:45.868Z,2.30
2022-09-14T14:43:17.306Z,2.50
2022-09-14T14:48:43.098Z,2.63
2022-09-14T14:54:10.221Z,2.80
2022-09-14T14:59:34.734Z,3.05
2022-09-14T15:05:00.144Z,4.07
2022-09-14T15:10:28.703Z,3.60
2022-09-14T15:15:52.686Z,2.92
2022-09-14T15:21:16.751Z,3.00
2022-09-14T15:26:42.297Z,3.60
2022-09-14T15:32:06.900Z,3.67
2022-09-14T15:37:30.783Z,3.55
2022-09-14T15:42:56.895Z,4.00
2022-09-14T15:48:21.178Z,3.70
2022-09-14T15:53:46.173Z,3.67
2022-09-14T15:59:12.940Z,4.30
2022-09-14T16:04:37.768Z,3.70
2022-09-14T16:10:02.673Z,4.05
2022-09-14T16:15:28.125Z,3.58
2022-09-14T16:20:52.441Z,5.10
2022-09-14T16:26:19.915Z,4.45
2022-09-14T16:31:47.294Z,4.63
2022-09-14T16:37:11.464Z,4.78
2022-09-14T16:42:35.502Z,4.47
2022-09-14T16:48:00.990Z,4.20
2022-09-14T16:53:25.316Z,3.88
2022-09-14T16:58:50.786Z,3.67
2022-09-14T17:04:21.593Z,3.70
2022-09-14T17:09:46.020Z,3.63
2022-09-14T17:15:12.505Z,3.38
2022-09-14T17:20:39.951Z,3.08
2022-09-14T17:26:06.842Z,3.08
2022-09-14T17:31:32.379Z,3.15
2022-09-14T17:36:57.556Z,3.20
2022-09-14T17:42:22.509Z,3.38
2022-09-14T17:47:48.779Z,2.78
2022-09-14T17:53:15.641Z,2.60
2022-09-14T17:58:39.761Z,2.83
2022-09-14T18:04:08.546Z,3.03
2022-09-14T18:09:33.892Z,2.93
2022-09-14T18:14:59.186Z,3.10
2022-09-14T18:20:23.311Z,2.80
2022-09-14T18:25:50.402Z,2.28
2022-09-14T18:31:16.378Z,2.78
2022-09-14T18:36:41.237Z,2.20
2022-09-14T18:42:10.471Z,2.78
2022-09-14T18:47:34.721Z,2.58
2022-09-14T18:52:59.838Z,2.58
2022-09-14T18:58:26.982Z,2.63
2022-09-14T19:03:53.847Z,3.28
2022-09-14T19:09:19.853Z,3.00
2022-09-14T19:14:45.898Z,2.60
2022-09-14T19:20:12.189Z,2.85
2022-09-14T19:25:38.618Z,2.97
2022-09-14T19:31:08.058Z,3.33
2022-09-14T19:36:34.773Z,3.30
2022-09-14T19:42:00.610Z,3.40
2022-09-14T19:47:26.472Z,3.20
2022-09-14T19:52:51.330Z,3.35
2022-09-14T19:58:16.503Z,3.50
2022-09-14T20:03:44.783Z,2.72
2022-09-14T20:09:11.860Z,3.17
2022-09-14T20:14:36.707Z,3.47
2022-09-14T20:20:30.447Z,3.20
2022-09-14T20:25:56.217Z,3.70
2022-09-14T20:31:20.482Z,2.88
2022-09-14T20:36:45.042Z,2.90
2022-09-14T20:42:10.640Z,3.08
2022-09-14T20:47:36.450Z,2.70
2022-09-14T20:53:01.619Z,3.28
2022-09-14T20:58:27.222Z,3.58
2022-09-14T21:03:53.590Z,3.60
2022-09-14T21:09:19.109Z,3.45
2022-09-14T21:14:45.149Z,3.63
2022-09-14T21:20:09.593Z,3.45
2022-09-14T21:25:34.632Z,2.78
2022-09-14T21:31:09.319Z,3.78
2022-09-14T21:36:35.215Z,3.50
2022-09-14T21:42:02.273Z,3.10
2022-09-14T21:47:27.854Z,3.33
2022-09-14T21:52:52.562Z,3.38
2022-09-14T21:58:17.287Z,3.42
2022-09-14T22:03:45.188Z,3.30
2022-09-14T22:09:09.726Z,3.00
2022-09-14T22:14:35.658Z,3.20
2022-09-14T22:20:01.732Z,3.20
2022-09-14T22:25:28.207Z,2.75
2022-09-14T22:30:55.357Z,3.08
2022-09-14T22:36:24.197Z,3.40
2022-09-14T22:41:49.122Z,3.13
2022-09-14T22:47:14.804Z,3.75
2022-09-14T22:52:40.156Z,3.10
2022-09-14T22:58:05.697Z,3.50
2022-09-14T23:03:32.368Z,3.22
2022-09-14T23:08:58.429Z,3.25
2022-09-14T23:14:23.360Z,3.15
2022-09-14T23:19:47.285Z,3.45
2022-09-14T23:25:12.815Z,3.47
2022-09-14T23:30:36.913Z,3.47
2022-09-14T23:36:00.630Z,3.20
2022-09-14T23:41:27.468Z,3.38
2022-09-14T23:46:52.670Z,2.67
2022-09-14T23:52:16.568Z,3.20
2022-09-14T23:57:42.244Z,3.60
