createdAt,value
2017-11-03T00:04:05.778Z,8.1
2017-11-03T00:14:05.751Z,8.12
2017-11-03T00:24:05.863Z,8.25
2017-11-03T00:34:05.757Z,8.18
2017-11-03T00:44:05.828Z,8.11
2017-11-03T00:54:05.794Z,8.07
2017-11-03T01:04:05.849Z,7.97
2017-11-03T01:14:05.830Z,8.08
2017-11-03T01:24:05.756Z,8.03
2017-11-03T01:34:05.834Z,8.08
2017-11-03T01:44:05.827Z,7.93
2017-11-03T01:54:05.862Z,7.75
2017-11-03T02:04:05.840Z,7.53
2017-11-03T02:14:05.868Z,7.31
2017-11-03T02:24:05.842Z,7.32
2017-11-03T02:34:08.605Z,7.66
2017-11-03T02:44:05.874Z,7.92
2017-11-03T02:54:05.932Z,8.18
2017-11-03T03:04:05.840Z,8.25
2017-11-03T03:14:05.779Z,8.21
2017-11-03T03:24:05.808Z,8.18
2017-11-03T03:34:05.825Z,8.07
2017-11-03T03:44:05.846Z,8.02
2017-11-03T03:54:05.829Z,7.84
2017-11-03T04:04:05.893Z,7.71
2017-11-03T04:14:05.828Z,7.49
2017-11-03T04:24:05.928Z,7.27
2017-11-03T04:34:05.847Z,7.16
2017-11-03T04:44:05.909Z,7.24
2017-11-03T04:54:05.906Z,7.44
2017-11-03T05:04:06.816Z,7.71
2017-11-03T05:14:05.939Z,8.04
2017-11-03T05:24:05.925Z,8.25
2017-11-03T05:34:05.935Z,8.26
2017-11-03T05:44:05.931Z,8.44
2017-11-03T05:54:05.992Z,8.47
2017-11-03T06:04:05.923Z,8.51
2017-11-03T06:14:05.999Z,8.54
2017-11-03T06:24:05.948Z,8.55
2017-11-03T06:34:06.040Z,8.66
2017-11-03T06:44:06.000Z,8.68
2017-11-03T06:54:06.021Z,8.84
2017-11-03T07:04:05.948Z,8.96
2017-11-03T07:14:05.999Z,9.06
2017-11-03T07:24:14.621Z,9.3
2017-11-03T07:34:06.072Z,9.45
2017-11-03T07:44:06.056Z,9.57
2017-11-03T07:54:06.094Z,9.93
2017-11-03T08:04:06.091Z,10.18
2017-11-03T08:14:06.123Z,10.39
2017-11-03T08:24:06.108Z,10.52
2017-11-03T08:34:06.069Z,10.56
2017-11-03T08:44:06.030Z,10.99
2017-11-03T08:54:06.069Z,11.14
2017-11-03T09:04:06.100Z,11.39
2017-11-03T09:14:44.451Z,11.72
2017-11-03T09:24:44.370Z,12.08
2017-11-03T09:34:44.435Z,12.44
2017-11-03T09:44:44.388Z,12.69
2017-11-03T09:54:44.442Z,12.84
2017-11-03T10:04:44.395Z,13.04
2017-11-03T10:14:44.492Z,13.21
2017-11-03T10:24:44.449Z,13.3
2017-11-03T10:34:44.421Z,13.29
2017-11-03T10:44:44.446Z,13.47
2017-11-03T10:54:44.426Z,13.59
2017-11-03T11:04:44.463Z,13.65
2017-11-03T11:14:44.452Z,13.74
2017-11-03T11:24:44.485Z,13.94
2017-11-03T11:34:44.494Z,14.13
2017-11-03T11:44:44.495Z,14.17
2017-11-03T11:54:44.506Z,14.27
2017-11-03T12:04:44.488Z,14.29
2017-11-03T12:14:44.537Z,14.42
2017-11-03T12:24:44.571Z,14.21
2017-11-03T12:34:44.654Z,14.32
2017-11-03T12:44:44.611Z,14.29
2017-11-03T12:54:44.706Z,14.32
2017-11-03T13:04:44.892Z,14.27
2017-11-03T13:14:44.759Z,14.19
2017-11-03T13:24:44.875Z,14.21
2017-11-03T13:34:44.631Z,14.07
2017-11-03T13:44:44.702Z,14.09
2017-11-03T13:54:44.617Z,14.12
2017-11-03T14:04:45.738Z,13.91
2017-11-03T14:14:44.654Z,13.8
2017-11-03T14:24:44.679Z,13.83
2017-11-03T14:34:44.747Z,13.67
2017-11-03T14:44:44.725Z,13.63
2017-11-03T14:54:44.704Z,13.41
2017-11-03T15:04:44.762Z,13.24
2017-11-03T15:14:44.804Z,13.04
2017-11-03T15:24:44.711Z,12.92
2017-11-03T15:34:44.739Z,12.79
2017-11-03T15:44:44.745Z,12.67
2017-11-03T15:54:44.747Z,12.62
2017-11-03T16:04:44.758Z,12.46
2017-11-03T16:14:44.765Z,12.31
2017-11-03T16:24:44.904Z,12.31
2017-11-03T16:34:44.759Z,12.21
2017-11-03T16:44:44.772Z,12.31
2017-11-03T16:54:44.762Z,12.21
2017-11-03T17:04:44.838Z,12.19
2017-11-03T17:14:44.854Z,12.19
2017-11-03T17:24:44.823Z,12.12
2017-11-03T17:34:44.843Z,11.94
2017-11-03T17:44:44.991Z,11.93
2017-11-03T17:54:44.839Z,11.86
2017-11-03T18:04:44.867Z,11.82
2017-11-03T18:14:44.873Z,11.77
2017-11-03T18:24:44.989Z,11.44
2017-11-03T18:34:44.883Z,11.31
2017-11-03T18:44:44.900Z,11.36
2017-11-03T18:54:44.917Z,11.19
2017-11-03T19:04:44.903Z,10.94
2017-11-03T19:14:44.947Z,10.62
2017-11-03T19:24:44.931Z,10.32
2017-11-03T19:34:44.917Z,10.19
2017-11-03T19:44:45.031Z,10.14
2017-11-03T19:54:45.268Z,10.14
2017-11-03T20:04:44.982Z,9.86
2017-11-03T20:14:45.061Z,9.79
2017-11-03T20:24:45.060Z,9.64
2017-11-03T20:34:44.998Z,9.66
2017-11-03T20:44:45.014Z,9.79
2017-11-03T20:54:45.127Z,9.88
2017-11-03T21:04:45.218Z,9.49
2017-11-03T21:14:45.050Z,9.2
2017-11-03T21:24:45.270Z,8.72
2017-11-03T21:34:45.092Z,8.42
2017-11-03T21:44:46.435Z,8.14
2017-11-03T21:54:47.165Z,7.99
2017-11-03T22:04:46.137Z,7.81
2017-11-03T22:14:45.968Z,7.55
2017-11-03T22:24:45.195Z,7.42
2017-11-03T22:34:45.303Z,7.55
2017-11-03T22:44:45.196Z,7.44
2017-11-03T22:54:45.218Z,7.38
2017-11-03T23:04:45.280Z,7.23
2017-11-03T23:14:45.174Z,7.22
2017-11-03T23:24:46.452Z,6.9
2017-11-03T23:34:45.200Z,6.84
2017-11-03T23:44:46.185Z,6.77
2017-11-03T23:54:45.224Z,6.83
