createdAt,value
2023-11-03T00:01:48.392Z,11.18
2023-11-03T00:04:17.577Z,11.19
2023-11-03T00:06:47.250Z,11.21
2023-11-03T00:09:16.587Z,11.24
2023-11-03T00:11:46.180Z,11.25
2023-11-03T00:14:16.829Z,11.26
2023-11-03T00:16:47.224Z,11.25
2023-11-03T00:19:16.675Z,11.26
2023-11-03T00:21:47.198Z,11.23
2023-11-03T00:24:17.774Z,11.23
2023-11-03T00:26:46.968Z,11.22
2023-11-03T00:29:17.697Z,11.23
2023-11-03T00:31:47.058Z,11.23
2023-11-03T00:34:16.487Z,11.24
2023-11-03T00:36:47.158Z,11.22
2023-11-03T00:39:16.343Z,11.19
2023-11-03T00:41:45.866Z,11.19
2023-11-03T00:44:16.850Z,11.18
2023-11-03T00:46:45.816Z,11.18
2023-11-03T00:49:15.597Z,11.18
2023-11-03T00:51:44.609Z,11.18
2023-11-03T00:54:13.880Z,11.18
2023-11-03T00:56:42.637Z,11.20
2023-11-03T00:59:12.685Z,11.20
2023-11-03T01:01:42.933Z,11.23
2023-11-03T01:04:12.574Z,11.24
2023-11-03T01:06:42.794Z,11.23
2023-11-03T01:09:11.967Z,11.22
2023-11-03T01:11:42.195Z,11.22
2023-11-03T01:14:11.888Z,11.23
2023-11-03T01:16:43.182Z,11.24
2023-11-03T01:19:12.275Z,11.22
2023-11-03T01:21:41.382Z,11.20
2023-11-03T01:24:12.086Z,11.19
2023-11-03T01:26:41.149Z,11.16
2023-11-03T01:29:10.099Z,11.13
2023-11-03T01:31:39.124Z,11.12
2023-11-03T01:34:10.392Z,11.10
2023-11-03T01:36:39.855Z,11.05
2023-11-03T01:39:09.644Z,11.00
2023-11-03T01:41:39.649Z,10.97
2023-11-03T01:44:13.396Z,10.93
2023-11-03T01:46:44.110Z,10.90
2023-11-03T01:49:14.756Z,10.89
2023-11-03T01:51:43.892Z,10.84
2023-11-03T01:54:13.427Z,10.77
2023-11-03T01:56:43.139Z,10.72
2023-11-03T01:59:12.436Z,10.67
2023-11-03T02:01:43.283Z,10.64
2023-11-03T02:04:13.508Z,10.58
2023-11-03T02:06:42.423Z,10.58
2023-11-03T02:09:11.161Z,10.54
2023-11-03T02:11:46.225Z,10.51
2023-11-03T02:14:15.086Z,10.44
2023-11-03T02:16:43.947Z,10.41
2023-11-03T02:19:16.718Z,10.41
2023-11-03T02:21:46.396Z,10.40
2023-11-03T02:24:16.665Z,10.39
2023-11-03T02:26:46.093Z,10.36
2023-11-03T02:29:14.930Z,10.34
2023-11-03T02:31:45.359Z,10.33
2023-11-03T02:34:14.361Z,10.31
2023-11-03T02:36:43.186Z,10.29
2023-11-03T02:39:12.279Z,10.28
2023-11-03T02:41:42.612Z,10.28
2023-11-03T02:44:11.306Z,10.28
2023-11-03T02:46:40.057Z,10.29
2023-11-03T02:49:08.879Z,10.30
2023-11-03T02:51:37.785Z,10.31
2023-11-03T02:54:08.461Z,10.31
2023-11-03T02:56:37.599Z,10.29
2023-11-03T02:59:09.330Z,10.29
2023-11-03T03:01:40.703Z,10.27
2023-11-03T03:04:10.028Z,10.26
2023-11-03T03:06:39.363Z,10.24
2023-11-03T03:09:09.309Z,10.25
2023-11-03T03:11:38.108Z,10.24
2023-11-03T03:14:09.970Z,10.24
2023-11-03T03:16:39.437Z,10.24
2023-11-03T03:19:08.415Z,10.22
2023-11-03T03:21:37.297Z,10.19
2023-11-03T03:24:06.701Z,10.17
2023-11-03T03:26:35.497Z,10.16
2023-11-03T03:29:04.315Z,10.14
2023-11-03T03:31:34.402Z,10.14
2023-11-03T03:34:03.377Z,10.11
2023-11-03T03:36:32.300Z,10.10
2023-11-03T03:39:01.039Z,10.08
2023-11-03T03:41:29.763Z,10.06
2023-11-03T03:43:58.752Z,10.04
2023-11-03T03:46:27.469Z,10.03
2023-11-03T03:48:57.953Z,10.02
2023-11-03T03:51:26.693Z,10.02
2023-11-03T03:53:55.409Z,10.01
2023-11-03T03:56:27.027Z,9.99
2023-11-03T03:58:56.379Z,9.98
2023-11-03T04:01:25.133Z,9.99
2023-11-03T04:03:53.951Z,9.97
2023-11-03T04:06:24.106Z,9.95
2023-11-03T04:08:52.846Z,9.93
2023-11-03T04:11:21.543Z,9.91
2023-11-03T04:13:50.239Z,9.89
2023-11-03T04:16:19.004Z,9.88
2023-11-03T04:18:48.069Z,9.85
2023-11-03T04:21:16.880Z,9.81
2023-11-03T04:23:46.920Z,9.80
2023-11-03T04:26:15.707Z,9.76
2023-11-03T04:28:44.460Z,9.76
2023-11-03T04:31:13.237Z,9.77
2023-11-03T04:33:42.088Z,9.78
2023-11-03T04:36:11.994Z,9.78
2023-11-03T04:38:40.703Z,9.80
2023-11-03T04:41:10.989Z,9.79
2023-11-03T04:43:42.030Z,9.78
2023-11-03T04:46:11.025Z,9.78
2023-11-03T04:48:39.994Z,9.75
2023-11-03T04:51:09.711Z,9.72
2023-11-03T04:53:38.574Z,9.71
2023-11-03T04:56:07.795Z,9.70
2023-11-03T04:58:37.950Z,9.70
2023-11-03T05:01:06.854Z,9.70
2023-11-03T05:03:35.861Z,9.70
2023-11-03T05:06:04.934Z,9.70
2023-11-03T05:08:33.699Z,9.70
2023-11-03T05:11:03.274Z,9.70
2023-11-03T05:13:32.010Z,9.69
2023-11-03T05:16:05.441Z,9.66
2023-11-03T05:18:35.472Z,9.64
2023-11-03T05:21:04.675Z,9.61
2023-11-03T05:23:33.466Z,9.60
2023-11-03T05:26:02.224Z,9.57
2023-11-03T05:28:31.009Z,9.55
2023-11-03T05:31:01.140Z,9.50
2023-11-03T05:33:30.035Z,9.47
2023-11-03T05:36:00.289Z,9.48
2023-11-03T05:38:29.024Z,9.45
2023-11-03T05:40:57.775Z,9.42
2023-11-03T05:43:26.676Z,9.39
2023-11-03T05:45:55.417Z,9.35
2023-11-03T05:48:25.777Z,9.33
2023-11-03T05:50:54.490Z,9.32
2023-11-03T05:53:23.295Z,9.28
2023-11-03T05:55:52.102Z,9.21
2023-11-03T05:58:20.917Z,9.13
2023-11-03T06:00:49.850Z,9.11
2023-11-03T06:03:19.194Z,9.12
2023-11-03T06:05:49.389Z,9.14
2023-11-03T06:08:18.149Z,9.14
2023-11-03T06:10:49.253Z,9.15
2023-11-03T06:13:18.070Z,9.18
2023-11-03T06:15:46.968Z,9.25
2023-11-03T06:18:15.880Z,9.30
2023-11-03T06:20:44.758Z,9.31
2023-11-03T06:23:16.933Z,9.32
2023-11-03T06:25:45.759Z,9.33
2023-11-03T06:28:14.850Z,9.36
2023-11-03T06:30:44.285Z,9.40
2023-11-03T06:33:13.738Z,9.41
2023-11-03T06:35:42.512Z,9.43
2023-11-03T06:38:11.795Z,9.48
2023-11-03T06:43:41.005Z,9.60
2023-11-03T06:46:10.584Z,9.63
2023-11-03T06:48:39.471Z,9.63
2023-11-03T06:51:11.923Z,9.65
2023-11-03T06:53:40.808Z,9.64
2023-11-03T06:56:12.128Z,9.64
2023-11-03T06:58:41.209Z,9.60
2023-11-03T07:01:12.936Z,9.60
2023-11-03T07:03:41.857Z,9.58
2023-11-03T07:06:10.755Z,9.61
2023-11-03T07:08:39.862Z,9.66
2023-11-03T07:11:11.823Z,9.71
2023-11-03T07:13:40.922Z,9.77
2023-11-03T07:16:11.174Z,9.83
2023-11-03T07:18:39.935Z,9.90
2023-11-03T07:21:14.121Z,9.99
2023-11-03T07:23:43.352Z,10.06
2023-11-03T07:26:14.877Z,10.12
2023-11-03T07:28:46.921Z,10.19
2023-11-03T07:31:17.382Z,10.27
2023-11-03T07:33:46.265Z,10.36
2023-11-03T07:36:15.217Z,10.47
2023-11-03T07:38:44.399Z,10.51
2023-11-03T07:41:15.180Z,10.52
2023-11-03T07:43:44.199Z,10.53
2023-11-03T07:46:14.618Z,10.58
2023-11-03T07:48:43.476Z,10.64
2023-11-03T07:51:12.327Z,10.74
2023-11-03T07:53:41.197Z,10.81
2023-11-03T07:56:10.155Z,10.86
2023-11-03T07:58:40.567Z,10.98
2023-11-03T08:01:11.070Z,11.06
2023-11-03T08:03:40.008Z,11.17
2023-11-03T08:06:09.252Z,11.33
2023-11-03T08:08:38.199Z,11.45
2023-11-03T08:11:08.005Z,11.48
2023-11-03T08:13:36.960Z,11.54
2023-11-03T08:16:08.044Z,11.65
2023-11-03T08:18:36.980Z,11.66
2023-11-03T08:21:06.380Z,11.56
2023-11-03T08:23:36.266Z,11.43
2023-11-03T08:26:05.344Z,11.30
2023-11-03T08:28:34.612Z,11.23
2023-11-03T08:31:03.365Z,11.26
2023-11-03T08:33:35.918Z,11.20
2023-11-03T08:36:05.435Z,11.20
2023-11-03T08:38:34.317Z,11.34
2023-11-03T08:41:03.454Z,11.52
2023-11-03T08:43:32.243Z,11.66
2023-11-03T08:46:01.140Z,11.77
2023-11-03T08:48:30.435Z,11.81
2023-11-03T08:51:00.674Z,11.91
2023-11-03T08:53:29.431Z,11.91
2023-11-03T08:56:00.154Z,11.88
2023-11-03T08:58:31.298Z,11.86
2023-11-03T09:01:01.902Z,11.86
2023-11-03T09:03:32.786Z,11.94
2023-11-03T09:06:04.105Z,12.01
2023-11-03T09:08:34.282Z,12.15
2023-11-03T09:11:03.174Z,12.25
2023-11-03T09:13:32.569Z,12.32
2023-11-03T09:16:01.627Z,12.33
2023-11-03T09:18:34.471Z,12.35
2023-11-03T09:21:05.038Z,12.26
2023-11-03T09:23:35.065Z,12.27
2023-11-03T09:26:05.206Z,12.25
2023-11-03T09:28:36.269Z,12.26
2023-11-03T09:31:05.545Z,12.26
2023-11-03T09:33:34.419Z,12.24
2023-11-03T09:36:06.416Z,12.29
2023-11-03T09:38:35.193Z,12.33
2023-11-03T09:41:04.158Z,12.33
2023-11-03T09:43:33.015Z,12.26
2023-11-03T09:46:01.899Z,12.23
2023-11-03T09:48:33.212Z,12.19
2023-11-03T09:51:03.844Z,12.08
2023-11-03T09:53:34.471Z,12.03
2023-11-03T09:56:05.110Z,11.87
2023-11-03T09:58:37.500Z,11.87
2023-11-03T10:01:10.000Z,11.81
2023-11-03T10:03:39.580Z,11.73
2023-11-03T10:06:10.406Z,11.78
2023-11-03T10:08:41.678Z,11.89
2023-11-03T10:11:11.170Z,11.92
2023-11-03T10:13:40.094Z,11.94
2023-11-03T10:16:09.890Z,11.97
2023-11-03T10:18:42.772Z,12.06
2023-11-03T10:21:14.411Z,12.09
2023-11-03T10:23:43.257Z,12.02
2023-11-03T10:26:11.990Z,11.96
2023-11-03T10:28:43.469Z,11.91
2023-11-03T10:31:13.956Z,11.65
2023-11-03T10:33:47.172Z,11.83
2023-11-03T10:36:20.595Z,11.87
2023-11-03T10:38:57.093Z,11.89
2023-11-03T10:41:30.430Z,11.90
2023-11-03T10:44:01.581Z,11.88
2023-11-03T10:46:38.440Z,11.85
2023-11-03T10:49:17.157Z,11.79
2023-11-03T10:51:59.541Z,11.75
2023-11-03T10:54:39.124Z,11.76
2023-11-03T10:59:52.008Z,11.60
2023-11-03T11:02:50.234Z,11.29
2023-11-03T11:05:25.335Z,11.64
2023-11-03T11:08:00.635Z,11.66
2023-11-03T11:10:42.994Z,11.68
2023-11-03T11:13:18.406Z,11.76
2023-11-03T11:16:06.081Z,11.84
2023-11-03T11:18:43.875Z,11.90
2023-11-03T11:21:16.128Z,11.92
2023-11-03T11:23:49.455Z,11.94
2023-11-03T11:26:31.865Z,11.96
2023-11-03T11:29:04.936Z,11.91
2023-11-03T11:31:44.966Z,11.84
2023-11-03T11:34:18.529Z,11.89
2023-11-03T11:36:48.621Z,11.97
2023-11-03T11:39:23.844Z,11.97
2023-11-03T11:41:56.075Z,11.96
2023-11-03T11:44:27.130Z,11.95
2023-11-03T11:46:58.042Z,11.92
2023-11-03T11:49:29.138Z,11.89
2023-11-03T11:52:01.113Z,11.85
2023-11-03T11:54:31.375Z,11.90
2023-11-03T11:57:01.787Z,11.97
2023-11-03T11:59:30.654Z,12.10
2023-11-03T12:02:01.405Z,12.26
2023-11-03T12:04:30.859Z,12.43
2023-11-03T12:07:00.372Z,12.52
2023-11-03T12:09:36.392Z,12.56
2023-11-03T12:12:07.463Z,12.47
2023-11-03T12:14:37.292Z,12.34
2023-11-03T12:17:10.231Z,12.30
2023-11-03T12:19:39.111Z,12.26
2023-11-03T12:22:08.049Z,12.19
2023-11-03T12:24:38.186Z,12.11
2023-11-03T12:27:08.834Z,12.02
2023-11-03T12:29:37.672Z,11.97
2023-11-03T12:32:07.653Z,11.93
2023-11-03T12:34:37.642Z,11.89
2023-11-03T12:37:07.297Z,11.92
2023-11-03T12:39:50.744Z,11.90
2023-11-03T12:42:20.220Z,11.83
2023-11-03T12:44:53.492Z,11.82
2023-11-03T12:47:41.956Z,11.75
2023-11-03T12:50:12.404Z,11.75
2023-11-03T12:52:41.249Z,11.69
2023-11-03T12:55:11.928Z,11.75
2023-11-03T12:57:43.028Z,11.81
2023-11-03T13:00:16.644Z,11.84
2023-11-03T13:02:48.019Z,11.93
2023-11-03T13:05:17.873Z,11.87
2023-11-03T13:07:52.968Z,11.93
2023-11-03T13:10:23.608Z,11.55
2023-11-03T13:12:52.787Z,11.89
2023-11-03T13:15:21.620Z,11.89
2023-11-03T13:17:51.041Z,11.88
2023-11-03T13:20:20.126Z,11.88
2023-11-03T13:22:50.840Z,11.82
2023-11-03T13:25:21.025Z,11.77
2023-11-03T13:27:51.123Z,11.75
2023-11-03T13:30:20.716Z,11.70
2023-11-03T13:32:51.373Z,11.66
2023-11-03T13:35:21.086Z,11.65
2023-11-03T13:37:50.714Z,11.64
2023-11-03T13:40:21.826Z,11.63
2023-11-03T13:42:52.860Z,11.60
2023-11-03T13:45:21.689Z,11.59
2023-11-03T13:47:50.600Z,11.58
2023-11-03T13:50:22.470Z,11.55
2023-11-03T13:52:53.151Z,11.55
2023-11-03T13:55:23.622Z,11.50
2023-11-03T13:58:00.597Z,11.52
2023-11-03T14:00:30.498Z,11.47
2023-11-03T14:02:59.320Z,11.47
2023-11-03T14:05:29.433Z,11.45
2023-11-03T14:07:58.403Z,11.43
2023-11-03T14:10:27.221Z,11.42
2023-11-03T14:12:57.881Z,11.40
2023-11-03T14:15:26.926Z,11.35
2023-11-03T14:17:57.341Z,11.33
2023-11-03T14:20:26.163Z,10.94
2023-11-03T14:22:55.158Z,11.27
2023-11-03T14:25:29.240Z,11.22
2023-11-03T14:27:59.469Z,11.15
2023-11-03T14:30:28.533Z,11.08
2023-11-03T14:32:57.480Z,11.04
2023-11-03T14:35:28.358Z,11.01
2023-11-03T14:37:57.362Z,10.95
2023-11-03T14:40:26.158Z,10.89
2023-11-03T14:42:55.037Z,10.83
2023-11-03T14:45:25.199Z,10.76
2023-11-03T14:47:54.423Z,10.71
2023-11-03T14:50:23.455Z,10.68
2023-11-03T14:52:52.324Z,10.68
2023-11-03T14:55:21.537Z,10.66
2023-11-03T14:57:51.098Z,10.64
2023-11-03T15:00:22.247Z,10.62
2023-11-03T15:02:52.707Z,10.61
2023-11-03T15:05:21.553Z,10.55
2023-11-03T15:07:51.464Z,10.52
2023-11-03T15:10:21.386Z,10.48
2023-11-03T15:12:50.184Z,10.44
2023-11-03T15:15:19.109Z,10.41
2023-11-03T15:17:48.998Z,10.35
2023-11-03T15:20:19.735Z,10.31
2023-11-03T15:22:51.454Z,10.26
2023-11-03T15:25:20.773Z,10.20
2023-11-03T15:27:51.923Z,10.15
2023-11-03T15:30:22.408Z,10.12
2023-11-03T15:32:51.638Z,10.06
2023-11-03T15:35:22.408Z,10.03
2023-11-03T15:37:51.501Z,10.00
2023-11-03T15:40:24.992Z,9.99
2023-11-03T15:42:54.144Z,9.97
2023-11-03T15:45:23.464Z,9.94
2023-11-03T15:47:52.399Z,9.93
2023-11-03T15:50:27.498Z,9.89
2023-11-03T15:52:56.955Z,9.87
2023-11-03T15:55:26.734Z,9.81
2023-11-03T15:57:56.176Z,9.78
2023-11-03T16:00:25.961Z,9.76
2023-11-03T16:02:54.861Z,9.73
2023-11-03T16:05:27.408Z,9.70
2023-11-03T16:07:56.378Z,9.68
2023-11-03T16:10:26.836Z,9.68
2023-11-03T16:12:56.191Z,9.64
2023-11-03T16:15:26.616Z,9.61
2023-11-03T16:17:58.350Z,9.59
2023-11-03T16:20:29.772Z,9.57
2023-11-03T16:22:58.778Z,9.56
2023-11-03T16:25:27.678Z,9.53
2023-11-03T16:27:57.002Z,9.49
2023-11-03T16:30:26.735Z,9.48
2023-11-03T16:32:55.828Z,9.48
2023-11-03T16:35:25.226Z,9.45
2023-11-03T16:37:55.791Z,9.45
2023-11-03T16:40:24.859Z,9.41
2023-11-03T16:42:53.655Z,9.39
2023-11-03T16:45:24.483Z,9.40
2023-11-03T16:47:53.657Z,9.42
2023-11-03T16:50:22.778Z,9.45
2023-11-03T16:52:52.341Z,9.47
2023-11-03T16:55:23.620Z,9.50
2023-11-03T16:57:52.460Z,9.51
2023-11-03T17:00:26.807Z,9.54
2023-11-03T17:03:01.331Z,9.55
2023-11-03T17:05:30.247Z,9.57
2023-11-03T17:07:59.013Z,9.58
2023-11-03T17:10:29.427Z,9.57
2023-11-03T17:13:02.369Z,9.58
2023-11-03T17:15:36.255Z,9.63
2023-11-03T17:18:06.296Z,9.63
2023-11-03T17:20:35.210Z,9.65
2023-11-03T17:23:05.160Z,9.67
2023-11-03T17:25:35.499Z,9.68
2023-11-03T17:28:04.595Z,9.68
2023-11-03T17:30:33.813Z,9.67
2023-11-03T17:33:05.426Z,9.70
2023-11-03T17:35:35.198Z,9.71
2023-11-03T17:38:06.750Z,9.72
2023-11-03T17:40:38.303Z,9.74
2023-11-03T17:43:07.288Z,9.75
2023-11-03T17:45:36.309Z,9.76
2023-11-03T17:48:05.279Z,9.77
2023-11-03T17:50:34.309Z,9.76
2023-11-03T17:53:05.739Z,9.76
2023-11-03T17:55:36.622Z,9.78
2023-11-03T17:58:05.564Z,9.78
2023-11-03T18:00:34.377Z,9.79
2023-11-03T18:03:07.239Z,9.79
2023-11-03T18:05:37.600Z,9.80
2023-11-03T18:08:09.013Z,9.81
2023-11-03T18:10:41.775Z,9.80
2023-11-03T18:13:10.730Z,9.80
2023-11-03T18:15:41.039Z,9.78
2023-11-03T18:18:10.179Z,9.79
2023-11-03T18:20:40.166Z,9.78
2023-11-03T18:23:09.579Z,9.79
2023-11-03T18:25:40.604Z,9.77
2023-11-03T18:28:12.429Z,9.78
2023-11-03T18:30:42.401Z,9.77
2023-11-03T18:33:11.350Z,9.74
2023-11-03T18:35:40.468Z,9.75
2023-11-03T18:38:11.166Z,9.74
2023-11-03T18:40:42.374Z,9.73
2023-11-03T18:43:11.355Z,9.70
2023-11-03T18:45:40.220Z,9.69
2023-11-03T18:48:09.239Z,9.69
2023-11-03T18:55:19.917Z,9.71
2023-11-03T18:57:10.888Z,9.70
2023-11-03T19:00:21.810Z,9.70
2023-11-03T19:02:18.525Z,9.38
2023-11-03T19:05:37.472Z,9.68
2023-11-03T19:07:34.900Z,9.71
2023-11-03T19:10:09.304Z,9.72
2023-11-03T19:12:40.309Z,9.72
2023-11-03T19:15:10.379Z,9.74
2023-11-03T19:17:40.479Z,9.76
2023-11-03T19:20:11.760Z,9.77
2023-11-03T19:22:43.267Z,9.77
2023-11-03T19:25:12.743Z,9.75
2023-11-03T19:27:43.267Z,9.78
2023-11-03T19:30:15.396Z,9.78
2023-11-03T19:32:47.059Z,9.79
2023-11-03T19:35:16.655Z,9.82
2023-11-03T19:37:45.710Z,9.83
2023-11-03T19:40:14.572Z,9.88
2023-11-03T19:42:45.126Z,9.90
2023-11-03T19:45:14.344Z,9.93
2023-11-03T19:47:43.451Z,9.95
2023-11-03T19:50:13.934Z,9.96
2023-11-03T19:52:43.265Z,9.97
2023-11-03T19:55:15.212Z,10.01
2023-11-03T19:57:45.695Z,10.03
2023-11-03T20:00:15.467Z,10.03
2023-11-03T20:02:44.408Z,10.06
2023-11-03T20:05:13.404Z,10.09
2023-11-03T20:07:42.325Z,10.08
2023-11-03T20:10:13.295Z,10.10
2023-11-03T20:12:43.497Z,10.10
2023-11-03T20:15:18.383Z,10.12
2023-11-03T20:17:49.812Z,10.14
2023-11-03T20:20:23.556Z,10.13
2023-11-03T20:22:56.213Z,10.14
2023-11-03T20:25:25.358Z,10.16
2023-11-03T20:27:54.651Z,10.22
2023-11-03T20:30:29.866Z,10.25
2023-11-03T20:32:59.757Z,10.21
2023-11-03T20:35:30.094Z,10.18
2023-11-03T20:37:59.143Z,10.17
2023-11-03T20:40:28.919Z,10.20
2023-11-03T20:42:57.910Z,10.21
2023-11-03T20:45:28.341Z,10.25
2023-11-03T20:48:00.245Z,10.24
2023-11-03T20:50:37.146Z,10.22
2023-11-03T20:53:08.390Z,10.27
2023-11-03T20:55:48.704Z,10.24
2023-11-03T20:58:20.294Z,10.23
2023-11-03T21:04:16.224Z,10.15
2023-11-03T21:06:45.324Z,10.12
2023-11-03T21:09:16.842Z,10.09
2023-11-03T21:11:50.615Z,10.08
2023-11-03T21:14:23.295Z,10.05
2023-11-03T21:19:47.198Z,10.03
2023-11-03T21:22:16.343Z,10.01
2023-11-03T21:24:46.995Z,9.99
2023-11-03T21:27:19.115Z,9.97
2023-11-03T21:29:48.001Z,9.97
2023-11-03T21:32:21.256Z,9.94
2023-11-03T21:34:53.000Z,9.91
2023-11-03T21:37:30.629Z,9.89
2023-11-03T21:40:04.096Z,9.89
2023-11-03T21:42:37.787Z,9.87
2023-11-03T21:45:09.219Z,9.95
2023-11-03T21:47:41.400Z,9.94
2023-11-03T21:50:12.956Z,9.94
2023-11-03T21:52:58.992Z,9.93
2023-11-03T21:55:28.119Z,9.95
2023-11-03T21:58:00.397Z,9.94
2023-11-03T22:00:31.582Z,9.89
2023-11-03T22:03:06.046Z,9.88
2023-11-03T22:05:38.643Z,9.86
2023-11-03T22:08:12.633Z,9.88
2023-11-03T22:10:42.908Z,9.84
2023-11-03T22:13:11.743Z,9.82
2023-11-03T22:15:41.450Z,9.83
2023-11-03T22:18:11.995Z,9.87
2023-11-03T22:20:40.980Z,9.89
2023-11-03T22:23:10.800Z,9.88
2023-11-03T22:25:41.676Z,9.88
2023-11-03T22:28:10.758Z,9.87
2023-11-03T22:30:41.616Z,9.88
2023-11-03T22:33:13.454Z,9.90
2023-11-03T22:35:44.724Z,9.91
2023-11-03T22:38:13.535Z,9.92
2023-11-03T22:40:44.086Z,9.94
2023-11-03T22:43:12.899Z,9.93
2023-11-03T22:45:42.169Z,9.94
2023-11-03T22:48:18.440Z,9.94
2023-11-03T22:50:49.854Z,9.95
2023-11-03T22:53:24.957Z,9.95
2023-11-03T22:55:54.488Z,9.95
2023-11-03T22:58:30.213Z,9.96
2023-11-03T23:01:01.925Z,9.97
2023-11-03T23:03:42.644Z,9.96
2023-11-03T23:06:18.601Z,9.99
2023-11-03T23:08:48.297Z,10.00
2023-11-03T23:11:18.190Z,9.99
2023-11-03T23:13:49.635Z,10.01
2023-11-03T23:19:09.508Z,10.05
2023-11-03T23:21:39.708Z,10.04
2023-11-03T23:24:12.780Z,10.06
2023-11-03T23:26:41.564Z,10.08
2023-11-03T23:29:12.149Z,10.07
2023-11-03T23:31:40.994Z,10.10
2023-11-03T23:34:11.447Z,10.10
2023-11-03T23:36:40.652Z,10.06
2023-11-03T23:39:09.421Z,10.01
2023-11-03T23:41:38.567Z,9.94
2023-11-03T23:44:08.464Z,9.89
2023-11-03T23:46:37.322Z,9.80
2023-11-03T23:49:06.470Z,9.69
2023-11-03T23:51:36.881Z,9.68
2023-11-03T23:54:06.282Z,9.62
2023-11-03T23:56:35.034Z,9.54
2023-11-03T23:59:03.880Z,9.49
