createdAt,value
2022-08-31T00:00:37.611Z,99.90
2022-08-31T00:03:25.965Z,99.90
2022-08-31T00:06:01.896Z,99.90
2022-08-31T00:08:29.737Z,99.90
2022-08-31T00:10:57.597Z,99.90
2022-08-31T00:13:26.907Z,99.90
2022-08-31T00:15:56.285Z,99.90
2022-08-31T00:18:24.474Z,99.90
2022-08-31T00:20:51.900Z,99.90
2022-08-31T00:23:19.521Z,99.90
2022-08-31T00:25:48.322Z,99.90
2022-08-31T00:28:17.137Z,99.90
2022-08-31T00:30:44.705Z,99.90
2022-08-31T00:33:13.316Z,99.90
2022-08-31T00:35:42.170Z,99.90
2022-08-31T00:38:12.667Z,99.90
2022-08-31T00:40:44.706Z,99.90
2022-08-31T00:43:32.546Z,99.90
2022-08-31T00:46:00.075Z,99.90
2022-08-31T00:48:27.611Z,99.90
2022-08-31T00:50:56.139Z,99.90
2022-08-31T00:53:24.393Z,99.90
2022-08-31T00:55:51.821Z,99.90
2022-08-31T00:58:19.245Z,99.90
2022-08-31T01:00:47.701Z,99.90
2022-08-31T01:03:16.635Z,99.90
2022-08-31T01:05:44.263Z,99.90
2022-08-31T01:08:11.724Z,99.90
2022-08-31T01:10:43.759Z,99.90
2022-08-31T01:13:13.011Z,99.90
2022-08-31T01:15:50.395Z,99.90
2022-08-31T01:18:23.302Z,99.90
2022-08-31T01:21:14.707Z,99.90
2022-08-31T01:23:44.283Z,99.90
2022-08-31T01:26:22.400Z,99.90
2022-08-31T01:28:52.905Z,99.90
2022-08-31T01:31:26.833Z,99.90
2022-08-31T01:33:55.904Z,99.90
2022-08-31T01:36:26.559Z,99.90
2022-08-31T01:38:54.072Z,99.90
2022-08-31T01:41:22.101Z,99.90
2022-08-31T01:43:50.565Z,99.90
2022-08-31T01:46:18.147Z,99.90
2022-08-31T01:48:48.176Z,99.90
2022-08-31T01:51:17.561Z,99.90
2022-08-31T01:53:48.503Z,99.90
2022-08-31T01:56:25.199Z,99.90
2022-08-31T01:58:53.638Z,99.90
2022-08-31T02:01:37.599Z,99.90
2022-08-31T02:04:07.874Z,99.90
2022-08-31T02:06:36.361Z,99.90
2022-08-31T02:09:06.883Z,99.90
2022-08-31T02:11:34.461Z,99.90
2022-08-31T02:14:01.965Z,99.90
2022-08-31T02:16:30.023Z,99.90
2022-08-31T02:18:57.886Z,99.90
2022-08-31T02:21:25.981Z,99.90
2022-08-31T02:23:53.438Z,99.90
2022-08-31T02:26:21.537Z,99.90
2022-08-31T02:28:49.390Z,99.90
2022-08-31T02:31:17.616Z,99.90
2022-08-31T02:33:52.770Z,99.90
2022-08-31T02:36:22.633Z,99.90
2022-08-31T02:38:51.651Z,99.90
2022-08-31T02:41:20.478Z,99.90
2022-08-31T02:43:49.375Z,99.90
2022-08-31T02:46:17.757Z,99.90
2022-08-31T02:48:54.327Z,99.90
2022-08-31T02:51:22.103Z,99.90
2022-08-31T02:53:50.868Z,99.90
2022-08-31T02:56:18.411Z,99.90
2022-08-31T02:58:46.119Z,99.90
2022-08-31T03:01:13.573Z,99.90
2022-08-31T03:03:41.558Z,99.90
2022-08-31T03:06:14.443Z,99.90
2022-08-31T03:08:42.595Z,99.90
2022-08-31T03:11:10.788Z,99.90
2022-08-31T03:13:40.914Z,99.90
2022-08-31T03:16:09.684Z,99.90
2022-08-31T03:18:37.077Z,99.90
2022-08-31T03:21:04.531Z,99.90
2022-08-31T03:23:32.364Z,99.90
2022-08-31T03:26:00.465Z,99.90
2022-08-31T03:28:27.908Z,99.90
2022-08-31T03:31:15.920Z,99.90
2022-08-31T03:33:43.431Z,99.90
2022-08-31T03:36:11.046Z,99.90
2022-08-31T03:38:38.509Z,99.90
2022-08-31T03:41:06.549Z,99.90
2022-08-31T03:43:36.816Z,99.90
2022-08-31T03:46:06.151Z,99.90
2022-08-31T03:48:39.575Z,99.90
2022-08-31T03:51:08.052Z,99.90
2022-08-31T03:53:36.982Z,99.90
2022-08-31T03:56:08.809Z,99.90
2022-08-31T03:58:41.078Z,99.90
2022-08-31T04:01:11.565Z,99.90
2022-08-31T04:03:57.857Z,99.90
2022-08-31T04:06:44.743Z,99.90
2022-08-31T04:09:38.355Z,99.90
2022-08-31T04:12:44.255Z,99.90
2022-08-31T04:15:30.748Z,99.90
2022-08-31T04:18:17.491Z,99.90
2022-08-31T04:20:47.690Z,99.90
2022-08-31T04:23:15.716Z,99.90
2022-08-31T04:25:53.583Z,99.90
2022-08-31T04:28:23.025Z,99.90
2022-08-31T04:30:51.134Z,99.90
2022-08-31T04:33:19.226Z,99.90
2022-08-31T04:35:47.613Z,99.90
2022-08-31T04:38:16.042Z,99.90
2022-08-31T04:40:45.617Z,99.90
2022-08-31T04:43:13.265Z,99.90
2022-08-31T04:45:44.585Z,99.90
2022-08-31T04:48:13.984Z,99.90
2022-08-31T04:50:43.035Z,99.90
2022-08-31T04:53:11.524Z,99.90
2022-08-31T04:55:42.691Z,99.90
2022-08-31T04:58:13.586Z,99.90
2022-08-31T05:00:43.833Z,99.90
2022-08-31T05:03:31.251Z,99.90
2022-08-31T05:05:58.681Z,99.90
2022-08-31T05:08:28.878Z,99.90
2022-08-31T05:10:59.830Z,99.90
2022-08-31T05:13:27.660Z,99.90
2022-08-31T05:15:56.047Z,99.90
2022-08-31T05:18:26.273Z,99.90
2022-08-31T05:20:57.192Z,99.90
2022-08-31T05:23:24.617Z,99.90
2022-08-31T05:25:52.136Z,99.90
2022-08-31T05:28:23.401Z,99.90
2022-08-31T05:30:50.873Z,99.90
2022-08-31T05:33:30.825Z,99.90
2022-08-31T05:36:02.166Z,99.90
2022-08-31T05:38:29.904Z,99.90
2022-08-31T05:41:00.944Z,99.90
2022-08-31T05:43:28.927Z,99.90
2022-08-31T05:45:56.408Z,99.90
2022-08-31T05:48:30.205Z,99.90
2022-08-31T05:51:01.804Z,99.90
2022-08-31T05:53:29.957Z,99.90
2022-08-31T05:56:07.108Z,99.90
2022-08-31T05:58:34.641Z,99.90
2022-08-31T06:01:02.077Z,99.90
2022-08-31T06:03:56.872Z,99.90
2022-08-31T06:06:24.897Z,99.90
2022-08-31T06:08:53.425Z,99.90
2022-08-31T06:11:24.478Z,99.90
2022-08-31T06:13:56.036Z,99.90
2022-08-31T06:16:23.973Z,99.90
2022-08-31T06:18:55.602Z,99.90
2022-08-31T06:21:33.416Z,99.90
2022-08-31T06:24:03.197Z,99.90
2022-08-31T06:26:33.450Z,99.90
2022-08-31T06:29:03.059Z,99.90
2022-08-31T06:31:35.105Z,99.90
2022-08-31T06:34:29.158Z,99.90
2022-08-31T06:37:07.756Z,99.90
2022-08-31T06:40:07.874Z,99.90
2022-08-31T06:42:48.489Z,99.90
2022-08-31T06:45:31.261Z,99.90
2022-08-31T06:48:25.016Z,99.90
2022-08-31T06:50:57.390Z,99.90
2022-08-31T06:53:26.093Z,99.90
2022-08-31T06:56:20.662Z,99.90
2022-08-31T06:59:12.722Z,99.90
2022-08-31T07:01:59.912Z,99.90
2022-08-31T07:04:38.746Z,99.90
2022-08-31T07:07:08.862Z,99.90
2022-08-31T07:09:39.679Z,99.90
2022-08-31T07:12:08.128Z,99.90
2022-08-31T07:14:37.678Z,99.90
2022-08-31T07:17:07.699Z,99.90
2022-08-31T07:19:35.359Z,99.90
2022-08-31T07:22:07.586Z,99.90
2022-08-31T07:24:35.961Z,99.90
2022-08-31T07:27:10.132Z,99.90
2022-08-31T07:29:47.822Z,99.90
2022-08-31T07:32:17.440Z,99.90
2022-08-31T07:34:45.489Z,99.90
2022-08-31T07:37:40.322Z,99.90
2022-08-31T07:40:27.901Z,99.90
2022-08-31T07:42:55.803Z,99.90
2022-08-31T07:45:29.092Z,99.90
2022-08-31T07:48:00.425Z,99.90
2022-08-31T07:50:44.836Z,98.50
2022-08-31T07:53:22.446Z,94.70
2022-08-31T07:56:12.103Z,94.60
2022-08-31T07:58:43.171Z,92.70
2022-08-31T08:01:12.029Z,91.50
2022-08-31T08:03:43.970Z,90.90
2022-08-31T08:06:32.822Z,83.60
2022-08-31T08:09:27.035Z,79.90
2022-08-31T08:12:06.377Z,76.80
2022-08-31T08:15:01.264Z,75.20
2022-08-31T08:17:49.689Z,70.30
2022-08-31T08:20:34.534Z,67.90
2022-08-31T08:23:14.941Z,67.30
2022-08-31T08:26:09.616Z,64.50
2022-08-31T08:29:11.979Z,62.00
2022-08-31T08:31:44.183Z,59.70
2022-08-31T08:34:12.992Z,60.70
2022-08-31T08:36:40.850Z,60.00
2022-08-31T08:39:12.999Z,57.30
2022-08-31T08:41:45.930Z,54.30
2022-08-31T08:44:18.044Z,53.10
2022-08-31T08:47:15.078Z,51.70
2022-08-31T08:49:54.039Z,53.00
2022-08-31T08:52:42.622Z,51.10
2022-08-31T08:55:24.240Z,51.40
2022-08-31T08:57:56.041Z,50.70
2022-08-31T09:00:26.882Z,51.30
2022-08-31T09:03:27.168Z,47.70
2022-08-31T09:06:19.470Z,48.00
2022-08-31T09:09:20.366Z,46.60
2022-08-31T09:12:30.808Z,46.80
2022-08-31T09:15:21.886Z,45.00
2022-08-31T09:18:03.537Z,46.00
2022-08-31T09:20:33.699Z,45.50
2022-08-31T09:23:01.864Z,44.80
2022-08-31T09:25:37.966Z,44.20
2022-08-31T09:28:15.165Z,42.70
2022-08-31T09:30:45.686Z,41.30
2022-08-31T09:33:23.905Z,40.40
2022-08-31T09:35:56.782Z,39.40
2022-08-31T09:38:31.048Z,37.70
2022-08-31T09:40:59.437Z,36.60
2022-08-31T09:43:35.055Z,35.40
2022-08-31T09:46:08.903Z,34.50
2022-08-31T09:48:45.347Z,34.70
2022-08-31T09:51:26.354Z,34.30
2022-08-31T09:54:22.166Z,33.80
2022-08-31T09:56:55.479Z,32.60
2022-08-31T09:59:51.472Z,32.60
2022-08-31T10:02:26.205Z,32.10
2022-08-31T10:05:06.773Z,31.10
2022-08-31T10:07:38.847Z,30.80
2022-08-31T10:10:28.250Z,32.50
2022-08-31T10:13:18.437Z,31.30
2022-08-31T10:16:03.031Z,29.90
2022-08-31T10:18:39.686Z,29.90
2022-08-31T10:21:26.495Z,29.40
2022-08-31T10:24:28.639Z,29.20
2022-08-31T10:27:02.150Z,28.50
2022-08-31T10:29:57.340Z,26.60
2022-08-31T10:32:42.301Z,26.70
2022-08-31T10:35:25.269Z,27.50
2022-08-31T10:38:26.276Z,27.00
2022-08-31T10:41:32.885Z,27.10
2022-08-31T10:44:05.873Z,27.40
2022-08-31T10:46:35.657Z,27.00
2022-08-31T10:49:04.929Z,26.80
2022-08-31T10:51:38.212Z,26.60
2022-08-31T10:54:12.181Z,27.40
2022-08-31T10:56:46.867Z,26.30
2022-08-31T10:59:37.908Z,25.40
2022-08-31T11:02:27.139Z,25.50
2022-08-31T11:05:29.790Z,25.80
2022-08-31T11:08:13.279Z,25.70
2022-08-31T11:10:50.100Z,26.20
2022-08-31T11:13:39.942Z,25.40
2022-08-31T11:16:32.768Z,25.00
2022-08-31T11:19:09.298Z,26.40
2022-08-31T11:21:54.001Z,25.40
2022-08-31T11:25:20.405Z,25.00
2022-08-31T11:28:10.330Z,24.80
2022-08-31T11:30:47.295Z,25.40
2022-08-31T11:33:22.529Z,25.30
2022-08-31T11:35:49.866Z,25.00
2022-08-31T11:38:52.051Z,24.20
2022-08-31T11:41:31.498Z,25.50
2022-08-31T11:44:01.278Z,23.90
2022-08-31T11:46:28.774Z,24.90
2022-08-31T11:48:56.192Z,24.80
2022-08-31T11:51:44.932Z,24.10
2022-08-31T11:54:18.031Z,24.10
2022-08-31T11:56:47.694Z,23.40
2022-08-31T11:59:22.051Z,23.90
2022-08-31T12:01:49.923Z,23.50
2022-08-31T12:04:43.331Z,23.70
2022-08-31T12:07:19.770Z,24.70
2022-08-31T12:10:07.839Z,24.00
2022-08-31T12:13:09.368Z,23.70
2022-08-31T12:16:01.517Z,22.70
2022-08-31T12:18:50.258Z,23.30
2022-08-31T12:21:56.240Z,23.10
2022-08-31T12:24:50.865Z,22.70
2022-08-31T12:27:37.131Z,22.90
2022-08-31T12:30:22.458Z,23.70
2022-08-31T12:33:18.779Z,23.20
2022-08-31T12:35:49.591Z,23.80
2022-08-31T12:38:20.512Z,23.40
2022-08-31T12:40:54.699Z,22.80
2022-08-31T12:43:24.761Z,24.00
2022-08-31T12:46:21.323Z,23.50
2022-08-31T12:49:05.559Z,24.90
2022-08-31T12:51:47.988Z,25.60
2022-08-31T12:54:43.934Z,26.50
2022-08-31T12:57:20.140Z,28.40
2022-08-31T13:00:18.158Z,29.90
2022-08-31T13:02:49.929Z,29.50
2022-08-31T13:05:29.358Z,27.70
2022-08-31T13:07:58.161Z,26.20
2022-08-31T13:10:35.045Z,25.10
2022-08-31T13:13:10.597Z,26.60
2022-08-31T13:15:41.220Z,27.10
2022-08-31T13:18:16.358Z,28.70
2022-08-31T13:20:45.931Z,30.40
2022-08-31T13:23:22.117Z,29.70
2022-08-31T13:26:05.933Z,26.40
2022-08-31T13:28:34.999Z,28.60
2022-08-31T13:31:09.233Z,29.50
2022-08-31T13:33:40.169Z,29.60
2022-08-31T13:36:15.917Z,28.20
2022-08-31T13:38:49.568Z,30.60
2022-08-31T13:41:23.742Z,31.90
2022-08-31T13:43:58.754Z,30.90
2022-08-31T13:46:43.000Z,28.80
2022-08-31T13:49:35.486Z,28.70
2022-08-31T13:52:14.654Z,27.90
2022-08-31T13:54:42.540Z,27.40
2022-08-31T13:57:25.995Z,26.60
2022-08-31T13:59:53.718Z,25.90
2022-08-31T14:02:26.510Z,26.70
2022-08-31T14:05:00.958Z,26.20
2022-08-31T14:07:31.331Z,25.20
2022-08-31T14:10:18.060Z,25.50
2022-08-31T14:12:56.696Z,26.90
2022-08-31T14:15:35.150Z,29.20
2022-08-31T14:18:26.153Z,28.40
2022-08-31T14:21:24.166Z,28.30
2022-08-31T14:24:03.298Z,27.90
2022-08-31T14:26:34.229Z,28.20
2022-08-31T14:29:10.171Z,29.20
2022-08-31T14:31:52.166Z,28.20
2022-08-31T14:34:34.825Z,28.80
2022-08-31T14:37:20.204Z,27.60
2022-08-31T14:39:53.809Z,28.90
2022-08-31T14:42:30.366Z,30.20
2022-08-31T14:45:03.854Z,30.80
2022-08-31T14:47:36.167Z,30.30
2022-08-31T14:50:08.110Z,30.20
2022-08-31T14:52:38.394Z,30.80
2022-08-31T14:55:09.153Z,32.70
2022-08-31T14:57:40.261Z,32.30
2022-08-31T15:00:09.608Z,30.70
2022-08-31T15:02:38.281Z,31.80
2022-08-31T15:05:08.737Z,32.90
2022-08-31T15:07:39.194Z,33.20
2022-08-31T15:10:12.821Z,33.30
2022-08-31T15:12:40.450Z,30.90
2022-08-31T15:15:09.179Z,31.90
2022-08-31T15:17:39.574Z,32.40
2022-08-31T15:20:11.724Z,31.90
2022-08-31T15:22:40.947Z,32.00
2022-08-31T15:25:12.353Z,32.60
2022-08-31T15:27:44.013Z,34.50
2022-08-31T15:30:14.778Z,33.90
2022-08-31T15:32:45.309Z,33.60
2022-08-31T15:35:20.175Z,34.80
2022-08-31T15:37:52.080Z,34.00
2022-08-31T15:40:21.564Z,35.50
2022-08-31T15:42:50.878Z,37.20
2022-08-31T15:45:18.645Z,37.60
2022-08-31T15:48:05.749Z,39.30
2022-08-31T15:50:35.796Z,40.60
2022-08-31T15:53:09.556Z,40.70
2022-08-31T15:55:40.268Z,41.40
2022-08-31T15:58:09.429Z,42.80
2022-08-31T16:00:38.135Z,43.10
2022-08-31T16:03:06.047Z,42.70
2022-08-31T16:05:39.186Z,43.90
2022-08-31T16:08:10.635Z,43.90
2022-08-31T16:10:42.915Z,43.80
2022-08-31T16:13:10.776Z,44.90
2022-08-31T16:15:38.761Z,46.20
2022-08-31T16:18:07.438Z,46.00
2022-08-31T16:20:35.240Z,48.70
2022-08-31T16:23:03.038Z,48.20
2022-08-31T16:25:47.805Z,49.90
2022-08-31T16:28:19.897Z,49.90
2022-08-31T16:30:48.528Z,49.50
2022-08-31T16:33:18.623Z,50.00
2022-08-31T16:35:46.111Z,49.80
2022-08-31T16:38:14.338Z,49.30
2022-08-31T16:40:42.637Z,49.60
2022-08-31T16:43:10.598Z,51.60
2022-08-31T16:45:39.622Z,52.20
2022-08-31T16:48:27.134Z,52.70
2022-08-31T16:50:59.704Z,52.80
2022-08-31T16:53:28.665Z,52.50
2022-08-31T16:55:58.870Z,51.70
2022-08-31T16:58:50.069Z,51.80
2022-08-31T17:01:16.588Z,52.00
2022-08-31T17:03:47.801Z,51.20
2022-08-31T17:06:16.306Z,51.10
2022-08-31T17:08:45.398Z,49.00
2022-08-31T17:11:30.138Z,48.80
2022-08-31T17:14:00.166Z,49.80
2022-08-31T17:16:31.308Z,49.60
2022-08-31T17:18:59.615Z,49.70
2022-08-31T17:21:28.897Z,48.30
2022-08-31T17:23:59.412Z,48.00
2022-08-31T17:26:33.834Z,48.50
2022-08-31T17:29:05.621Z,49.00
2022-08-31T17:31:44.905Z,48.70
2022-08-31T17:34:17.084Z,49.60
2022-08-31T17:36:46.560Z,50.10
2022-08-31T17:39:15.574Z,51.00
2022-08-31T17:41:44.364Z,51.60
2022-08-31T17:44:17.399Z,52.00
2022-08-31T17:46:50.070Z,52.40
2022-08-31T17:49:20.673Z,53.00
2022-08-31T17:51:50.018Z,53.60
2022-08-31T17:54:32.718Z,53.90
2022-08-31T17:57:02.390Z,54.70
2022-08-31T17:59:41.055Z,55.60
2022-08-31T18:02:16.029Z,56.50
2022-08-31T18:04:44.005Z,57.40
2022-08-31T18:07:12.338Z,58.40
2022-08-31T18:09:42.690Z,59.20
2022-08-31T18:12:10.623Z,59.60
2022-08-31T18:14:39.797Z,60.00
2022-08-31T18:17:10.915Z,60.60
2022-08-31T18:19:39.342Z,61.50
2022-08-31T18:22:07.136Z,62.50
2022-08-31T18:24:36.927Z,63.40
2022-08-31T18:27:08.475Z,64.50
2022-08-31T18:29:38.247Z,64.30
2022-08-31T18:32:07.624Z,66.40
2022-08-31T18:34:39.666Z,67.20
2022-08-31T18:37:09.815Z,67.60
2022-08-31T18:39:59.613Z,69.20
2022-08-31T18:42:47.014Z,70.10
2022-08-31T18:45:19.190Z,71.40
2022-08-31T18:50:46.458Z,73.30
2022-08-31T18:53:27.426Z,73.60
2022-08-31T18:56:04.510Z,73.40
2022-08-31T18:58:32.330Z,73.50
2022-08-31T19:00:59.846Z,73.90
2022-08-31T19:03:27.944Z,74.70
2022-08-31T19:05:56.556Z,75.00
2022-08-31T19:08:25.367Z,75.70
2022-08-31T19:10:56.319Z,76.30
2022-08-31T19:13:31.438Z,77.40
2022-08-31T19:16:03.685Z,78.40
2022-08-31T19:18:33.400Z,79.00
2022-08-31T19:21:15.579Z,79.80
2022-08-31T19:23:43.584Z,81.00
2022-08-31T19:26:16.895Z,82.20
2022-08-31T19:28:48.715Z,83.00
2022-08-31T19:31:18.865Z,85.40
2022-08-31T19:33:46.878Z,86.60
2022-08-31T19:36:15.054Z,87.70
2022-08-31T19:38:43.159Z,89.80
2022-08-31T19:41:19.297Z,91.00
2022-08-31T19:43:53.721Z,91.60
2022-08-31T19:46:32.718Z,93.10
2022-08-31T19:49:00.568Z,93.90
2022-08-31T19:51:31.378Z,95.00
2022-08-31T19:54:03.441Z,96.80
2022-08-31T19:56:31.473Z,96.90
2022-08-31T19:59:00.079Z,98.80
2022-08-31T20:01:33.588Z,99.80
2022-08-31T20:04:08.085Z,99.90
2022-08-31T20:06:35.466Z,99.90
2022-08-31T20:09:05.562Z,99.90
2022-08-31T20:11:36.232Z,99.90
2022-08-31T20:14:05.132Z,99.90
2022-08-31T20:16:37.053Z,99.90
2022-08-31T20:19:05.820Z,99.90
2022-08-31T20:21:35.353Z,99.90
2022-08-31T20:24:07.574Z,99.90
2022-08-31T20:26:47.104Z,99.90
2022-08-31T20:29:18.066Z,99.90
2022-08-31T20:31:48.843Z,99.90
2022-08-31T20:34:19.019Z,99.90
2022-08-31T20:36:49.185Z,99.90
2022-08-31T20:39:17.990Z,99.90
2022-08-31T20:41:47.627Z,99.90
2022-08-31T20:44:18.694Z,99.90
2022-08-31T20:47:17.364Z,99.90
2022-08-31T20:49:50.663Z,99.90
2022-08-31T20:52:18.609Z,99.90
2022-08-31T20:54:50.123Z,99.90
2022-08-31T20:57:18.446Z,99.90
2022-08-31T20:59:46.079Z,99.90
2022-08-31T21:02:13.756Z,99.90
2022-08-31T21:04:45.246Z,99.90
2022-08-31T21:07:14.918Z,99.90
2022-08-31T21:09:44.007Z,99.90
2022-08-31T21:12:17.814Z,99.90
2022-08-31T21:14:46.343Z,99.90
2022-08-31T21:17:15.809Z,99.90
2022-08-31T21:19:44.362Z,99.90
2022-08-31T21:22:17.097Z,99.90
2022-08-31T21:24:45.105Z,99.90
2022-08-31T21:27:16.891Z,99.90
2022-08-31T21:29:46.907Z,99.90
2022-08-31T21:32:15.520Z,99.90
2022-08-31T21:34:42.909Z,99.90
2022-08-31T21:37:11.683Z,99.90
2022-08-31T21:39:39.957Z,99.90
2022-08-31T21:42:07.489Z,99.90
2022-08-31T21:44:35.895Z,99.90
2022-08-31T21:47:04.512Z,99.90
2022-08-31T21:49:34.332Z,99.90
2022-08-31T21:52:01.965Z,99.90
2022-08-31T21:54:29.933Z,99.90
2022-08-31T21:57:00.593Z,99.90
2022-08-31T21:59:36.873Z,99.90
2022-08-31T22:02:09.169Z,99.90
2022-08-31T22:04:41.049Z,99.90
2022-08-31T22:07:09.479Z,99.90
2022-08-31T22:09:37.428Z,99.90
2022-08-31T22:12:07.489Z,99.90
2022-08-31T22:14:38.008Z,99.90
2022-08-31T22:17:07.708Z,99.90
2022-08-31T22:19:39.177Z,99.90
2022-08-31T22:22:12.038Z,99.90
2022-08-31T22:24:40.817Z,99.90
2022-08-31T22:27:10.259Z,99.90
2022-08-31T22:29:40.336Z,99.90
2022-08-31T22:32:12.555Z,99.90
2022-08-31T22:34:41.581Z,99.90
2022-08-31T22:37:09.599Z,99.90
2022-08-31T22:39:37.120Z,99.90
2022-08-31T22:42:04.969Z,99.90
2022-08-31T22:44:35.211Z,99.90
2022-08-31T22:47:03.446Z,99.90
2022-08-31T22:49:31.677Z,99.90
2022-08-31T22:51:59.029Z,99.90
2022-08-31T22:54:27.073Z,99.90
2022-08-31T22:56:54.674Z,99.90
2022-08-31T22:59:27.763Z,99.90
2022-08-31T23:02:03.247Z,99.90
2022-08-31T23:04:34.090Z,99.90
2022-08-31T23:07:04.206Z,99.90
2022-08-31T23:09:33.677Z,99.90
2022-08-31T23:12:03.576Z,99.90
2022-08-31T23:14:32.618Z,99.90
2022-08-31T23:17:03.973Z,99.90
2022-08-31T23:19:36.698Z,99.90
2022-08-31T23:22:15.334Z,99.90
2022-08-31T23:24:48.639Z,99.90
2022-08-31T23:27:19.704Z,99.90
2022-08-31T23:29:51.285Z,99.90
2022-08-31T23:32:21.924Z,99.90
2022-08-31T23:34:50.833Z,99.90
2022-08-31T23:37:19.731Z,99.90
2022-08-31T23:39:47.088Z,99.90
2022-08-31T23:42:16.470Z,99.90
2022-08-31T23:44:46.403Z,99.90
2022-08-31T23:47:20.396Z,99.90
2022-08-31T23:49:51.274Z,99.90
2022-08-31T23:52:21.654Z,99.90
2022-08-31T23:54:52.592Z,99.90
2022-08-31T23:57:31.388Z,99.90
