createdAt,value
2018-07-06T00:02:03.148Z,24.23
2018-07-06T00:04:29.109Z,24.09
2018-07-06T00:06:55.071Z,24.01
2018-07-06T00:09:21.028Z,23.94
2018-07-06T00:11:46.996Z,23.98
2018-07-06T00:14:12.928Z,23.90
2018-07-06T00:16:38.888Z,23.88
2018-07-06T00:19:04.807Z,23.98
2018-07-06T00:21:30.725Z,23.44
2018-07-06T00:23:56.664Z,23.76
2018-07-06T00:26:22.603Z,23.87
2018-07-06T00:28:48.559Z,24.01
2018-07-06T00:31:14.492Z,23.82
2018-07-06T00:33:40.440Z,23.92
2018-07-06T00:36:06.436Z,23.66
2018-07-06T00:38:32.496Z,23.78
2018-07-06T00:40:58.437Z,23.95
2018-07-06T00:43:24.407Z,23.89
2018-07-06T00:45:50.363Z,23.81
2018-07-06T00:48:16.288Z,23.79
2018-07-06T00:50:42.217Z,23.64
2018-07-06T00:53:08.146Z,23.71
2018-07-06T00:55:34.072Z,23.70
2018-07-06T00:58:00.016Z,23.53
2018-07-06T01:00:25.988Z,23.51
2018-07-06T01:02:51.934Z,23.45
2018-07-06T01:05:17.911Z,23.37
2018-07-06T01:07:43.875Z,23.56
2018-07-06T01:10:09.888Z,23.58
2018-07-06T01:12:35.793Z,23.59
2018-07-06T01:15:01.759Z,23.13
2018-07-06T01:17:27.706Z,23.12
2018-07-06T01:19:53.662Z,23.17
2018-07-06T01:22:19.608Z,23.24
2018-07-06T01:24:45.541Z,23.38
2018-07-06T01:27:11.513Z,23.54
2018-07-06T01:29:37.465Z,23.23
2018-07-06T01:32:03.400Z,23.30
2018-07-06T01:34:29.320Z,23.31
2018-07-06T01:36:55.262Z,23.34
2018-07-06T01:39:21.207Z,23.40
2018-07-06T01:41:47.170Z,23.59
2018-07-06T01:44:13.116Z,23.92
2018-07-06T01:46:39.074Z,23.66
2018-07-06T01:49:05.019Z,23.62
2018-07-06T01:51:30.958Z,23.31
2018-07-06T01:53:56.888Z,23.41
2018-07-06T01:56:22.896Z,23.72
2018-07-06T01:58:48.833Z,23.77
2018-07-06T02:01:14.797Z,23.58
2018-07-06T02:03:40.745Z,23.68
2018-07-06T02:06:06.682Z,23.53
2018-07-06T02:08:32.625Z,23.67
2018-07-06T02:10:58.583Z,23.79
2018-07-06T02:13:24.548Z,23.49
2018-07-06T02:15:50.484Z,23.44
2018-07-06T02:18:16.408Z,23.45
2018-07-06T02:20:42.475Z,23.61
2018-07-06T02:23:08.431Z,23.21
2018-07-06T02:25:34.388Z,23.04
2018-07-06T02:28:00.341Z,23.17
2018-07-06T02:30:26.304Z,23.07
2018-07-06T02:32:52.234Z,22.73
2018-07-06T02:35:18.186Z,22.47
2018-07-06T02:37:44.125Z,22.11
2018-07-06T02:40:10.091Z,22.79
2018-07-06T02:42:36.045Z,23.04
2018-07-06T02:45:01.977Z,22.90
2018-07-06T02:47:27.916Z,22.82
2018-07-06T02:49:53.910Z,22.77
2018-07-06T02:52:19.892Z,22.76
2018-07-06T02:54:45.825Z,22.73
2018-07-06T02:57:11.788Z,22.52
2018-07-06T02:59:37.758Z,22.11
2018-07-06T03:02:03.707Z,21.77
2018-07-06T03:04:29.651Z,22.15
2018-07-06T03:06:55.607Z,22.27
2018-07-06T03:09:21.545Z,22.62
2018-07-06T03:11:47.568Z,22.47
2018-07-06T03:14:14.776Z,22.19
2018-07-06T03:19:13.498Z,22.44
2018-07-06T03:21:39.509Z,22.32
2018-07-06T03:24:06.614Z,22.51
2018-07-06T03:26:32.580Z,22.69
2018-07-06T03:28:58.527Z,23.08
2018-07-06T03:31:24.466Z,22.90
2018-07-06T03:33:50.404Z,22.75
2018-07-06T03:36:16.342Z,22.85
2018-07-06T03:38:42.318Z,22.76
2018-07-06T03:41:08.279Z,22.82
2018-07-06T03:43:34.249Z,22.93
2018-07-06T03:46:00.242Z,22.74
2018-07-06T03:48:26.183Z,23.06
2018-07-06T03:50:52.148Z,23.17
2018-07-06T03:53:18.133Z,22.77
2018-07-06T03:55:44.076Z,23.06
2018-07-06T03:58:10.029Z,22.61
2018-07-06T04:00:35.977Z,22.36
2018-07-06T04:03:01.921Z,22.73
2018-07-06T04:05:28.984Z,23.04
2018-07-06T04:07:54.946Z,22.94
2018-07-06T04:10:20.892Z,22.66
2018-07-06T04:12:46.835Z,22.63
2018-07-06T04:15:12.775Z,22.73
2018-07-06T04:17:38.730Z,22.95
2018-07-06T04:20:04.684Z,23.09
2018-07-06T04:22:30.648Z,23.17
2018-07-06T04:24:56.629Z,22.80
2018-07-06T04:27:22.601Z,22.52
2018-07-06T04:29:48.555Z,22.87
2018-07-06T04:32:14.510Z,22.92
2018-07-06T04:34:40.482Z,23.06
2018-07-06T04:37:06.406Z,23.09
2018-07-06T04:39:32.343Z,23.28
2018-07-06T04:41:58.321Z,23.63
2018-07-06T04:44:24.273Z,24.17
2018-07-06T04:46:50.219Z,23.64
2018-07-06T04:49:16.205Z,23.75
2018-07-06T04:51:42.161Z,23.93
2018-07-06T04:54:08.119Z,23.87
2018-07-06T04:56:34.055Z,24.09
2018-07-06T04:59:00.005Z,24.22
2018-07-06T05:01:25.962Z,24.16
2018-07-06T05:03:52.028Z,24.17
2018-07-06T05:06:17.964Z,23.25
2018-07-06T05:08:43.939Z,23.91
2018-07-06T05:11:09.881Z,23.97
2018-07-06T05:13:35.830Z,23.52
2018-07-06T05:16:01.772Z,23.38
2018-07-06T05:18:27.714Z,23.23
2018-07-06T05:20:53.663Z,23.16
2018-07-06T05:23:19.636Z,23.45
2018-07-06T05:25:45.565Z,23.36
2018-07-06T05:28:11.515Z,23.34
2018-07-06T05:30:37.475Z,23.35
2018-07-06T05:33:03.440Z,22.99
2018-07-06T05:35:29.372Z,23.26
2018-07-06T05:37:55.346Z,23.60
2018-07-06T05:40:21.308Z,23.66
2018-07-06T05:42:47.251Z,23.81
2018-07-06T05:45:13.189Z,23.75
2018-07-06T05:47:39.140Z,23.85
2018-07-06T05:50:05.092Z,24.08
2018-07-06T05:52:31.060Z,23.97
2018-07-06T05:54:56.995Z,23.94
2018-07-06T05:57:22.943Z,24.27
2018-07-06T05:59:49.787Z,24.10
2018-07-06T06:02:15.765Z,24.42
2018-07-06T06:04:41.774Z,24.46
2018-07-06T06:07:07.738Z,24.59
2018-07-06T06:09:33.698Z,24.52
2018-07-06T06:11:59.673Z,24.67
2018-07-06T06:14:25.653Z,24.92
2018-07-06T06:16:51.626Z,25.25
2018-07-06T06:19:17.821Z,25.11
2018-07-06T06:21:43.884Z,25.14
2018-07-06T06:24:09.857Z,24.68
2018-07-06T06:26:35.828Z,24.34
2018-07-06T06:29:01.805Z,24.33
2018-07-06T06:31:27.767Z,24.28
2018-07-06T06:33:53.757Z,24.25
2018-07-06T06:36:19.720Z,24.16
2018-07-06T06:38:45.671Z,24.23
2018-07-06T06:41:11.636Z,24.15
2018-07-06T06:43:37.618Z,23.94
2018-07-06T06:46:03.659Z,23.93
2018-07-06T06:48:29.641Z,23.72
2018-07-06T06:50:55.600Z,23.91
2018-07-06T06:53:21.543Z,23.83
2018-07-06T06:55:47.501Z,23.88
2018-07-06T06:58:13.477Z,23.79
2018-07-06T07:00:39.433Z,23.52
2018-07-06T07:03:05.414Z,23.82
2018-07-06T07:05:31.349Z,23.66
2018-07-06T07:07:57.304Z,23.38
2018-07-06T07:10:23.243Z,23.21
2018-07-06T07:12:49.202Z,23.52
2018-07-06T07:15:15.154Z,23.53
2018-07-06T07:17:41.120Z,23.57
2018-07-06T07:20:07.098Z,23.60
2018-07-06T07:22:33.081Z,23.45
2018-07-06T07:24:59.020Z,23.51
2018-07-06T07:27:25.000Z,23.40
2018-07-06T07:29:50.937Z,23.38
2018-07-06T07:32:16.925Z,23.52
2018-07-06T07:34:42.882Z,23.67
2018-07-06T07:37:08.824Z,23.54
2018-07-06T07:39:34.783Z,23.92
2018-07-06T07:42:00.884Z,23.66
2018-07-06T07:44:26.849Z,23.66
2018-07-06T07:46:52.801Z,23.97
2018-07-06T07:49:18.757Z,23.94
2018-07-06T07:51:44.708Z,23.61
2018-07-06T07:54:10.641Z,23.57
2018-07-06T07:56:36.593Z,23.78
2018-07-06T07:59:02.544Z,24.01
2018-07-06T08:01:28.546Z,23.89
2018-07-06T08:03:54.490Z,24.62
2018-07-06T08:06:20.455Z,24.61
2018-07-06T08:08:46.403Z,24.21
2018-07-06T08:11:12.338Z,23.85
2018-07-06T08:13:38.313Z,23.65
2018-07-06T08:16:04.258Z,23.69
2018-07-06T08:18:30.209Z,23.84
2018-07-06T08:20:56.140Z,23.92
2018-07-06T08:23:22.106Z,23.75
2018-07-06T08:25:48.061Z,23.60
2018-07-06T08:28:14.005Z,23.60
2018-07-06T08:30:39.970Z,23.63
2018-07-06T08:33:05.936Z,23.86
2018-07-06T08:35:31.923Z,23.69
2018-07-06T08:37:57.881Z,23.87
2018-07-06T08:40:23.893Z,23.35
2018-07-06T08:42:49.837Z,23.74
2018-07-06T08:45:15.797Z,23.56
2018-07-06T08:47:41.726Z,23.90
2018-07-06T08:50:07.721Z,23.49
2018-07-06T08:52:33.665Z,23.34
2018-07-06T08:54:59.636Z,23.43
2018-07-06T08:57:25.704Z,23.62
2018-07-06T08:59:51.692Z,23.51
2018-07-06T09:02:17.756Z,23.59
2018-07-06T09:04:43.752Z,23.63
2018-07-06T09:07:09.741Z,23.61
2018-07-06T09:09:35.693Z,23.57
2018-07-06T09:12:01.637Z,23.46
2018-07-06T09:14:27.604Z,23.46
2018-07-06T09:16:54.610Z,23.73
2018-07-06T09:19:20.585Z,23.76
2018-07-06T09:21:46.508Z,23.84
2018-07-06T09:24:12.479Z,23.83
2018-07-06T09:26:38.482Z,23.78
2018-07-06T09:29:04.428Z,23.82
2018-07-06T09:31:30.391Z,23.75
2018-07-06T09:33:56.405Z,23.74
2018-07-06T09:36:22.387Z,23.65
2018-07-06T09:38:48.404Z,23.72
2018-07-06T09:41:14.360Z,23.81
2018-07-06T09:43:40.318Z,23.59
2018-07-06T09:46:06.270Z,23.57
2018-07-06T09:48:33.041Z,23.76
2018-07-06T09:50:59.121Z,23.20
2018-07-06T09:53:25.061Z,23.24
2018-07-06T09:55:51.045Z,23.54
2018-07-06T09:58:17.047Z,23.35
2018-07-06T10:00:43.069Z,23.43
2018-07-06T10:03:09.038Z,23.68
2018-07-06T10:05:35.042Z,23.96
2018-07-06T10:08:01.016Z,23.72
2018-07-06T10:10:26.985Z,23.53
2018-07-06T10:12:52.936Z,23.72
2018-07-06T10:15:18.870Z,23.74
2018-07-06T10:17:44.808Z,23.87
2018-07-06T10:20:10.903Z,24.00
2018-07-06T10:22:36.929Z,23.99
2018-07-06T10:25:02.906Z,24.07
2018-07-06T10:27:28.935Z,23.86
2018-07-06T10:29:54.931Z,23.87
2018-07-06T10:32:20.917Z,23.86
2018-07-06T10:34:47.105Z,23.91
2018-07-06T10:37:13.178Z,24.01
2018-07-06T10:39:39.223Z,23.96
2018-07-06T10:42:05.150Z,24.02
2018-07-06T10:44:31.101Z,23.75
2018-07-06T10:46:57.097Z,23.88
2018-07-06T10:49:23.060Z,23.90
2018-07-06T10:51:49.073Z,23.93
2018-07-06T10:54:15.212Z,23.85
2018-07-06T10:56:41.243Z,23.58
2018-07-06T10:59:07.308Z,23.82
2018-07-06T11:01:33.256Z,24.14
2018-07-06T11:03:59.238Z,23.88
2018-07-06T11:06:25.890Z,24.01
2018-07-06T11:08:51.858Z,23.99
2018-07-06T11:11:17.845Z,23.82
2018-07-06T11:13:43.804Z,23.87
2018-07-06T11:16:09.770Z,23.90
2018-07-06T11:18:35.812Z,23.84
2018-07-06T11:21:01.826Z,23.70
2018-07-06T11:23:27.800Z,23.84
2018-07-06T11:25:53.826Z,23.68
2018-07-06T11:28:19.806Z,23.91
2018-07-06T11:30:45.768Z,23.91
2018-07-06T11:33:11.748Z,23.91
2018-07-06T11:35:37.704Z,24.01
2018-07-06T11:38:03.740Z,23.91
2018-07-06T11:40:29.667Z,23.92
2018-07-06T11:42:55.628Z,23.93
2018-07-06T11:45:21.630Z,24.09
2018-07-06T11:47:47.591Z,24.07
2018-07-06T11:50:13.666Z,24.07
2018-07-06T11:52:39.604Z,24.06
2018-07-06T11:55:05.578Z,24.09
2018-07-06T11:57:31.531Z,24.13
2018-07-06T11:59:57.522Z,24.06
2018-07-06T12:02:23.513Z,24.07
2018-07-06T12:04:49.526Z,24.06
2018-07-06T12:07:15.505Z,24.07
2018-07-06T12:09:41.482Z,24.22
2018-07-06T12:12:07.464Z,24.15
2018-07-06T12:14:33.417Z,24.23
2018-07-06T12:16:59.411Z,24.19
2018-07-06T12:19:25.356Z,24.19
2018-07-06T12:21:51.736Z,24.32
2018-07-06T12:24:18.880Z,24.26
2018-07-06T12:26:44.840Z,24.34
2018-07-06T12:29:10.838Z,24.57
2018-07-06T12:31:36.791Z,24.59
2018-07-06T12:36:35.106Z,24.72
2018-07-06T12:39:01.109Z,24.68
2018-07-06T12:41:27.085Z,24.67
2018-07-06T12:43:53.027Z,24.72
2018-07-06T12:46:18.972Z,24.77
2018-07-06T12:48:44.944Z,24.68
2018-07-06T12:51:10.916Z,24.72
2018-07-06T12:53:36.874Z,24.87
2018-07-06T12:56:02.833Z,24.64
2018-07-06T12:58:28.847Z,24.70
2018-07-06T13:00:54.824Z,24.66
2018-07-06T13:03:20.770Z,24.69
2018-07-06T13:05:46.705Z,24.81
2018-07-06T13:08:12.669Z,24.78
2018-07-06T13:10:38.632Z,25.00
2018-07-06T13:13:04.794Z,24.64
2018-07-06T13:15:30.736Z,24.46
2018-07-06T13:17:56.695Z,24.55
2018-07-06T13:20:22.630Z,24.64
2018-07-06T13:22:49.618Z,24.54
2018-07-06T13:25:15.584Z,24.65
2018-07-06T13:27:41.581Z,24.78
2018-07-06T13:30:07.535Z,24.65
2018-07-06T13:32:33.512Z,24.65
2018-07-06T13:34:59.820Z,24.67
2018-07-06T13:37:25.776Z,24.56
2018-07-06T13:39:51.727Z,24.57
2018-07-06T13:42:17.686Z,24.48
2018-07-06T13:44:43.625Z,24.47
2018-07-06T13:47:10.110Z,24.43
2018-07-06T13:49:36.139Z,24.45
2018-07-06T13:52:02.088Z,24.25
2018-07-06T13:54:28.099Z,24.43
2018-07-06T13:56:54.058Z,24.49
2018-07-06T13:59:20.129Z,24.42
2018-07-06T14:01:46.032Z,24.48
2018-07-06T14:04:11.984Z,24.48
2018-07-06T14:06:37.964Z,24.47
2018-07-06T14:09:03.923Z,24.47
2018-07-06T14:11:29.909Z,24.61
2018-07-06T14:13:55.848Z,24.58
2018-07-06T14:16:21.864Z,24.67
2018-07-06T14:18:47.879Z,24.67
2018-07-06T14:21:13.881Z,24.55
2018-07-06T14:23:39.917Z,24.60
2018-07-06T14:26:06.969Z,24.62
2018-07-06T14:28:33.003Z,24.36
2018-07-06T14:30:58.974Z,24.60
2018-07-06T14:33:25.040Z,24.52
2018-07-06T14:35:51.089Z,24.56
2018-07-06T14:38:17.227Z,24.30
2018-07-06T14:40:43.304Z,24.53
2018-07-06T14:43:09.324Z,24.57
2018-07-06T14:45:35.348Z,24.56
2018-07-06T14:48:02.390Z,24.57
2018-07-06T14:50:30.472Z,24.43
2018-07-06T14:52:56.510Z,24.49
2018-07-06T14:55:22.533Z,24.53
2018-07-06T14:57:48.549Z,24.52
2018-07-06T15:00:14.554Z,24.49
2018-07-06T15:02:40.583Z,24.70
2018-07-06T15:05:06.613Z,24.43
2018-07-06T15:07:32.704Z,24.49
2018-07-06T15:09:58.788Z,24.41
2018-07-06T15:12:26.879Z,24.57
2018-07-06T15:14:52.885Z,24.53
2018-07-06T15:17:18.889Z,24.42
2018-07-06T15:19:48.009Z,24.59
2018-07-06T15:22:13.995Z,24.56
2018-07-06T15:24:40.950Z,24.37
2018-07-06T15:27:06.944Z,24.40
2018-07-06T15:29:32.983Z,24.52
2018-07-06T15:31:59.023Z,24.46
2018-07-06T15:34:25.065Z,24.54
2018-07-06T15:36:52.084Z,24.49
2018-07-06T15:39:18.092Z,24.65
2018-07-06T15:41:45.062Z,24.47
2018-07-06T15:44:11.109Z,24.37
2018-07-06T15:46:37.116Z,24.38
2018-07-06T15:49:03.141Z,24.43
2018-07-06T15:51:29.153Z,24.28
2018-07-06T15:53:57.113Z,24.46
2018-07-06T15:58:58.295Z,24.37
2018-07-06T16:01:29.756Z,24.42
2018-07-06T16:03:56.792Z,24.36
2018-07-06T16:06:24.798Z,24.29
2018-07-06T16:08:56.001Z,24.42
2018-07-06T16:21:33.801Z,24.43
2018-07-06T16:23:59.813Z,24.44
2018-07-06T16:29:02.093Z,24.39
2018-07-06T16:34:03.034Z,24.48
2018-07-06T16:36:29.064Z,24.53
2018-07-06T16:38:59.887Z,24.37
2018-07-06T16:49:04.192Z,24.49
2018-07-06T16:54:03.992Z,24.74
2018-07-06T16:56:31.678Z,24.58
2018-07-06T16:59:02.105Z,24.62
2018-07-06T17:04:02.118Z,24.60
2018-07-06T17:06:28.140Z,24.57
2018-07-06T17:08:59.096Z,24.50
2018-07-06T17:14:02.116Z,24.74
2018-07-06T17:21:26.124Z,24.63
2018-07-06T17:26:23.390Z,24.59
2018-07-06T17:28:49.394Z,24.53
2018-07-06T17:31:15.436Z,24.58
2018-07-06T17:33:41.429Z,24.61
2018-07-06T17:36:07.484Z,24.63
2018-07-06T17:38:33.493Z,24.61
2018-07-06T17:40:59.512Z,24.52
2018-07-06T17:43:25.530Z,24.71
2018-07-06T17:45:51.593Z,24.75
2018-07-06T17:48:17.589Z,24.56
2018-07-06T17:50:43.613Z,24.70
2018-07-06T17:53:09.656Z,24.77
2018-07-06T17:55:35.647Z,24.64
2018-07-06T17:58:01.688Z,24.61
2018-07-06T18:00:27.717Z,24.56
2018-07-06T18:02:53.733Z,24.58
2018-07-06T18:05:20.784Z,24.59
2018-07-06T18:07:46.846Z,24.53
2018-07-06T18:10:12.881Z,24.62
2018-07-06T18:12:38.856Z,24.57
2018-07-06T18:15:06.874Z,24.66
2018-07-06T18:17:32.892Z,24.58
2018-07-06T18:19:58.904Z,24.47
2018-07-06T18:22:24.990Z,24.60
2018-07-06T18:24:51.049Z,24.54
2018-07-06T18:27:19.962Z,24.57
2018-07-06T18:29:46.102Z,24.56
2018-07-06T18:32:12.203Z,24.58
2018-07-06T18:34:38.186Z,24.56
2018-07-06T18:37:11.648Z,24.51
2018-07-06T18:39:37.833Z,24.46
2018-07-06T18:42:04.016Z,24.49
2018-07-06T18:44:30.150Z,24.13
2018-07-06T18:46:56.235Z,24.09
2018-07-06T18:49:23.265Z,24.16
2018-07-06T18:51:49.262Z,24.34
2018-07-06T18:54:15.309Z,24.59
2018-07-06T18:56:41.364Z,24.45
2018-07-06T18:59:07.365Z,24.14
2018-07-06T19:01:33.370Z,24.03
2018-07-06T19:03:59.416Z,24.03
2018-07-06T19:06:25.502Z,24.01
2018-07-06T19:08:51.575Z,24.20
2018-07-06T19:11:17.592Z,24.16
2018-07-06T19:13:43.625Z,23.73
2018-07-06T19:16:10.641Z,23.66
2018-07-06T19:18:36.915Z,23.72
2018-07-06T19:21:02.892Z,23.61
2018-07-06T19:23:28.948Z,23.64
2018-07-06T19:25:55.070Z,23.66
2018-07-06T19:28:21.166Z,23.83
2018-07-06T19:30:47.295Z,23.48
2018-07-06T19:33:13.334Z,23.45
2018-07-06T19:35:39.435Z,23.55
2018-07-06T19:38:05.556Z,23.56
2018-07-06T19:40:31.501Z,23.40
2018-07-06T19:42:57.546Z,23.31
2018-07-06T19:45:25.601Z,23.42
2018-07-06T19:47:52.673Z,23.26
2018-07-06T19:50:18.678Z,23.04
2018-07-06T19:52:44.664Z,23.18
2018-07-06T19:55:10.728Z,23.35
2018-07-06T19:57:36.742Z,23.44
2018-07-06T20:00:03.814Z,23.19
2018-07-06T20:02:29.815Z,23.36
2018-07-06T20:04:57.760Z,23.34
2018-07-06T20:07:23.727Z,23.35
2018-07-06T20:09:49.667Z,23.32
2018-07-06T20:12:15.655Z,23.25
2018-07-06T20:14:41.654Z,23.34
2018-07-06T20:17:07.628Z,23.52
2018-07-06T20:19:33.583Z,23.52
2018-07-06T20:21:59.783Z,23.51
2018-07-06T20:24:25.800Z,23.52
2018-07-06T20:26:51.765Z,23.40
2018-07-06T20:29:17.743Z,23.39
2018-07-06T20:31:43.719Z,23.36
2018-07-06T20:34:09.674Z,23.24
2018-07-06T20:36:35.688Z,23.18
2018-07-06T20:39:01.591Z,23.19
2018-07-06T20:41:27.549Z,23.30
2018-07-06T20:43:53.508Z,23.51
2018-07-06T20:46:19.453Z,23.50
2018-07-06T20:48:45.532Z,23.35
2018-07-06T20:51:11.577Z,23.38
2018-07-06T20:53:37.555Z,23.20
2018-07-06T20:56:03.536Z,23.09
2018-07-06T20:58:29.498Z,23.11
2018-07-06T21:00:55.479Z,23.10
2018-07-06T21:03:21.450Z,23.12
2018-07-06T21:05:47.425Z,23.02
2018-07-06T21:08:13.446Z,23.00
2018-07-06T21:10:39.498Z,23.23
2018-07-06T21:13:05.420Z,23.13
2018-07-06T21:15:31.382Z,22.87
2018-07-06T21:17:57.356Z,22.85
2018-07-06T21:20:23.391Z,22.57
2018-07-06T21:22:49.392Z,22.89
2018-07-06T21:25:15.369Z,23.02
2018-07-06T21:27:41.357Z,23.01
2018-07-06T21:30:07.333Z,23.02
2018-07-06T21:32:33.273Z,22.78
2018-07-06T21:34:59.217Z,22.75
2018-07-06T21:37:25.157Z,22.82
2018-07-06T21:39:51.169Z,22.76
2018-07-06T21:42:17.232Z,22.68
2018-07-06T21:44:43.212Z,22.71
2018-07-06T21:47:09.168Z,22.54
2018-07-06T21:49:35.160Z,22.63
2018-07-06T21:52:01.118Z,22.62
2018-07-06T21:54:27.109Z,22.70
2018-07-06T21:56:53.057Z,22.68
2018-07-06T21:59:19.018Z,22.29
2018-07-06T22:01:44.973Z,22.49
2018-07-06T22:04:10.933Z,22.42
2018-07-06T22:06:36.907Z,22.44
2018-07-06T22:09:03.529Z,22.49
2018-07-06T22:11:29.489Z,22.49
2018-07-06T22:13:55.468Z,22.62
2018-07-06T22:16:21.398Z,22.58
2018-07-06T22:18:47.421Z,22.61
2018-07-06T22:21:13.381Z,22.43
2018-07-06T22:23:39.354Z,22.53
2018-07-06T22:26:05.320Z,22.40
2018-07-06T22:28:31.344Z,22.42
2018-07-06T22:30:57.277Z,22.13
2018-07-06T22:33:23.233Z,22.12
2018-07-06T22:35:49.183Z,22.02
2018-07-06T22:38:15.124Z,21.87
2018-07-06T22:40:41.115Z,21.91
2018-07-06T22:43:09.162Z,22.10
2018-07-06T22:45:35.141Z,22.12
2018-07-06T22:48:01.100Z,22.11
2018-07-06T22:50:27.045Z,22.17
2018-07-06T22:52:53.000Z,22.21
2018-07-06T22:55:18.965Z,22.15
2018-07-06T22:57:44.912Z,22.08
2018-07-06T23:00:10.846Z,21.88
2018-07-06T23:02:36.791Z,21.97
2018-07-06T23:05:02.752Z,22.19
2018-07-06T23:07:28.705Z,22.20
2018-07-06T23:09:54.697Z,22.42
2018-07-06T23:12:20.634Z,22.42
2018-07-06T23:14:46.600Z,22.37
2018-07-06T23:17:12.556Z,22.48
2018-07-06T23:19:38.497Z,22.43
2018-07-06T23:22:04.425Z,22.53
2018-07-06T23:24:30.396Z,22.68
2018-07-06T23:26:56.356Z,22.63
2018-07-06T23:29:22.312Z,22.53
2018-07-06T23:31:48.249Z,22.45
2018-07-06T23:34:14.183Z,22.48
2018-07-06T23:36:40.152Z,22.42
2018-07-06T23:39:06.112Z,22.32
2018-07-06T23:41:32.068Z,22.42
2018-07-06T23:43:58.035Z,22.25
2018-07-06T23:46:23.995Z,22.24
2018-07-06T23:48:50.009Z,22.33
2018-07-06T23:51:15.939Z,22.42
2018-07-06T23:53:41.872Z,22.32
2018-07-06T23:56:07.808Z,21.98
2018-07-06T23:58:33.768Z,22.07
