createdAt,value
2023-03-16T00:00:51.288Z,84.87
2023-03-16T00:03:20.293Z,83.70
2023-03-16T00:05:48.494Z,83.72
2023-03-16T00:08:16.935Z,83.44
2023-03-16T00:10:46.962Z,83.22
2023-03-16T00:13:17.302Z,83.38
2023-03-16T00:15:52.030Z,84.79
2023-03-16T00:18:20.273Z,85.21
2023-03-16T00:20:51.953Z,85.89
2023-03-16T00:23:20.148Z,86.08
2023-03-16T00:25:48.050Z,86.74
2023-03-16T00:28:17.107Z,86.16
2023-03-16T00:30:47.363Z,87.18
2023-03-16T00:33:15.149Z,86.21
2023-03-16T00:35:50.374Z,84.37
2023-03-16T00:38:18.908Z,84.60
2023-03-16T00:40:47.205Z,85.93
2023-03-16T00:43:18.722Z,86.02
2023-03-16T00:45:48.508Z,85.97
2023-03-16T00:48:16.551Z,84.76
2023-03-16T00:50:44.319Z,84.60
2023-03-16T00:53:12.081Z,85.89
2023-03-16T00:55:39.802Z,84.74
2023-03-16T00:58:07.504Z,85.66
2023-03-16T01:00:36.223Z,83.91
2023-03-16T01:03:05.458Z,83.05
2023-03-16T01:05:34.460Z,82.81
2023-03-16T01:08:02.801Z,82.10
2023-03-16T01:10:30.581Z,81.08
2023-03-16T01:12:58.550Z,80.27
2023-03-16T01:15:26.391Z,81.03
2023-03-16T01:17:54.413Z,80.98
2023-03-16T01:20:24.286Z,78.56
2023-03-16T01:22:52.275Z,78.17
2023-03-16T01:25:21.213Z,79.27
2023-03-16T01:27:49.027Z,78.58
2023-03-16T01:30:17.130Z,79.46
2023-03-16T01:32:44.880Z,79.76
2023-03-16T01:35:12.821Z,80.52
2023-03-16T01:37:42.471Z,80.88
2023-03-16T01:40:12.511Z,81.62
2023-03-16T01:42:47.325Z,80.45
2023-03-16T01:45:53.866Z,80.07
2023-03-16T01:48:24.967Z,81.81
2023-03-16T01:50:53.512Z,82.58
2023-03-16T01:53:26.681Z,84.71
2023-03-16T01:55:55.769Z,84.67
2023-03-16T01:58:24.195Z,84.90
2023-03-16T02:00:51.937Z,84.12
2023-03-16T02:03:22.146Z,83.35
2023-03-16T02:05:54.525Z,82.72
2023-03-16T02:08:24.015Z,84.09
2023-03-16T02:10:54.630Z,85.52
2023-03-16T02:13:23.119Z,86.45
2023-03-16T02:15:52.174Z,85.64
2023-03-16T02:18:23.019Z,84.29
2023-03-16T02:20:59.164Z,84.40
2023-03-16T02:23:29.101Z,85.46
2023-03-16T02:26:02.674Z,84.80
2023-03-16T02:28:38.288Z,82.35
2023-03-16T02:31:08.299Z,82.59
2023-03-16T02:33:36.618Z,84.64
2023-03-16T02:36:04.703Z,83.83
2023-03-16T02:38:32.665Z,84.42
2023-03-16T02:41:07.212Z,84.42
2023-03-16T02:43:39.042Z,83.22
2023-03-16T02:46:08.971Z,83.18
2023-03-16T02:48:43.486Z,83.68
2023-03-16T02:51:11.820Z,83.13
2023-03-16T02:53:39.596Z,82.40
2023-03-16T02:56:08.203Z,83.46
2023-03-16T02:58:36.298Z,83.31
2023-03-16T03:01:04.727Z,83.48
2023-03-16T03:03:34.402Z,83.11
2023-03-16T03:06:02.729Z,82.42
2023-03-16T03:08:32.984Z,81.40
2023-03-16T03:11:01.016Z,79.63
2023-03-16T03:13:28.781Z,79.04
2023-03-16T03:15:56.505Z,79.48
2023-03-16T03:18:25.173Z,81.50
2023-03-16T03:20:55.515Z,81.72
2023-03-16T03:23:23.664Z,85.51
2023-03-16T03:25:51.435Z,83.11
2023-03-16T03:28:19.288Z,81.59
2023-03-16T03:30:47.108Z,80.68
2023-03-16T03:33:14.813Z,79.42
2023-03-16T03:35:43.071Z,78.54
2023-03-16T03:38:12.180Z,78.63
2023-03-16T03:40:39.930Z,78.91
2023-03-16T03:43:07.766Z,80.11
2023-03-16T03:45:35.621Z,79.16
2023-03-16T03:48:03.408Z,79.12
2023-03-16T03:50:31.095Z,79.43
2023-03-16T03:52:58.746Z,79.79
2023-03-16T03:55:27.835Z,79.36
2023-03-16T03:57:55.533Z,79.42
2023-03-16T04:00:23.780Z,80.62
2023-03-16T04:02:51.654Z,80.07
2023-03-16T04:05:19.738Z,81.73
2023-03-16T04:07:47.483Z,81.37
2023-03-16T04:10:15.554Z,81.83
2023-03-16T04:12:44.674Z,82.51
2023-03-16T04:15:13.820Z,82.00
2023-03-16T04:17:41.543Z,81.96
2023-03-16T04:20:15.286Z,82.75
2023-03-16T04:22:43.546Z,83.02
2023-03-16T04:25:11.707Z,83.59
2023-03-16T04:27:39.916Z,82.71
2023-03-16T04:30:12.227Z,81.56
2023-03-16T04:32:40.210Z,81.26
2023-03-16T04:35:08.599Z,80.44
2023-03-16T04:37:36.286Z,80.20
2023-03-16T04:40:11.022Z,78.93
2023-03-16T04:42:39.107Z,78.63
2023-03-16T04:45:08.603Z,77.58
2023-03-16T04:47:37.774Z,77.56
2023-03-16T04:50:06.956Z,77.13
2023-03-16T04:52:34.594Z,76.10
2023-03-16T04:55:02.389Z,77.36
2023-03-16T04:57:30.571Z,77.20
2023-03-16T04:59:58.441Z,77.26
2023-03-16T05:02:26.220Z,78.71
2023-03-16T05:04:55.264Z,78.50
2023-03-16T05:07:22.999Z,77.80
2023-03-16T05:09:50.694Z,77.32
2023-03-16T05:12:18.468Z,78.05
2023-03-16T05:14:46.370Z,77.40
2023-03-16T05:17:14.847Z,76.55
2023-03-16T05:19:42.917Z,77.96
2023-03-16T05:22:12.320Z,76.95
2023-03-16T05:24:40.013Z,76.97
2023-03-16T05:27:07.719Z,77.40
2023-03-16T05:29:35.428Z,77.48
2023-03-16T05:32:03.750Z,77.72
2023-03-16T05:34:31.742Z,77.85
2023-03-16T05:36:59.589Z,76.87
2023-03-16T05:39:30.793Z,77.16
2023-03-16T05:41:58.595Z,77.13
2023-03-16T05:44:26.659Z,77.91
2023-03-16T05:46:54.437Z,78.65
2023-03-16T05:49:22.227Z,78.37
2023-03-16T05:51:50.261Z,78.53
2023-03-16T05:54:18.148Z,80.17
2023-03-16T05:56:47.253Z,78.72
2023-03-16T05:59:15.899Z,77.82
2023-03-16T06:01:43.630Z,80.96
2023-03-16T06:04:11.456Z,80.67
2023-03-16T06:06:39.510Z,79.90
2023-03-16T06:09:07.221Z,81.11
2023-03-16T06:11:34.944Z,79.76
2023-03-16T06:14:04.330Z,79.86
2023-03-16T06:16:32.681Z,78.97
2023-03-16T06:19:01.034Z,78.58
2023-03-16T06:21:28.861Z,79.60
2023-03-16T06:23:56.639Z,78.67
2023-03-16T06:26:24.486Z,77.94
2023-03-16T06:28:52.272Z,77.36
2023-03-16T06:31:21.427Z,76.22
2023-03-16T06:33:49.381Z,77.11
2023-03-16T06:36:17.121Z,77.17
2023-03-16T06:38:44.844Z,76.03
2023-03-16T06:41:12.509Z,76.18
2023-03-16T06:43:40.293Z,76.08
2023-03-16T06:46:08.189Z,75.36
2023-03-16T06:48:37.306Z,73.40
2023-03-16T06:51:07.551Z,73.02
2023-03-16T06:53:35.560Z,72.04
2023-03-16T06:56:03.538Z,71.27
2023-03-16T06:58:31.281Z,70.88
2023-03-16T07:01:03.510Z,69.93
2023-03-16T07:03:32.032Z,68.83
2023-03-16T07:06:01.715Z,68.95
2023-03-16T07:08:29.481Z,68.20
2023-03-16T07:10:57.258Z,67.16
2023-03-16T07:13:25.082Z,61.97
2023-03-16T07:15:53.665Z,61.96
2023-03-16T07:18:21.679Z,61.46
2023-03-16T07:20:49.516Z,60.24
2023-03-16T07:23:18.758Z,58.46
2023-03-16T07:25:46.527Z,54.94
2023-03-16T07:28:14.420Z,54.11
2023-03-16T07:30:50.532Z,56.91
2023-03-16T07:33:28.334Z,57.84
2023-03-16T07:35:56.074Z,56.80
2023-03-16T07:38:25.346Z,56.12
2023-03-16T07:40:53.209Z,54.16
2023-03-16T07:43:21.169Z,54.01
2023-03-16T07:45:50.480Z,54.56
2023-03-16T07:48:19.352Z,54.80
2023-03-16T07:50:48.880Z,57.12
2023-03-16T07:53:17.015Z,54.42
2023-03-16T07:55:46.430Z,52.96
2023-03-16T07:58:14.614Z,54.71
2023-03-16T08:00:43.585Z,54.37
2023-03-16T08:03:11.794Z,56.31
2023-03-16T08:05:39.565Z,56.34
2023-03-16T08:08:09.579Z,54.99
2023-03-16T08:10:37.282Z,53.26
2023-03-16T08:13:06.440Z,50.44
2023-03-16T08:15:35.051Z,48.13
2023-03-16T08:18:03.500Z,48.09
2023-03-16T08:20:32.071Z,46.85
2023-03-16T08:23:00.212Z,48.27
2023-03-16T08:25:27.936Z,47.80
2023-03-16T08:27:55.814Z,48.24
2023-03-16T08:30:25.560Z,45.61
2023-03-16T08:32:53.425Z,45.93
2023-03-16T08:35:21.191Z,47.19
2023-03-16T08:37:49.666Z,46.99
2023-03-16T08:40:17.996Z,48.31
2023-03-16T08:42:46.432Z,48.09
2023-03-16T08:45:14.974Z,46.64
2023-03-16T08:47:44.803Z,46.07
2023-03-16T08:50:15.491Z,48.05
2023-03-16T08:52:43.408Z,49.41
2023-03-16T08:55:13.223Z,46.38
2023-03-16T08:57:41.021Z,48.21
2023-03-16T09:00:13.217Z,45.28
2023-03-16T09:02:41.848Z,46.05
2023-03-16T09:05:12.680Z,46.15
2023-03-16T09:07:40.869Z,45.28
2023-03-16T09:10:11.882Z,44.96
2023-03-16T09:12:43.557Z,44.84
2023-03-16T09:15:13.763Z,46.09
2023-03-16T09:17:42.173Z,50.12
2023-03-16T09:20:22.227Z,51.93
2023-03-16T09:22:54.542Z,52.18
2023-03-16T09:25:22.654Z,51.50
2023-03-16T09:27:50.901Z,52.00
2023-03-16T09:30:18.981Z,51.55
2023-03-16T09:32:48.857Z,51.75
2023-03-16T09:35:19.547Z,49.86
2023-03-16T09:38:04.729Z,50.24
2023-03-16T09:40:33.660Z,49.13
2023-03-16T09:43:33.687Z,48.74
2023-03-16T09:46:09.740Z,47.83
2023-03-16T09:48:39.761Z,49.42
2023-03-16T09:51:19.151Z,48.29
2023-03-16T09:53:48.482Z,48.02
2023-03-16T09:56:21.184Z,46.92
2023-03-16T09:58:49.278Z,47.82
2023-03-16T10:01:27.744Z,46.80
2023-03-16T10:04:06.786Z,46.63
2023-03-16T10:06:45.170Z,47.34
2023-03-16T10:09:29.192Z,47.56
2023-03-16T10:11:59.754Z,46.73
2023-03-16T10:14:34.566Z,46.24
2023-03-16T10:17:09.373Z,46.94
2023-03-16T10:19:43.278Z,44.77
2023-03-16T10:22:20.420Z,45.20
2023-03-16T10:24:59.380Z,46.28
2023-03-16T10:27:30.660Z,45.96
2023-03-16T10:29:58.551Z,43.70
2023-03-16T10:32:29.540Z,45.41
2023-03-16T10:35:02.307Z,46.16
2023-03-16T10:37:32.664Z,44.70
2023-03-16T10:40:01.456Z,45.35
2023-03-16T10:42:29.366Z,44.44
2023-03-16T10:45:02.991Z,44.76
2023-03-16T10:47:32.974Z,45.93
2023-03-16T10:50:11.571Z,44.96
2023-03-16T10:52:44.178Z,45.09
2023-03-16T10:55:18.509Z,44.76
2023-03-16T10:57:51.592Z,45.11
2023-03-16T11:00:24.366Z,45.08
2023-03-16T11:02:54.280Z,44.17
2023-03-16T11:05:33.176Z,43.96
2023-03-16T11:08:10.606Z,44.69
2023-03-16T11:10:49.432Z,45.16
2023-03-16T11:13:22.680Z,44.95
2023-03-16T11:15:57.507Z,44.30
2023-03-16T11:18:31.278Z,45.19
2023-03-16T11:21:04.497Z,45.44
2023-03-16T11:23:38.715Z,44.13
2023-03-16T11:26:14.954Z,42.84
2023-03-16T11:28:48.668Z,42.98
2023-03-16T11:31:24.425Z,43.18
2023-03-16T11:33:55.414Z,43.72
2023-03-16T11:36:37.627Z,42.64
2023-03-16T11:39:14.298Z,42.37
2023-03-16T11:41:55.574Z,42.72
2023-03-16T11:44:30.963Z,42.10
2023-03-16T11:47:07.380Z,42.24
2023-03-16T11:49:51.917Z,42.40
2023-03-16T11:52:33.256Z,42.80
2023-03-16T11:55:19.390Z,43.17
2023-03-16T11:57:58.521Z,43.42
2023-03-16T12:00:38.509Z,42.75
2023-03-16T12:03:28.782Z,41.79
2023-03-16T12:06:05.671Z,41.49
2023-03-16T12:09:06.492Z,41.15
2023-03-16T12:11:43.670Z,41.35
2023-03-16T12:14:19.887Z,41.89
2023-03-16T12:16:57.203Z,41.40
2023-03-16T12:19:32.455Z,42.63
2023-03-16T12:22:08.758Z,41.92
2023-03-16T12:24:43.783Z,42.15
2023-03-16T12:27:17.550Z,40.13
2023-03-16T12:29:58.466Z,39.48
2023-03-16T12:32:36.986Z,39.30
2023-03-16T12:35:18.666Z,40.25
2023-03-16T12:37:55.124Z,41.35
2023-03-16T12:40:34.733Z,42.11
2023-03-16T12:43:15.866Z,40.50
2023-03-16T12:45:52.950Z,40.70
2023-03-16T12:48:29.878Z,41.69
2023-03-16T12:51:00.406Z,41.59
2023-03-16T12:53:30.749Z,40.57
2023-03-16T12:55:58.888Z,39.21
2023-03-16T12:58:28.530Z,40.96
2023-03-16T13:00:58.494Z,39.68
2023-03-16T13:03:27.768Z,40.22
2023-03-16T13:05:58.771Z,40.02
2023-03-16T13:08:27.894Z,37.46
2023-03-16T13:11:04.571Z,38.84
2023-03-16T13:13:34.648Z,39.21
2023-03-16T13:16:06.947Z,39.03
2023-03-16T13:18:38.090Z,39.36
2023-03-16T13:21:18.041Z,39.07
2023-03-16T13:23:58.568Z,39.24
2023-03-16T13:26:40.688Z,38.61
2023-03-16T13:29:23.908Z,40.20
2023-03-16T13:31:53.649Z,40.46
2023-03-16T13:34:24.351Z,39.56
2023-03-16T13:36:57.934Z,39.94
2023-03-16T13:39:28.372Z,39.43
2023-03-16T13:42:01.842Z,39.37
2023-03-16T13:44:31.703Z,38.25
2023-03-16T13:47:05.130Z,38.13
2023-03-16T13:49:33.043Z,39.62
2023-03-16T13:52:03.606Z,40.51
2023-03-16T13:54:32.141Z,40.18
2023-03-16T13:57:04.286Z,40.36
2023-03-16T13:59:33.550Z,41.60
2023-03-16T14:02:02.844Z,40.66
2023-03-16T14:04:32.718Z,40.11
2023-03-16T14:07:02.367Z,40.29
2023-03-16T14:09:34.496Z,39.59
2023-03-16T14:12:02.397Z,41.53
2023-03-16T14:14:32.393Z,41.11
2023-03-16T14:17:12.486Z,40.87
2023-03-16T14:19:44.457Z,41.23
2023-03-16T14:22:15.356Z,41.51
2023-03-16T14:24:44.279Z,40.64
2023-03-16T14:27:28.422Z,40.61
2023-03-16T14:30:01.084Z,41.58
2023-03-16T14:32:33.500Z,40.99
2023-03-16T14:35:05.450Z,41.39
2023-03-16T14:37:37.644Z,41.73
2023-03-16T14:40:09.126Z,40.97
2023-03-16T14:42:36.841Z,40.57
2023-03-16T14:45:13.026Z,41.26
2023-03-16T14:47:44.325Z,41.59
2023-03-16T14:50:18.827Z,41.04
2023-03-16T14:52:47.293Z,40.47
2023-03-16T14:55:19.300Z,40.45
2023-03-16T14:57:49.373Z,40.55
2023-03-16T15:00:19.282Z,40.88
2023-03-16T15:02:59.091Z,39.62
2023-03-16T15:05:35.148Z,39.86
2023-03-16T15:08:05.460Z,40.43
2023-03-16T15:10:35.606Z,41.14
2023-03-16T15:13:13.269Z,40.19
2023-03-16T15:15:43.014Z,41.92
2023-03-16T15:18:12.201Z,40.73
2023-03-16T15:20:42.524Z,39.83
2023-03-16T15:23:15.828Z,41.15
2023-03-16T15:25:45.819Z,41.35
2023-03-16T15:28:16.029Z,41.29
2023-03-16T15:30:45.108Z,42.17
2023-03-16T15:33:15.156Z,42.41
2023-03-16T15:35:43.740Z,41.81
2023-03-16T15:38:15.819Z,41.91
2023-03-16T15:40:45.684Z,41.40
2023-03-16T15:43:13.988Z,42.09
2023-03-16T15:45:42.127Z,40.89
2023-03-16T15:48:11.073Z,41.96
2023-03-16T15:50:42.845Z,42.51
2023-03-16T15:53:29.661Z,41.63
2023-03-16T15:56:03.078Z,41.54
2023-03-16T15:58:33.224Z,41.22
2023-03-16T16:01:02.726Z,41.11
2023-03-16T16:03:31.015Z,41.95
2023-03-16T16:06:01.101Z,42.10
2023-03-16T16:08:28.949Z,42.63
2023-03-16T16:10:57.829Z,41.49
2023-03-16T16:13:48.314Z,42.49
2023-03-16T16:16:18.797Z,42.29
2023-03-16T16:18:48.923Z,42.27
2023-03-16T16:21:19.705Z,42.05
2023-03-16T16:23:47.836Z,41.75
2023-03-16T16:26:27.864Z,41.57
2023-03-16T16:28:59.591Z,41.64
2023-03-16T16:31:30.167Z,42.07
2023-03-16T16:33:58.954Z,42.27
2023-03-16T16:36:32.309Z,42.48
2023-03-16T16:39:00.453Z,42.29
2023-03-16T16:41:30.608Z,41.40
2023-03-16T16:43:59.963Z,41.35
2023-03-16T16:46:29.644Z,41.60
2023-03-16T16:49:01.682Z,41.53
2023-03-16T16:51:30.935Z,41.06
2023-03-16T16:54:01.148Z,41.25
2023-03-16T16:56:31.225Z,41.59
2023-03-16T16:59:00.654Z,42.20
2023-03-16T17:01:30.328Z,41.56
2023-03-16T17:03:58.233Z,42.49
2023-03-16T17:06:27.852Z,42.61
2023-03-16T17:08:57.005Z,41.96
2023-03-16T17:11:26.355Z,42.45
2023-03-16T17:13:55.615Z,42.46
2023-03-16T17:16:25.812Z,42.36
2023-03-16T17:18:54.382Z,42.51
2023-03-16T17:21:23.683Z,42.23
2023-03-16T17:23:53.590Z,42.46
2023-03-16T17:26:25.301Z,43.01
2023-03-16T17:28:58.083Z,42.02
2023-03-16T17:31:28.266Z,42.35
2023-03-16T17:33:58.312Z,42.21
2023-03-16T17:36:26.462Z,42.21
2023-03-16T17:38:54.748Z,43.70
2023-03-16T17:41:26.659Z,43.64
2023-03-16T17:43:56.709Z,44.16
2023-03-16T17:46:27.689Z,44.35
2023-03-16T17:48:56.106Z,44.04
2023-03-16T17:51:26.009Z,44.91
2023-03-16T17:53:55.737Z,44.87
2023-03-16T17:56:27.780Z,44.58
2023-03-16T17:58:58.129Z,45.52
2023-03-16T18:01:30.229Z,45.48
2023-03-16T18:03:58.475Z,45.63
2023-03-16T18:06:29.174Z,46.02
2023-03-16T18:08:57.458Z,46.34
2023-03-16T18:11:34.191Z,47.06
2023-03-16T18:14:03.941Z,47.15
2023-03-16T18:16:32.291Z,47.39
2023-03-16T18:19:05.703Z,47.55
2023-03-16T18:21:36.370Z,47.83
2023-03-16T18:24:04.876Z,47.95
2023-03-16T18:26:34.113Z,47.94
2023-03-16T18:29:01.952Z,49.29
2023-03-16T18:31:30.990Z,49.69
2023-03-16T18:34:00.722Z,48.83
2023-03-16T18:36:31.033Z,49.29
2023-03-16T18:39:00.754Z,49.74
2023-03-16T18:41:30.459Z,50.38
2023-03-16T18:44:02.237Z,50.19
2023-03-16T18:46:32.091Z,50.60
2023-03-16T18:49:02.239Z,50.60
2023-03-16T18:51:30.540Z,50.78
2023-03-16T18:53:58.485Z,50.20
2023-03-16T18:56:27.948Z,50.78
2023-03-16T18:58:57.035Z,50.66
2023-03-16T19:01:29.791Z,51.92
2023-03-16T19:04:00.129Z,51.99
2023-03-16T19:06:31.005Z,52.02
2023-03-16T19:09:03.927Z,52.20
2023-03-16T19:11:32.191Z,52.45
2023-03-16T19:13:59.886Z,52.27
2023-03-16T19:16:29.099Z,52.06
2023-03-16T19:18:56.877Z,52.37
2023-03-16T19:21:24.654Z,52.89
2023-03-16T19:23:57.740Z,52.73
2023-03-16T19:26:26.025Z,52.69
2023-03-16T19:28:53.960Z,54.42
2023-03-16T19:31:23.590Z,53.45
2023-03-16T19:33:53.106Z,54.62
2023-03-16T19:36:25.792Z,54.69
2023-03-16T19:38:54.365Z,54.99
2023-03-16T19:41:26.890Z,55.34
2023-03-16T19:43:56.581Z,55.15
2023-03-16T19:46:25.989Z,55.10
2023-03-16T19:48:55.633Z,54.85
2023-03-16T19:51:25.380Z,55.08
2023-03-16T19:53:53.358Z,54.72
2023-03-16T19:56:26.245Z,55.00
2023-03-16T19:58:55.640Z,54.90
2023-03-16T20:01:30.416Z,56.43
2023-03-16T20:04:04.169Z,56.01
2023-03-16T20:06:33.349Z,55.35
2023-03-16T20:09:01.170Z,55.85
2023-03-16T20:11:31.761Z,56.71
2023-03-16T20:14:00.821Z,56.46
2023-03-16T20:16:31.253Z,56.26
2023-03-16T20:19:02.954Z,55.64
2023-03-16T20:21:31.323Z,56.25
2023-03-16T20:23:59.136Z,55.84
2023-03-16T20:26:32.217Z,56.09
2023-03-16T20:29:00.868Z,55.73
2023-03-16T20:31:31.394Z,55.88
2023-03-16T20:34:00.980Z,56.13
2023-03-16T20:36:28.783Z,55.35
2023-03-16T20:38:56.535Z,54.82
2023-03-16T20:41:27.787Z,55.04
2023-03-16T20:43:57.272Z,55.88
2023-03-16T20:46:27.883Z,55.22
2023-03-16T20:48:55.810Z,55.31
2023-03-16T20:51:25.006Z,56.00
2023-03-16T20:53:53.089Z,54.68
2023-03-16T20:56:23.217Z,55.55
2023-03-16T20:58:54.662Z,56.57
2023-03-16T21:01:24.694Z,54.87
2023-03-16T21:03:55.252Z,54.34
2023-03-16T21:06:26.170Z,54.86
2023-03-16T21:08:55.275Z,54.98
2023-03-16T21:11:26.148Z,54.89
2023-03-16T21:13:55.115Z,55.95
2023-03-16T21:16:23.205Z,55.30
2023-03-16T21:18:51.014Z,55.99
2023-03-16T21:21:20.532Z,55.13
2023-03-16T21:23:49.825Z,54.98
2023-03-16T21:26:20.841Z,56.16
2023-03-16T21:28:54.940Z,55.09
2023-03-16T21:31:23.463Z,55.60
2023-03-16T21:33:53.769Z,55.09
2023-03-16T21:36:23.794Z,55.40
2023-03-16T21:38:54.065Z,55.20
2023-03-16T21:41:22.497Z,55.90
2023-03-16T21:43:51.093Z,55.63
2023-03-16T21:46:20.717Z,55.36
2023-03-16T21:48:50.615Z,55.69
2023-03-16T21:51:20.105Z,55.38
2023-03-16T21:53:49.262Z,56.24
2023-03-16T21:56:20.718Z,55.24
2023-03-16T21:58:48.658Z,54.15
2023-03-16T22:01:24.772Z,56.39
2023-03-16T22:03:54.721Z,55.81
2023-03-16T22:06:23.677Z,55.99
2023-03-16T22:08:52.412Z,55.69
2023-03-16T22:11:23.844Z,55.24
2023-03-16T22:13:52.666Z,54.98
2023-03-16T22:16:23.284Z,54.94
2023-03-16T22:18:53.186Z,55.22
2023-03-16T22:21:33.266Z,55.14
2023-03-16T22:24:02.677Z,55.58
2023-03-16T22:26:32.151Z,55.59
2023-03-16T22:29:00.920Z,55.67
2023-03-16T22:31:33.788Z,54.83
2023-03-16T22:34:02.991Z,55.92
2023-03-16T22:36:32.805Z,55.23
2023-03-16T22:39:03.186Z,55.34
2023-03-16T22:41:32.704Z,55.77
2023-03-16T22:44:01.626Z,56.38
2023-03-16T22:46:29.726Z,55.90
2023-03-16T22:48:58.444Z,55.80
2023-03-16T22:51:30.123Z,55.89
2023-03-16T22:54:00.462Z,55.66
2023-03-16T22:56:29.580Z,55.87
2023-03-16T22:59:02.209Z,55.57
2023-03-16T23:01:33.592Z,55.40
2023-03-16T23:04:01.849Z,56.23
2023-03-16T23:06:31.492Z,56.31
2023-03-16T23:08:59.342Z,57.60
2023-03-16T23:11:28.963Z,56.69
2023-03-16T23:13:59.730Z,57.77
2023-03-16T23:16:30.465Z,57.63
2023-03-16T23:18:58.381Z,56.65
2023-03-16T23:21:27.858Z,56.40
2023-03-16T23:24:03.642Z,57.85
2023-03-16T23:26:32.756Z,56.84
2023-03-16T23:29:01.900Z,55.59
2023-03-16T23:31:30.681Z,57.52
2023-03-16T23:33:58.789Z,58.24
2023-03-16T23:36:27.354Z,57.63
2023-03-16T23:38:55.217Z,57.82
2023-03-16T23:41:25.191Z,56.70
2023-03-16T23:43:54.089Z,54.96
2023-03-16T23:46:25.699Z,55.41
2023-03-16T23:48:54.981Z,55.46
2023-03-16T23:51:28.332Z,56.67
2023-03-16T23:53:56.540Z,56.79
2023-03-16T23:56:26.202Z,57.03
2023-03-16T23:58:54.153Z,55.60
