createdAt,value
2018-05-10T00:01:09.837Z,99800.98
2018-05-10T00:03:37.229Z,99798.36
2018-05-10T00:06:04.654Z,99801.08
2018-05-10T00:08:32.061Z,99800.25
2018-05-10T00:10:59.561Z,99805.91
2018-05-10T00:13:26.961Z,99804.80
2018-05-10T00:15:54.469Z,99799.95
2018-05-10T00:18:21.961Z,99799.80
2018-05-10T00:20:49.366Z,99796.45
2018-05-10T00:23:16.828Z,99800.23
2018-05-10T00:25:44.212Z,99798.98
2018-05-10T00:28:11.617Z,99790.80
2018-05-10T00:30:39.009Z,99789.55
2018-05-10T00:33:06.401Z,99784.70
2018-05-10T00:35:33.929Z,99783.11
2018-05-10T00:38:01.320Z,99779.67
2018-05-10T00:40:28.716Z,99773.41
2018-05-10T00:42:56.092Z,99768.30
2018-05-10T00:45:23.529Z,99768.98
2018-05-10T00:47:50.989Z,99757.77
2018-05-10T00:50:18.385Z,99765.28
2018-05-10T00:52:45.769Z,99761.38
2018-05-10T00:55:13.173Z,99763.45
2018-05-10T00:57:40.566Z,99764.31
2018-05-10T01:00:08.065Z,99764.55
2018-05-10T01:02:35.479Z,99761.20
2018-05-10T01:05:02.873Z,99751.75
2018-05-10T01:07:30.338Z,99754.75
2018-05-10T01:09:57.724Z,99759.02
2018-05-10T01:12:25.114Z,99753.51
2018-05-10T01:14:52.517Z,99758.45
2018-05-10T01:17:19.915Z,99759.44
2018-05-10T01:19:47.328Z,99760.62
2018-05-10T01:22:14.722Z,99754.59
2018-05-10T01:24:42.112Z,99760.45
2018-05-10T01:27:09.578Z,99753.94
2018-05-10T01:29:37.056Z,99749.20
2018-05-10T01:32:04.493Z,99746.93
2018-05-10T01:34:31.965Z,99746.43
2018-05-10T01:36:59.352Z,99744.95
2018-05-10T01:39:26.766Z,99746.77
2018-05-10T01:41:54.174Z,99748.61
2018-05-10T01:44:21.577Z,99742.59
2018-05-10T01:46:48.974Z,99744.87
2018-05-10T01:49:16.378Z,99735.83
2018-05-10T01:51:43.769Z,99733.81
2018-05-10T01:54:11.201Z,99722.70
2018-05-10T01:56:38.592Z,99729.13
2018-05-10T01:59:06.013Z,99733.92
2018-05-10T02:01:33.419Z,99723.80
2018-05-10T02:04:00.813Z,99726.05
2018-05-10T02:06:28.197Z,99724.20
2018-05-10T02:08:55.593Z,99723.97
2018-05-10T02:11:22.986Z,99735.85
2018-05-10T02:13:50.441Z,99730.31
2018-05-10T02:16:17.897Z,99731.80
2018-05-10T02:18:45.359Z,99721.09
2018-05-10T02:21:12.745Z,99724.38
2018-05-10T02:23:40.154Z,99720.45
2018-05-10T02:26:07.628Z,99723.30
2018-05-10T02:28:35.009Z,99719.80
2018-05-10T02:31:02.438Z,99722.59
2018-05-10T02:33:29.891Z,99717.48
2018-05-10T02:35:57.291Z,99724.42
2018-05-10T02:38:24.713Z,99723.89
2018-05-10T02:40:52.220Z,99723.44
2018-05-10T02:45:55.705Z,99722.38
2018-05-10T02:48:23.133Z,99718.27
2018-05-10T02:50:50.605Z,99721.02
2018-05-10T02:53:17.938Z,99727.60
2018-05-10T02:55:45.342Z,99731.48
2018-05-10T02:58:12.743Z,99727.15
2018-05-10T03:00:41.091Z,99727.30
2018-05-10T03:03:08.485Z,99724.95
2018-05-10T03:05:35.886Z,99716.31
2018-05-10T03:08:03.281Z,99725.09
2018-05-10T03:10:30.685Z,99717.55
2018-05-10T03:12:58.078Z,99719.94
2018-05-10T03:15:25.581Z,99718.91
2018-05-10T03:17:52.993Z,99717.53
2018-05-10T03:20:20.393Z,99721.32
2018-05-10T03:22:47.832Z,99713.70
2018-05-10T03:25:15.229Z,99714.16
2018-05-10T03:27:42.645Z,99719.25
2018-05-10T03:30:10.120Z,99712.55
2018-05-10T03:32:37.504Z,99712.36
2018-05-10T03:35:04.917Z,99707.78
2018-05-10T03:37:32.318Z,99710.87
2018-05-10T03:39:59.743Z,99707.70
2018-05-10T03:42:27.126Z,99711.13
2018-05-10T03:44:54.541Z,99711.26
2018-05-10T03:47:21.945Z,99706.66
2018-05-10T03:49:49.356Z,99705.74
2018-05-10T03:52:16.748Z,99712.53
2018-05-10T03:54:44.162Z,99713.13
2018-05-10T03:57:11.586Z,99707.06
2018-05-10T03:59:39.097Z,99710.52
2018-05-10T04:02:06.481Z,99710.05
2018-05-10T04:04:45.677Z,99713.47
2018-05-10T04:07:24.918Z,99711.70
2018-05-10T04:10:04.122Z,99715.41
2018-05-10T04:12:31.521Z,99721.88
2018-05-10T04:14:58.991Z,99716.17
2018-05-10T04:17:26.389Z,99715.93
2018-05-10T04:19:53.797Z,99726.32
2018-05-10T04:22:21.191Z,99724.20
2018-05-10T04:24:48.621Z,99721.88
2018-05-10T04:27:16.029Z,99716.88
2018-05-10T04:29:43.437Z,99714.23
2018-05-10T04:32:10.889Z,99713.36
2018-05-10T04:34:38.301Z,99717.34
2018-05-10T04:37:05.693Z,99720.03
2018-05-10T04:39:33.085Z,99717.04
2018-05-10T04:42:00.514Z,99716.44
2018-05-10T04:44:27.897Z,99711.94
2018-05-10T04:46:55.301Z,99714.67
2018-05-10T04:49:22.798Z,99715.48
2018-05-10T04:51:50.184Z,99713.10
2018-05-10T04:54:17.597Z,99718.63
2018-05-10T04:56:45.002Z,99708.35
2018-05-10T04:59:12.398Z,99716.58
2018-05-10T05:01:39.855Z,99709.61
2018-05-10T05:04:07.320Z,99720.92
2018-05-10T05:06:34.730Z,99713.38
2018-05-10T05:09:02.207Z,99721.96
2018-05-10T05:11:29.521Z,99719.35
2018-05-10T05:13:56.925Z,99728.17
2018-05-10T05:16:24.377Z,99724.38
2018-05-10T05:18:51.777Z,99721.85
2018-05-10T05:21:19.170Z,99722.06
2018-05-10T05:23:46.605Z,99719.13
2018-05-10T05:26:14.005Z,99715.64
2018-05-10T05:28:41.393Z,99725.67
2018-05-10T05:31:08.803Z,99729.69
2018-05-10T05:33:36.277Z,99728.83
2018-05-10T05:36:03.765Z,99723.11
2018-05-10T05:38:31.188Z,99729.44
2018-05-10T05:40:58.585Z,99722.36
2018-05-10T05:43:25.994Z,99731.33
2018-05-10T05:45:53.449Z,99741.44
2018-05-10T05:48:20.909Z,99743.56
2018-05-10T05:50:48.373Z,99754.46
2018-05-10T05:53:15.756Z,99750.77
2018-05-10T05:55:43.157Z,99751.09
2018-05-10T05:58:10.576Z,99746.04
2018-05-10T06:00:37.961Z,99750.02
2018-05-10T06:03:05.357Z,99759.25
2018-05-10T06:05:32.818Z,99757.62
2018-05-10T06:08:00.259Z,99753.20
2018-05-10T06:10:27.678Z,99753.28
2018-05-10T06:12:55.069Z,99757.88
2018-05-10T06:15:22.550Z,99759.32
2018-05-10T06:17:49.869Z,99757.48
2018-05-10T06:20:17.272Z,99759.50
2018-05-10T06:22:44.674Z,99761.80
2018-05-10T06:25:12.166Z,99757.17
2018-05-10T06:27:39.530Z,99758.19
2018-05-10T06:30:06.954Z,99754.19
2018-05-10T06:32:34.349Z,99756.25
2018-05-10T06:35:01.757Z,99760.77
2018-05-10T06:37:30.306Z,99766.13
2018-05-10T06:39:57.692Z,99764.41
2018-05-10T06:42:25.118Z,99772.47
2018-05-10T06:44:52.524Z,99767.16
2018-05-10T06:47:19.943Z,99772.58
2018-05-10T06:49:47.336Z,99772.02
2018-05-10T06:52:14.794Z,99768.08
2018-05-10T06:54:42.279Z,99770.86
2018-05-10T06:57:09.658Z,99771.70
2018-05-10T06:59:37.066Z,99773.58
2018-05-10T07:02:04.466Z,99781.02
2018-05-10T07:04:31.856Z,99781.56
2018-05-10T07:06:59.249Z,99782.55
2018-05-10T07:09:26.801Z,99790.60
2018-05-10T07:11:54.118Z,99789.13
2018-05-10T07:14:21.609Z,99783.98
2018-05-10T07:16:49.062Z,99792.11
2018-05-10T07:19:16.511Z,99789.92
2018-05-10T07:21:43.988Z,99785.90
2018-05-10T07:24:11.381Z,99784.44
2018-05-10T07:26:38.777Z,99780.02
2018-05-10T07:29:06.206Z,99774.43
2018-05-10T07:31:33.641Z,99784.98
2018-05-10T07:34:00.986Z,99782.67
2018-05-10T07:36:28.453Z,99784.13
2018-05-10T07:38:55.845Z,99788.55
2018-05-10T07:41:23.242Z,99786.66
2018-05-10T07:43:50.677Z,99785.13
2018-05-10T07:46:18.129Z,99782.84
2018-05-10T07:48:45.525Z,99785.19
2018-05-10T07:51:12.945Z,99789.17
2018-05-10T07:53:40.423Z,99796.45
2018-05-10T07:56:07.806Z,99791.90
2018-05-10T07:58:35.207Z,99798.23
2018-05-10T08:01:02.621Z,99798.45
2018-05-10T08:03:30.021Z,99799.25
2018-05-10T08:05:57.485Z,99805.03
2018-05-10T08:08:24.885Z,99803.02
2018-05-10T08:10:52.278Z,99803.92
2018-05-10T08:13:19.778Z,99804.96
2018-05-10T08:15:47.178Z,99803.83
2018-05-10T08:18:14.569Z,99803.27
2018-05-10T08:20:41.972Z,99804.77
2018-05-10T08:23:09.388Z,99800.23
2018-05-10T08:25:36.776Z,99806.05
2018-05-10T08:28:04.185Z,99804.98
2018-05-10T08:30:32.468Z,99801.23
2018-05-10T08:32:59.861Z,99805.80
2018-05-10T08:35:27.252Z,99811.41
2018-05-10T08:37:54.670Z,99816.80
2018-05-10T08:40:22.069Z,99820.41
2018-05-10T08:42:49.465Z,99815.58
2018-05-10T08:45:16.965Z,99821.50
2018-05-10T08:47:44.348Z,99824.34
2018-05-10T08:50:11.737Z,99817.89
2018-05-10T08:52:39.156Z,99822.47
2018-05-10T08:55:06.562Z,99823.31
2018-05-10T08:57:34.044Z,99829.46
2018-05-10T09:00:01.482Z,99829.28
2018-05-10T09:02:28.842Z,99834.09
2018-05-10T09:04:56.225Z,99838.76
2018-05-10T09:07:23.632Z,99844.83
2018-05-10T09:09:51.056Z,99851.95
2018-05-10T09:12:18.409Z,99856.48
2018-05-10T09:14:45.895Z,99849.81
2018-05-10T09:17:13.353Z,99848.97
2018-05-10T09:19:40.742Z,99848.74
2018-05-10T09:22:08.154Z,99850.02
2018-05-10T09:24:35.545Z,99854.97
2018-05-10T09:27:03.113Z,99855.28
2018-05-10T09:29:30.542Z,99857.85
2018-05-10T09:31:57.947Z,99863.44
2018-05-10T09:34:25.378Z,99866.91
2018-05-10T09:36:52.758Z,99862.08
2018-05-10T09:39:20.243Z,99865.34
2018-05-10T09:41:47.570Z,99873.16
2018-05-10T09:44:14.962Z,99875.41
2018-05-10T09:46:42.462Z,99870.20
2018-05-10T09:49:09.855Z,99869.86
2018-05-10T09:51:37.340Z,99876.59
2018-05-10T09:54:04.733Z,99877.86
2018-05-10T09:56:32.178Z,99875.34
2018-05-10T09:58:59.575Z,99878.52
2018-05-10T10:01:27.068Z,99882.37
2018-05-10T10:03:54.460Z,99884.70
2018-05-10T10:06:21.947Z,99879.72
2018-05-10T10:08:49.341Z,99882.55
2018-05-10T10:11:16.727Z,99893.85
2018-05-10T10:13:44.206Z,99899.50
2018-05-10T10:16:11.662Z,99901.91
2018-05-10T10:18:39.112Z,99900.48
2018-05-10T10:21:06.509Z,99899.83
2018-05-10T10:23:33.911Z,99905.02
2018-05-10T10:26:01.383Z,99903.92
2018-05-10T10:28:28.849Z,99908.02
2018-05-10T10:30:56.241Z,99913.27
2018-05-10T10:33:23.703Z,99911.03
2018-05-10T10:35:51.057Z,99909.13
2018-05-10T10:38:18.592Z,99908.69
2018-05-10T10:40:45.921Z,99919.00
2018-05-10T10:43:13.388Z,99909.75
2018-05-10T10:45:40.781Z,99912.45
2018-05-10T10:48:08.177Z,99919.95
2018-05-10T10:50:35.578Z,99926.17
2018-05-10T10:53:02.986Z,99922.81
2018-05-10T10:55:30.389Z,99923.34
2018-05-10T10:57:57.806Z,99930.13
2018-05-10T11:00:25.222Z,99924.90
2018-05-10T11:02:52.635Z,99934.08
2018-05-10T11:05:20.045Z,99932.17
2018-05-10T11:07:47.464Z,99934.81
2018-05-10T11:10:14.842Z,99943.31
2018-05-10T11:12:42.305Z,99947.27
2018-05-10T11:15:09.870Z,99962.19
2018-05-10T11:17:37.173Z,99952.86
2018-05-10T11:20:04.591Z,99961.14
2018-05-10T11:22:32.161Z,99964.27
2018-05-10T11:24:59.501Z,99973.44
2018-05-10T11:27:27.052Z,99980.53
2018-05-10T11:29:54.410Z,99970.41
2018-05-10T11:32:21.833Z,99970.91
2018-05-10T11:34:49.239Z,99974.79
2018-05-10T11:37:16.749Z,99979.78
2018-05-10T11:39:44.214Z,99977.87
2018-05-10T11:42:11.649Z,99980.97
2018-05-10T11:44:39.105Z,99979.92
2018-05-10T11:47:06.565Z,99987.88
2018-05-10T11:49:34.035Z,99994.14
2018-05-10T11:52:01.425Z,99993.03
2018-05-10T11:54:28.836Z,99998.29
2018-05-10T11:56:56.297Z,99998.35
2018-05-10T11:59:23.794Z,100010.50
2018-05-10T12:01:51.213Z,100012.18
2018-05-10T12:04:18.616Z,100012.34
2018-05-10T12:06:46.117Z,100006.95
2018-05-10T12:09:13.521Z,100014.80
2018-05-10T12:11:40.916Z,100009.30
2018-05-10T12:14:08.333Z,100010.86
2018-05-10T12:16:35.825Z,100016.95
2018-05-10T12:19:03.238Z,100021.62
2018-05-10T12:21:30.638Z,100028.27
2018-05-10T12:23:58.050Z,100031.13
2018-05-10T12:26:25.534Z,100025.69
2018-05-10T12:28:52.938Z,100030.34
2018-05-10T12:31:20.361Z,100030.37
2018-05-10T12:33:47.760Z,100030.48
2018-05-10T12:36:16.118Z,100033.80
2018-05-10T12:38:43.529Z,100040.46
2018-05-10T12:41:11.112Z,100037.86
2018-05-10T12:43:38.517Z,100049.00
2018-05-10T12:46:06.016Z,100040.25
2018-05-10T12:48:33.463Z,100048.19
2018-05-10T12:51:00.818Z,100052.55
2018-05-10T12:53:28.218Z,100052.58
2018-05-10T12:55:55.763Z,100059.14
2018-05-10T12:58:23.170Z,100056.59
2018-05-10T13:00:50.658Z,100065.66
2018-05-10T13:03:18.053Z,100067.01
2018-05-10T13:05:45.549Z,100075.97
2018-05-10T13:08:12.973Z,100075.42
2018-05-10T13:10:40.393Z,100084.67
2018-05-10T13:13:07.799Z,100091.92
2018-05-10T13:15:35.193Z,100089.63
2018-05-10T13:18:02.593Z,100096.22
2018-05-10T13:20:30.187Z,100101.30
2018-05-10T13:22:57.817Z,100110.88
2018-05-10T13:25:25.213Z,100107.56
2018-05-10T13:27:52.664Z,100114.64
2018-05-10T13:30:20.063Z,100119.88
2018-05-10T13:32:47.465Z,100123.88
2018-05-10T13:35:14.866Z,100123.38
2018-05-10T13:37:42.256Z,100147.97
2018-05-10T13:40:09.729Z,100144.62
2018-05-10T13:42:37.154Z,100154.42
2018-05-10T13:45:04.759Z,100161.82
2018-05-10T13:47:32.231Z,100170.27
2018-05-10T13:49:59.550Z,100187.34
2018-05-10T13:52:27.073Z,100196.99
2018-05-10T13:54:54.489Z,100199.20
2018-05-10T13:57:22.024Z,100214.44
2018-05-10T13:59:49.489Z,100218.72
2018-05-10T14:02:16.932Z,100213.80
2018-05-10T14:04:44.422Z,100223.87
2018-05-10T14:07:11.876Z,100231.44
2018-05-10T14:09:39.314Z,100248.95
2018-05-10T14:12:06.804Z,100258.09
2018-05-10T14:14:34.253Z,100264.44
2018-05-10T14:17:01.638Z,100278.38
2018-05-10T14:19:29.141Z,100273.99
2018-05-10T14:21:56.665Z,100282.56
2018-05-10T14:24:24.014Z,100290.53
2018-05-10T14:26:51.413Z,100290.52
2018-05-10T14:29:18.878Z,100304.05
2018-05-10T14:31:46.329Z,100302.47
2018-05-10T14:34:13.789Z,100315.55
2018-05-10T14:36:41.187Z,100323.92
2018-05-10T14:39:08.593Z,100330.52
2018-05-10T14:41:36.014Z,100330.09
2018-05-10T14:44:03.517Z,100340.89
2018-05-10T14:46:30.917Z,100352.00
2018-05-10T14:48:58.432Z,100365.41
2018-05-10T14:51:25.826Z,100370.69
2018-05-10T14:53:53.273Z,100367.27
2018-05-10T14:56:20.760Z,100374.06
2018-05-10T14:58:48.166Z,100376.84
2018-05-10T15:01:15.556Z,100376.66
2018-05-10T15:03:43.043Z,100380.97
2018-05-10T15:06:10.433Z,100384.52
2018-05-10T15:08:37.865Z,100383.44
2018-05-10T15:11:05.264Z,100392.70
2018-05-10T15:13:32.675Z,100385.75
2018-05-10T15:16:00.076Z,100393.56
2018-05-10T15:18:27.477Z,100397.94
2018-05-10T15:20:54.861Z,100400.47
2018-05-10T15:23:22.264Z,100407.09
2018-05-10T15:25:49.661Z,100403.94
2018-05-10T15:28:17.043Z,100415.20
2018-05-10T15:30:44.445Z,100417.33
2018-05-10T15:33:11.866Z,100424.21
2018-05-10T15:35:39.308Z,100420.87
2018-05-10T15:38:06.702Z,100428.45
2018-05-10T15:40:34.100Z,100429.19
2018-05-10T15:43:01.491Z,100425.72
2018-05-10T15:45:28.895Z,100422.89
2018-05-10T15:47:56.280Z,100431.51
2018-05-10T15:50:23.755Z,100429.42
2018-05-10T15:52:51.145Z,100437.40
2018-05-10T15:55:18.563Z,100438.83
2018-05-10T15:57:45.985Z,100435.84
2018-05-10T16:00:13.483Z,100437.22
2018-05-10T16:02:40.878Z,100441.88
2018-05-10T16:05:08.277Z,100439.36
2018-05-10T16:07:35.674Z,100445.70
2018-05-10T16:10:03.065Z,100454.95
2018-05-10T16:12:30.457Z,100460.20
2018-05-10T16:14:57.977Z,100469.56
2018-05-10T16:17:25.380Z,100475.89
2018-05-10T16:19:52.790Z,100487.33
2018-05-10T16:22:20.282Z,100489.65
2018-05-10T16:24:47.710Z,100489.15
2018-05-10T16:27:15.193Z,100484.11
2018-05-10T16:29:42.609Z,100484.59
2018-05-10T16:32:09.997Z,100494.39
2018-05-10T16:34:37.462Z,100496.93
2018-05-10T16:37:04.914Z,100495.55
2018-05-10T16:39:32.359Z,100494.41
2018-05-10T16:41:59.733Z,100512.80
2018-05-10T16:44:27.142Z,100515.87
2018-05-10T16:46:54.525Z,100518.45
2018-05-10T16:49:22.001Z,100535.05
2018-05-10T16:51:49.458Z,100543.84
2018-05-10T16:54:16.868Z,100548.46
2018-05-10T16:56:44.262Z,100550.69
2018-05-10T16:59:11.654Z,100560.83
2018-05-10T17:01:39.045Z,100568.06
2018-05-10T17:04:06.472Z,100576.09
2018-05-10T17:06:33.897Z,100584.24
2018-05-10T17:09:01.318Z,100585.74
2018-05-10T17:11:28.714Z,100588.45
2018-05-10T17:13:56.160Z,100584.84
2018-05-10T17:16:23.569Z,100584.31
2018-05-10T17:18:50.953Z,100587.58
2018-05-10T17:21:18.458Z,100596.02
2018-05-10T17:23:45.951Z,100594.20
2018-05-10T17:26:13.329Z,100600.85
2018-05-10T17:28:41.633Z,100600.78
2018-05-10T17:31:09.089Z,100599.83
2018-05-10T17:33:36.478Z,100593.95
2018-05-10T17:36:03.882Z,100598.72
2018-05-10T17:38:31.274Z,100602.87
2018-05-10T17:40:58.683Z,100606.53
2018-05-10T17:43:26.074Z,100618.02
2018-05-10T17:45:53.469Z,100619.39
2018-05-10T17:48:20.861Z,100623.22
2018-05-10T17:50:48.256Z,100633.66
2018-05-10T17:53:15.651Z,100645.22
2018-05-10T17:55:43.089Z,100647.05
2018-05-10T17:58:10.509Z,100651.37
2018-05-10T18:00:37.921Z,100666.21
2018-05-10T18:03:05.353Z,100668.78
2018-05-10T18:05:32.824Z,100676.95
2018-05-10T18:08:00.219Z,100679.94
2018-05-10T18:10:27.641Z,100686.56
2018-05-10T18:12:55.066Z,100696.27
2018-05-10T18:15:22.591Z,100699.38
2018-05-10T18:17:49.988Z,100706.72
2018-05-10T18:20:17.379Z,100703.89
2018-05-10T18:22:44.848Z,100707.96
2018-05-10T18:25:12.381Z,100709.24
2018-05-10T18:27:39.837Z,100717.70
2018-05-10T18:30:07.309Z,100730.09
2018-05-10T18:32:34.805Z,100734.05
2018-05-10T18:35:02.201Z,100742.80
2018-05-10T18:37:29.621Z,100740.14
2018-05-10T18:39:57.017Z,100750.07
2018-05-10T18:42:24.434Z,100757.42
2018-05-10T18:44:51.834Z,100766.97
2018-05-10T18:47:19.226Z,100771.98
2018-05-10T18:49:46.634Z,100776.58
2018-05-10T18:52:14.045Z,100783.28
2018-05-10T18:54:41.569Z,100794.58
2018-05-10T18:57:08.966Z,100792.91
2018-05-10T18:59:36.354Z,100787.62
2018-05-10T19:02:03.762Z,100793.67
2018-05-10T19:04:31.158Z,100779.41
2018-05-10T19:06:58.582Z,100790.23
2018-05-10T19:09:25.969Z,100788.95
2018-05-10T19:11:53.396Z,100799.33
2018-05-10T19:14:20.801Z,100810.72
2018-05-10T19:16:48.239Z,100814.49
2018-05-10T19:19:15.621Z,100816.80
2018-05-10T19:21:43.020Z,100820.30
2018-05-10T19:24:10.481Z,100822.32
2018-05-10T19:26:37.953Z,100828.31
2018-05-10T19:29:05.365Z,100824.19
2018-05-10T19:31:32.767Z,100835.81
2018-05-10T19:34:00.157Z,100836.16
2018-05-10T19:36:27.556Z,100838.30
2018-05-10T19:38:54.949Z,100852.15
2018-05-10T19:41:22.344Z,100854.59
2018-05-10T19:43:49.727Z,100857.40
2018-05-10T19:46:17.185Z,100857.52
2018-05-10T19:48:44.581Z,100852.89
2018-05-10T19:51:12.062Z,100860.17
2018-05-10T19:53:39.455Z,100863.42
2018-05-10T19:56:07.782Z,100873.48
2018-05-10T19:58:35.177Z,100864.43
2018-05-10T20:01:02.594Z,100868.42
2018-05-10T20:03:30.097Z,100866.73
2018-05-10T20:05:57.493Z,100865.13
2018-05-10T20:08:24.900Z,100868.33
2018-05-10T20:10:52.294Z,100860.04
2018-05-10T20:13:19.722Z,100862.11
2018-05-10T20:15:47.190Z,100860.61
2018-05-10T20:18:14.573Z,100859.44
2018-05-10T20:20:41.973Z,100871.39
2018-05-10T20:23:09.370Z,100884.09
2018-05-10T20:25:36.766Z,100886.35
2018-05-10T20:28:04.260Z,100884.27
2018-05-10T20:30:31.661Z,100890.61
2018-05-10T20:32:59.065Z,100888.16
2018-05-10T20:35:26.455Z,100901.36
2018-05-10T20:37:53.873Z,100908.13
2018-05-10T20:40:21.302Z,100908.20
2018-05-10T20:42:48.690Z,100905.42
2018-05-10T20:45:16.085Z,100913.92
2018-05-10T20:47:43.552Z,100921.89
2018-05-10T20:50:10.975Z,100923.73
2018-05-10T20:52:38.378Z,100920.97
2018-05-10T20:55:05.787Z,100921.73
2018-05-10T20:57:33.168Z,100916.68
2018-05-10T21:00:00.587Z,100915.66
2018-05-10T21:02:27.977Z,100922.80
2018-05-10T21:04:55.366Z,100918.98
2018-05-10T21:07:22.849Z,100912.34
2018-05-10T21:09:50.366Z,100905.02
2018-05-10T21:12:29.494Z,100909.98
2018-05-10T21:14:56.896Z,100918.58
2018-05-10T21:17:24.294Z,100926.03
2018-05-10T21:19:51.705Z,100933.72
2018-05-10T21:22:19.100Z,100937.59
2018-05-10T21:24:46.509Z,100945.95
2018-05-10T21:27:14.001Z,100946.77
2018-05-10T21:29:41.391Z,100953.09
2018-05-10T21:32:08.799Z,100959.14
2018-05-10T21:34:36.182Z,100958.79
2018-05-10T21:37:03.583Z,100964.67
2018-05-10T21:39:30.969Z,100965.20
2018-05-10T21:41:58.421Z,100970.80
2018-05-10T21:44:25.813Z,100969.09
2018-05-10T21:46:53.204Z,100973.16
2018-05-10T21:49:32.262Z,100970.73
2018-05-10T21:51:59.645Z,100979.31
2018-05-10T21:54:27.062Z,100978.09
2018-05-10T21:56:54.464Z,100982.72
2018-05-10T21:59:21.868Z,100983.59
2018-05-10T22:01:49.330Z,100989.64
2018-05-10T22:04:16.720Z,100989.89
2018-05-10T22:06:44.147Z,100998.80
2018-05-10T22:09:11.638Z,101010.02
2018-05-10T22:11:39.001Z,101010.89
2018-05-10T22:14:06.409Z,101008.16
2018-05-10T22:16:33.867Z,101010.69
2018-05-10T22:19:01.285Z,101015.12
2018-05-10T22:21:28.707Z,101013.06
2018-05-10T22:23:56.156Z,101010.34
2018-05-10T22:26:23.553Z,101014.72
2018-05-10T22:28:50.945Z,101027.68
2018-05-10T22:31:18.341Z,101019.94
2018-05-10T22:33:45.747Z,101022.20
2018-05-10T22:36:13.153Z,101025.64
2018-05-10T22:38:40.626Z,101027.39
2018-05-10T22:41:08.019Z,101033.84
2018-05-10T22:43:35.446Z,101038.34
2018-05-10T22:46:02.871Z,101044.83
2018-05-10T22:48:30.241Z,101044.77
2018-05-10T22:50:57.693Z,101041.80
2018-05-10T22:53:25.165Z,101032.50
2018-05-10T22:55:52.651Z,101036.03
2018-05-10T22:58:20.017Z,101044.25
2018-05-10T23:00:47.389Z,101043.50
2018-05-10T23:03:14.884Z,101040.86
2018-05-10T23:05:42.283Z,101045.77
2018-05-10T23:08:09.688Z,101036.77
2018-05-10T23:10:37.073Z,101045.78
2018-05-10T23:13:04.535Z,101051.36
2018-05-10T23:15:31.938Z,101045.41
2018-05-10T23:17:59.356Z,101050.72
2018-05-10T23:20:26.833Z,101051.52
2018-05-10T23:22:54.256Z,101048.95
2018-05-10T23:25:21.644Z,101047.11
2018-05-10T23:27:49.065Z,101044.34
2018-05-10T23:30:16.552Z,101041.99
2018-05-10T23:32:43.952Z,101046.36
2018-05-10T23:35:11.392Z,101043.34
2018-05-10T23:37:38.839Z,101050.41
2018-05-10T23:40:06.324Z,101047.72
2018-05-10T23:42:33.729Z,101053.11
2018-05-10T23:45:01.134Z,101061.45
2018-05-10T23:47:28.622Z,101058.38
2018-05-10T23:49:56.078Z,101067.34
2018-05-10T23:52:23.473Z,101063.73
2018-05-10T23:54:50.890Z,101069.53
2018-05-10T23:57:18.383Z,101068.11
2018-05-10T23:59:45.758Z,101064.05
