createdAt,value
2023-04-02T00:01:29.475Z,9.12
2023-04-02T00:03:55.884Z,9.12
2023-04-02T00:06:22.200Z,9.15
2023-04-02T00:08:48.544Z,9.21
2023-04-02T00:11:14.894Z,9.27
2023-04-02T00:13:41.307Z,9.34
2023-04-02T00:16:07.618Z,9.39
2023-04-02T00:18:33.998Z,9.36
2023-04-02T00:21:00.315Z,9.39
2023-04-02T00:23:26.686Z,9.51
2023-04-02T00:25:53.043Z,9.33
2023-04-02T00:28:19.378Z,8.67
2023-04-02T00:30:45.738Z,7.80
2023-04-02T00:33:12.122Z,7.34
2023-04-02T00:35:38.524Z,7.16
2023-04-02T00:38:04.835Z,7.05
2023-04-02T00:40:31.188Z,6.96
2023-04-02T00:42:57.504Z,6.97
2023-04-02T00:45:23.858Z,7.00
2023-04-02T00:47:50.281Z,6.99
2023-04-02T00:50:16.561Z,7.02
2023-04-02T00:52:42.941Z,6.99
2023-04-02T00:55:09.290Z,6.95
2023-04-02T00:57:35.672Z,6.92
2023-04-02T01:00:01.983Z,6.90
2023-04-02T01:02:28.540Z,6.87
2023-04-02T01:04:54.669Z,6.85
2023-04-02T01:07:21.022Z,6.81
2023-04-02T01:09:47.330Z,6.78
2023-04-02T01:12:13.719Z,6.75
2023-04-02T01:14:40.073Z,6.71
2023-04-02T01:17:06.444Z,6.78
2023-04-02T01:19:32.777Z,6.80
2023-04-02T01:21:59.157Z,6.81
2023-04-02T01:24:25.462Z,6.85
2023-04-02T01:26:51.872Z,6.89
2023-04-02T01:29:18.168Z,6.95
2023-04-02T01:31:44.667Z,6.96
2023-04-02T01:34:10.863Z,6.92
2023-04-02T01:36:37.320Z,6.95
2023-04-02T01:39:03.611Z,6.91
2023-04-02T01:41:29.993Z,6.94
2023-04-02T01:43:56.306Z,6.96
2023-04-02T01:46:22.803Z,6.98
2023-04-02T01:48:49.056Z,6.98
2023-04-02T01:51:15.412Z,7.03
2023-04-02T01:53:41.785Z,7.08
2023-04-02T01:56:08.163Z,7.11
2023-04-02T01:58:34.475Z,7.12
2023-04-02T02:01:00.963Z,7.13
2023-04-02T02:03:27.176Z,7.16
2023-04-02T02:05:53.516Z,7.17
2023-04-02T02:08:19.868Z,7.21
2023-04-02T02:10:46.243Z,7.25
2023-04-02T02:13:12.565Z,7.26
2023-04-02T02:15:38.980Z,7.30
2023-04-02T02:18:05.290Z,7.33
2023-04-02T02:20:31.623Z,7.34
2023-04-02T02:22:57.982Z,7.36
2023-04-02T02:25:24.378Z,7.42
2023-04-02T02:27:50.734Z,7.50
2023-04-02T02:30:17.067Z,7.55
2023-04-02T02:32:43.450Z,7.55
2023-04-02T02:35:09.740Z,7.46
2023-04-02T02:37:36.070Z,7.44
2023-04-02T02:40:02.444Z,7.37
2023-04-02T02:42:28.868Z,7.27
2023-04-02T02:44:55.284Z,7.08
2023-04-02T02:47:21.891Z,6.86
2023-04-02T02:49:48.076Z,6.68
2023-04-02T02:52:14.444Z,6.60
2023-04-02T02:54:40.814Z,6.62
2023-04-02T02:57:07.300Z,6.62
2023-04-02T02:59:33.594Z,6.61
2023-04-02T03:01:59.894Z,6.62
2023-04-02T03:04:26.325Z,6.61
2023-04-02T03:06:52.729Z,6.61
2023-04-02T03:09:19.064Z,6.64
2023-04-02T03:11:45.368Z,6.67
2023-04-02T03:14:11.815Z,6.74
2023-04-02T03:16:38.145Z,6.70
2023-04-02T03:19:04.523Z,6.64
2023-04-02T03:21:30.842Z,6.60
2023-04-02T03:23:57.211Z,6.57
2023-04-02T03:26:23.529Z,6.57
2023-04-02T03:28:49.875Z,6.49
2023-04-02T03:31:16.293Z,6.32
2023-04-02T03:33:42.659Z,6.30
2023-04-02T03:36:09.049Z,6.24
2023-04-02T03:38:35.349Z,6.18
2023-04-02T03:41:01.703Z,6.22
2023-04-02T03:43:28.078Z,6.34
2023-04-02T03:45:54.432Z,6.41
2023-04-02T03:48:20.871Z,6.41
2023-04-02T03:50:47.226Z,6.38
2023-04-02T03:53:13.586Z,6.39
2023-04-02T03:55:39.947Z,6.37
2023-04-02T03:58:06.392Z,6.45
2023-04-02T04:00:32.692Z,6.55
2023-04-02T04:02:59.097Z,6.69
2023-04-02T04:05:25.463Z,6.69
2023-04-02T04:07:51.810Z,6.56
2023-04-02T04:10:18.172Z,6.42
2023-04-02T04:12:44.536Z,6.38
2023-04-02T04:15:10.901Z,6.47
2023-04-02T04:17:37.231Z,6.63
2023-04-02T04:20:03.613Z,6.68
2023-04-02T04:22:29.986Z,6.75
2023-04-02T04:24:56.301Z,6.64
2023-04-02T04:27:22.688Z,6.53
2023-04-02T04:29:49.125Z,6.55
2023-04-02T04:32:15.623Z,6.49
2023-04-02T04:34:41.868Z,6.59
2023-04-02T04:37:08.249Z,6.60
2023-04-02T04:39:34.568Z,6.61
2023-04-02T04:42:00.944Z,6.73
2023-04-02T04:44:27.285Z,6.76
2023-04-02T04:46:53.692Z,7.04
2023-04-02T04:49:20.055Z,7.46
2023-04-02T04:51:46.426Z,7.48
2023-04-02T04:54:12.774Z,8.27
2023-04-02T04:56:39.083Z,8.97
2023-04-02T04:59:05.830Z,9.51
2023-04-02T05:01:32.204Z,9.91
2023-04-02T05:03:58.519Z,9.94
2023-04-02T05:06:24.862Z,10.07
2023-04-02T05:08:51.265Z,10.19
2023-04-02T05:11:17.759Z,9.96
2023-04-02T05:13:44.112Z,10.43
2023-04-02T05:16:10.497Z,10.73
2023-04-02T05:18:36.806Z,11.03
2023-04-02T05:21:03.556Z,11.51
2023-04-02T05:23:29.929Z,11.55
2023-04-02T05:25:56.246Z,11.44
2023-04-02T05:28:22.558Z,11.73
2023-04-02T05:30:48.921Z,12.13
2023-04-02T05:33:22.908Z,12.39
2023-04-02T05:35:49.307Z,12.73
2023-04-02T05:38:15.699Z,12.72
2023-04-02T05:40:42.028Z,12.83
2023-04-02T05:43:08.343Z,12.31
2023-04-02T05:45:34.968Z,12.23
2023-04-02T05:48:01.075Z,12.71
2023-04-02T05:50:27.553Z,13.00
2023-04-02T05:52:56.502Z,13.09
2023-04-02T05:55:20.326Z,13.07
2023-04-02T05:58:01.321Z,13.18
2023-04-02T06:00:13.062Z,13.10
2023-04-02T06:02:39.446Z,13.12
2023-04-02T06:05:05.729Z,12.81
2023-04-02T06:07:32.042Z,12.80
2023-04-02T06:09:58.401Z,13.18
2023-04-02T06:12:24.756Z,13.41
2023-04-02T06:14:51.106Z,13.86
2023-04-02T06:17:17.501Z,14.09
2023-04-02T06:19:43.837Z,13.89
2023-04-02T06:22:10.197Z,13.68
2023-04-02T06:24:36.682Z,13.94
2023-04-02T06:27:03.008Z,13.78
2023-04-02T06:29:29.417Z,13.74
2023-04-02T06:31:55.745Z,14.09
2023-04-02T06:34:22.149Z,14.31
2023-04-02T06:36:48.767Z,14.72
2023-04-02T06:39:15.146Z,14.83
2023-04-02T06:41:41.554Z,14.79
2023-04-02T06:44:07.884Z,15.36
2023-04-02T06:46:34.352Z,15.74
2023-04-02T06:49:00.596Z,15.45
2023-04-02T06:51:26.910Z,15.58
2023-04-02T06:53:53.382Z,15.28
2023-04-02T06:56:19.668Z,15.54
2023-04-02T06:58:46.009Z,15.90
2023-04-02T07:01:12.439Z,14.99
2023-04-02T07:03:38.777Z,15.64
2023-04-02T07:06:05.178Z,16.58
2023-04-02T07:08:31.507Z,16.39
2023-04-02T07:10:57.846Z,16.67
2023-04-02T07:13:24.247Z,17.02
2023-04-02T07:15:50.637Z,17.20
2023-04-02T07:18:16.977Z,16.97
2023-04-02T07:20:43.334Z,17.01
2023-04-02T07:23:09.664Z,17.11
2023-04-02T07:25:36.311Z,17.27
2023-04-02T07:28:02.457Z,17.24
2023-04-02T07:30:29.780Z,17.65
2023-04-02T07:32:56.379Z,17.84
2023-04-02T07:35:22.735Z,18.36
2023-04-02T07:37:49.126Z,18.81
2023-04-02T07:40:15.447Z,18.91
2023-04-02T07:42:41.783Z,19.04
2023-04-02T07:45:08.443Z,18.92
2023-04-02T07:47:34.867Z,18.94
2023-04-02T07:50:01.487Z,19.45
2023-04-02T07:52:27.850Z,19.49
2023-04-02T07:54:55.188Z,19.78
2023-04-02T07:57:21.777Z,20.54
2023-04-02T07:59:47.953Z,20.29
2023-04-02T08:02:14.381Z,20.12
2023-04-02T08:04:40.780Z,19.92
2023-04-02T08:07:07.149Z,20.13
2023-04-02T08:09:33.515Z,20.13
2023-04-02T08:11:59.892Z,20.21
2023-04-02T08:14:26.315Z,20.89
2023-04-02T08:16:52.863Z,19.35
2023-04-02T08:19:19.040Z,19.69
2023-04-02T08:21:45.448Z,20.29
2023-04-02T08:24:11.818Z,20.30
2023-04-02T08:26:38.199Z,20.26
2023-04-02T08:29:04.866Z,20.65
2023-04-02T08:31:31.224Z,20.91
2023-04-02T08:33:57.585Z,20.81
2023-04-02T08:36:23.958Z,21.11
2023-04-02T08:38:50.317Z,21.69
2023-04-02T08:41:16.667Z,21.54
2023-04-02T08:43:43.032Z,21.11
2023-04-02T08:46:09.416Z,19.64
2023-04-02T08:48:35.741Z,19.97
2023-04-02T08:51:02.087Z,19.83
2023-04-02T08:53:28.411Z,20.17
2023-04-02T08:55:54.770Z,20.36
2023-04-02T08:58:21.173Z,20.92
2023-04-02T09:00:47.523Z,21.66
2023-04-02T09:03:13.959Z,21.64
2023-04-02T09:05:40.342Z,21.94
2023-04-02T09:08:06.696Z,22.24
2023-04-02T09:10:33.335Z,22.53
2023-04-02T09:13:00.707Z,22.17
2023-04-02T09:15:27.192Z,22.61
2023-04-02T09:17:54.596Z,21.72
2023-04-02T09:20:19.972Z,21.06
2023-04-02T09:22:46.381Z,20.64
2023-04-02T09:25:12.758Z,19.78
2023-04-02T09:27:39.076Z,18.44
2023-04-02T09:30:05.440Z,17.75
2023-04-02T09:32:31.782Z,18.16
2023-04-02T09:34:58.102Z,18.51
2023-04-02T09:37:24.494Z,17.95
2023-04-02T09:39:50.848Z,17.43
2023-04-02T09:42:17.162Z,17.68
2023-04-02T09:44:43.611Z,17.88
2023-04-02T09:47:09.948Z,17.58
2023-04-02T09:49:36.392Z,17.45
2023-04-02T09:52:02.697Z,18.54
2023-04-02T09:54:29.054Z,18.90
2023-04-02T09:56:55.530Z,19.01
2023-04-02T09:59:21.880Z,18.21
2023-04-02T10:01:48.207Z,17.69
2023-04-02T10:04:15.131Z,17.68
2023-04-02T10:06:41.672Z,18.26
2023-04-02T10:09:08.167Z,18.93
2023-04-02T10:11:46.414Z,19.84
2023-04-02T10:14:05.507Z,19.13
2023-04-02T10:16:31.965Z,18.59
2023-04-02T10:18:58.213Z,18.74
2023-04-02T10:21:24.646Z,19.19
2023-04-02T10:23:51.010Z,20.06
2023-04-02T10:26:17.410Z,20.85
2023-04-02T10:28:43.751Z,20.17
2023-04-02T10:31:10.341Z,19.60
2023-04-02T10:33:36.709Z,21.14
2023-04-02T10:36:03.113Z,22.05
2023-04-02T10:38:29.469Z,22.41
2023-04-02T10:40:57.007Z,22.45
2023-04-02T10:43:22.195Z,22.13
2023-04-02T10:45:49.033Z,22.12
2023-04-02T10:48:15.231Z,22.45
2023-04-02T10:50:41.649Z,20.92
2023-04-02T10:53:08.017Z,20.08
2023-04-02T10:55:34.514Z,19.73
2023-04-02T10:58:00.716Z,20.62
2023-04-02T11:00:27.136Z,21.75
2023-04-02T11:02:53.584Z,22.09
2023-04-02T11:05:19.830Z,22.13
2023-04-02T11:07:46.185Z,22.86
2023-04-02T11:10:12.759Z,22.91
2023-04-02T11:12:41.521Z,23.38
2023-04-02T11:15:05.468Z,23.85
2023-04-02T11:17:32.049Z,23.35
2023-04-02T11:19:58.388Z,22.14
2023-04-02T11:22:24.687Z,21.72
2023-04-02T11:24:51.050Z,20.79
2023-04-02T11:27:17.431Z,20.71
2023-04-02T11:29:43.809Z,20.74
2023-04-02T11:32:10.194Z,20.12
2023-04-02T11:34:36.590Z,20.23
2023-04-02T11:37:02.917Z,20.37
2023-04-02T11:39:29.767Z,20.45
2023-04-02T11:41:56.122Z,20.24
2023-04-02T11:44:22.526Z,20.66
2023-04-02T11:46:48.959Z,21.03
2023-04-02T11:49:15.340Z,20.77
2023-04-02T11:51:41.920Z,20.78
2023-04-02T11:54:08.315Z,21.18
2023-04-02T11:56:34.627Z,21.70
2023-04-02T11:59:00.988Z,22.45
2023-04-02T12:01:27.348Z,22.56
2023-04-02T12:03:53.690Z,21.33
2023-04-02T12:06:20.004Z,20.35
2023-04-02T12:08:57.055Z,19.93
2023-04-02T12:11:12.747Z,20.35
2023-04-02T12:13:39.124Z,20.51
2023-04-02T12:16:05.480Z,19.45
2023-04-02T12:18:31.863Z,18.85
2023-04-02T12:20:58.222Z,18.57
2023-04-02T12:23:24.746Z,18.49
2023-04-02T12:25:51.070Z,19.37
2023-04-02T12:28:17.472Z,20.36
2023-04-02T12:30:43.838Z,20.63
2023-04-02T12:33:10.489Z,20.84
2023-04-02T12:35:36.836Z,20.72
2023-04-02T12:38:03.203Z,20.51
2023-04-02T12:40:29.702Z,20.47
2023-04-02T12:42:56.095Z,20.02
2023-04-02T12:45:22.408Z,20.22
2023-04-02T12:47:48.832Z,20.88
2023-04-02T12:50:15.133Z,20.66
2023-04-02T12:52:41.476Z,20.12
2023-04-02T12:55:10.273Z,19.70
2023-04-02T12:57:36.647Z,19.22
2023-04-02T13:00:02.966Z,19.10
2023-04-02T13:02:29.315Z,18.96
2023-04-02T13:04:55.657Z,18.68
2023-04-02T13:07:21.995Z,18.37
2023-04-02T13:09:48.396Z,18.19
2023-04-02T13:12:14.789Z,18.25
2023-04-02T13:14:41.148Z,18.34
2023-04-02T13:17:07.535Z,18.29
2023-04-02T13:19:33.935Z,18.29
2023-04-02T13:22:00.223Z,18.57
2023-04-02T13:24:26.632Z,18.50
2023-04-02T13:26:53.337Z,18.30
2023-04-02T13:29:19.679Z,18.48
2023-04-02T13:31:46.117Z,18.42
2023-04-02T13:34:13.598Z,18.50
2023-04-02T13:36:39.944Z,18.58
2023-04-02T13:39:06.346Z,18.45
2023-04-02T13:41:32.729Z,18.45
2023-04-02T13:43:59.100Z,18.61
2023-04-02T13:46:25.665Z,18.18
2023-04-02T13:48:52.027Z,18.01
2023-04-02T13:51:18.476Z,18.05
2023-04-02T13:53:44.782Z,18.01
2023-04-02T13:56:11.199Z,18.15
2023-04-02T13:58:37.535Z,18.20
2023-04-02T14:01:04.101Z,18.28
2023-04-02T14:03:30.457Z,18.30
2023-04-02T14:05:56.781Z,18.35
2023-04-02T14:08:23.226Z,18.57
2023-04-02T14:10:49.705Z,18.51
2023-04-02T14:13:16.082Z,18.57
2023-04-02T14:15:42.454Z,18.67
2023-04-02T14:18:08.798Z,18.71
2023-04-02T14:20:35.170Z,18.45
2023-04-02T14:23:01.630Z,18.47
2023-04-02T14:25:27.990Z,18.45
2023-04-02T14:27:54.318Z,18.26
2023-04-02T14:30:21.007Z,18.14
2023-04-02T14:32:47.597Z,18.01
2023-04-02T14:35:13.996Z,17.93
2023-04-02T14:37:40.394Z,17.99
2023-04-02T14:40:06.723Z,18.08
2023-04-02T14:42:33.056Z,18.08
2023-04-02T14:44:59.482Z,18.01
2023-04-02T14:47:26.014Z,17.98
2023-04-02T14:49:52.339Z,17.96
2023-04-02T14:52:18.648Z,17.92
2023-04-02T14:54:45.157Z,17.99
2023-04-02T14:57:11.514Z,17.94
2023-04-02T14:59:37.854Z,17.90
2023-04-02T15:02:04.332Z,17.94
2023-04-02T15:04:30.623Z,17.90
2023-04-02T15:06:56.996Z,17.73
2023-04-02T15:09:23.557Z,17.72
2023-04-02T15:11:49.875Z,17.69
2023-04-02T15:14:16.380Z,17.55
2023-04-02T15:16:42.837Z,17.38
2023-04-02T15:19:09.160Z,17.32
2023-04-02T15:21:38.750Z,17.30
2023-04-02T15:24:02.018Z,17.38
2023-04-02T15:26:28.911Z,17.44
2023-04-02T15:28:55.510Z,17.40
2023-04-02T15:31:21.943Z,17.30
2023-04-02T15:33:48.319Z,17.21
2023-04-02T15:36:14.714Z,17.17
2023-04-02T15:38:41.045Z,17.11
2023-04-02T15:41:07.435Z,17.10
2023-04-02T15:43:34.028Z,17.04
2023-04-02T15:46:00.624Z,16.93
2023-04-02T15:48:26.940Z,16.93
2023-04-02T15:50:53.254Z,16.90
2023-04-02T15:53:19.749Z,16.86
2023-04-02T15:55:46.180Z,16.88
2023-04-02T15:58:12.536Z,16.86
2023-04-02T16:00:39.030Z,16.78
2023-04-02T16:03:05.446Z,16.73
2023-04-02T16:05:32.836Z,16.71
2023-04-02T16:07:59.165Z,16.66
2023-04-02T16:12:52.196Z,16.58
2023-04-02T16:15:18.608Z,16.52
2023-04-02T16:17:45.153Z,16.47
2023-04-02T16:20:11.421Z,16.40
2023-04-02T16:22:40.528Z,16.38
2023-04-02T16:25:04.670Z,16.34
2023-04-02T16:27:31.009Z,16.28
2023-04-02T16:29:57.510Z,16.23
2023-04-02T16:32:23.797Z,16.17
2023-04-02T16:34:50.096Z,16.08
2023-04-02T16:37:16.601Z,16.03
2023-04-02T16:39:43.093Z,15.99
2023-04-02T16:42:09.430Z,15.92
2023-04-02T16:44:35.861Z,15.88
2023-04-02T16:47:02.513Z,15.81
2023-04-02T16:49:28.658Z,15.76
2023-04-02T16:51:55.114Z,15.69
2023-04-02T16:54:21.437Z,15.60
2023-04-02T16:56:47.853Z,15.53
2023-04-02T16:59:14.352Z,15.49
2023-04-02T17:01:40.775Z,15.43
2023-04-02T17:04:08.813Z,15.38
2023-04-02T17:06:33.480Z,15.34
2023-04-02T17:08:59.900Z,15.29
2023-04-02T17:11:26.244Z,15.19
2023-04-02T17:13:52.565Z,15.13
2023-04-02T17:16:19.532Z,15.06
2023-04-02T17:18:45.870Z,14.89
2023-04-02T17:21:12.225Z,14.73
2023-04-02T17:23:46.229Z,14.72
2023-04-02T17:26:04.935Z,14.69
2023-04-02T17:28:31.441Z,14.65
2023-04-02T17:30:57.836Z,14.57
2023-04-02T17:33:24.215Z,14.53
2023-04-02T17:35:50.645Z,14.50
2023-04-02T17:38:17.085Z,14.48
2023-04-02T17:40:44.115Z,14.42
2023-04-02T17:43:10.508Z,14.37
2023-04-02T17:45:36.880Z,14.36
2023-04-02T17:48:03.318Z,14.32
2023-04-02T17:50:29.927Z,14.28
2023-04-02T17:52:56.360Z,14.25
2023-04-02T17:55:22.770Z,14.19
2023-04-02T17:57:49.309Z,14.16
2023-04-02T18:00:15.697Z,14.13
2023-04-02T18:02:42.345Z,14.13
2023-04-02T18:05:08.564Z,14.07
2023-04-02T18:07:34.915Z,14.03
2023-04-02T18:10:01.283Z,14.00
2023-04-02T18:12:27.654Z,13.95
2023-04-02T18:14:54.338Z,13.90
2023-04-02T18:17:20.727Z,13.86
2023-04-02T18:19:47.005Z,13.76
2023-04-02T18:22:13.364Z,13.67
2023-04-02T18:24:41.896Z,13.61
2023-04-02T18:27:08.221Z,13.50
2023-04-02T18:29:34.575Z,13.47
2023-04-02T18:32:00.933Z,13.42
2023-04-02T18:34:27.326Z,13.34
2023-04-02T18:36:53.697Z,13.26
2023-04-02T18:39:20.082Z,13.26
2023-04-02T18:41:46.423Z,13.29
2023-04-02T18:44:12.777Z,13.28
2023-04-02T18:46:39.347Z,13.29
2023-04-02T18:49:05.589Z,13.29
2023-04-02T18:51:31.926Z,13.28
2023-04-02T18:53:58.301Z,13.32
2023-04-02T18:56:24.620Z,13.34
2023-04-02T18:58:51.063Z,13.31
2023-04-02T19:01:17.504Z,13.24
2023-04-02T19:03:43.873Z,13.20
2023-04-02T19:06:10.149Z,13.21
2023-04-02T19:08:36.536Z,13.17
2023-04-02T19:11:02.935Z,13.11
2023-04-02T19:13:29.358Z,13.08
2023-04-02T19:15:55.718Z,13.08
2023-04-02T19:18:22.087Z,13.02
2023-04-02T19:20:48.471Z,12.98
2023-04-02T19:23:14.809Z,12.96
2023-04-02T19:25:41.249Z,12.90
2023-04-02T19:28:07.580Z,12.84
2023-04-02T19:30:33.929Z,12.80
2023-04-02T19:33:00.378Z,12.80
2023-04-02T19:35:29.090Z,12.77
2023-04-02T19:37:56.464Z,12.74
2023-04-02T19:40:22.842Z,12.74
2023-04-02T19:42:49.177Z,12.71
2023-04-02T19:45:15.774Z,12.66
2023-04-02T19:47:42.256Z,12.62
2023-04-02T19:50:08.571Z,12.59
2023-04-02T19:52:34.949Z,12.55
2023-04-02T19:55:02.478Z,12.46
2023-04-02T19:57:29.347Z,12.42
2023-04-02T19:59:55.674Z,12.40
2023-04-02T20:02:22.268Z,12.42
2023-04-02T20:04:48.477Z,12.42
2023-04-02T20:07:14.810Z,12.40
2023-04-02T20:09:41.211Z,12.35
2023-04-02T20:12:07.585Z,12.33
2023-04-02T20:14:33.994Z,12.27
2023-04-02T20:17:00.389Z,12.29
2023-04-02T20:19:27.157Z,12.25
2023-04-02T20:21:53.608Z,12.25
2023-04-02T20:24:20.210Z,12.22
2023-04-02T20:26:46.596Z,12.18
2023-04-02T20:29:12.980Z,12.15
2023-04-02T20:31:39.293Z,12.09
2023-04-02T20:34:05.801Z,12.05
2023-04-02T20:36:32.018Z,12.04
2023-04-02T20:38:58.379Z,12.02
2023-04-02T20:41:24.749Z,12.03
2023-04-02T20:43:51.131Z,12.02
2023-04-02T20:46:17.501Z,11.98
2023-04-02T20:48:43.921Z,11.92
2023-04-02T20:51:10.292Z,11.84
2023-04-02T20:53:36.607Z,11.82
2023-04-02T20:56:02.918Z,11.81
2023-04-02T20:58:29.350Z,11.80
2023-04-02T21:00:55.699Z,11.81
2023-04-02T21:03:22.177Z,11.74
2023-04-02T21:05:48.550Z,11.66
2023-04-02T21:08:14.929Z,11.61
2023-04-02T21:10:41.280Z,11.60
2023-04-02T21:13:07.633Z,11.55
2023-04-02T21:15:34.474Z,11.50
2023-04-02T21:18:00.642Z,11.49
2023-04-02T21:20:26.938Z,11.44
2023-04-02T21:22:53.313Z,11.36
2023-04-02T21:25:19.622Z,11.30
2023-04-02T21:27:45.976Z,11.26
2023-04-02T21:30:12.344Z,11.22
2023-04-02T21:32:38.772Z,11.16
2023-04-02T21:35:05.135Z,11.14
2023-04-02T21:37:31.465Z,11.13
2023-04-02T21:39:57.827Z,11.16
2023-04-02T21:42:24.380Z,11.20
2023-04-02T21:44:50.736Z,11.20
2023-04-02T21:47:17.179Z,11.15
2023-04-02T21:49:43.442Z,11.10
2023-04-02T21:52:09.830Z,11.05
2023-04-02T21:54:36.195Z,11.07
2023-04-02T21:57:02.642Z,11.04
2023-04-02T21:59:28.989Z,11.00
2023-04-02T22:01:55.470Z,10.95
2023-04-02T22:04:21.900Z,10.93
2023-04-02T22:06:48.255Z,10.95
2023-04-02T22:09:14.875Z,10.95
2023-04-02T22:11:41.216Z,10.91
2023-04-02T22:14:07.539Z,10.88
2023-04-02T22:16:33.966Z,10.86
2023-04-02T22:19:00.246Z,10.82
2023-04-02T22:21:26.602Z,10.76
2023-04-02T22:23:52.929Z,10.69
2023-04-02T22:26:19.515Z,10.60
2023-04-02T22:28:45.846Z,10.51
2023-04-02T22:31:12.230Z,10.61
2023-04-02T22:33:38.599Z,10.64
2023-04-02T22:36:05.050Z,10.61
2023-04-02T22:38:31.279Z,10.55
2023-04-02T22:40:57.674Z,10.40
2023-04-02T22:43:24.030Z,10.30
2023-04-02T22:45:50.428Z,10.30
2023-04-02T22:48:16.866Z,10.23
2023-04-02T22:50:43.207Z,10.17
2023-04-02T22:53:09.584Z,10.01
2023-04-02T22:55:35.926Z,9.90
2023-04-02T22:58:02.283Z,9.68
2023-04-02T23:00:28.612Z,9.44
2023-04-02T23:02:55.024Z,9.36
2023-04-02T23:05:21.430Z,9.27
2023-04-02T23:07:47.730Z,9.18
2023-04-02T23:10:14.125Z,9.17
2023-04-02T23:12:41.472Z,9.19
2023-04-02T23:15:07.865Z,8.99
2023-04-02T23:17:34.293Z,8.91
2023-04-02T23:20:00.588Z,8.86
2023-04-02T23:22:26.946Z,8.75
2023-04-02T23:24:53.316Z,8.56
2023-04-02T23:27:19.645Z,8.43
2023-04-02T23:29:46.300Z,8.41
2023-04-02T23:32:12.608Z,8.35
2023-04-02T23:34:38.988Z,8.27
2023-04-02T23:37:05.335Z,8.18
2023-04-02T23:39:31.715Z,8.04
2023-04-02T23:41:58.073Z,8.16
2023-04-02T23:44:24.457Z,8.05
2023-04-02T23:46:50.833Z,7.93
2023-04-02T23:49:17.129Z,8.02
2023-04-02T23:51:43.496Z,8.04
2023-04-02T23:54:09.841Z,8.05
2023-04-02T23:56:36.171Z,8.05
2023-04-02T23:59:02.512Z,7.95
