createdAt,value
2019-05-29T00:00:10.072Z,75.84
2019-05-29T00:03:00.560Z,75.85
2019-05-29T00:05:43.557Z,76.29
2019-05-29T00:08:33.891Z,76.34
2019-05-29T00:11:36.978Z,75.98
2019-05-29T00:14:27.870Z,76.30
2019-05-29T00:17:31.514Z,76.18
2019-05-29T00:20:21.874Z,76.81
2019-05-29T00:23:06.430Z,77.02
2019-05-29T00:25:56.907Z,77.43
2019-05-29T00:28:39.474Z,77.92
2019-05-29T00:31:29.831Z,78.58
2019-05-29T00:34:13.078Z,79.02
2019-05-29T00:37:03.387Z,79.12
2019-05-29T00:39:45.947Z,79.42
2019-05-29T00:42:36.346Z,79.69
2019-05-29T00:45:19.083Z,79.86
2019-05-29T00:48:09.696Z,79.67
2019-05-29T00:51:14.911Z,79.47
2019-05-29T00:54:05.580Z,79.11
2019-05-29T00:56:48.209Z,79.60
2019-05-29T00:59:38.540Z,79.80
2019-05-29T01:02:21.539Z,79.98
2019-05-29T01:05:12.075Z,80.15
2019-05-29T01:07:55.314Z,80.19
2019-05-29T01:10:45.654Z,80.35
2019-05-29T01:13:28.457Z,80.73
2019-05-29T01:16:19.619Z,81.04
2019-05-29T01:19:26.029Z,81.24
2019-05-29T01:22:18.680Z,81.45
2019-05-29T01:25:22.633Z,81.58
2019-05-29T01:28:13.131Z,81.51
2019-05-29T01:30:55.701Z,81.78
2019-05-29T01:33:46.044Z,82.13
2019-05-29T01:36:29.335Z,82.24
2019-05-29T01:39:19.666Z,82.15
2019-05-29T01:42:02.677Z,82.33
2019-05-29T01:45:06.415Z,82.64
2019-05-29T01:47:58.151Z,82.68
2019-05-29T01:50:40.695Z,82.85
2019-05-29T01:53:31.070Z,82.89
2019-05-29T01:56:13.916Z,82.98
2019-05-29T01:59:04.331Z,83.11
2019-05-29T02:01:47.694Z,83.12
2019-05-29T02:04:38.050Z,83.38
2019-05-29T02:07:22.433Z,83.58
2019-05-29T02:10:12.984Z,83.76
2019-05-29T02:12:56.336Z,84.16
2019-05-29T02:15:46.706Z,84.29
2019-05-29T02:18:29.508Z,84.35
2019-05-29T02:21:20.079Z,84.16
2019-05-29T02:24:03.347Z,84.03
2019-05-29T02:26:53.694Z,84.09
2019-05-29T02:29:36.518Z,84.17
2019-05-29T02:32:27.860Z,84.38
2019-05-29T02:35:31.188Z,84.43
2019-05-29T02:38:23.011Z,84.25
2019-05-29T02:41:28.463Z,84.08
2019-05-29T02:44:19.276Z,84.08
2019-05-29T02:47:23.585Z,84.53
2019-05-29T02:50:14.211Z,84.56
2019-05-29T02:52:56.921Z,84.64
2019-05-29T02:55:47.273Z,84.78
2019-05-29T02:58:37.633Z,84.74
2019-05-29T03:01:21.634Z,84.71
2019-05-29T03:04:13.168Z,84.76
2019-05-29T03:06:56.688Z,84.66
2019-05-29T03:09:47.155Z,84.71
2019-05-29T03:12:31.455Z,84.76
2019-05-29T03:15:23.555Z,84.98
2019-05-29T03:18:28.102Z,85.17
2019-05-29T03:21:18.639Z,85.39
2019-05-29T03:24:01.861Z,85.73
2019-05-29T03:26:52.209Z,86.19
2019-05-29T03:29:35.404Z,86.23
2019-05-29T03:32:27.973Z,86.25
2019-05-29T03:35:33.646Z,86.28
2019-05-29T03:38:21.962Z,86.37
2019-05-29T03:41:04.566Z,86.38
2019-05-29T03:43:54.926Z,86.26
2019-05-29T03:46:44.983Z,86.09
2019-05-29T03:49:31.123Z,85.69
2019-05-29T03:52:34.860Z,86.29
2019-05-29T03:55:25.244Z,87.45
2019-05-29T03:58:08.683Z,88.07
2019-05-29T04:00:59.045Z,87.96
2019-05-29T04:03:42.331Z,88.14
2019-05-29T04:06:33.412Z,88.62
2019-05-29T04:09:37.584Z,89.12
2019-05-29T04:12:29.535Z,88.89
2019-05-29T04:15:33.790Z,89.09
2019-05-29T04:21:54.962Z,88.67
2019-05-29T04:28:13.640Z,87.98
2019-05-29T04:31:03.998Z,87.68
2019-05-29T04:33:54.354Z,88.04
2019-05-29T04:36:38.862Z,88.19
2019-05-29T04:39:30.600Z,88.14
2019-05-29T04:42:35.367Z,87.99
2019-05-29T04:45:25.826Z,88.11
2019-05-29T04:48:09.019Z,88.11
2019-05-29T04:50:59.476Z,87.86
2019-05-29T04:53:42.053Z,88.00
2019-05-29T04:56:32.798Z,88.63
2019-05-29T04:59:37.460Z,88.66
2019-05-29T05:02:28.866Z,87.87
2019-05-29T05:05:33.159Z,87.20
2019-05-29T05:08:23.653Z,86.58
2019-05-29T05:11:24.755Z,85.72
2019-05-29T05:14:15.152Z,85.14
2019-05-29T05:16:57.791Z,84.29
2019-05-29T05:22:57.777Z,84.20
2019-05-29T05:25:48.185Z,84.18
2019-05-29T05:28:32.174Z,84.25
2019-05-29T05:31:15.008Z,84.37
2019-05-29T05:34:05.521Z,83.93
2019-05-29T05:36:49.035Z,83.11
2019-05-29T05:39:39.447Z,80.23
2019-05-29T05:42:22.701Z,79.69
2019-05-29T05:45:13.417Z,79.51
2019-05-29T05:47:57.990Z,78.69
2019-05-29T05:50:48.145Z,78.36
2019-05-29T05:53:31.316Z,78.90
2019-05-29T05:56:21.846Z,76.96
2019-05-29T05:59:04.503Z,76.57
2019-05-29T06:01:54.855Z,76.11
2019-05-29T06:04:38.015Z,75.74
2019-05-29T06:07:28.411Z,75.13
2019-05-29T06:10:11.740Z,74.40
2019-05-29T06:16:32.933Z,72.35
2019-05-29T06:19:23.459Z,72.49
2019-05-29T06:22:06.130Z,71.74
2019-05-29T06:24:56.548Z,72.48
2019-05-29T06:27:41.243Z,72.23
2019-05-29T06:30:52.182Z,69.82
2019-05-29T06:33:35.689Z,70.44
2019-05-29T06:36:26.047Z,70.27
2019-05-29T06:39:08.900Z,70.13
2019-05-29T06:41:59.265Z,68.10
2019-05-29T06:44:44.924Z,68.00
2019-05-29T06:47:36.253Z,69.28
2019-05-29T06:50:39.438Z,69.00
2019-05-29T06:53:29.985Z,69.61
2019-05-29T06:56:13.543Z,67.09
2019-05-29T06:59:04.046Z,66.77
2019-05-29T07:01:47.671Z,67.97
2019-05-29T07:04:38.333Z,68.17
2019-05-29T07:07:44.399Z,67.59
2019-05-29T07:10:36.235Z,67.42
2019-05-29T07:13:41.796Z,67.10
2019-05-29T07:16:43.906Z,64.64
2019-05-29T07:19:49.046Z,65.37
2019-05-29T07:22:28.396Z,64.33
2019-05-29T07:25:11.384Z,61.92
2019-05-29T07:28:01.757Z,61.84
2019-05-29T07:31:00.915Z,62.10
2019-05-29T07:33:57.103Z,62.72
2019-05-29T07:36:48.175Z,59.61
2019-05-29T07:39:51.813Z,58.78
2019-05-29T07:42:47.174Z,57.07
2019-05-29T07:45:46.185Z,59.25
2019-05-29T07:48:36.541Z,58.29
2019-05-29T07:51:19.090Z,57.14
2019-05-29T07:54:09.530Z,55.95
2019-05-29T07:56:52.836Z,56.57
2019-05-29T07:59:43.216Z,55.30
2019-05-29T08:02:26.645Z,56.26
2019-05-29T08:05:17.104Z,51.81
2019-05-29T08:08:07.470Z,52.63
2019-05-29T08:10:51.575Z,52.11
2019-05-29T08:13:41.960Z,50.44
2019-05-29T08:16:46.058Z,51.02
2019-05-29T08:19:36.528Z,47.43
2019-05-29T08:22:33.327Z,47.02
2019-05-29T08:25:11.249Z,47.10
2019-05-29T08:27:54.698Z,47.83
2019-05-29T08:30:59.877Z,44.51
2019-05-29T08:33:51.101Z,45.27
2019-05-29T08:36:33.932Z,44.39
2019-05-29T08:39:35.235Z,46.57
2019-05-29T08:42:28.600Z,45.29
2019-05-29T08:45:19.184Z,45.42
2019-05-29T08:48:02.148Z,42.59
2019-05-29T08:50:52.521Z,40.55
2019-05-29T08:53:35.691Z,42.00
2019-05-29T08:56:26.081Z,41.29
2019-05-29T08:59:09.269Z,42.97
2019-05-29T09:01:59.611Z,41.22
2019-05-29T09:04:43.076Z,40.50
2019-05-29T09:07:33.513Z,44.19
2019-05-29T09:10:16.383Z,42.33
2019-05-29T09:13:06.764Z,39.35
2019-05-29T09:15:49.533Z,40.46
2019-05-29T09:18:39.903Z,42.63
2019-05-29T09:21:25.945Z,41.86
2019-05-29T09:24:16.346Z,43.54
2019-05-29T09:27:19.260Z,41.75
2019-05-29T09:30:30.078Z,39.36
2019-05-29T09:33:32.713Z,40.43
2019-05-29T09:36:24.590Z,39.72
2019-05-29T09:39:27.473Z,39.89
2019-05-29T09:42:19.173Z,37.96
2019-05-29T09:45:23.438Z,36.87
2019-05-29T09:48:13.904Z,36.71
2019-05-29T09:50:57.146Z,37.83
2019-05-29T09:53:47.671Z,35.70
2019-05-29T09:56:38.107Z,34.30
2019-05-29T09:59:21.289Z,35.12
2019-05-29T10:02:11.681Z,34.16
2019-05-29T10:04:56.507Z,35.65
2019-05-29T10:07:47.063Z,34.81
2019-05-29T10:10:29.771Z,34.53
2019-05-29T10:13:20.157Z,33.83
2019-05-29T10:16:10.539Z,34.50
2019-05-29T10:18:42.013Z,32.91
2019-05-29T10:21:40.198Z,33.77
2019-05-29T10:24:37.536Z,32.17
2019-05-29T10:27:27.948Z,31.44
2019-05-29T10:30:31.294Z,32.23
2019-05-29T10:33:21.678Z,33.70
2019-05-29T10:36:05.102Z,35.76
2019-05-29T10:38:55.539Z,32.53
2019-05-29T10:41:38.949Z,33.15
2019-05-29T10:44:29.367Z,29.83
2019-05-29T10:47:12.827Z,30.44
2019-05-29T10:50:03.268Z,31.13
2019-05-29T10:53:06.177Z,30.46
2019-05-29T10:55:57.522Z,33.43
2019-05-29T10:58:49.767Z,31.45
2019-05-29T11:01:32.710Z,29.43
2019-05-29T11:04:26.462Z,29.23
2019-05-29T11:07:16.834Z,28.12
2019-05-29T11:10:00.029Z,30.25
2019-05-29T11:12:50.730Z,29.50
2019-05-29T11:15:33.855Z,30.21
2019-05-29T11:18:24.260Z,32.99
2019-05-29T11:21:07.771Z,30.50
2019-05-29T11:23:58.348Z,30.20
2019-05-29T11:26:41.382Z,29.77
2019-05-29T11:29:31.806Z,29.07
2019-05-29T11:32:15.282Z,28.60
2019-05-29T11:35:06.234Z,28.87
2019-05-29T11:37:50.408Z,29.72
2019-05-29T11:40:41.034Z,31.97
2019-05-29T11:43:24.238Z,32.30
2019-05-29T11:46:14.852Z,28.30
2019-05-29T11:48:57.551Z,28.10
2019-05-29T11:51:48.019Z,28.62
2019-05-29T11:54:31.481Z,28.48
2019-05-29T11:57:21.893Z,27.74
2019-05-29T12:00:24.607Z,29.28
2019-05-29T12:03:15.185Z,27.55
2019-05-29T12:05:57.863Z,28.83
2019-05-29T12:08:48.236Z,29.21
2019-05-29T12:11:38.661Z,28.12
2019-05-29T12:14:20.287Z,26.31
2019-05-29T12:20:29.118Z,26.99
2019-05-29T12:23:25.573Z,27.75
2019-05-29T12:26:22.737Z,28.69
2019-05-29T12:29:11.883Z,28.62
2019-05-29T12:32:14.197Z,29.26
2019-05-29T12:35:23.664Z,28.72
2019-05-29T12:38:06.479Z,26.91
2019-05-29T12:40:57.625Z,26.62
2019-05-29T12:44:01.692Z,26.65
2019-05-29T12:46:53.403Z,27.87
2019-05-29T12:49:57.673Z,27.48
2019-05-29T12:52:48.206Z,26.72
2019-05-29T12:55:31.363Z,26.54
2019-05-29T12:58:21.837Z,27.74
2019-05-29T13:01:05.174Z,27.65
2019-05-29T13:03:56.630Z,26.46
2019-05-29T13:07:00.787Z,27.45
2019-05-29T13:09:51.154Z,26.81
2019-05-29T13:12:33.720Z,24.79
2019-05-29T13:15:34.840Z,25.19
2019-05-29T13:18:25.264Z,24.83
2019-05-29T13:21:07.884Z,24.32
2019-05-29T13:24:00.928Z,23.66
2019-05-29T13:27:03.651Z,23.96
2019-05-29T13:29:57.145Z,23.52
2019-05-29T13:33:03.109Z,24.48
2019-05-29T13:36:04.467Z,24.52
2019-05-29T13:38:55.980Z,25.39
2019-05-29T13:42:05.771Z,25.75
2019-05-29T13:44:52.641Z,25.85
2019-05-29T13:47:56.958Z,25.84
2019-05-29T13:50:48.875Z,24.42
2019-05-29T13:54:02.504Z,23.46
2019-05-29T13:56:44.656Z,23.29
2019-05-29T13:59:27.735Z,22.91
2019-05-29T14:02:18.156Z,22.53
2019-05-29T14:05:00.779Z,24.06
2019-05-29T14:07:51.191Z,25.99
2019-05-29T14:10:34.566Z,25.29
2019-05-29T14:13:24.995Z,26.97
2019-05-29T14:16:08.483Z,27.93
2019-05-29T14:19:00.712Z,27.45
2019-05-29T14:22:05.051Z,27.93
2019-05-29T14:24:55.566Z,27.90
2019-05-29T14:27:38.326Z,27.74
2019-05-29T14:30:28.831Z,27.79
2019-05-29T14:33:14.902Z,27.89
2019-05-29T14:36:05.841Z,28.29
2019-05-29T14:39:10.002Z,27.46
2019-05-29T14:42:01.615Z,28.14
2019-05-29T14:45:06.110Z,26.25
2019-05-29T14:47:56.611Z,25.77
2019-05-29T14:50:39.486Z,24.87
2019-05-29T14:53:29.899Z,25.53
2019-05-29T14:56:12.804Z,25.34
2019-05-29T14:59:03.688Z,25.01
2019-05-29T15:02:19.845Z,25.14
2019-05-29T15:05:00.222Z,26.77
2019-05-29T15:07:43.163Z,28.33
2019-05-29T15:10:33.534Z,28.19
2019-05-29T15:13:16.992Z,29.32
2019-05-29T15:16:09.145Z,29.72
2019-05-29T15:19:13.096Z,29.52
2019-05-29T15:22:04.959Z,28.58
2019-05-29T15:25:18.536Z,26.97
2019-05-29T15:28:01.369Z,27.76
2019-05-29T15:30:45.173Z,27.96
2019-05-29T15:33:28.035Z,27.57
2019-05-29T15:36:18.479Z,28.14
2019-05-29T15:39:20.090Z,28.76
2019-05-29T15:42:10.884Z,28.44
2019-05-29T15:45:15.959Z,27.87
2019-05-29T15:48:06.980Z,28.83
2019-05-29T15:51:11.444Z,28.53
2019-05-29T15:54:01.989Z,29.41
2019-05-29T15:56:45.217Z,29.01
2019-05-29T15:59:35.647Z,28.09
2019-05-29T16:02:18.948Z,27.75
2019-05-29T16:05:11.171Z,27.77
2019-05-29T16:08:14.485Z,28.18
2019-05-29T16:11:05.155Z,28.31
2019-05-29T16:13:47.688Z,28.63
2019-05-29T16:16:38.103Z,28.67
2019-05-29T16:19:22.483Z,27.52
2019-05-29T16:22:14.154Z,27.56
2019-05-29T16:25:18.993Z,26.99
2019-05-29T16:27:50.722Z,26.69
2019-05-29T16:30:41.150Z,26.98
2019-05-29T16:33:31.694Z,26.48
2019-05-29T16:36:14.606Z,26.27
2019-05-29T16:38:46.120Z,25.00
2019-05-29T16:41:48.881Z,24.46
2019-05-29T16:44:39.439Z,24.75
2019-05-29T16:47:29.871Z,24.33
2019-05-29T16:50:14.761Z,24.90
2019-05-29T16:53:05.443Z,24.61
2019-05-29T16:55:53.668Z,24.82
2019-05-29T16:58:41.003Z,24.05
2019-05-29T17:01:25.831Z,24.31
2019-05-29T17:04:16.194Z,24.30
2019-05-29T17:07:00.421Z,24.93
2019-05-29T17:09:50.216Z,24.79
2019-05-29T17:12:33.633Z,24.78
2019-05-29T17:15:24.780Z,24.75
2019-05-29T17:18:28.685Z,24.92
2019-05-29T17:21:20.669Z,25.20
2019-05-29T17:24:24.917Z,25.62
2019-05-29T17:27:16.524Z,25.86
2019-05-29T17:30:21.112Z,25.87
2019-05-29T17:33:11.800Z,25.58
2019-05-29T17:35:55.175Z,25.13
2019-05-29T17:38:45.562Z,25.73
2019-05-29T17:41:28.487Z,25.78
2019-05-29T17:44:19.416Z,25.30
2019-05-29T17:47:23.990Z,25.04
2019-05-29T17:50:18.065Z,25.65
2019-05-29T17:53:20.002Z,26.18
2019-05-29T17:56:23.330Z,26.08
2019-05-29T17:59:15.921Z,25.87
2019-05-29T18:02:06.359Z,26.20
2019-05-29T18:04:48.929Z,26.44
2019-05-29T18:07:39.351Z,25.68
2019-05-29T18:10:24.212Z,24.92
2019-05-29T18:13:16.889Z,25.33
2019-05-29T18:16:21.547Z,25.76
2019-05-29T18:19:12.012Z,25.88
2019-05-29T18:21:54.641Z,25.87
2019-05-29T18:24:46.043Z,26.27
2019-05-29T18:27:29.197Z,25.02
2019-05-29T18:30:20.205Z,25.22
2019-05-29T18:33:24.928Z,26.18
2019-05-29T18:36:15.443Z,27.11
2019-05-29T18:38:58.147Z,26.56
2019-05-29T18:41:48.543Z,27.70
2019-05-29T18:44:31.357Z,28.38
2019-05-29T18:47:22.929Z,27.73
2019-05-29T18:50:27.560Z,28.10
2019-05-29T18:53:18.100Z,28.91
2019-05-29T18:56:01.658Z,28.66
2019-05-29T18:58:52.138Z,30.53
2019-05-29T19:01:35.147Z,29.35
2019-05-29T19:04:25.601Z,30.08
2019-05-29T19:07:08.596Z,31.23
2019-05-29T19:09:59.151Z,34.46
2019-05-29T19:12:49.669Z,36.89
2019-05-29T19:15:40.081Z,37.28
2019-05-29T19:18:24.024Z,38.38
2019-05-29T19:21:14.671Z,39.50
2019-05-29T19:23:57.517Z,40.29
2019-05-29T19:26:47.980Z,40.77
2019-05-29T19:29:31.182Z,41.39
2019-05-29T19:32:23.229Z,41.86
2019-05-29T19:35:27.592Z,42.36
2019-05-29T19:38:18.111Z,44.15
2019-05-29T19:41:01.200Z,45.02
2019-05-29T19:43:51.611Z,45.47
2019-05-29T19:46:52.594Z,45.06
2019-05-29T19:49:27.292Z,45.23
2019-05-29T19:52:31.644Z,45.99
2019-05-29T19:55:22.020Z,46.99
2019-05-29T19:58:05.062Z,46.78
2019-05-29T20:00:55.432Z,46.95
2019-05-29T20:03:38.725Z,47.66
2019-05-29T20:09:55.322Z,47.87
2019-05-29T20:12:45.890Z,48.19
2019-05-29T20:15:29.883Z,48.88
2019-05-29T20:18:20.393Z,50.05
2019-05-29T20:21:03.574Z,50.35
2019-05-29T20:23:53.967Z,50.12
2019-05-29T20:26:37.161Z,50.87
2019-05-29T20:29:27.696Z,51.30
2019-05-29T20:32:11.029Z,50.80
2019-05-29T20:35:01.492Z,51.33
2019-05-29T20:37:44.386Z,51.56
2019-05-29T20:40:35.172Z,52.21
2019-05-29T20:43:39.859Z,52.21
2019-05-29T20:46:30.456Z,52.69
2019-05-29T20:49:13.201Z,53.14
2019-05-29T20:52:03.615Z,52.73
2019-05-29T20:54:47.172Z,52.88
2019-05-29T20:57:38.109Z,53.30
2019-05-29T21:00:42.506Z,53.33
2019-05-29T21:03:34.249Z,53.70
2019-05-29T21:06:38.628Z,53.83
2019-05-29T21:09:29.140Z,54.68
2019-05-29T21:12:12.360Z,53.38
2019-05-29T21:15:02.839Z,52.92
2019-05-29T21:17:46.283Z,53.24
2019-05-29T21:20:36.711Z,53.49
2019-05-29T21:23:40.410Z,54.69
2019-05-29T21:26:30.819Z,54.43
2019-05-29T21:29:14.348Z,55.03
2019-05-29T21:32:04.853Z,55.39
2019-05-29T21:34:47.570Z,55.42
2019-05-29T21:37:38.295Z,55.51
2019-05-29T21:40:42.559Z,55.42
2019-05-29T21:43:33.010Z,55.33
2019-05-29T21:46:15.835Z,55.40
2019-05-29T21:49:06.471Z,55.45
2019-05-29T21:51:49.060Z,55.56
2019-05-29T21:54:39.472Z,55.47
2019-05-29T21:57:22.971Z,55.66
2019-05-29T22:00:24.507Z,56.12
2019-05-29T22:03:14.907Z,56.28
2019-05-29T22:05:58.413Z,56.91
2019-05-29T22:08:48.877Z,57.26
2019-05-29T22:11:31.707Z,57.24
2019-05-29T22:14:22.208Z,58.01
2019-05-29T22:17:05.402Z,57.88
2019-05-29T22:19:48.257Z,57.29
2019-05-29T22:22:38.725Z,56.60
2019-05-29T22:25:22.379Z,55.64
2019-05-29T22:28:12.780Z,53.12
2019-05-29T22:31:02.831Z,52.37
2019-05-29T22:33:53.445Z,52.04
2019-05-29T22:36:36.488Z,52.21
2019-05-29T22:39:26.904Z,52.21
2019-05-29T22:42:09.542Z,50.86
2019-05-29T22:44:59.948Z,50.78
2019-05-29T22:48:03.168Z,50.99
2019-05-29T22:50:53.919Z,50.22
2019-05-29T22:53:57.947Z,49.87
2019-05-29T22:56:48.399Z,48.62
2019-05-29T22:59:32.444Z,49.24
2019-05-29T23:02:22.957Z,49.27
2019-05-29T23:05:06.154Z,49.21
2019-05-29T23:07:56.512Z,49.43
2019-05-29T23:10:39.960Z,48.47
2019-05-29T23:13:30.343Z,50.00
2019-05-29T23:16:13.315Z,49.06
2019-05-29T23:18:56.463Z,49.18
2019-05-29T23:21:46.892Z,49.71
2019-05-29T23:24:30.408Z,49.72
2019-05-29T23:27:20.810Z,49.76
2019-05-29T23:30:03.553Z,49.08
2019-05-29T23:32:54.905Z,49.40
2019-05-29T23:35:59.096Z,49.41
2019-05-29T23:38:49.522Z,49.09
2019-05-29T23:41:32.340Z,49.30
2019-05-29T23:44:22.800Z,49.03
2019-05-29T23:47:06.021Z,48.73
2019-05-29T23:49:57.549Z,48.86
2019-05-29T23:53:01.835Z,48.62
2019-05-29T23:55:53.895Z,48.09
2019-05-29T23:58:57.577Z,47.89
