createdAt,value
2018-03-16T00:00:10.013Z,0
2018-03-16T00:01:11.698Z,0
2018-03-16T00:02:13.302Z,0
2018-03-16T00:03:14.974Z,0
2018-03-16T00:04:16.524Z,0
2018-03-16T00:05:18.292Z,0
2018-03-16T00:06:19.969Z,0
2018-03-16T00:07:21.644Z,0
2018-03-16T00:08:23.455Z,0
2018-03-16T00:09:25.182Z,0
2018-03-16T00:10:27.052Z,0
2018-03-16T00:11:28.845Z,0
2018-03-16T00:12:30.576Z,0
2018-03-16T00:13:32.268Z,0
2018-03-16T00:14:34.162Z,0
2018-03-16T00:15:35.909Z,0
2018-03-16T00:16:37.694Z,0
2018-03-16T00:17:39.459Z,0
2018-03-16T00:18:41.178Z,0
2018-03-16T00:19:42.888Z,0
2018-03-16T00:20:44.679Z,0
2018-03-16T00:21:46.437Z,0
2018-03-16T00:22:48.178Z,0
2018-03-16T00:23:49.940Z,0
2018-03-16T00:24:51.617Z,0
2018-03-16T00:25:53.404Z,0
2018-03-16T00:26:55.060Z,0
2018-03-16T00:27:56.814Z,0
2018-03-16T00:28:58.704Z,0
2018-03-16T00:30:00.464Z,0
2018-03-16T00:31:02.170Z,0
2018-03-16T00:32:04.008Z,0
2018-03-16T00:33:05.755Z,0
2018-03-16T00:34:07.448Z,0
2018-03-16T00:35:09.211Z,0
2018-03-16T00:36:10.990Z,0
2018-03-16T00:37:12.935Z,0
2018-03-16T00:38:14.681Z,0
2018-03-16T00:39:16.442Z,0
2018-03-16T00:40:18.267Z,0
2018-03-16T00:41:19.927Z,0
2018-03-16T00:42:21.624Z,0
2018-03-16T00:43:23.362Z,0
2018-03-16T00:44:25.142Z,0
2018-03-16T00:45:26.813Z,0
2018-03-16T00:46:28.788Z,0
2018-03-16T00:47:30.375Z,0
2018-03-16T00:48:32.081Z,0
2018-03-16T00:49:33.966Z,0
2018-03-16T00:50:35.659Z,0
2018-03-16T00:51:37.477Z,0
2018-03-16T00:52:39.158Z,0
2018-03-16T00:53:40.874Z,0
2018-03-16T00:54:42.688Z,0
2018-03-16T00:55:44.414Z,0
2018-03-16T00:56:46.134Z,0
2018-03-16T00:57:47.940Z,0
2018-03-16T00:58:49.642Z,0
2018-03-16T00:59:51.364Z,0
2018-03-16T01:00:53.139Z,0
2018-03-16T01:01:54.880Z,0
2018-03-16T01:02:56.678Z,0
2018-03-16T01:03:58.480Z,0
2018-03-16T01:05:00.311Z,0
2018-03-16T01:06:02.102Z,0
2018-03-16T01:07:03.890Z,0
2018-03-16T01:08:05.614Z,0
2018-03-16T01:09:07.400Z,0
2018-03-16T01:10:09.260Z,0
2018-03-16T01:11:10.995Z,0
2018-03-16T01:12:12.765Z,0
2018-03-16T01:13:14.509Z,0
2018-03-16T01:14:16.248Z,0
2018-03-16T01:15:17.977Z,0
2018-03-16T01:16:19.786Z,0
2018-03-16T01:17:21.531Z,0
2018-03-16T01:18:23.426Z,0
2018-03-16T01:19:25.256Z,0
2018-03-16T01:20:27.072Z,0
2018-03-16T01:21:28.903Z,0
2018-03-16T01:22:30.666Z,0
2018-03-16T01:23:32.399Z,0
2018-03-16T01:24:34.189Z,0
2018-03-16T01:25:35.912Z,0
2018-03-16T01:26:37.608Z,0
2018-03-16T01:27:39.364Z,0
2018-03-16T01:28:41.116Z,0
2018-03-16T01:29:42.940Z,0
2018-03-16T01:30:44.543Z,0
2018-03-16T01:31:46.158Z,0
2018-03-16T01:32:47.965Z,0
2018-03-16T01:33:49.675Z,0
2018-03-16T01:34:51.345Z,0
2018-03-16T01:35:53.087Z,0
2018-03-16T01:36:54.779Z,0
2018-03-16T01:37:56.535Z,0
2018-03-16T01:38:58.316Z,0
2018-03-16T01:40:00.179Z,0
2018-03-16T01:41:01.861Z,0
2018-03-16T01:42:03.567Z,0
2018-03-16T01:43:05.268Z,0
2018-03-16T01:44:06.963Z,0
2018-03-16T01:45:08.733Z,0
2018-03-16T01:46:10.513Z,0
2018-03-16T01:47:12.376Z,0
2018-03-16T01:48:14.133Z,0
2018-03-16T01:49:15.818Z,0
2018-03-16T01:50:17.609Z,0
2018-03-16T01:51:19.441Z,0
2018-03-16T01:52:21.149Z,0
2018-03-16T01:53:22.859Z,0
2018-03-16T01:54:24.628Z,0
2018-03-16T01:55:26.345Z,0
2018-03-16T01:56:28.126Z,0
2018-03-16T01:57:30.011Z,0
2018-03-16T01:58:31.645Z,0
2018-03-16T01:59:33.378Z,0
2018-03-16T02:00:35.128Z,0
2018-03-16T02:01:37.614Z,0
2018-03-16T02:02:39.480Z,0
2018-03-16T02:03:41.211Z,0
2018-03-16T02:04:43.128Z,0
2018-03-16T02:05:44.873Z,0
2018-03-16T02:06:46.577Z,0
2018-03-16T02:07:48.330Z,0
2018-03-16T02:08:50.038Z,0
2018-03-16T02:09:51.810Z,0
2018-03-16T02:10:53.490Z,0
2018-03-16T02:11:55.303Z,0
2018-03-16T02:12:57.114Z,0
2018-03-16T02:13:58.823Z,0
2018-03-16T02:15:00.554Z,0
2018-03-16T02:16:02.310Z,0
2018-03-16T02:17:04.006Z,0
2018-03-16T02:18:05.710Z,0
2018-03-16T02:19:07.503Z,0
2018-03-16T02:20:09.213Z,0
2018-03-16T02:21:10.830Z,0
2018-03-16T02:22:12.713Z,0
2018-03-16T02:23:14.470Z,0
2018-03-16T02:24:16.118Z,0
2018-03-16T02:25:17.739Z,0
2018-03-16T02:26:19.547Z,0
2018-03-16T02:27:21.306Z,0
2018-03-16T02:28:23.089Z,0
2018-03-16T02:29:24.901Z,0
2018-03-16T02:30:26.597Z,0
2018-03-16T02:31:28.248Z,0
2018-03-16T02:32:30.810Z,0
2018-03-16T02:33:32.378Z,0
2018-03-16T02:34:34.191Z,0
2018-03-16T02:35:35.829Z,0
2018-03-16T02:36:37.598Z,0
2018-03-16T02:37:39.382Z,0
2018-03-16T02:38:40.969Z,0
2018-03-16T02:39:42.643Z,0
2018-03-16T02:40:44.419Z,0
2018-03-16T02:41:46.042Z,0
2018-03-16T02:42:47.677Z,0
2018-03-16T02:43:49.239Z,0
2018-03-16T02:44:51.055Z,0
2018-03-16T02:45:52.596Z,0
2018-03-16T02:46:54.282Z,0
2018-03-16T02:47:56.026Z,0
2018-03-16T02:48:57.706Z,0
2018-03-16T02:49:59.405Z,0
2018-03-16T02:51:01.180Z,0
2018-03-16T02:52:02.885Z,0
2018-03-16T02:53:04.633Z,0
2018-03-16T02:54:06.455Z,0
2018-03-16T02:55:08.257Z,0
2018-03-16T02:56:09.981Z,0
2018-03-16T02:57:11.689Z,0
2018-03-16T02:58:13.355Z,0
2018-03-16T02:59:14.977Z,0
2018-03-16T03:00:16.607Z,0
2018-03-16T03:01:18.265Z,0
2018-03-16T03:02:20.047Z,0
2018-03-16T03:03:21.706Z,0
2018-03-16T03:04:23.455Z,0
2018-03-16T03:05:25.205Z,0
2018-03-16T03:06:26.972Z,0
2018-03-16T03:07:28.712Z,0
2018-03-16T03:08:30.463Z,0
2018-03-16T03:09:32.192Z,0
2018-03-16T03:10:33.838Z,0
2018-03-16T03:11:35.422Z,0
2018-03-16T03:12:37.048Z,0
2018-03-16T03:13:38.730Z,0
2018-03-16T03:14:40.408Z,0
2018-03-16T03:15:42.142Z,0
2018-03-16T03:16:43.900Z,0
2018-03-16T03:17:45.545Z,0
2018-03-16T03:18:47.297Z,0
2018-03-16T03:19:48.980Z,0
2018-03-16T03:20:50.720Z,0
2018-03-16T03:21:52.439Z,0
2018-03-16T03:22:54.143Z,0
2018-03-16T03:23:55.681Z,0
2018-03-16T03:24:57.344Z,0
2018-03-16T03:25:59.029Z,0
2018-03-16T03:27:00.732Z,0
2018-03-16T03:28:02.428Z,0
2018-03-16T03:29:04.201Z,0
2018-03-16T03:30:06.065Z,0
2018-03-16T03:31:07.833Z,0
2018-03-16T03:32:09.618Z,0
2018-03-16T03:33:11.318Z,0
2018-03-16T03:34:13.039Z,0
2018-03-16T03:35:14.725Z,0
2018-03-16T03:36:16.492Z,0
2018-03-16T03:37:18.261Z,0
2018-03-16T03:38:19.968Z,0
2018-03-16T03:39:21.688Z,0
2018-03-16T03:40:23.513Z,0
2018-03-16T03:41:25.328Z,0
2018-03-16T03:42:27.156Z,0
2018-03-16T03:43:28.840Z,0
2018-03-16T03:44:30.572Z,0
2018-03-16T03:45:32.406Z,0
2018-03-16T03:46:34.117Z,0
2018-03-16T03:47:35.769Z,0
2018-03-16T03:48:37.612Z,0
2018-03-16T03:49:39.337Z,0
2018-03-16T03:50:41.138Z,0
2018-03-16T03:51:42.992Z,0
2018-03-16T03:52:44.766Z,0
2018-03-16T03:53:46.500Z,0
2018-03-16T03:54:48.261Z,0
2018-03-16T03:55:50.025Z,0
2018-03-16T03:56:51.856Z,0
2018-03-16T03:57:53.565Z,0
2018-03-16T03:58:55.251Z,0
2018-03-16T03:59:56.900Z,0
2018-03-16T04:00:58.673Z,0
2018-03-16T04:02:00.553Z,0
2018-03-16T04:03:02.371Z,0
2018-03-16T04:04:04.100Z,0
2018-03-16T04:05:05.811Z,0
2018-03-16T04:06:07.666Z,0
2018-03-16T04:07:09.429Z,0
2018-03-16T04:08:11.189Z,0
2018-03-16T04:09:12.882Z,0
2018-03-16T04:10:14.564Z,0
2018-03-16T04:11:16.324Z,0
2018-03-16T04:12:18.067Z,0
2018-03-16T04:13:19.894Z,0
2018-03-16T04:14:21.653Z,0
2018-03-16T04:15:23.373Z,0
2018-03-16T04:16:25.227Z,0
2018-03-16T04:17:26.884Z,0
2018-03-16T04:18:28.639Z,0
2018-03-16T04:19:30.424Z,0
2018-03-16T04:20:32.203Z,0
2018-03-16T04:21:34.032Z,0
2018-03-16T04:22:35.821Z,0
2018-03-16T04:23:37.607Z,0
2018-03-16T04:24:39.370Z,0
2018-03-16T04:25:41.184Z,0
2018-03-16T04:26:42.919Z,0
2018-03-16T04:27:44.572Z,0
2018-03-16T04:28:46.333Z,0
2018-03-16T04:29:48.070Z,0
2018-03-16T04:30:49.785Z,0
2018-03-16T04:31:51.563Z,0
2018-03-16T04:32:53.415Z,0
2018-03-16T04:33:55.166Z,0
2018-03-16T04:34:56.881Z,0
2018-03-16T04:35:58.664Z,0
2018-03-16T04:37:00.391Z,0
2018-03-16T04:38:02.138Z,0
2018-03-16T04:39:03.925Z,0
2018-03-16T04:40:05.617Z,0
2018-03-16T04:41:07.241Z,0
2018-03-16T04:42:09.016Z,0
2018-03-16T04:43:10.640Z,0
2018-03-16T04:44:12.435Z,0
2018-03-16T04:45:14.168Z,0
2018-03-16T04:46:15.895Z,0
2018-03-16T04:47:17.673Z,0
2018-03-16T04:48:19.433Z,0
2018-03-16T04:49:21.033Z,0
2018-03-16T04:50:22.769Z,0
2018-03-16T04:51:24.504Z,0
2018-03-16T04:52:26.176Z,0
2018-03-16T04:53:27.864Z,0
2018-03-16T04:54:29.585Z,0
2018-03-16T04:55:31.324Z,0
2018-03-16T04:56:33.140Z,0
2018-03-16T04:57:34.867Z,0
2018-03-16T04:58:36.680Z,0
2018-03-16T04:59:38.438Z,0
2018-03-16T05:00:40.161Z,0
2018-03-16T05:01:41.902Z,0
2018-03-16T05:02:43.579Z,0
2018-03-16T05:03:45.257Z,0
2018-03-16T05:04:46.989Z,0
2018-03-16T05:05:48.795Z,0
2018-03-16T05:06:50.527Z,0
2018-03-16T05:07:52.342Z,0
2018-03-16T05:08:53.992Z,0
2018-03-16T05:09:55.712Z,0
2018-03-16T05:10:57.428Z,0
2018-03-16T05:11:59.177Z,0
2018-03-16T05:13:00.875Z,0
2018-03-16T05:14:02.412Z,0
2018-03-16T05:15:04.097Z,0
2018-03-16T05:16:05.691Z,0
2018-03-16T05:17:07.516Z,0
2018-03-16T05:18:09.278Z,0
2018-03-16T05:19:11.022Z,0
2018-03-16T05:20:12.895Z,0
2018-03-16T05:21:14.627Z,0
2018-03-16T05:22:16.421Z,0
2018-03-16T05:23:18.294Z,0
2018-03-16T05:24:19.797Z,0
2018-03-16T05:25:21.433Z,0
2018-03-16T05:26:23.074Z,0
2018-03-16T05:27:24.605Z,0
2018-03-16T05:28:26.149Z,0
2018-03-16T05:29:27.874Z,0
2018-03-16T05:30:29.535Z,0
2018-03-16T05:31:31.047Z,0
2018-03-16T05:32:32.805Z,0
2018-03-16T05:33:34.396Z,0
2018-03-16T05:34:36.004Z,0
2018-03-16T05:35:37.697Z,0
2018-03-16T05:36:39.452Z,0
2018-03-16T05:37:40.997Z,0
2018-03-16T05:38:42.806Z,0
2018-03-16T05:39:44.399Z,0
2018-03-16T05:40:46.195Z,0
2018-03-16T05:41:47.957Z,0
2018-03-16T05:42:49.701Z,0
2018-03-16T05:43:51.445Z,0
2018-03-16T05:44:53.231Z,0
2018-03-16T05:45:54.953Z,0
2018-03-16T05:46:56.525Z,5
2018-03-16T05:47:58.304Z,5
2018-03-16T05:48:59.837Z,5
2018-03-16T05:50:01.344Z,5
2018-03-16T05:51:03.139Z,5
2018-03-16T05:52:04.863Z,5
2018-03-16T05:53:06.707Z,5
2018-03-16T05:54:08.594Z,5
2018-03-16T05:55:10.361Z,5
2018-03-16T05:56:12.000Z,5
2018-03-16T05:57:13.749Z,5
2018-03-16T05:58:15.448Z,5
2018-03-16T05:59:17.129Z,5
2018-03-16T06:00:18.905Z,10
2018-03-16T06:01:20.646Z,10
2018-03-16T06:02:22.293Z,10
2018-03-16T06:03:23.980Z,10
2018-03-16T06:04:25.743Z,10
2018-03-16T06:05:27.586Z,10
2018-03-16T06:06:29.300Z,15
2018-03-16T06:07:31.014Z,15
2018-03-16T06:08:32.695Z,15
2018-03-16T06:09:34.370Z,15
2018-03-16T06:10:36.086Z,15
2018-03-16T06:11:37.785Z,15
2018-03-16T06:12:39.554Z,15
2018-03-16T06:13:41.316Z,15
2018-03-16T06:14:43.054Z,20
2018-03-16T06:15:44.783Z,20
2018-03-16T06:16:46.526Z,20
2018-03-16T06:17:48.319Z,20
2018-03-16T06:18:50.042Z,25
2018-03-16T06:19:51.713Z,25
2018-03-16T06:20:53.514Z,30
2018-03-16T06:21:55.157Z,35
2018-03-16T06:22:56.882Z,35
2018-03-16T06:23:58.690Z,35
2018-03-16T06:25:00.395Z,35
2018-03-16T06:26:02.036Z,35
2018-03-16T06:27:03.685Z,35
2018-03-16T06:28:05.347Z,30
2018-03-16T06:29:07.012Z,30
2018-03-16T06:30:08.792Z,30
2018-03-16T06:31:10.598Z,30
2018-03-16T06:32:12.332Z,30
2018-03-16T06:33:13.898Z,30
2018-03-16T06:34:15.425Z,30
2018-03-16T06:35:17.150Z,30
2018-03-16T06:36:18.858Z,30
2018-03-16T06:37:20.615Z,30
2018-03-16T06:38:22.416Z,30
2018-03-16T06:39:24.222Z,35
2018-03-16T06:40:25.933Z,35
2018-03-16T06:41:27.625Z,35
2018-03-16T06:42:29.347Z,35
2018-03-16T06:43:31.058Z,40
2018-03-16T06:44:32.603Z,40
2018-03-16T06:45:34.076Z,40
2018-03-16T06:46:35.906Z,45
2018-03-16T06:47:37.465Z,45
2018-03-16T06:48:39.243Z,50
2018-03-16T06:49:40.934Z,50
2018-03-16T06:50:42.450Z,55
2018-03-16T06:51:44.216Z,55
2018-03-16T06:52:45.994Z,55
2018-03-16T06:53:47.694Z,55
2018-03-16T06:54:49.225Z,60
2018-03-16T06:55:50.950Z,60
2018-03-16T06:56:52.646Z,60
2018-03-16T06:57:54.251Z,65
2018-03-16T06:58:55.824Z,65
2018-03-16T06:59:57.383Z,65
2018-03-16T07:00:59.024Z,70
2018-03-16T07:02:00.758Z,70
2018-03-16T07:03:02.462Z,75
2018-03-16T07:04:04.163Z,75
2018-03-16T07:05:05.915Z,75
2018-03-16T07:06:07.689Z,80
2018-03-16T07:07:09.148Z,80
2018-03-16T07:08:10.860Z,85
2018-03-16T07:09:12.619Z,90
2018-03-16T07:10:14.204Z,95
2018-03-16T07:11:15.794Z,95
2018-03-16T07:12:17.273Z,95
2018-03-16T07:13:18.808Z,100
2018-03-16T07:14:20.525Z,105
2018-03-16T07:15:22.171Z,105
2018-03-16T07:16:23.913Z,105
2018-03-16T07:17:25.614Z,105
2018-03-16T07:18:27.222Z,110
2018-03-16T07:19:28.932Z,110
2018-03-16T07:20:30.585Z,115
2018-03-16T07:21:32.329Z,125
2018-03-16T07:22:34.139Z,140
2018-03-16T07:23:35.961Z,160
2018-03-16T07:24:37.707Z,160
2018-03-16T07:25:39.401Z,175
2018-03-16T07:26:40.960Z,180
2018-03-16T07:27:42.516Z,175
2018-03-16T07:28:44.284Z,170
2018-03-16T07:29:45.959Z,160
2018-03-16T07:30:47.450Z,155
2018-03-16T07:31:49.088Z,150
2018-03-16T07:32:50.898Z,135
2018-03-16T07:33:52.607Z,130
2018-03-16T07:34:54.086Z,130
2018-03-16T07:35:55.585Z,120
2018-03-16T07:36:57.230Z,110
2018-03-16T07:37:59.047Z,115
2018-03-16T07:39:00.750Z,110
2018-03-16T07:40:02.492Z,115
2018-03-16T07:41:04.313Z,115
2018-03-16T07:42:05.950Z,115
2018-03-16T07:43:07.384Z,115
2018-03-16T07:44:09.084Z,115
2018-03-16T07:45:10.752Z,120
2018-03-16T07:46:12.412Z,130
2018-03-16T07:47:14.149Z,135
2018-03-16T07:48:15.748Z,140
2018-03-16T07:49:17.461Z,155
2018-03-16T07:50:19.260Z,160
2018-03-16T07:51:20.950Z,160
2018-03-16T07:52:22.475Z,150
2018-03-16T07:53:24.009Z,150
2018-03-16T07:54:25.848Z,165
2018-03-16T07:55:27.604Z,170
2018-03-16T07:56:29.165Z,175
2018-03-16T07:57:30.903Z,175
2018-03-16T07:58:32.595Z,195
2018-03-16T07:59:34.302Z,200
2018-03-16T08:00:35.859Z,205
2018-03-16T08:01:37.660Z,210
2018-03-16T08:02:39.413Z,210
2018-03-16T08:03:41.134Z,230
2018-03-16T08:04:42.818Z,235
2018-03-16T08:05:44.365Z,240
2018-03-16T08:06:45.808Z,230
2018-03-16T08:07:47.272Z,250
2018-03-16T08:08:48.906Z,240
2018-03-16T08:09:50.435Z,255
2018-03-16T08:10:51.889Z,240
2018-03-16T08:11:53.692Z,235
2018-03-16T08:12:55.131Z,245
2018-03-16T08:13:56.639Z,235
2018-03-16T08:14:58.189Z,240
2018-03-16T08:15:59.808Z,250
2018-03-16T08:17:01.322Z,270
2018-03-16T08:18:02.866Z,255
2018-03-16T08:19:04.332Z,250
2018-03-16T08:20:05.881Z,225
2018-03-16T08:21:07.395Z,230
2018-03-16T08:22:09.247Z,250
2018-03-16T08:23:10.718Z,245
2018-03-16T08:24:12.181Z,215
2018-03-16T08:25:13.692Z,205
2018-03-16T08:26:15.159Z,225
2018-03-16T08:27:16.599Z,210
2018-03-16T08:28:18.222Z,180
2018-03-16T08:29:19.690Z,180
2018-03-16T08:30:21.203Z,190
2018-03-16T08:31:22.733Z,205
2018-03-16T08:32:24.260Z,200
2018-03-16T08:33:25.767Z,215
2018-03-16T08:34:27.232Z,215
2018-03-16T08:35:28.795Z,230
2018-03-16T08:36:30.251Z,215
2018-03-16T08:37:31.709Z,205
2018-03-16T08:38:33.161Z,225
2018-03-16T08:39:34.808Z,205
2018-03-16T08:40:36.315Z,200
2018-03-16T08:41:37.890Z,200
2018-03-16T08:42:39.341Z,180
2018-03-16T08:43:40.976Z,205
2018-03-16T08:44:42.454Z,190
2018-03-16T08:45:43.904Z,205
2018-03-16T08:46:45.492Z,195
2018-03-16T08:47:46.949Z,210
2018-03-16T08:48:48.471Z,200
2018-03-16T08:49:49.967Z,220
2018-03-16T08:50:51.400Z,240
2018-03-16T08:51:52.962Z,240
2018-03-16T08:52:54.402Z,225
2018-03-16T08:53:55.863Z,240
2018-03-16T08:54:57.334Z,255
2018-03-16T08:55:58.850Z,260
2018-03-16T08:57:00.371Z,225
2018-03-16T08:58:01.852Z,230
2018-03-16T08:59:03.465Z,240
2018-03-16T09:00:05.007Z,215
2018-03-16T09:01:07.191Z,255
2018-03-16T09:02:08.878Z,245
2018-03-16T09:03:10.381Z,230
2018-03-16T09:04:11.827Z,240
2018-03-16T09:05:13.368Z,285
2018-03-16T09:06:15.131Z,295
2018-03-16T09:07:16.538Z,340
2018-03-16T09:08:18.019Z,340
2018-03-16T09:09:19.500Z,380
2018-03-16T09:10:20.933Z,385
2018-03-16T09:11:22.426Z,355
2018-03-16T09:12:23.967Z,355
2018-03-16T09:13:25.472Z,395
2018-03-16T09:14:26.957Z,380
2018-03-16T09:15:28.436Z,390
2018-03-16T09:16:29.978Z,400
2018-03-16T09:17:31.468Z,380
2018-03-16T09:18:32.964Z,420
2018-03-16T09:19:34.424Z,415
2018-03-16T09:20:35.949Z,420
2018-03-16T09:21:37.438Z,465
2018-03-16T09:22:38.920Z,440
2018-03-16T09:23:40.329Z,450
2018-03-16T09:24:41.811Z,430
2018-03-16T09:25:43.303Z,395
2018-03-16T09:26:44.768Z,400
2018-03-16T09:27:46.234Z,435
2018-03-16T09:28:47.716Z,425
2018-03-16T09:29:49.257Z,425
2018-03-16T09:30:50.707Z,405
2018-03-16T09:31:52.135Z,410
2018-03-16T09:32:53.673Z,450
2018-03-16T09:33:55.146Z,460
2018-03-16T09:34:56.598Z,510
2018-03-16T09:35:58.116Z,455
2018-03-16T09:36:59.572Z,435
2018-03-16T09:38:01.028Z,430
2018-03-16T09:39:02.481Z,450
2018-03-16T09:40:03.953Z,485
2018-03-16T09:41:05.367Z,455
2018-03-16T09:42:06.813Z,455
2018-03-16T09:43:08.319Z,450
2018-03-16T09:44:09.806Z,435
2018-03-16T09:45:11.259Z,440
2018-03-16T09:46:12.705Z,405
2018-03-16T09:47:14.161Z,435
2018-03-16T09:48:15.655Z,445
2018-03-16T09:49:17.092Z,380
2018-03-16T09:50:18.597Z,415
2018-03-16T09:51:20.018Z,415
2018-03-16T09:52:21.453Z,395
2018-03-16T09:53:22.939Z,385
2018-03-16T09:54:24.376Z,410
2018-03-16T09:55:25.864Z,420
2018-03-16T09:56:27.335Z,430
2018-03-16T09:57:28.850Z,410
2018-03-16T09:58:30.316Z,365
2018-03-16T09:59:31.813Z,365
2018-03-16T10:00:33.259Z,375
2018-03-16T10:01:34.712Z,390
2018-03-16T10:02:36.168Z,405
2018-03-16T10:03:37.601Z,430
2018-03-16T10:04:39.162Z,405
2018-03-16T10:05:40.601Z,350
2018-03-16T10:06:42.039Z,360
2018-03-16T10:07:43.603Z,390
2018-03-16T10:08:45.080Z,365
2018-03-16T10:09:46.506Z,375
2018-03-16T10:10:47.963Z,430
2018-03-16T10:11:49.424Z,380
2018-03-16T10:12:50.926Z,365
2018-03-16T10:13:52.388Z,390
2018-03-16T10:14:53.856Z,375
2018-03-16T10:15:55.302Z,410
2018-03-16T10:16:56.773Z,430
2018-03-16T10:17:58.340Z,395
2018-03-16T10:18:59.794Z,450
2018-03-16T10:20:01.221Z,430
2018-03-16T10:21:02.698Z,375
2018-03-16T10:22:04.224Z,415
2018-03-16T10:23:05.680Z,380
2018-03-16T10:24:07.108Z,345
2018-03-16T10:25:08.565Z,355
2018-03-16T10:26:10.036Z,340
2018-03-16T10:27:11.471Z,320
2018-03-16T10:28:12.958Z,330
2018-03-16T10:29:14.406Z,350
2018-03-16T10:30:15.896Z,360
2018-03-16T10:31:17.319Z,370
2018-03-16T10:32:18.788Z,380
2018-03-16T10:33:20.213Z,390
2018-03-16T10:34:21.658Z,340
2018-03-16T10:35:23.135Z,360
2018-03-16T10:36:24.588Z,425
2018-03-16T10:37:26.132Z,460
2018-03-16T10:38:27.607Z,455
2018-03-16T10:39:29.078Z,485
2018-03-16T10:40:30.687Z,535
2018-03-16T10:41:32.140Z,580
2018-03-16T10:42:33.583Z,540
2018-03-16T10:43:35.009Z,475
2018-03-16T10:44:36.446Z,505
2018-03-16T10:45:37.846Z,600
2018-03-16T10:46:39.402Z,545
2018-03-16T10:47:40.877Z,515
2018-03-16T10:48:42.306Z,505
2018-03-16T10:49:43.912Z,590
2018-03-16T10:50:45.297Z,590
2018-03-16T10:51:46.749Z,425
2018-03-16T10:52:48.246Z,390
2018-03-16T10:53:49.681Z,380
2018-03-16T10:54:51.225Z,400
2018-03-16T10:55:52.673Z,365
2018-03-16T10:56:54.203Z,435
2018-03-16T10:57:55.681Z,455
2018-03-16T10:58:57.152Z,445
2018-03-16T10:59:58.880Z,465
2018-03-16T11:01:00.375Z,395
2018-03-16T11:02:01.956Z,375
2018-03-16T11:03:03.436Z,425
2018-03-16T11:04:04.879Z,385
2018-03-16T11:05:06.331Z,400
2018-03-16T11:06:07.778Z,375
2018-03-16T11:07:09.222Z,430
2018-03-16T11:08:10.725Z,390
2018-03-16T11:09:12.420Z,370
2018-03-16T11:10:14.034Z,355
2018-03-16T11:11:15.489Z,345
2018-03-16T11:12:16.945Z,375
2018-03-16T11:13:18.384Z,420
2018-03-16T11:14:19.945Z,375
2018-03-16T11:15:21.666Z,355
2018-03-16T11:16:23.212Z,415
2018-03-16T11:17:24.848Z,370
2018-03-16T11:18:26.404Z,375
2018-03-16T11:19:27.988Z,335
2018-03-16T11:20:29.652Z,300
2018-03-16T11:21:31.139Z,280
2018-03-16T11:22:32.626Z,330
2018-03-16T11:23:34.161Z,435
2018-03-16T11:24:35.599Z,430
2018-03-16T11:25:37.095Z,325
2018-03-16T11:26:38.572Z,280
2018-03-16T11:27:40.080Z,265
2018-03-16T11:28:41.741Z,315
2018-03-16T11:29:43.343Z,265
2018-03-16T11:30:44.809Z,305
2018-03-16T11:31:46.272Z,285
2018-03-16T11:32:47.833Z,300
2018-03-16T11:33:49.435Z,285
2018-03-16T11:34:51.126Z,340
2018-03-16T11:35:52.764Z,280
2018-03-16T11:36:54.225Z,350
2018-03-16T11:37:55.966Z,305
2018-03-16T11:38:57.448Z,310
2018-03-16T11:39:59.131Z,285
2018-03-16T11:41:00.599Z,280
2018-03-16T11:42:02.301Z,310
2018-03-16T11:43:03.997Z,305
2018-03-16T11:44:05.680Z,270
2018-03-16T11:45:07.430Z,315
2018-03-16T11:46:09.068Z,370
2018-03-16T11:47:10.638Z,305
2018-03-16T11:48:12.219Z,320
2018-03-16T11:49:13.717Z,360
2018-03-16T11:50:15.316Z,330
2018-03-16T11:51:16.844Z,345
2018-03-16T11:52:18.538Z,315
2018-03-16T11:53:20.227Z,315
2018-03-16T11:54:21.827Z,320
2018-03-16T11:55:23.566Z,325
2018-03-16T11:56:25.108Z,345
2018-03-16T11:57:26.637Z,305
2018-03-16T11:58:28.200Z,270
2018-03-16T11:59:29.719Z,310
2018-03-16T12:00:31.405Z,280
2018-03-16T12:01:32.951Z,265
2018-03-16T12:02:34.498Z,250
2018-03-16T12:03:36.016Z,250
2018-03-16T12:04:37.637Z,280
2018-03-16T12:05:39.219Z,245
2018-03-16T12:06:40.736Z,250
2018-03-16T12:07:42.273Z,240
2018-03-16T12:08:43.729Z,250
2018-03-16T12:09:45.259Z,270
2018-03-16T12:10:46.750Z,265
2018-03-16T12:11:48.297Z,255
2018-03-16T12:12:49.800Z,255
2018-03-16T12:13:51.243Z,250
2018-03-16T12:14:52.814Z,250
2018-03-16T12:15:54.442Z,265
2018-03-16T12:16:55.919Z,265
2018-03-16T12:17:57.728Z,230
2018-03-16T12:18:59.439Z,265
2018-03-16T12:20:01.086Z,230
2018-03-16T12:21:02.515Z,215
2018-03-16T12:22:04.120Z,270
2018-03-16T12:23:05.682Z,265
2018-03-16T12:24:07.305Z,220
2018-03-16T12:25:08.861Z,185
2018-03-16T12:26:10.618Z,185
2018-03-16T12:27:12.183Z,245
2018-03-16T12:28:13.878Z,235
2018-03-16T12:29:15.414Z,190
2018-03-16T12:30:16.904Z,185
2018-03-16T12:31:18.422Z,195
2018-03-16T12:32:19.981Z,180
2018-03-16T12:33:21.428Z,190
2018-03-16T12:34:22.965Z,190
2018-03-16T12:35:24.725Z,165
2018-03-16T12:36:26.186Z,175
2018-03-16T12:37:27.674Z,170
2018-03-16T12:38:29.317Z,170
2018-03-16T12:39:30.860Z,195
2018-03-16T12:40:32.501Z,185
2018-03-16T12:41:34.113Z,190
2018-03-16T12:42:35.584Z,180
2018-03-16T12:43:37.091Z,160
2018-03-16T12:44:38.589Z,175
2018-03-16T12:45:40.341Z,185
2018-03-16T12:46:41.772Z,160
2018-03-16T12:47:43.243Z,175
2018-03-16T12:48:44.822Z,150
2018-03-16T12:49:46.323Z,150
2018-03-16T12:50:48.099Z,155
2018-03-16T12:51:49.744Z,200
2018-03-16T12:52:51.467Z,185
2018-03-16T12:53:53.086Z,180
2018-03-16T12:54:54.642Z,170
2018-03-16T12:55:56.133Z,170
2018-03-16T12:56:57.715Z,170
2018-03-16T12:57:59.407Z,185
2018-03-16T12:59:00.984Z,175
2018-03-16T13:00:02.409Z,195
2018-03-16T13:01:04.008Z,195
2018-03-16T13:02:05.696Z,185
2018-03-16T13:03:07.205Z,190
2018-03-16T13:04:08.700Z,185
2018-03-16T13:05:10.228Z,170
2018-03-16T13:06:11.700Z,165
2018-03-16T13:07:13.297Z,185
2018-03-16T13:08:14.786Z,165
2018-03-16T13:09:16.235Z,170
2018-03-16T13:10:17.864Z,160
2018-03-16T13:11:19.338Z,175
2018-03-16T13:12:20.738Z,145
2018-03-16T13:13:22.240Z,165
2018-03-16T13:14:23.703Z,145
2018-03-16T13:15:25.162Z,155
2018-03-16T13:16:26.863Z,175
2018-03-16T13:17:28.560Z,175
2018-03-16T13:18:30.140Z,145
2018-03-16T13:19:31.624Z,170
2018-03-16T13:20:33.034Z,150
2018-03-16T13:21:34.821Z,140
2018-03-16T13:22:36.325Z,150
2018-03-16T13:23:37.956Z,160
2018-03-16T13:24:39.449Z,175
2018-03-16T13:25:41.016Z,150
2018-03-16T13:26:42.475Z,150
2018-03-16T13:27:43.930Z,150
2018-03-16T13:28:45.368Z,155
2018-03-16T13:29:46.932Z,160
2018-03-16T13:30:48.402Z,145
2018-03-16T13:31:50.086Z,160
2018-03-16T13:32:51.617Z,155
2018-03-16T13:33:53.097Z,170
2018-03-16T13:34:54.642Z,165
2018-03-16T13:35:56.103Z,125
2018-03-16T13:36:57.544Z,135
2018-03-16T13:37:59.017Z,120
2018-03-16T13:39:00.468Z,130
2018-03-16T13:40:02.138Z,150
2018-03-16T13:41:03.560Z,165
2018-03-16T13:42:05.048Z,170
2018-03-16T13:43:06.594Z,170
2018-03-16T13:44:08.101Z,170
2018-03-16T13:45:09.655Z,160
2018-03-16T13:46:11.244Z,130
2018-03-16T13:47:12.831Z,175
2018-03-16T13:48:14.358Z,185
2018-03-16T13:49:15.946Z,135
2018-03-16T13:50:17.417Z,130
2018-03-16T13:51:18.885Z,140
2018-03-16T13:52:20.292Z,135
2018-03-16T13:53:21.767Z,145
2018-03-16T13:54:23.237Z,160
2018-03-16T13:55:24.683Z,130
2018-03-16T13:56:26.235Z,150
2018-03-16T13:57:27.653Z,180
2018-03-16T13:58:29.097Z,205
2018-03-16T13:59:30.612Z,170
2018-03-16T14:00:32.102Z,180
2018-03-16T14:01:33.560Z,175
2018-03-16T14:02:35.072Z,180
2018-03-16T14:03:36.583Z,170
2018-03-16T14:04:38.050Z,180
2018-03-16T14:05:39.646Z,160
2018-03-16T14:06:41.078Z,170
2018-03-16T14:07:42.709Z,205
2018-03-16T14:08:44.314Z,210
2018-03-16T14:09:46.070Z,205
2018-03-16T14:10:47.572Z,190
2018-03-16T14:11:49.020Z,215
2018-03-16T14:12:50.508Z,165
2018-03-16T14:13:51.971Z,160
2018-03-16T14:14:53.454Z,170
2018-03-16T14:15:54.939Z,155
2018-03-16T14:16:56.508Z,165
2018-03-16T14:17:58.187Z,150
2018-03-16T14:18:59.916Z,175
2018-03-16T14:20:01.577Z,165
2018-03-16T14:21:03.076Z,165
2018-03-16T14:22:04.572Z,170
2018-03-16T14:23:06.039Z,185
2018-03-16T14:24:07.513Z,205
2018-03-16T14:25:09.000Z,185
2018-03-16T14:26:10.528Z,185
2018-03-16T14:27:12.009Z,155
2018-03-16T14:28:13.500Z,170
2018-03-16T14:29:15.032Z,145
2018-03-16T14:30:16.478Z,180
2018-03-16T14:31:18.058Z,170
2018-03-16T14:32:19.594Z,160
2018-03-16T14:33:21.077Z,185
2018-03-16T14:34:22.622Z,190
2018-03-16T14:35:24.161Z,155