createdAt,value
2023-03-27T00:04:08.965Z,32.03
2023-03-27T00:09:10.418Z,32.11
2023-03-27T00:14:11.806Z,31.98
2023-03-27T00:19:13.481Z,32.05
2023-03-27T00:24:15.759Z,32.08
2023-03-27T00:29:18.055Z,32.03
2023-03-27T00:34:19.444Z,32.02
2023-03-27T00:39:20.878Z,32.01
2023-03-27T00:44:24.922Z,31.99
2023-03-27T00:49:26.967Z,32.14
2023-03-27T00:54:29.937Z,31.96
2023-03-27T00:59:34.585Z,31.99
2023-03-27T01:04:36.959Z,31.19
2023-03-27T01:09:38.823Z,30.52
2023-03-27T01:15:02.399Z,30.15
2023-03-27T01:20:07.153Z,29.62
2023-03-27T01:25:45.970Z,28.84
2023-03-27T01:30:57.685Z,28.58
2023-03-27T01:36:04.615Z,28.01
2023-03-27T01:41:25.399Z,27.69
2023-03-27T01:46:29.487Z,26.95
2023-03-27T01:51:42.881Z,26.97
2023-03-27T01:56:53.262Z,26.54
2023-03-27T02:02:02.999Z,26.22
2023-03-27T02:07:07.655Z,25.91
2023-03-27T02:12:15.296Z,25.96
2023-03-27T02:17:16.737Z,25.68
2023-03-27T02:22:18.454Z,26.01
2023-03-27T02:27:40.530Z,25.72
2023-03-27T02:32:41.799Z,25.84
2023-03-27T02:38:03.412Z,25.57
2023-03-27T02:43:11.067Z,25.90
2023-03-27T02:48:19.906Z,25.55
2023-03-27T02:53:22.579Z,25.47
2023-03-27T02:58:35.544Z,25.25
2023-03-27T03:04:01.538Z,25.37
2023-03-27T03:09:06.277Z,25.42
2023-03-27T03:14:07.783Z,25.39
2023-03-27T03:19:09.238Z,25.34
2023-03-27T03:24:10.742Z,25.48
2023-03-27T03:29:12.927Z,25.20
2023-03-27T03:34:16.639Z,25.20
2023-03-27T03:39:18.270Z,25.33
2023-03-27T03:44:19.762Z,25.33
2023-03-27T03:49:21.163Z,25.53
2023-03-27T03:54:22.823Z,25.58
2023-03-27T03:59:24.403Z,25.67
2023-03-27T04:04:25.804Z,25.68
2023-03-27T04:09:27.381Z,25.39
2023-03-27T04:14:28.785Z,25.22
2023-03-27T04:19:30.346Z,25.14
2023-03-27T04:24:31.718Z,24.96
2023-03-27T04:29:34.092Z,24.93
2023-03-27T04:34:38.234Z,24.91
2023-03-27T04:39:42.704Z,24.81
2023-03-27T04:44:45.957Z,24.67
2023-03-27T04:49:50.689Z,24.71
2023-03-27T04:54:52.086Z,24.60
2023-03-27T04:59:53.471Z,24.70
2023-03-27T05:05:02.037Z,24.57
2023-03-27T05:10:04.513Z,24.40
2023-03-27T05:15:07.176Z,24.28
2023-03-27T05:20:12.275Z,24.49
2023-03-27T05:25:13.692Z,24.44
2023-03-27T05:30:16.065Z,24.28
2023-03-27T05:35:18.715Z,24.33
2023-03-27T05:40:25.472Z,24.17
2023-03-27T05:45:26.934Z,24.10
2023-03-27T05:50:30.205Z,23.96
2023-03-27T05:55:31.898Z,24.09
2023-03-27T06:00:34.219Z,23.81
2023-03-27T06:05:35.939Z,23.89
2023-03-27T06:10:41.915Z,23.88
2023-03-27T06:15:43.443Z,23.98
2023-03-27T06:20:44.875Z,24.24
2023-03-27T06:25:47.433Z,24.25
2023-03-27T06:30:48.929Z,24.36
2023-03-27T06:35:53.166Z,24.33
2023-03-27T06:40:55.838Z,24.15
2023-03-27T06:45:58.134Z,24.07
2023-03-27T06:50:59.890Z,23.63
2023-03-27T06:56:01.589Z,23.59
2023-03-27T07:01:03.430Z,23.44
2023-03-27T07:06:05.763Z,22.49
2023-03-27T07:11:11.701Z,22.57
2023-03-27T07:16:13.745Z,22.08
2023-03-27T07:21:15.772Z,21.64
2023-03-27T07:26:17.174Z,21.24
2023-03-27T07:36:22.987Z,21.16
2023-03-27T07:41:27.425Z,20.86
2023-03-27T07:46:29.043Z,20.61
2023-03-27T07:51:30.431Z,20.37
2023-03-27T07:56:33.312Z,20.24
2023-03-27T08:01:35.605Z,20.30
2023-03-27T08:06:37.128Z,19.98
2023-03-27T08:11:39.500Z,19.93
2023-03-27T08:16:41.025Z,20.05
2023-03-27T08:21:42.555Z,19.57
2023-03-27T08:26:43.935Z,19.59
2023-03-27T08:31:45.699Z,19.61
2023-03-27T08:36:47.077Z,19.51
2023-03-27T08:41:54.862Z,19.34
2023-03-27T08:47:15.534Z,19.13
2023-03-27T08:52:19.401Z,19.48
2023-03-27T08:57:21.911Z,19.32
2023-03-27T09:02:50.904Z,19.65
2023-03-27T09:08:16.385Z,19.35
2023-03-27T09:13:21.759Z,19.83
2023-03-27T09:18:35.694Z,19.63
2023-03-27T09:23:42.729Z,19.77
2023-03-27T09:28:53.569Z,19.57
2023-03-27T09:33:55.594Z,19.42
2023-03-27T09:39:12.461Z,19.36
2023-03-27T09:44:25.272Z,19.03
2023-03-27T09:49:27.711Z,19.29
2023-03-27T09:54:29.143Z,19.11
2023-03-27T09:59:38.485Z,18.78
2023-03-27T10:04:40.094Z,19.26
2023-03-27T10:09:41.551Z,19.96
2023-03-27T10:14:47.565Z,20.24
2023-03-27T10:19:49.015Z,19.83
2023-03-27T10:24:51.120Z,19.45
2023-03-27T10:29:52.990Z,19.18
2023-03-27T10:34:55.640Z,19.07
2023-03-27T10:39:58.951Z,19.08
2023-03-27T10:45:00.341Z,18.90
2023-03-27T10:50:12.417Z,19.03
2023-03-27T10:55:41.484Z,18.73
2023-03-27T11:00:46.404Z,18.36
2023-03-27T11:05:48.521Z,18.28
2023-03-27T11:10:50.809Z,18.40
2023-03-27T11:16:01.179Z,18.58
2023-03-27T11:21:04.671Z,18.47
2023-03-27T11:26:06.247Z,18.09
2023-03-27T11:31:27.782Z,18.37
2023-03-27T11:36:49.396Z,18.89
2023-03-27T11:41:59.034Z,18.25
2023-03-27T11:47:23.437Z,18.52
2023-03-27T11:52:46.746Z,18.63
2023-03-27T11:58:11.232Z,18.33
2023-03-27T12:03:13.931Z,18.03
2023-03-27T12:08:40.984Z,17.85
2023-03-27T12:14:18.546Z,17.95
2023-03-27T12:19:39.688Z,17.83
2023-03-27T12:24:59.650Z,17.64
2023-03-27T12:30:40.006Z,17.48
2023-03-27T12:35:47.058Z,17.70
2023-03-27T12:41:00.255Z,17.81
2023-03-27T12:46:12.968Z,17.83
2023-03-27T12:51:17.433Z,17.77
2023-03-27T12:56:24.798Z,18.00
2023-03-27T13:01:52.223Z,17.63
2023-03-27T13:07:04.934Z,17.48
2023-03-27T13:12:29.122Z,17.12
2023-03-27T13:17:48.755Z,16.91
2023-03-27T13:23:03.066Z,17.16
2023-03-27T13:28:28.148Z,17.55
2023-03-27T13:33:29.874Z,17.92
2023-03-27T13:38:48.682Z,18.25
2023-03-27T13:43:50.231Z,18.52
2023-03-27T13:48:57.747Z,18.82
2023-03-27T13:54:26.417Z,19.23
2023-03-27T13:59:57.581Z,19.30
2023-03-27T14:05:17.702Z,19.84
2023-03-27T14:10:51.445Z,19.73
2023-03-27T14:16:01.449Z,19.95
2023-03-27T14:21:03.874Z,20.63
2023-03-27T14:26:14.608Z,20.63
2023-03-27T14:31:19.082Z,21.07
2023-03-27T14:36:25.747Z,21.15
2023-03-27T14:41:27.256Z,21.44
2023-03-27T14:46:29.090Z,21.60
2023-03-27T14:51:36.840Z,21.71
2023-03-27T14:56:41.742Z,21.83
2023-03-27T15:01:43.267Z,22.19
2023-03-27T15:06:44.694Z,22.14
2023-03-27T15:11:53.994Z,22.22
2023-03-27T15:17:11.675Z,22.48
2023-03-27T15:22:17.444Z,22.37
2023-03-27T15:27:23.072Z,22.35
2023-03-27T15:32:29.072Z,22.35
2023-03-27T15:37:31.618Z,22.12
2023-03-27T15:42:47.888Z,22.17
2023-03-27T15:48:00.723Z,21.91
2023-03-27T15:53:03.065Z,21.84
2023-03-27T15:58:27.144Z,21.91
2023-03-27T16:03:30.937Z,21.61
2023-03-27T16:08:34.523Z,21.56
2023-03-27T16:13:41.775Z,21.18
2023-03-27T16:18:43.146Z,21.22
2023-03-27T16:23:44.603Z,21.43
2023-03-27T16:28:46.029Z,21.42
2023-03-27T16:33:47.430Z,21.77
2023-03-27T16:38:48.866Z,21.85
2023-03-27T16:43:50.306Z,21.69
2023-03-27T16:48:51.758Z,21.74
2023-03-27T16:53:53.139Z,21.87
2023-03-27T16:58:54.529Z,21.79
2023-03-27T17:03:56.254Z,21.83
2023-03-27T17:08:57.700Z,21.71
2023-03-27T17:13:59.079Z,21.71
2023-03-27T17:19:00.616Z,21.32
2023-03-27T17:24:02.042Z,21.21
2023-03-27T17:29:05.170Z,21.23
2023-03-27T17:34:07.286Z,21.15
2023-03-27T17:39:09.478Z,21.33
2023-03-27T17:44:11.597Z,21.39
2023-03-27T17:49:13.012Z,21.73
2023-03-27T17:54:14.426Z,21.76
2023-03-27T17:59:15.825Z,22.03
2023-03-27T18:04:17.922Z,22.46
2023-03-27T18:09:19.294Z,22.39
2023-03-27T18:14:20.723Z,22.62
2023-03-27T18:19:23.907Z,22.75
2023-03-27T18:24:25.297Z,22.79
2023-03-27T18:29:26.706Z,22.96
2023-03-27T18:34:28.117Z,23.02
2023-03-27T18:39:29.577Z,23.04
2023-03-27T18:44:30.960Z,23.07
2023-03-27T18:49:32.362Z,22.82
2023-03-27T18:54:33.808Z,22.73
2023-03-27T18:59:35.199Z,22.64
2023-03-27T19:04:36.592Z,22.51
2023-03-27T19:09:41.311Z,22.48
2023-03-27T19:14:43.354Z,22.53
2023-03-27T19:19:46.393Z,22.38
2023-03-27T19:24:48.093Z,22.52
2023-03-27T19:29:49.464Z,22.61
2023-03-27T19:34:51.026Z,22.29
2023-03-27T19:39:52.422Z,22.34
2023-03-27T19:44:54.718Z,22.27
2023-03-27T19:49:56.115Z,22.21
2023-03-27T19:54:57.805Z,22.36
2023-03-27T19:59:59.216Z,22.25
2023-03-27T20:05:00.874Z,22.29
2023-03-27T20:10:02.329Z,22.14
2023-03-27T20:15:11.859Z,21.92
2023-03-27T20:20:14.075Z,21.95
2023-03-27T20:25:15.779Z,21.86
2023-03-27T20:30:17.197Z,21.76
2023-03-27T20:35:24.189Z,21.96
2023-03-27T20:40:26.274Z,21.58
2023-03-27T20:45:30.624Z,21.61
2023-03-27T20:50:34.668Z,21.36
2023-03-27T20:55:41.412Z,21.53
2023-03-27T21:00:48.731Z,21.41
2023-03-27T21:05:50.469Z,21.24
2023-03-27T21:10:55.201Z,21.30
2023-03-27T21:15:56.988Z,21.26
2023-03-27T21:20:58.488Z,21.36
2023-03-27T21:26:00.092Z,21.40
2023-03-27T21:31:06.317Z,21.55
2023-03-27T21:36:08.321Z,21.56
2023-03-27T21:41:12.674Z,21.53
2023-03-27T21:46:14.079Z,21.49
2023-03-27T21:51:15.467Z,21.62
2023-03-27T21:56:16.863Z,21.86
2023-03-27T22:01:18.760Z,21.73
2023-03-27T22:06:20.305Z,21.69
2023-03-27T22:11:21.673Z,21.74
2023-03-27T22:16:23.108Z,21.58
2023-03-27T22:21:26.490Z,21.44
2023-03-27T22:26:31.612Z,21.57
2023-03-27T22:31:33.184Z,21.61
2023-03-27T22:36:34.656Z,21.79
2023-03-27T22:41:36.050Z,21.51
2023-03-27T22:46:37.573Z,21.48
2023-03-27T22:51:38.986Z,21.39
2023-03-27T22:56:40.511Z,21.52
2023-03-27T23:01:41.986Z,21.47
2023-03-27T23:06:43.462Z,21.54
2023-03-27T23:11:45.274Z,21.48
2023-03-27T23:16:46.715Z,21.49
2023-03-27T23:21:49.117Z,21.28
2023-03-27T23:26:50.787Z,21.40
2023-03-27T23:31:52.256Z,21.27
2023-03-27T23:36:53.858Z,21.30
2023-03-27T23:41:55.221Z,21.30
2023-03-27T23:46:56.663Z,21.27
2023-03-27T23:51:58.035Z,21.39
2023-03-27T23:56:59.565Z,21.27
