createdAt,value
2022-08-20T00:04:10.384Z,2.42
2022-08-20T00:09:12.884Z,2.27
2022-08-20T00:14:14.482Z,2.95
2022-08-20T00:19:15.923Z,2.55
2022-08-20T00:24:17.440Z,2.20
2022-08-20T00:29:20.120Z,2.90
2022-08-20T00:34:21.936Z,2.47
2022-08-20T00:39:23.475Z,2.65
2022-08-20T00:44:25.218Z,2.60
2022-08-20T00:49:30.735Z,2.42
2022-08-20T00:54:43.971Z,2.20
2022-08-20T01:04:56.686Z,2.00
2022-08-20T01:09:59.965Z,2.17
2022-08-20T01:15:02.824Z,2.45
2022-08-20T01:20:17.497Z,2.28
2022-08-20T01:25:33.099Z,2.38
2022-08-20T01:30:34.942Z,2.40
2022-08-20T01:35:41.431Z,2.13
2022-08-20T01:41:02.330Z,2.45
2022-08-20T01:46:04.118Z,2.38
2022-08-20T01:51:23.478Z,2.37
2022-08-20T01:56:28.834Z,2.40
2022-08-20T02:01:46.394Z,2.28
2022-08-20T02:06:56.977Z,2.38
2022-08-20T02:12:00.093Z,2.50
2022-08-20T02:17:01.542Z,2.57
2022-08-20T02:22:11.010Z,2.45
2022-08-20T02:27:13.426Z,2.60
2022-08-20T02:32:24.468Z,2.37
2022-08-20T02:37:36.698Z,2.58
2022-08-20T02:47:45.465Z,2.72
2022-08-20T02:52:51.890Z,2.78
2022-08-20T02:57:58.682Z,3.30
2022-08-20T03:03:01.955Z,2.60
2022-08-20T03:08:04.209Z,2.60
2022-08-20T03:13:06.727Z,3.30
2022-08-20T03:18:08.135Z,2.88
2022-08-20T03:23:09.732Z,3.40
2022-08-20T03:28:11.485Z,2.80
2022-08-20T03:33:13.042Z,4.40
2022-08-20T03:38:17.438Z,4.20
2022-08-20T03:43:22.211Z,3.47
2022-08-20T03:48:23.772Z,3.65
2022-08-20T03:53:25.170Z,3.72
2022-08-20T03:58:36.112Z,2.47
2022-08-20T04:03:38.141Z,3.10
2022-08-20T04:08:41.491Z,2.67
2022-08-20T04:13:43.490Z,2.95
2022-08-20T04:19:01.730Z,2.97
2022-08-20T04:24:05.761Z,2.67
2022-08-20T04:34:08.782Z,3.22
2022-08-20T04:39:10.247Z,2.72
2022-08-20T04:44:11.714Z,3.80
2022-08-20T04:49:13.198Z,4.07
2022-08-20T04:54:14.670Z,5.53
2022-08-20T04:59:16.304Z,6.80
2022-08-20T05:04:17.715Z,7.72
2022-08-20T05:09:19.205Z,7.53
2022-08-20T05:14:20.658Z,6.65
2022-08-20T05:19:22.365Z,7.22
2022-08-20T05:24:24.479Z,6.35
2022-08-20T05:29:26.045Z,6.15
2022-08-20T05:34:27.429Z,6.72
2022-08-20T05:39:28.818Z,6.43
2022-08-20T05:44:31.431Z,7.50
2022-08-20T05:49:34.006Z,6.88
2022-08-20T05:54:37.596Z,7.13
2022-08-20T05:59:39.587Z,7.95
2022-08-20T06:04:41.320Z,8.55
2022-08-20T06:09:44.489Z,7.10
2022-08-20T06:14:47.306Z,6.60
2022-08-20T06:19:49.199Z,8.00
2022-08-20T06:24:51.560Z,6.78
2022-08-20T06:29:54.094Z,7.35
2022-08-20T06:34:55.558Z,8.23
2022-08-20T06:40:02.864Z,7.40
2022-08-20T06:45:05.774Z,6.95
2022-08-20T06:50:09.926Z,7.22
2022-08-20T06:55:11.458Z,7.32
2022-08-20T07:00:19.476Z,6.38
2022-08-20T07:05:20.867Z,7.43
2022-08-20T07:10:24.672Z,7.38
2022-08-20T07:15:27.230Z,7.15
2022-08-20T07:20:31.546Z,7.50
2022-08-20T07:25:33.786Z,7.03
2022-08-20T07:30:57.115Z,7.33
2022-08-20T07:36:03.995Z,7.90
2022-08-20T07:41:13.212Z,7.65
2022-08-20T07:46:21.351Z,6.07
2022-08-20T07:51:22.953Z,7.07
2022-08-20T07:56:24.674Z,6.70
2022-08-20T08:01:30.426Z,6.25
2022-08-20T08:06:32.463Z,5.82
2022-08-20T08:11:37.863Z,6.18
2022-08-20T08:16:39.872Z,5.90
2022-08-20T08:21:42.000Z,4.75
2022-08-20T08:26:44.129Z,4.53
2022-08-20T08:31:45.622Z,4.30
2022-08-20T08:36:47.318Z,3.70
2022-08-20T08:41:50.780Z,3.90
2022-08-20T08:46:59.222Z,3.85
2022-08-20T08:52:08.534Z,2.35
2022-08-20T08:57:10.516Z,2.30
2022-08-20T09:02:20.269Z,2.20
2022-08-20T09:07:24.768Z,2.45
2022-08-20T09:12:27.694Z,2.90
2022-08-20T09:17:29.123Z,3.60
2022-08-20T09:22:33.285Z,3.85
2022-08-20T09:27:34.669Z,3.15
2022-08-20T09:32:37.608Z,4.05
2022-08-20T09:37:39.545Z,3.45
2022-08-20T09:42:41.867Z,2.77
2022-08-20T09:47:56.671Z,2.20
2022-08-20T09:53:01.076Z,1.48
2022-08-20T09:58:06.365Z,2.03
2022-08-20T10:03:07.828Z,1.70
2022-08-20T10:08:11.092Z,1.40
2022-08-20T10:13:12.763Z,1.23
2022-08-20T10:18:16.795Z,1.60
2022-08-20T10:23:18.228Z,1.65
2022-08-20T10:28:19.637Z,1.15
2022-08-20T10:33:21.134Z,1.23
2022-08-20T10:38:22.575Z,0.77
2022-08-20T10:43:23.971Z,0.82
2022-08-20T10:48:25.950Z,0.90
2022-08-20T10:58:37.503Z,1.05
2022-08-20T11:03:40.755Z,0.90
2022-08-20T11:08:42.203Z,0.80
2022-08-20T11:18:47.354Z,0.87
2022-08-20T11:23:49.289Z,0.75
2022-08-20T11:28:51.320Z,0.70
2022-08-20T11:33:52.752Z,0.85
2022-08-20T11:38:54.217Z,0.85
2022-08-20T11:44:20.287Z,0.70
2022-08-20T11:49:17.050Z,0.50
2022-08-20T11:54:18.553Z,0.63
2022-08-20T11:59:20.859Z,0.30
2022-08-20T12:04:22.452Z,0.45
2022-08-20T12:09:26.653Z,0.40
2022-08-20T12:14:28.018Z,0.43
2022-08-20T12:19:29.572Z,0.30
2022-08-20T12:24:30.953Z,0.38
2022-08-20T12:29:33.423Z,0.30
2022-08-20T12:34:36.686Z,0.40
2022-08-20T12:39:39.854Z,0.63
2022-08-20T12:44:41.712Z,0.50
2022-08-20T12:49:46.388Z,0.10
2022-08-20T12:54:48.354Z,0.10
2022-08-20T12:59:49.773Z,0.30
2022-08-20T13:04:51.190Z,0.10
2022-08-20T13:09:52.645Z,0.30
2022-08-20T13:19:55.371Z,0.00
2022-08-20T13:24:56.717Z,0.40
2022-08-20T13:29:59.172Z,0.10
2022-08-20T13:35:00.719Z,0.20
2022-08-20T13:40:02.333Z,0.22
2022-08-20T13:50:17.516Z,0.20
2022-08-20T13:55:22.053Z,0.10
2022-08-20T14:00:31.809Z,0.30
2022-08-20T14:05:34.528Z,0.68
2022-08-20T14:10:37.089Z,0.70
2022-08-20T14:15:38.955Z,0.90
2022-08-20T14:25:45.983Z,0.80
2022-08-20T14:30:53.440Z,1.33
2022-08-20T14:35:55.692Z,0.98
2022-08-20T14:45:58.944Z,1.35
2022-08-20T14:51:00.770Z,1.27
2022-08-20T14:56:02.309Z,1.40
2022-08-20T15:01:03.746Z,0.73
2022-08-20T15:06:10.901Z,0.90
2022-08-20T15:11:23.311Z,1.30
2022-08-20T15:16:24.747Z,0.93
2022-08-20T15:21:29.916Z,1.08
2022-08-20T15:26:47.198Z,1.10
2022-08-20T15:31:48.571Z,0.82
2022-08-20T15:36:51.210Z,1.17
2022-08-20T15:41:52.809Z,0.88
2022-08-20T15:46:59.987Z,1.13
2022-08-20T15:52:01.971Z,1.45
2022-08-20T15:57:12.490Z,1.00
2022-08-20T16:02:46.022Z,1.10
2022-08-20T16:08:02.984Z,0.95
2022-08-20T16:13:20.388Z,1.00
2022-08-20T16:18:30.516Z,1.20
2022-08-20T16:23:35.382Z,1.27
2022-08-20T16:29:03.279Z,1.30
2022-08-20T16:34:42.307Z,1.35
2022-08-20T16:40:04.081Z,1.30
2022-08-20T16:45:11.379Z,1.70
2022-08-20T16:50:19.827Z,1.33
2022-08-20T16:55:23.011Z,1.52
2022-08-20T17:00:30.262Z,1.20
2022-08-20T17:05:53.285Z,1.30
2022-08-20T17:11:05.635Z,1.77
2022-08-20T17:16:13.119Z,1.80
2022-08-20T17:21:22.898Z,1.95
2022-08-20T17:26:31.947Z,1.42
2022-08-20T17:31:40.896Z,1.77
2022-08-20T17:37:02.674Z,1.38
2022-08-20T17:42:08.963Z,1.98
2022-08-20T17:47:18.493Z,1.67
2022-08-20T17:52:28.237Z,1.60
2022-08-20T17:57:36.906Z,1.52
2022-08-20T18:02:38.254Z,1.77
2022-08-20T18:07:50.687Z,1.42
2022-08-20T18:13:06.616Z,2.15
2022-08-20T18:18:23.199Z,2.85
2022-08-20T18:23:33.032Z,2.40
2022-08-20T18:28:41.420Z,2.70
2022-08-20T18:33:43.447Z,2.63
2022-08-20T18:39:05.683Z,3.00
2022-08-20T18:44:13.638Z,2.50
2022-08-20T18:49:25.511Z,3.15
2022-08-20T18:54:32.470Z,3.00
2022-08-20T18:59:40.731Z,3.58
2022-08-20T19:04:46.810Z,3.42
2022-08-20T19:10:27.596Z,3.53
2022-08-20T19:15:32.336Z,3.65
2022-08-20T19:20:36.475Z,3.80
2022-08-20T19:25:48.285Z,4.25
2022-08-20T19:30:51.303Z,3.60
2022-08-20T19:35:52.691Z,4.22
2022-08-20T19:40:54.079Z,4.18
2022-08-20T19:46:15.650Z,3.70
2022-08-20T19:51:35.507Z,3.60
2022-08-20T19:56:42.205Z,4.00
2022-08-20T20:02:00.137Z,4.63
2022-08-20T20:07:02.171Z,4.60
2022-08-20T20:12:10.795Z,4.47
2022-08-20T20:17:29.922Z,4.70
2022-08-20T20:22:35.922Z,3.85
2022-08-20T20:27:37.778Z,4.75
2022-08-20T20:32:43.981Z,3.80
2022-08-20T20:37:56.349Z,3.90
2022-08-20T20:43:06.530Z,3.97
2022-08-20T20:48:14.879Z,3.67
2022-08-20T20:53:35.135Z,3.80
2022-08-20T20:58:55.807Z,3.97
2022-08-20T21:03:57.524Z,4.00
2022-08-20T21:08:58.919Z,4.00
2022-08-20T21:14:00.336Z,3.63
2022-08-20T21:19:05.217Z,3.20
2022-08-20T21:24:08.124Z,3.58
2022-08-20T21:29:13.018Z,4.18
2022-08-20T21:34:15.627Z,2.92
2022-08-20T21:39:17.042Z,3.93
2022-08-20T21:44:25.004Z,3.67
2022-08-20T21:49:28.247Z,3.05
2022-08-20T21:54:29.785Z,2.83
2022-08-20T21:59:33.863Z,3.10
2022-08-20T22:04:35.783Z,2.97
2022-08-20T22:09:38.830Z,3.00
2022-08-20T22:14:40.221Z,3.78
2022-08-20T22:19:41.701Z,3.53
2022-08-20T22:24:45.568Z,3.15
2022-08-20T22:29:46.921Z,3.47
2022-08-20T22:34:48.471Z,3.72
2022-08-20T22:39:49.848Z,3.00
2022-08-20T22:44:51.418Z,3.05
2022-08-20T22:49:53.715Z,3.47
2022-08-20T22:54:55.693Z,3.13
2022-08-20T22:59:57.119Z,3.10
2022-08-20T23:04:58.545Z,3.60
2022-08-20T23:09:59.939Z,3.22
2022-08-20T23:15:01.427Z,3.55
2022-08-20T23:20:04.622Z,3.63
2022-08-20T23:25:07.620Z,4.18
2022-08-20T23:30:09.508Z,4.47
2022-08-20T23:35:12.080Z,4.10
2022-08-20T23:40:15.795Z,5.07
2022-08-20T23:45:17.992Z,4.13
2022-08-20T23:50:24.262Z,4.40
2022-08-20T23:55:25.933Z,3.90
