createdAt,value
2022-08-04T00:01:58.012Z,20.00
2022-08-04T00:17:00.061Z,21.31
2022-08-04T00:32:02.949Z,19.73
2022-08-04T00:47:10.385Z,19.01
2022-08-04T01:02:23.276Z,19.52
2022-08-04T01:17:26.378Z,19.26
2022-08-04T01:32:32.373Z,21.18
2022-08-04T01:47:37.766Z,18.41
2022-08-04T02:02:39.727Z,20.86
2022-08-04T02:17:44.207Z,18.63
2022-08-04T02:32:47.080Z,20.17
2022-08-04T02:48:08.206Z,20.85
2022-08-04T03:03:13.013Z,20.35
2022-08-04T03:18:14.664Z,19.07
2022-08-04T03:33:34.200Z,20.15
2022-08-04T03:48:44.938Z,20.40
2022-08-04T04:03:58.533Z,22.29
2022-08-04T04:19:00.068Z,21.74
2022-08-04T04:34:04.712Z,21.80
2022-08-04T04:49:33.289Z,20.99
2022-08-04T05:04:34.803Z,21.71
2022-08-04T05:19:45.381Z,22.22
2022-08-04T05:34:52.657Z,24.95
2022-08-04T05:50:01.643Z,24.98
2022-08-04T06:05:06.031Z,25.49
2022-08-04T06:20:19.504Z,24.16
2022-08-04T06:35:25.011Z,26.29
2022-08-04T06:51:27.839Z,25.38
2022-08-04T07:05:49.210Z,26.13
2022-08-04T07:20:51.465Z,27.33
2022-08-04T07:36:04.518Z,27.20
2022-08-04T07:51:12.645Z,27.50
2022-08-04T08:06:30.694Z,28.68
2022-08-04T08:21:35.502Z,28.27
2022-08-04T08:37:13.599Z,32.19
2022-08-04T08:52:56.333Z,33.12
2022-08-04T09:07:58.534Z,31.19
2022-08-04T09:23:08.948Z,31.69
2022-08-04T09:38:39.729Z,32.43
2022-08-04T09:54:30.508Z,34.83
2022-08-04T10:09:45.146Z,33.61
2022-08-04T10:25:05.331Z,31.94
2022-08-04T10:40:40.964Z,34.50
2022-08-04T10:56:07.717Z,32.41
