createdAt,value
2019-05-02T00:01:40.758Z,100.00
2019-05-02T00:04:12.351Z,100.00
2019-05-02T00:06:44.389Z,100.00
2019-05-02T00:09:14.576Z,100.00
2019-05-02T00:11:52.293Z,100.00
2019-05-02T00:14:17.441Z,100.00
2019-05-02T00:16:49.310Z,100.00
2019-05-02T00:19:19.306Z,100.00
2019-05-02T00:21:49.245Z,100.00
2019-05-02T00:24:20.157Z,100.00
2019-05-02T00:26:50.074Z,100.00
2019-05-02T00:29:23.760Z,100.00
2019-05-02T00:31:51.815Z,100.00
2019-05-02T00:34:22.144Z,100.00
2019-05-02T00:36:52.360Z,100.00
2019-05-02T00:39:22.368Z,100.00
2019-05-02T00:41:52.480Z,100.00
2019-05-02T00:44:22.548Z,100.00
2019-05-02T00:46:54.182Z,100.00
2019-05-02T00:49:24.180Z,100.00
2019-05-02T00:51:56.610Z,100.00
2019-05-02T00:54:25.994Z,100.00
2019-05-02T00:56:55.911Z,100.00
2019-05-02T00:59:25.926Z,100.00
2019-05-02T01:02:07.236Z,100.00
2019-05-02T01:04:39.068Z,100.00
2019-05-02T01:07:09.106Z,100.00
2019-05-02T01:09:42.277Z,100.00
2019-05-02T01:12:10.934Z,100.00
2019-05-02T01:14:40.869Z,100.00
2019-05-02T01:17:11.125Z,100.00
2019-05-02T01:19:41.481Z,100.00
2019-05-02T01:22:16.043Z,100.00
2019-05-02T01:24:43.361Z,100.00
2019-05-02T01:27:25.777Z,100.00
2019-05-02T01:30:13.219Z,100.00
2019-05-02T01:33:11.370Z,100.00
2019-05-02T01:35:47.868Z,100.00
2019-05-02T01:38:32.352Z,100.00
2019-05-02T01:41:03.267Z,100.00
2019-05-02T01:43:33.662Z,100.00
2019-05-02T01:46:04.094Z,100.00
2019-05-02T01:48:34.094Z,100.00
2019-05-02T01:51:09.568Z,100.00
2019-05-02T01:53:36.060Z,100.00
2019-05-02T01:56:06.378Z,100.00
2019-05-02T01:58:36.413Z,100.00
2019-05-02T02:01:25.682Z,100.00
2019-05-02T02:03:55.976Z,100.00
2019-05-02T02:06:25.972Z,100.00
2019-05-02T02:08:55.955Z,100.00
2019-05-02T02:11:28.462Z,100.00
2019-05-02T02:13:57.720Z,100.00
2019-05-02T02:16:27.940Z,100.00
2019-05-02T02:19:08.645Z,100.00
2019-05-02T02:21:45.817Z,100.00
2019-05-02T02:24:21.196Z,100.00
2019-05-02T02:26:52.465Z,100.00
2019-05-02T02:29:23.143Z,100.00
2019-05-02T02:31:53.096Z,100.00
2019-05-02T02:34:28.885Z,100.00
2019-05-02T02:36:54.876Z,100.00
2019-05-02T02:39:24.840Z,100.00
2019-05-02T02:41:54.765Z,100.00
2019-05-02T02:44:42.111Z,100.00
2019-05-02T02:47:18.726Z,100.00
2019-05-02T02:49:44.672Z,100.00
2019-05-02T02:52:14.648Z,100.00
2019-05-02T02:54:44.979Z,100.00
2019-05-02T02:57:25.795Z,100.00
2019-05-02T02:59:47.486Z,100.00
2019-05-02T03:02:17.772Z,100.00
2019-05-02T03:04:47.869Z,100.00
2019-05-02T03:07:25.373Z,100.00
2019-05-02T03:09:49.610Z,100.00
2019-05-02T03:12:41.416Z,100.00
2019-05-02T03:15:12.807Z,100.00
2019-05-02T03:17:43.527Z,100.00
2019-05-02T03:20:13.507Z,100.00
2019-05-02T03:22:43.827Z,100.00
2019-05-02T03:25:18.200Z,100.00
2019-05-02T03:27:45.891Z,100.00
2019-05-02T03:30:29.162Z,100.00
2019-05-02T03:33:03.031Z,100.00
2019-05-02T03:35:29.665Z,100.00
2019-05-02T03:37:53.018Z,100.00
2019-05-02T03:40:23.231Z,100.00
2019-05-02T03:42:53.701Z,100.00
2019-05-02T03:45:24.392Z,100.00
2019-05-02T03:47:54.460Z,100.00
2019-05-02T03:50:32.173Z,100.00
2019-05-02T03:52:56.303Z,100.00
2019-05-02T03:55:30.788Z,100.00
2019-05-02T03:57:58.584Z,100.00
2019-05-02T04:00:28.852Z,100.00
2019-05-02T04:03:00.486Z,100.00
2019-05-02T04:05:33.814Z,100.00
2019-05-02T04:08:04.384Z,100.00
2019-05-02T04:11:23.071Z,100.00
2019-05-02T04:13:54.716Z,100.00
2019-05-02T04:16:25.878Z,100.00
2019-05-02T04:18:58.371Z,100.00
2019-05-02T04:21:28.448Z,100.00
2019-05-02T04:24:12.920Z,100.00
2019-05-02T04:26:30.549Z,100.00
2019-05-02T04:29:00.458Z,100.00
2019-05-02T04:31:33.626Z,100.00
2019-05-02T04:34:14.198Z,100.00
2019-05-02T04:36:34.042Z,100.00
2019-05-02T04:39:05.669Z,100.00
2019-05-02T04:41:39.263Z,100.00
2019-05-02T04:44:09.051Z,100.00
2019-05-02T04:46:39.277Z,100.00
2019-05-02T04:49:09.425Z,100.00
2019-05-02T04:51:39.346Z,100.00
2019-05-02T04:54:09.459Z,100.00
2019-05-02T04:56:48.624Z,100.00
2019-05-02T04:59:20.007Z,100.00
2019-05-02T05:01:52.578Z,100.00
2019-05-02T05:04:14.747Z,100.00
2019-05-02T05:06:52.926Z,100.00
2019-05-02T05:09:18.022Z,92.75
2019-05-02T05:11:48.312Z,88.95
2019-05-02T05:14:18.421Z,84.13
2019-05-02T05:16:51.734Z,85.33
2019-05-02T05:19:23.064Z,90.50
2019-05-02T05:21:58.758Z,94.01
2019-05-02T05:24:38.478Z,87.40
2019-05-02T05:27:13.287Z,84.63
2019-05-02T05:29:40.501Z,81.59
2019-05-02T05:32:10.499Z,81.34
2019-05-02T05:34:40.630Z,76.17
2019-05-02T05:37:13.448Z,72.03
2019-05-02T05:39:47.937Z,68.06
2019-05-02T05:42:17.676Z,68.10
2019-05-02T05:44:48.370Z,70.13
2019-05-02T05:47:21.286Z,67.21
2019-05-02T05:49:52.389Z,66.37
2019-05-02T05:52:22.188Z,66.74
2019-05-02T05:54:52.168Z,66.19
2019-05-02T05:57:22.304Z,64.00
2019-05-02T05:59:52.229Z,62.22
2019-05-02T06:02:22.116Z,61.44
2019-05-02T06:04:55.166Z,64.42
2019-05-02T06:07:23.655Z,66.77
2019-05-02T06:09:54.078Z,65.93
2019-05-02T06:12:26.058Z,61.54
2019-05-02T06:14:56.196Z,62.52
2019-05-02T06:17:28.666Z,62.04
2019-05-02T06:19:59.069Z,63.06
2019-05-02T06:22:29.029Z,62.71
2019-05-02T06:24:58.964Z,58.64
2019-05-02T06:27:30.493Z,60.02
2019-05-02T06:30:00.591Z,61.02
2019-05-02T06:32:30.747Z,58.32
2019-05-02T06:35:00.696Z,56.42
2019-05-02T06:37:30.680Z,52.15
2019-05-02T06:40:03.101Z,47.62
2019-05-02T06:42:32.832Z,47.17
2019-05-02T06:45:04.592Z,44.79
2019-05-02T06:47:35.955Z,45.98
2019-05-02T06:50:06.914Z,46.37
2019-05-02T06:52:37.003Z,46.24
2019-05-02T06:55:07.165Z,46.42
2019-05-02T06:57:37.384Z,46.20
2019-05-02T07:00:09.086Z,44.60
2019-05-02T07:02:39.145Z,42.46
2019-05-02T07:05:09.611Z,39.01
2019-05-02T07:07:39.509Z,40.20
2019-05-02T07:10:10.853Z,39.31
2019-05-02T07:12:40.899Z,39.41
2019-05-02T07:15:28.158Z,37.62
2019-05-02T07:18:00.450Z,37.28
2019-05-02T07:20:35.321Z,36.65
2019-05-02T07:23:02.768Z,36.41
2019-05-02T07:25:32.707Z,36.59
2019-05-02T07:28:04.557Z,36.35
2019-05-02T07:30:36.200Z,35.26
2019-05-02T07:33:06.601Z,34.75
2019-05-02T07:35:36.904Z,35.29
2019-05-02T07:38:06.850Z,34.37
2019-05-02T07:40:37.046Z,34.57
2019-05-02T07:43:07.505Z,33.93
2019-05-02T07:45:40.389Z,34.80
2019-05-02T07:51:58.947Z,31.09
2019-05-02T08:05:54.349Z,29.44
2019-05-02T08:08:25.090Z,29.11
2019-05-02T08:11:01.450Z,27.77
2019-05-02T08:13:25.176Z,25.19
2019-05-02T08:15:55.202Z,24.63
2019-05-02T08:18:30.192Z,25.90
2019-05-02T08:20:57.434Z,25.18
2019-05-02T08:23:27.983Z,23.91
2019-05-02T08:25:57.963Z,24.49
2019-05-02T08:28:33.340Z,24.35
2019-05-02T08:31:03.296Z,25.20
2019-05-02T08:33:34.931Z,24.38
2019-05-02T08:36:05.876Z,23.38
2019-05-02T08:38:35.767Z,22.36
2019-05-02T08:41:05.806Z,23.31
2019-05-02T08:43:40.131Z,22.96
2019-05-02T08:46:09.530Z,24.41
2019-05-02T08:48:41.901Z,23.93
2019-05-02T08:51:10.878Z,21.52
2019-05-02T08:53:40.907Z,23.11
2019-05-02T08:56:11.385Z,21.91
2019-05-02T08:58:44.903Z,21.81
2019-05-02T09:01:15.531Z,22.14
2019-05-02T09:03:55.232Z,20.66
2019-05-02T09:06:22.402Z,19.66
2019-05-02T09:08:51.361Z,17.72
2019-05-02T09:11:20.817Z,18.86
2019-05-02T09:13:53.016Z,21.26
2019-05-02T09:16:28.903Z,21.38
2019-05-02T09:18:54.619Z,22.80
2019-05-02T09:21:26.810Z,24.28
2019-05-02T09:23:56.297Z,24.00
2019-05-02T09:26:36.068Z,27.57
2019-05-02T09:29:01.750Z,30.22
2019-05-02T09:31:31.948Z,31.64
2019-05-02T09:34:02.812Z,33.08
2019-05-02T09:36:32.821Z,33.84
2019-05-02T09:39:05.273Z,35.96
2019-05-02T09:41:36.316Z,33.06
2019-05-02T09:44:08.948Z,31.13
2019-05-02T09:46:38.335Z,30.41
2019-05-02T09:49:13.381Z,30.83
2019-05-02T09:51:41.900Z,28.23
2019-05-02T09:54:12.044Z,27.46
2019-05-02T09:56:43.097Z,25.97
2019-05-02T09:59:26.694Z,26.34
2019-05-02T10:01:44.882Z,27.12
2019-05-02T10:04:14.971Z,26.11
2019-05-02T10:06:45.213Z,24.20
2019-05-02T10:09:18.734Z,23.68
2019-05-02T10:11:47.077Z,23.03
2019-05-02T10:14:17.071Z,25.24
2019-05-02T10:16:47.247Z,25.03
2019-05-02T10:19:17.248Z,27.11
2019-05-02T10:21:52.441Z,26.84
2019-05-02T10:24:18.904Z,27.33
2019-05-02T10:26:49.220Z,28.09
2019-05-02T10:29:20.919Z,26.94
2019-05-02T10:31:52.609Z,27.47
2019-05-02T10:34:23.128Z,25.45
2019-05-02T10:36:58.582Z,27.15
2019-05-02T10:39:28.530Z,26.39
2019-05-02T10:41:57.639Z,26.04
2019-05-02T10:44:32.588Z,23.68
2019-05-02T10:47:00.111Z,22.16
2019-05-02T10:49:44.859Z,22.21
2019-05-02T10:52:15.006Z,19.12
2019-05-02T10:54:45.133Z,19.90
2019-05-02T10:57:15.306Z,21.87
2019-05-02T10:59:45.792Z,22.54
2019-05-02T11:02:33.050Z,25.09
2019-05-02T11:05:08.704Z,27.22
2019-05-02T11:07:38.611Z,27.01
2019-05-02T11:10:09.291Z,23.88
2019-05-02T11:12:48.662Z,21.91
2019-05-02T11:15:37.322Z,24.18
2019-05-02T11:18:07.621Z,26.41
2019-05-02T11:20:37.702Z,31.28
2019-05-02T11:23:07.855Z,27.84
2019-05-02T11:25:37.825Z,25.61
2019-05-02T11:28:07.825Z,24.62
2019-05-02T11:30:39.289Z,30.25
2019-05-02T11:33:09.665Z,31.12
2019-05-02T11:35:41.669Z,29.06
2019-05-02T11:38:40.902Z,27.58
2019-05-02T11:40:43.455Z,26.17
2019-05-02T11:43:13.588Z,26.48
2019-05-02T11:45:43.775Z,29.03
2019-05-02T11:48:14.123Z,32.49
2019-05-02T11:50:44.068Z,33.44
2019-05-02T11:53:24.869Z,31.88
2019-05-02T11:55:46.459Z,30.29
2019-05-02T11:58:16.624Z,29.93
2019-05-02T12:00:49.665Z,29.21
2019-05-02T12:03:35.113Z,27.63
2019-05-02T12:06:02.046Z,26.23
2019-05-02T12:08:32.139Z,25.90
2019-05-02T12:11:03.894Z,25.07
2019-05-02T12:13:33.881Z,24.54
2019-05-02T12:16:08.386Z,23.72
2019-05-02T12:18:37.843Z,25.83
2019-05-02T12:21:08.060Z,26.16
2019-05-02T12:23:38.077Z,26.04
2019-05-02T12:26:08.051Z,28.81
2019-05-02T12:28:38.379Z,27.22
2019-05-02T12:31:16.745Z,28.49
2019-05-02T12:33:46.818Z,27.38
2019-05-02T12:36:16.780Z,27.67
2019-05-02T12:38:46.955Z,29.25
2019-05-02T12:41:22.020Z,23.79
2019-05-02T12:43:48.666Z,25.52
2019-05-02T12:46:18.957Z,27.46
2019-05-02T12:48:49.109Z,28.12
2019-05-02T12:51:19.030Z,27.95
2019-05-02T12:53:49.209Z,27.47
2019-05-02T12:56:19.714Z,29.65
2019-05-02T12:58:49.966Z,32.32
2019-05-02T13:01:21.832Z,32.74
2019-05-02T13:04:02.652Z,32.55
2019-05-02T13:06:32.898Z,29.68
2019-05-02T13:09:05.063Z,28.62
2019-05-02T13:11:53.952Z,29.32
2019-05-02T13:14:27.251Z,29.60
2019-05-02T13:17:01.550Z,28.44
2019-05-02T13:19:39.755Z,29.68
2019-05-02T13:22:32.559Z,32.71
2019-05-02T13:25:05.810Z,33.83
2019-05-02T13:27:43.295Z,35.28
2019-05-02T13:30:12.453Z,35.13
2019-05-02T13:32:48.105Z,33.26
2019-05-02T13:35:22.284Z,32.26
2019-05-02T13:37:53.964Z,33.28
2019-05-02T13:40:28.991Z,33.58
2019-05-02T13:42:59.395Z,33.98
2019-05-02T13:45:48.198Z,33.66
2019-05-02T13:48:18.131Z,33.98
2019-05-02T13:50:48.323Z,34.58
2019-05-02T13:53:18.544Z,34.43
2019-05-02T13:55:54.843Z,35.34
2019-05-02T13:58:28.801Z,35.41
2019-05-02T14:00:56.702Z,35.01
2019-05-02T14:03:26.654Z,34.46
2019-05-02T14:05:56.591Z,33.38
2019-05-02T14:08:37.145Z,33.23
2019-05-02T14:11:25.021Z,33.30
2019-05-02T14:13:54.968Z,34.04
2019-05-02T14:16:25.079Z,34.31
2019-05-02T14:18:55.019Z,34.46
2019-05-02T14:21:24.954Z,30.79
2019-05-02T14:23:54.927Z,30.77
2019-05-02T14:26:36.624Z,31.71
2019-05-02T14:29:12.625Z,33.62
2019-05-02T14:31:42.211Z,33.49
2019-05-02T14:34:32.849Z,30.70
2019-05-02T14:37:02.971Z,25.79
2019-05-02T14:39:33.097Z,27.11
2019-05-02T14:42:03.480Z,30.95
2019-05-02T14:45:01.319Z,30.85
2019-05-02T14:47:10.026Z,32.60
2019-05-02T14:49:39.196Z,31.96
2019-05-02T14:52:09.524Z,32.60
2019-05-02T14:54:44.015Z,31.54
2019-05-02T14:57:17.301Z,33.48
2019-05-02T14:59:50.194Z,32.88
2019-05-02T15:02:39.295Z,31.85
2019-05-02T15:05:07.241Z,31.07
2019-05-02T15:07:38.566Z,29.57
2019-05-02T15:10:08.643Z,29.62
2019-05-02T15:12:38.535Z,30.83
2019-05-02T15:15:12.313Z,32.35
2019-05-02T15:17:42.403Z,32.33
2019-05-02T15:20:13.050Z,35.14
2019-05-02T15:22:43.057Z,34.19
2019-05-02T15:25:17.849Z,35.42
2019-05-02T15:27:50.076Z,36.29
2019-05-02T15:30:18.161Z,37.80
2019-05-02T15:32:54.156Z,38.48
2019-05-02T15:35:46.794Z,39.31
2019-05-02T15:38:24.815Z,40.74
2019-05-02T15:40:51.462Z,43.32
2019-05-02T15:43:22.040Z,50.16
2019-05-02T15:45:53.090Z,57.53
2019-05-02T15:48:27.480Z,63.43
2019-05-02T15:50:55.623Z,69.86
2019-05-02T15:53:44.531Z,72.92
2019-05-02T15:56:19.801Z,71.88
2019-05-02T15:58:45.399Z,72.67
2019-05-02T16:01:23.292Z,75.00
2019-05-02T16:03:54.084Z,72.49
2019-05-02T16:06:30.510Z,73.19
2019-05-02T16:08:55.694Z,72.82
2019-05-02T16:11:26.190Z,71.67
2019-05-02T16:13:56.417Z,70.69
2019-05-02T16:16:26.537Z,69.31
2019-05-02T16:18:56.612Z,69.32
2019-05-02T16:21:32.687Z,71.17
2019-05-02T16:24:22.996Z,74.25
2019-05-02T16:26:56.970Z,77.19
2019-05-02T16:29:28.685Z,77.51
2019-05-02T16:32:09.613Z,75.95
2019-05-02T16:34:56.918Z,72.35
2019-05-02T16:37:27.004Z,69.26
2019-05-02T16:39:57.222Z,66.01
2019-05-02T16:42:27.465Z,65.19
2019-05-02T16:44:58.026Z,65.34
2019-05-02T16:47:28.078Z,66.35
2019-05-02T16:49:58.280Z,68.97
2019-05-02T16:52:28.231Z,69.65
2019-05-02T16:54:58.217Z,69.78
2019-05-02T16:57:28.430Z,69.19
2019-05-02T17:00:01.374Z,69.35
2019-05-02T17:02:32.451Z,68.92
2019-05-02T17:05:08.367Z,69.30
2019-05-02T17:07:46.198Z,69.58
2019-05-02T17:10:24.282Z,71.78
2019-05-02T17:12:57.727Z,74.49
2019-05-02T17:15:36.501Z,75.00
2019-05-02T17:18:18.151Z,74.77
2019-05-02T17:20:47.080Z,74.87
2019-05-02T17:23:14.203Z,75.78
2019-05-02T17:25:44.114Z,75.92
2019-05-02T17:28:14.152Z,76.06
2019-05-02T17:30:44.117Z,76.13
2019-05-02T17:33:16.212Z,74.22
2019-05-02T17:35:49.921Z,74.16
2019-05-02T17:38:18.979Z,74.96
2019-05-02T17:40:51.813Z,75.47
2019-05-02T17:43:22.664Z,74.93
2019-05-02T17:45:53.343Z,74.19
2019-05-02T17:48:23.310Z,74.75
2019-05-02T17:51:04.171Z,74.89
2019-05-02T17:53:41.470Z,75.23
2019-05-02T17:56:06.311Z,74.67
2019-05-02T17:58:36.244Z,74.89
2019-05-02T18:01:10.361Z,74.76
2019-05-02T18:03:42.522Z,75.95
2019-05-02T18:06:17.011Z,76.79
2019-05-02T18:08:46.341Z,77.46
2019-05-02T18:11:16.303Z,77.42
2019-05-02T18:13:47.036Z,78.18
2019-05-02T18:16:16.935Z,76.22
2019-05-02T18:18:47.113Z,76.94
2019-05-02T18:21:22.048Z,76.91
2019-05-02T18:23:48.968Z,76.90
2019-05-02T18:26:19.005Z,77.66
2019-05-02T18:28:49.449Z,78.50
2019-05-02T18:31:21.425Z,78.68
2019-05-02T18:33:52.110Z,79.01
2019-05-02T18:36:26.679Z,78.93
2019-05-02T18:39:00.515Z,79.33
2019-05-02T18:41:26.416Z,79.51
2019-05-02T18:43:56.671Z,80.25
2019-05-02T18:46:26.547Z,80.18
2019-05-02T18:48:56.472Z,80.99
2019-05-02T18:51:26.717Z,81.21
2019-05-02T18:53:57.839Z,81.90
2019-05-02T18:56:34.022Z,81.89
2019-05-02T18:59:02.524Z,81.06
2019-05-02T19:01:32.279Z,81.86
2019-05-02T19:04:02.477Z,82.88
2019-05-02T19:06:36.102Z,83.24
2019-05-02T19:09:09.240Z,83.54
2019-05-02T19:11:39.314Z,82.44
2019-05-02T19:14:11.516Z,84.01
2019-05-02T19:16:42.643Z,82.22
2019-05-02T19:19:12.829Z,80.64
2019-05-02T19:21:43.460Z,80.58
2019-05-02T19:24:13.410Z,80.52
2019-05-02T19:26:49.261Z,80.10
2019-05-02T19:29:27.708Z,81.51
2019-05-02T19:31:58.321Z,81.33
2019-05-02T19:34:28.326Z,81.52
2019-05-02T19:37:02.891Z,81.15
2019-05-02T19:39:32.228Z,81.10
2019-05-02T19:42:02.319Z,81.02
2019-05-02T19:44:34.181Z,80.65
2019-05-02T19:47:08.354Z,80.57
2019-05-02T19:49:36.714Z,81.18
2019-05-02T19:52:07.012Z,81.95
2019-05-02T19:54:39.466Z,82.96
2019-05-02T19:57:09.222Z,84.14
2019-05-02T19:59:39.228Z,84.72
2019-05-02T20:02:09.188Z,85.52
2019-05-02T20:04:42.627Z,86.25
2019-05-02T20:07:12.376Z,87.04
2019-05-02T20:09:43.613Z,88.96
2019-05-02T20:12:15.666Z,90.17
2019-05-02T20:14:47.459Z,92.66
2019-05-02T20:17:20.317Z,95.58
2019-05-02T20:19:57.757Z,96.46
2019-05-02T20:22:25.069Z,97.78
2019-05-02T20:25:01.218Z,97.03
2019-05-02T20:27:33.015Z,99.06
2019-05-02T20:30:03.180Z,97.81
2019-05-02T20:32:33.634Z,98.14
2019-05-02T20:35:03.719Z,99.00
2019-05-02T20:37:33.961Z,98.77
2019-05-02T20:40:04.340Z,98.90
2019-05-02T20:42:34.373Z,98.76
2019-05-02T20:45:04.668Z,100.00
2019-05-02T20:47:34.572Z,100.00
2019-05-02T20:50:05.993Z,99.39
2019-05-02T20:52:36.064Z,98.93
2019-05-02T20:55:06.484Z,100.00
2019-05-02T20:57:36.407Z,100.00
2019-05-02T21:00:07.013Z,100.00
2019-05-02T21:02:37.352Z,100.00
2019-05-02T21:05:08.775Z,100.00
2019-05-02T21:07:52.491Z,100.00
2019-05-02T21:10:34.713Z,100.00
2019-05-02T21:13:05.027Z,100.00
2019-05-02T21:15:35.383Z,100.00
2019-05-02T21:18:05.492Z,100.00
2019-05-02T21:20:35.593Z,100.00
2019-05-02T21:23:05.621Z,100.00
2019-05-02T21:25:36.081Z,100.00
2019-05-02T21:28:06.277Z,100.00
2019-05-02T21:30:36.891Z,100.00
2019-05-02T21:33:15.451Z,100.00
2019-05-02T21:35:45.436Z,100.00
2019-05-02T21:38:16.157Z,100.00
2019-05-02T21:40:46.997Z,100.00
2019-05-02T21:43:16.886Z,100.00
2019-05-02T21:45:46.834Z,100.00
2019-05-02T21:48:16.719Z,100.00
2019-05-02T21:50:52.176Z,100.00
2019-05-02T21:53:32.744Z,100.00
2019-05-02T21:56:09.484Z,100.00
2019-05-02T21:58:42.695Z,100.00
2019-05-02T22:01:14.000Z,100.00
2019-05-02T22:03:43.922Z,100.00
2019-05-02T22:06:13.850Z,100.00
2019-05-02T22:08:43.815Z,100.00
2019-05-02T22:11:13.846Z,100.00
2019-05-02T22:13:43.749Z,100.00
2019-05-02T22:16:13.695Z,100.00
2019-05-02T22:18:43.648Z,100.00
2019-05-02T22:21:13.611Z,100.00
2019-05-02T22:23:43.487Z,100.00
2019-05-02T22:26:14.263Z,100.00
2019-05-02T22:28:44.159Z,100.00
2019-05-02T22:31:14.227Z,100.00
2019-05-02T22:33:44.652Z,100.00
2019-05-02T22:36:15.313Z,100.00
2019-05-02T22:38:52.729Z,100.00
2019-05-02T22:41:22.638Z,100.00
2019-05-02T22:43:52.563Z,100.00
2019-05-02T22:46:43.062Z,100.00
2019-05-02T22:49:14.644Z,100.00
2019-05-02T22:51:45.534Z,100.00
2019-05-02T22:54:26.801Z,100.00
2019-05-02T22:56:47.497Z,100.00
2019-05-02T22:59:17.460Z,100.00
2019-05-02T23:01:47.392Z,100.00
2019-05-02T23:04:17.553Z,100.00
2019-05-02T23:06:47.542Z,100.00
2019-05-02T23:09:17.503Z,100.00
2019-05-02T23:11:47.522Z,100.00
2019-05-02T23:14:17.529Z,100.00
2019-05-02T23:16:47.454Z,100.00
2019-05-02T23:19:17.487Z,100.00
2019-05-02T23:21:47.416Z,100.00
2019-05-02T23:24:36.293Z,100.00
2019-05-02T23:27:13.429Z,100.00
2019-05-02T23:29:43.473Z,100.00
2019-05-02T23:32:14.213Z,100.00
2019-05-02T23:34:44.168Z,100.00
2019-05-02T23:37:14.778Z,100.00
2019-05-02T23:39:44.685Z,100.00
2019-05-02T23:42:14.951Z,100.00
2019-05-02T23:44:44.941Z,100.00
2019-05-02T23:47:14.952Z,100.00
2019-05-02T23:49:45.138Z,100.00
2019-05-02T23:52:15.149Z,100.00
2019-05-02T23:54:52.057Z,100.00
2019-05-02T23:57:16.949Z,100.00
2019-05-02T23:59:46.916Z,100.00
