createdAt,value
2018-04-04T00:01:52.340Z,41.10
2018-04-04T00:04:27.449Z,41.40
2018-04-04T00:07:02.723Z,41.90
2018-04-04T00:09:38.748Z,42.60
2018-04-04T00:12:13.874Z,42.60
2018-04-04T00:14:49.803Z,42.60
2018-04-04T00:17:24.932Z,42.60
2018-04-04T00:20:00.184Z,42.60
2018-04-04T00:22:35.468Z,42.40
2018-04-04T00:25:10.529Z,42.40
2018-04-04T00:27:45.743Z,42.70
2018-04-04T00:30:21.077Z,43.00
2018-04-04T00:32:56.237Z,43.30
2018-04-04T00:35:31.589Z,43.50
2018-04-04T00:38:06.847Z,43.60
2018-04-04T00:40:42.112Z,43.80
2018-04-04T00:43:17.476Z,43.90
2018-04-04T00:45:53.623Z,44.70
2018-04-04T00:48:28.856Z,44.70
2018-04-04T00:51:04.058Z,45.20
2018-04-04T00:53:39.232Z,45.60
2018-04-04T00:56:14.472Z,46.00
2018-04-04T00:58:49.698Z,46.50
2018-04-04T01:01:24.877Z,47.00
2018-04-04T01:04:00.251Z,47.30
2018-04-04T01:06:35.639Z,47.20
2018-04-04T01:09:10.692Z,47.30
2018-04-04T01:11:45.982Z,47.70
2018-04-04T01:14:22.001Z,47.80
2018-04-04T01:16:57.166Z,47.80
2018-04-04T01:19:33.121Z,48.60
2018-04-04T01:22:08.340Z,48.60
2018-04-04T01:24:43.521Z,48.60
2018-04-04T01:27:19.888Z,48.70
2018-04-04T01:29:55.018Z,48.90
2018-04-04T01:32:31.111Z,49.20
2018-04-04T01:35:07.064Z,49.10
2018-04-04T01:37:42.154Z,49.00
2018-04-04T01:40:17.485Z,49.20
2018-04-04T01:42:52.592Z,49.70
2018-04-04T01:45:27.921Z,49.40
2018-04-04T01:48:03.757Z,49.90
2018-04-04T01:50:39.364Z,49.80
2018-04-04T01:53:14.666Z,50.00
2018-04-04T01:55:50.844Z,50.60
2018-04-04T01:58:26.212Z,50.50
2018-04-04T02:01:01.411Z,50.60
2018-04-04T02:03:37.313Z,51.20
2018-04-04T02:06:12.626Z,51.20
2018-04-04T02:08:47.858Z,51.50
2018-04-04T02:11:23.168Z,51.80
2018-04-04T02:13:58.529Z,51.50
2018-04-04T02:16:33.660Z,51.50
2018-04-04T02:19:08.954Z,51.20
2018-04-04T02:21:44.233Z,52.00
2018-04-04T02:24:19.500Z,52.50
2018-04-04T02:26:54.991Z,52.70
2018-04-04T02:29:30.645Z,53.00
2018-04-04T02:32:06.576Z,53.30
2018-04-04T02:34:41.767Z,53.30
2018-04-04T02:37:17.028Z,53.30
2018-04-04T02:39:52.242Z,53.60
2018-04-04T02:42:27.588Z,53.80
2018-04-04T02:45:03.628Z,54.20
2018-04-04T02:47:38.844Z,54.20
2018-04-04T02:50:14.133Z,54.50
2018-04-04T02:52:49.500Z,54.90
2018-04-04T02:55:24.694Z,55.00
2018-04-04T02:58:00.796Z,55.30
2018-04-04T03:00:35.878Z,55.30
2018-04-04T03:03:11.956Z,55.40
2018-04-04T03:05:47.234Z,55.30
2018-04-04T03:08:23.265Z,56.00
2018-04-04T03:10:59.349Z,56.40
2018-04-04T03:13:35.457Z,56.80
2018-04-04T03:16:11.689Z,56.80
2018-04-04T03:18:46.876Z,57.40
2018-04-04T03:21:22.139Z,57.50
2018-04-04T03:23:57.297Z,57.60
2018-04-04T03:26:32.556Z,58.20
2018-04-04T03:29:07.822Z,57.80
2018-04-04T03:31:42.939Z,58.10
2018-04-04T03:34:18.278Z,58.50
2018-04-04T03:36:53.401Z,58.90
2018-04-04T03:39:28.560Z,58.90
2018-04-04T03:42:04.653Z,59.90
2018-04-04T03:44:40.641Z,60.70
2018-04-04T03:47:15.775Z,60.60
2018-04-04T03:49:51.047Z,60.30
2018-04-04T03:52:27.012Z,60.30
2018-04-04T03:55:02.136Z,60.20
2018-04-04T03:57:37.364Z,61.00
2018-04-04T04:00:12.607Z,61.70
2018-04-04T04:02:47.808Z,61.30
2018-04-04T04:05:23.694Z,61.20
2018-04-04T04:07:59.565Z,60.80
2018-04-04T04:10:34.713Z,60.80
2018-04-04T04:13:10.724Z,61.40
2018-04-04T04:15:46.011Z,61.40
2018-04-04T04:18:21.190Z,61.00
2018-04-04T04:20:57.267Z,61.20
2018-04-04T04:23:33.157Z,60.70
2018-04-04T04:26:09.061Z,61.40
2018-04-04T04:28:44.444Z,61.30
2018-04-04T04:31:19.623Z,61.40
2018-04-04T04:33:55.557Z,62.00
2018-04-04T04:36:31.564Z,61.90
2018-04-04T04:39:06.837Z,61.50
2018-04-04T04:41:42.100Z,63.00
2018-04-04T04:44:17.478Z,62.80
2018-04-04T04:46:52.928Z,62.00
2018-04-04T04:49:27.990Z,63.10
2018-04-04T04:52:03.368Z,64.60
2018-04-04T04:54:38.507Z,63.90
2018-04-04T04:57:13.906Z,66.20
2018-04-04T04:59:49.139Z,64.40
2018-04-04T05:02:24.542Z,64.30
2018-04-04T05:04:59.829Z,63.60
2018-04-04T05:07:34.987Z,63.40
2018-04-04T05:10:10.990Z,63.60
2018-04-04T05:12:46.204Z,63.60
2018-04-04T05:15:21.288Z,63.70
2018-04-04T05:17:57.469Z,65.10
2018-04-04T05:20:33.595Z,64.00
2018-04-04T05:23:09.591Z,64.10
2018-04-04T05:25:45.104Z,64.10
2018-04-04T05:28:21.124Z,64.30
2018-04-04T05:30:56.451Z,65.00
2018-04-04T05:33:31.673Z,64.20
2018-04-04T05:36:06.722Z,64.20
2018-04-04T05:38:41.919Z,64.10
2018-04-04T05:41:18.118Z,62.30
2018-04-04T05:43:53.992Z,61.70
2018-04-04T05:46:29.224Z,61.70
2018-04-04T05:49:04.597Z,61.20
2018-04-04T05:51:40.010Z,61.30
2018-04-04T05:54:15.252Z,61.40
2018-04-04T05:56:50.615Z,61.50
2018-04-04T05:59:25.848Z,62.20
2018-04-04T06:02:01.012Z,62.70
2018-04-04T06:04:36.304Z,62.90
2018-04-04T06:07:11.623Z,62.10
2018-04-04T06:09:46.770Z,61.60
2018-04-04T06:12:22.797Z,61.10
2018-04-04T06:14:58.096Z,61.10
2018-04-04T06:17:33.296Z,60.40
2018-04-04T06:20:09.397Z,60.30
2018-04-04T06:22:44.665Z,60.30
2018-04-04T06:25:19.790Z,60.60
2018-04-04T06:27:55.480Z,61.40
2018-04-04T06:30:31.572Z,64.70
2018-04-04T06:33:07.651Z,66.70
2018-04-04T06:35:43.458Z,68.10
2018-04-04T06:38:21.813Z,68.00
2018-04-04T06:41:01.449Z,68.80
2018-04-04T06:43:36.740Z,68.90
2018-04-04T06:46:12.012Z,69.70
2018-04-04T06:48:47.264Z,70.40
2018-04-04T06:51:22.518Z,72.30
2018-04-04T06:53:57.814Z,73.10
2018-04-04T06:56:33.068Z,73.40
2018-04-04T06:59:09.091Z,72.40
2018-04-04T07:01:44.224Z,72.40
2018-04-04T07:04:19.525Z,71.20
2018-04-04T07:06:54.914Z,70.40
2018-04-04T07:09:30.098Z,67.80
2018-04-04T07:12:05.251Z,68.40
2018-04-04T07:14:40.539Z,69.60
2018-04-04T07:17:16.656Z,67.20
2018-04-04T07:19:52.798Z,66.80
2018-04-04T07:22:28.865Z,67.60
2018-04-04T07:25:04.959Z,68.90
2018-04-04T07:27:40.125Z,68.90
2018-04-04T07:30:15.440Z,69.70
2018-04-04T07:32:50.728Z,69.40
2018-04-04T07:35:25.916Z,69.60
2018-04-04T07:38:02.330Z,68.40
2018-04-04T07:40:37.666Z,68.40
2018-04-04T07:43:13.029Z,69.20
2018-04-04T07:45:48.189Z,67.30
2018-04-04T07:48:23.412Z,67.60
2018-04-04T07:50:58.735Z,67.80
2018-04-04T07:53:33.814Z,67.70
2018-04-04T07:56:09.836Z,69.00
2018-04-04T07:58:44.980Z,69.00
2018-04-04T08:01:21.005Z,66.50
2018-04-04T08:03:56.196Z,66.50
2018-04-04T08:06:31.414Z,67.00
2018-04-04T08:09:07.512Z,68.60
2018-04-04T08:11:43.534Z,68.20
2018-04-04T08:14:19.464Z,69.00
2018-04-04T08:16:55.562Z,69.50
2018-04-04T08:19:30.914Z,69.50
2018-04-04T08:22:07.119Z,70.90
2018-04-04T08:24:42.930Z,70.90
2018-04-04T08:27:18.800Z,71.90
2018-04-04T08:29:54.668Z,73.70
2018-04-04T08:32:29.893Z,73.70
2018-04-04T08:35:05.169Z,75.90
2018-04-04T08:37:41.141Z,80.50
2018-04-04T08:40:16.427Z,80.50
2018-04-04T08:42:51.810Z,81.70
2018-04-04T08:45:26.966Z,84.90
2018-04-04T08:48:02.084Z,85.00
2018-04-04T08:50:37.433Z,85.60
2018-04-04T08:53:12.545Z,86.00
2018-04-04T08:55:48.704Z,86.50
2018-04-04T08:58:23.945Z,86.50
2018-04-04T09:00:59.289Z,89.40
2018-04-04T09:03:35.345Z,88.90
2018-04-04T09:06:10.586Z,89.00
2018-04-04T09:08:45.800Z,89.60
2018-04-04T09:11:21.189Z,87.80
2018-04-04T09:13:56.409Z,87.60
2018-04-04T09:16:31.632Z,86.00
2018-04-04T09:19:06.810Z,83.70
2018-04-04T09:21:42.092Z,83.10
2018-04-04T09:24:17.426Z,83.10
2018-04-04T09:26:52.668Z,83.10
2018-04-04T09:29:27.997Z,81.90
2018-04-04T09:32:03.297Z,83.70
2018-04-04T09:34:38.645Z,81.10
2018-04-04T09:37:13.821Z,80.60
2018-04-04T09:39:49.075Z,80.00
2018-04-04T09:42:24.240Z,79.00
2018-04-04T09:44:59.394Z,78.60
2018-04-04T09:47:34.486Z,76.10
2018-04-04T09:50:09.654Z,76.30
2018-04-04T09:52:44.825Z,72.50
2018-04-04T09:55:20.046Z,72.20
2018-04-04T09:57:55.439Z,71.80
2018-04-04T10:00:30.527Z,70.90
2018-04-04T10:03:06.595Z,66.40
2018-04-04T10:05:41.923Z,66.40
2018-04-04T10:08:17.191Z,66.70
2018-04-04T10:10:52.507Z,65.30
2018-04-04T10:13:27.753Z,62.50
2018-04-04T10:16:03.085Z,61.90
2018-04-04T10:18:38.368Z,57.40
2018-04-04T10:21:13.622Z,55.10
2018-04-04T10:23:49.497Z,56.00
2018-04-04T10:26:24.815Z,56.00
2018-04-04T10:28:59.947Z,55.00
2018-04-04T10:31:35.260Z,55.70
2018-04-04T10:34:11.335Z,53.30
2018-04-04T10:36:46.457Z,53.20
2018-04-04T10:39:22.458Z,52.50
2018-04-04T10:41:57.872Z,52.50
2018-04-04T10:44:33.920Z,52.90
2018-04-04T10:47:09.229Z,52.90
2018-04-04T10:49:44.518Z,53.90
2018-04-04T10:52:20.652Z,54.80
2018-04-04T10:54:56.711Z,54.40
2018-04-04T10:57:32.048Z,54.40
2018-04-04T11:00:07.332Z,52.50
2018-04-04T11:02:42.580Z,50.60
2018-04-04T11:05:18.616Z,50.80
2018-04-04T11:07:53.822Z,50.80
2018-04-04T11:10:29.127Z,52.40
2018-04-04T11:13:04.474Z,53.80
2018-04-04T11:15:39.770Z,55.10
2018-04-04T11:18:15.881Z,58.20
2018-04-04T11:20:51.217Z,58.20
2018-04-04T11:23:27.200Z,59.30
2018-04-04T11:26:03.112Z,58.80
2018-04-04T11:28:38.450Z,58.60
2018-04-04T11:31:13.634Z,58.30
2018-04-04T11:33:48.885Z,58.40
2018-04-04T11:36:24.184Z,58.30
2018-04-04T11:38:59.456Z,58.50
2018-04-04T11:41:34.764Z,58.50
2018-04-04T11:44:10.793Z,58.50
2018-04-04T11:46:46.156Z,58.40
2018-04-04T11:49:21.546Z,58.10
2018-04-04T11:51:56.769Z,57.70
2018-04-04T11:54:32.060Z,58.70
2018-04-04T11:57:07.173Z,57.60
2018-04-04T11:59:43.252Z,57.20
2018-04-04T12:02:18.492Z,57.30
2018-04-04T12:04:53.832Z,57.10
2018-04-04T12:07:29.105Z,55.60
2018-04-04T12:10:04.208Z,54.60
2018-04-04T12:12:39.425Z,54.30
2018-04-04T12:15:15.442Z,53.20
2018-04-04T12:17:50.660Z,53.20
2018-04-04T12:20:25.861Z,52.80
2018-04-04T12:23:01.121Z,54.00
2018-04-04T12:25:36.390Z,53.30
2018-04-04T12:28:11.576Z,50.90
2018-04-04T12:30:47.602Z,52.50
2018-04-04T12:33:23.642Z,54.40
2018-04-04T12:35:58.756Z,54.40
2018-04-04T12:38:34.062Z,54.70
2018-04-04T12:41:09.314Z,56.00
2018-04-04T12:43:44.406Z,57.40
2018-04-04T12:46:19.576Z,56.70
2018-04-04T12:48:54.653Z,58.00
2018-04-04T12:51:30.753Z,59.30
2018-04-04T12:54:06.824Z,60.30
2018-04-04T12:56:42.069Z,60.30
2018-04-04T12:59:18.067Z,62.50
2018-04-04T13:01:53.202Z,62.60
2018-04-04T13:04:28.600Z,61.60
2018-04-04T13:07:03.832Z,59.10
2018-04-04T13:09:39.061Z,57.70
2018-04-04T13:12:14.408Z,58.30
2018-04-04T13:14:50.243Z,60.10
2018-04-04T13:17:25.632Z,60.00
2018-04-04T13:20:00.793Z,59.80
2018-04-04T13:22:36.153Z,60.30
2018-04-04T13:25:11.330Z,61.40
2018-04-04T13:27:46.674Z,60.80
2018-04-04T13:30:22.990Z,62.40
2018-04-04T13:32:58.314Z,62.30
2018-04-04T13:35:34.333Z,69.60
2018-04-04T13:38:09.516Z,69.60
2018-04-04T13:40:44.860Z,74.70
2018-04-04T13:43:20.127Z,81.30
2018-04-04T13:45:56.205Z,87.90
2018-04-04T13:48:31.591Z,87.70
2018-04-04T13:51:06.860Z,86.40
2018-04-04T13:53:42.128Z,77.80
2018-04-04T13:56:18.029Z,73.70
2018-04-04T13:58:53.326Z,73.70
2018-04-04T14:01:28.651Z,73.10
2018-04-04T14:04:03.809Z,72.10
2018-04-04T14:06:38.997Z,71.50
2018-04-04T14:09:15.013Z,70.40
2018-04-04T14:11:50.172Z,70.30
2018-04-04T14:14:25.539Z,69.50
2018-04-04T14:17:00.793Z,69.70
2018-04-04T14:19:36.160Z,69.70
2018-04-04T14:22:12.219Z,69.40
2018-04-04T14:24:49.043Z,71.00
2018-04-04T14:27:24.968Z,71.00
2018-04-04T14:30:00.205Z,71.00
2018-04-04T14:32:35.392Z,71.50
2018-04-04T14:35:10.658Z,76.20
2018-04-04T14:37:46.770Z,78.00
2018-04-04T14:40:21.902Z,78.00
2018-04-04T14:42:57.206Z,78.70
2018-04-04T14:45:32.513Z,77.50
2018-04-04T14:48:07.768Z,78.60
2018-04-04T14:50:43.075Z,77.70
2018-04-04T14:53:18.469Z,76.50
2018-04-04T14:55:53.649Z,77.20
2018-04-04T14:58:28.880Z,75.00
2018-04-04T15:01:04.052Z,74.30
2018-04-04T15:03:39.398Z,73.00
2018-04-04T15:06:14.641Z,71.60
2018-04-04T15:08:50.766Z,69.30
2018-04-04T15:11:26.030Z,69.30
2018-04-04T15:14:01.248Z,69.20
2018-04-04T15:16:36.922Z,69.50
2018-04-04T15:19:12.260Z,68.30
2018-04-04T15:21:48.265Z,70.70
2018-04-04T15:24:23.397Z,70.80
2018-04-04T15:26:58.613Z,71.70
2018-04-04T15:29:33.856Z,71.40
2018-04-04T15:32:09.074Z,71.40
2018-04-04T15:34:44.371Z,72.90
2018-04-04T15:37:19.577Z,72.10
2018-04-04T15:39:54.763Z,71.70
2018-04-04T15:42:29.993Z,71.80
2018-04-04T15:45:05.307Z,73.10
2018-04-04T15:47:41.361Z,73.70
2018-04-04T15:50:16.604Z,73.70
2018-04-04T15:52:52.643Z,73.50
2018-04-04T15:55:27.753Z,73.50
2018-04-04T15:58:02.997Z,74.70
2018-04-04T16:00:38.956Z,74.70
2018-04-04T16:03:14.052Z,74.80
2018-04-04T16:05:49.303Z,74.70
2018-04-04T16:08:25.395Z,76.50
2018-04-04T16:11:00.738Z,76.50
2018-04-04T16:13:35.947Z,77.00
2018-04-04T16:16:11.228Z,77.30
2018-04-04T16:18:46.509Z,77.30
2018-04-04T16:21:22.529Z,75.20
2018-04-04T16:23:57.668Z,75.10
2018-04-04T16:26:32.808Z,75.00
2018-04-04T16:29:08.094Z,74.30
2018-04-04T16:31:43.377Z,74.00
2018-04-04T16:34:18.459Z,73.40
2018-04-04T16:36:53.806Z,72.70
2018-04-04T16:39:29.063Z,72.10
2018-04-04T16:42:04.302Z,72.10
2018-04-04T16:44:40.354Z,71.30
2018-04-04T16:47:15.602Z,71.20
2018-04-04T16:49:51.518Z,69.70
2018-04-04T16:52:26.788Z,69.70
2018-04-04T16:55:02.011Z,69.20
2018-04-04T16:57:37.211Z,69.00
2018-04-04T17:00:13.209Z,68.10
2018-04-04T17:02:48.466Z,68.10
2018-04-04T17:05:24.389Z,66.40
2018-04-04T17:07:59.590Z,66.20
2018-04-04T17:10:34.817Z,64.00
2018-04-04T17:13:10.184Z,64.60
2018-04-04T17:15:46.118Z,62.90
2018-04-04T17:18:22.028Z,62.90
2018-04-04T17:20:57.184Z,62.30
2018-04-04T17:23:32.828Z,62.40
2018-04-04T17:26:07.950Z,62.10
2018-04-04T17:28:43.222Z,61.80
2018-04-04T17:31:18.530Z,61.50
2018-04-04T17:33:54.658Z,61.10
2018-04-04T17:36:29.959Z,61.10
2018-04-04T17:39:07.116Z,60.80
2018-04-04T17:41:42.243Z,60.80
2018-04-04T17:44:18.327Z,60.60
2018-04-04T17:46:54.003Z,60.50
2018-04-04T17:49:30.510Z,60.60
2018-04-04T17:52:05.787Z,60.30
2018-04-04T17:54:41.750Z,60.00
2018-04-04T17:57:17.844Z,61.00
2018-04-04T17:59:52.944Z,60.20
2018-04-04T18:02:28.269Z,60.80
2018-04-04T18:05:04.388Z,61.00
2018-04-04T18:07:40.452Z,61.20
2018-04-04T18:10:15.604Z,61.20
2018-04-04T18:12:50.899Z,61.20
2018-04-04T18:15:26.976Z,61.90
2018-04-04T18:18:02.152Z,61.80
2018-04-04T18:20:37.352Z,62.10
2018-04-04T18:23:12.556Z,62.90
2018-04-04T18:25:47.725Z,63.10
2018-04-04T18:28:23.037Z,63.20
2018-04-04T18:30:58.231Z,63.40
2018-04-04T18:33:33.644Z,63.30
2018-04-04T18:36:09.048Z,63.40
2018-04-04T18:38:44.317Z,63.40
2018-04-04T18:41:19.538Z,63.30
2018-04-04T18:43:54.965Z,65.50
2018-04-04T18:46:30.548Z,67.30
2018-04-04T18:49:05.709Z,67.80
2018-04-04T18:51:40.887Z,68.00
2018-04-04T18:54:16.174Z,67.90
2018-04-04T18:56:51.449Z,68.20
2018-04-04T18:59:26.649Z,68.60
2018-04-04T19:02:02.611Z,69.30
2018-04-04T19:04:38.522Z,69.30
2018-04-04T19:07:13.803Z,69.60
2018-04-04T19:09:49.108Z,69.50
2018-04-04T19:12:25.360Z,70.50
2018-04-04T19:15:00.709Z,70.40
2018-04-04T19:17:36.769Z,69.50
2018-04-04T19:20:12.685Z,69.30
2018-04-04T19:22:47.946Z,69.30
2018-04-04T19:25:23.344Z,69.60
2018-04-04T19:27:58.630Z,69.70
2018-04-04T19:30:34.293Z,70.20
2018-04-04T19:33:09.494Z,70.30
2018-04-04T19:35:44.930Z,70.30
2018-04-04T19:38:20.262Z,70.30
2018-04-04T19:40:56.234Z,70.60
2018-04-04T19:43:31.595Z,70.60
2018-04-04T19:46:06.840Z,70.70
2018-04-04T19:48:43.588Z,70.40
2018-04-04T19:51:18.804Z,70.20
2018-04-04T19:53:53.976Z,70.30
2018-04-04T19:56:29.538Z,70.90
2018-04-04T19:59:06.090Z,70.70
2018-04-04T20:01:41.224Z,70.70
2018-04-04T20:04:17.213Z,70.80
2018-04-04T20:06:52.361Z,70.80
2018-04-04T20:09:28.367Z,70.90
2018-04-04T20:12:04.355Z,70.90
2018-04-04T20:14:40.483Z,70.90
2018-04-04T20:17:15.790Z,71.00
2018-04-04T20:19:51.219Z,71.00
2018-04-04T20:22:26.534Z,71.10
2018-04-04T20:25:01.942Z,71.20
2018-04-04T20:27:38.089Z,71.50
2018-04-04T20:30:13.251Z,71.40
2018-04-04T20:32:49.144Z,71.80
2018-04-04T20:35:25.271Z,71.80
2018-04-04T20:38:00.701Z,71.80
2018-04-04T20:40:35.844Z,72.10
2018-04-04T20:43:11.747Z,72.70
2018-04-04T20:45:47.092Z,72.60
2018-04-04T20:48:22.401Z,72.90
2018-04-04T20:50:57.689Z,72.90
2018-04-04T20:53:33.071Z,73.00
2018-04-04T20:56:08.279Z,72.90
2018-04-04T20:58:43.736Z,72.90
2018-04-04T21:01:18.864Z,73.00
2018-04-04T21:03:54.152Z,73.10
2018-04-04T21:06:29.422Z,73.10
2018-04-04T21:09:06.292Z,73.30
2018-04-04T21:11:41.409Z,73.40
2018-04-04T21:14:17.586Z,73.40
2018-04-04T21:16:53.675Z,73.60
2018-04-04T21:19:28.964Z,73.70
2018-04-04T21:22:04.943Z,73.80
2018-04-04T21:24:40.978Z,73.60
2018-04-04T21:27:16.275Z,73.60
2018-04-04T21:29:51.475Z,73.40
2018-04-04T21:32:26.701Z,73.30
2018-04-04T21:35:02.275Z,73.00
2018-04-04T21:37:38.359Z,72.80
2018-04-04T21:40:13.640Z,72.80
2018-04-04T21:42:48.788Z,72.80
2018-04-04T21:45:24.058Z,72.50
2018-04-04T21:47:59.436Z,72.40
2018-04-04T21:50:35.439Z,72.20
2018-04-04T21:53:10.695Z,72.10
2018-04-04T21:55:45.878Z,72.00
2018-04-04T21:58:21.057Z,72.30
2018-04-04T22:00:56.276Z,72.20
2018-04-04T22:03:31.445Z,72.10
2018-04-04T22:06:06.803Z,71.90
2018-04-04T22:08:42.176Z,71.90
2018-04-04T22:11:17.266Z,72.10
2018-04-04T22:13:52.481Z,71.80
2018-04-04T22:16:27.750Z,71.90
2018-04-04T22:19:03.782Z,71.70
2018-04-04T22:21:38.882Z,71.70
2018-04-04T22:24:14.929Z,71.50
2018-04-04T22:26:50.901Z,71.30
2018-04-04T22:29:25.978Z,72.00
2018-04-04T22:32:01.339Z,71.70
2018-04-04T22:34:36.593Z,71.40
2018-04-04T22:37:12.634Z,71.50
2018-04-04T22:39:48.682Z,70.90
2018-04-04T22:42:24.778Z,70.80
2018-04-04T22:45:00.163Z,70.90
2018-04-04T22:47:35.431Z,70.80
2018-04-04T22:50:10.765Z,70.30
2018-04-04T22:52:46.037Z,70.30
2018-04-04T22:55:21.290Z,70.20
2018-04-04T22:57:57.604Z,70.00
2018-04-04T23:00:33.560Z,70.00
2018-04-04T23:03:08.772Z,70.30
2018-04-04T23:05:43.927Z,69.70
2018-04-04T23:08:19.106Z,71.40
2018-04-04T23:10:54.320Z,70.60
2018-04-04T23:13:29.621Z,70.00
2018-04-04T23:16:05.533Z,69.30
2018-04-04T23:18:40.695Z,69.30
2018-04-04T23:21:16.016Z,69.60
2018-04-04T23:23:51.313Z,69.40
2018-04-04T23:26:26.645Z,69.40
2018-04-04T23:29:02.726Z,68.20
2018-04-04T23:31:37.804Z,68.30
2018-04-04T23:34:13.207Z,68.00
2018-04-04T23:36:48.456Z,68.20
2018-04-04T23:39:23.551Z,67.50
2018-04-04T23:41:58.774Z,67.40
2018-04-04T23:44:34.081Z,66.90
2018-04-04T23:47:09.371Z,67.20
2018-04-04T23:49:44.516Z,67.40
2018-04-04T23:52:19.816Z,67.40
2018-04-04T23:54:54.952Z,68.10
2018-04-04T23:57:30.330Z,68.50
