createdAt,value
2019-04-10T00:01:20.998Z,64.73
2019-04-10T00:03:52.993Z,64.87
2019-04-10T00:06:25.726Z,65.36
2019-04-10T00:08:57.230Z,65.33
2019-04-10T00:11:29.998Z,65.33
2019-04-10T00:14:01.577Z,65.34
2019-04-10T00:16:33.488Z,65.38
2019-04-10T00:19:05.194Z,65.59
2019-04-10T00:21:37.632Z,65.86
2019-04-10T00:24:09.404Z,65.84
2019-04-10T00:26:43.876Z,66.38
2019-04-10T00:29:14.659Z,66.71
2019-04-10T00:31:46.617Z,66.93
2019-04-10T00:34:19.295Z,67.24
2019-04-10T00:36:51.378Z,67.36
2019-04-10T00:39:26.472Z,67.57
2019-04-10T00:41:58.800Z,67.74
2019-04-10T00:44:30.358Z,67.63
2019-04-10T00:47:03.059Z,67.78
2019-04-10T00:49:34.948Z,67.82
2019-04-10T00:52:06.597Z,67.90
2019-04-10T00:54:39.421Z,68.10
2019-04-10T00:57:11.235Z,68.36
2019-04-10T00:59:42.908Z,68.29
2019-04-10T01:02:16.474Z,68.40
2019-04-10T01:04:48.834Z,68.08
2019-04-10T01:07:32.949Z,67.73
2019-04-10T01:09:55.364Z,67.94
2019-04-10T01:12:27.759Z,68.29
2019-04-10T01:15:00.277Z,68.49
2019-04-10T01:17:32.651Z,68.53
2019-04-10T01:20:07.021Z,68.55
2019-04-10T01:22:39.268Z,68.52
2019-04-10T01:25:10.730Z,68.71
2019-04-10T01:27:42.529Z,68.37
2019-04-10T01:30:14.500Z,68.32
2019-04-10T01:32:46.144Z,68.59
2019-04-10T01:35:20.282Z,68.63
2019-04-10T01:37:57.827Z,68.59
2019-04-10T01:40:25.254Z,68.79
2019-04-10T01:43:08.185Z,69.01
2019-04-10T01:45:30.593Z,69.18
2019-04-10T01:48:02.307Z,69.28
2019-04-10T01:50:35.042Z,69.30
2019-04-10T01:53:06.616Z,69.32
2019-04-10T01:55:39.107Z,69.48
2019-04-10T01:58:12.888Z,69.60
2019-04-10T02:00:52.398Z,69.78
2019-04-10T02:03:24.162Z,69.73
2019-04-10T02:05:56.764Z,70.10
2019-04-10T02:08:29.857Z,70.14
2019-04-10T02:11:01.276Z,70.41
2019-04-10T02:13:33.844Z,70.35
2019-04-10T02:16:06.195Z,70.15
2019-04-10T02:18:37.709Z,70.27
2019-04-10T02:21:09.597Z,70.08
2019-04-10T02:23:42.714Z,69.92
2019-04-10T02:26:14.239Z,69.96
2019-04-10T02:28:46.851Z,70.00
2019-04-10T02:31:19.264Z,70.19
2019-04-10T02:33:53.730Z,70.00
2019-04-10T02:36:27.086Z,70.16
2019-04-10T02:39:08.493Z,69.81
2019-04-10T02:41:32.444Z,69.92
2019-04-10T02:44:05.293Z,70.20
2019-04-10T02:46:37.062Z,70.40
2019-04-10T02:49:09.046Z,70.46
2019-04-10T02:51:41.233Z,70.52
2019-04-10T02:54:13.695Z,70.87
2019-04-10T02:56:47.942Z,71.08
2019-04-10T02:59:21.135Z,71.38
2019-04-10T03:01:55.904Z,72.01
2019-04-10T03:04:28.567Z,72.15
2019-04-10T03:07:02.122Z,72.06
2019-04-10T03:09:49.228Z,72.32
2019-04-10T03:12:08.921Z,72.24
2019-04-10T03:14:44.950Z,72.54
2019-04-10T03:17:15.527Z,72.67
2019-04-10T03:19:47.316Z,72.59
2019-04-10T03:22:18.916Z,72.85
2019-04-10T03:24:50.758Z,72.62
2019-04-10T03:27:22.954Z,72.11
2019-04-10T03:29:56.802Z,71.77
2019-04-10T03:32:35.378Z,71.54
2019-04-10T03:35:21.025Z,71.76
2019-04-10T03:37:52.957Z,71.60
2019-04-10T03:40:24.708Z,71.44
2019-04-10T03:42:57.212Z,71.47
2019-04-10T03:45:28.882Z,71.44
2019-04-10T03:48:16.635Z,70.84
2019-04-10T03:50:48.594Z,70.41
2019-04-10T03:53:27.807Z,70.08
2019-04-10T03:56:01.106Z,69.78
2019-04-10T03:58:33.903Z,69.50
2019-04-10T04:01:06.839Z,69.03
2019-04-10T04:03:38.776Z,68.99
2019-04-10T04:06:13.373Z,68.83
2019-04-10T04:08:46.618Z,69.10
2019-04-10T04:11:19.745Z,68.93
2019-04-10T04:13:52.136Z,68.91
2019-04-10T04:16:24.745Z,68.82
2019-04-10T04:18:56.315Z,68.52
2019-04-10T04:21:27.935Z,68.53
2019-04-10T04:23:59.503Z,68.06
2019-04-10T04:26:35.008Z,68.08
2019-04-10T04:29:07.622Z,67.76
2019-04-10T04:31:40.035Z,67.79
2019-04-10T04:34:12.723Z,67.49
2019-04-10T04:36:45.103Z,67.14
2019-04-10T04:39:23.187Z,66.93
2019-04-10T04:41:50.299Z,66.35
2019-04-10T04:44:22.215Z,65.63
2019-04-10T04:46:53.814Z,65.20
2019-04-10T04:49:26.353Z,64.95
2019-04-10T04:51:58.253Z,65.08
2019-04-10T04:54:29.658Z,64.72
2019-04-10T04:57:01.326Z,64.52
2019-04-10T04:59:34.619Z,64.40
2019-04-10T05:02:06.560Z,64.07
2019-04-10T05:04:37.990Z,63.93
2019-04-10T05:07:10.396Z,63.73
2019-04-10T05:09:42.339Z,63.65
2019-04-10T05:12:13.991Z,63.12
2019-04-10T05:14:46.194Z,62.85
2019-04-10T05:17:18.589Z,62.76
2019-04-10T05:19:50.453Z,62.70
2019-04-10T05:22:22.335Z,63.11
2019-04-10T05:24:54.413Z,62.77
2019-04-10T05:27:26.638Z,62.24
2019-04-10T05:29:58.209Z,62.14
2019-04-10T05:32:32.948Z,62.25
2019-04-10T05:35:08.183Z,61.87
2019-04-10T05:37:40.113Z,62.02
2019-04-10T05:40:12.262Z,60.86
2019-04-10T05:42:47.091Z,61.20
2019-04-10T05:45:18.630Z,61.11
2019-04-10T05:47:51.034Z,60.53
2019-04-10T05:50:24.255Z,60.61
2019-04-10T05:52:56.008Z,60.64
2019-04-10T05:55:28.884Z,60.56
2019-04-10T05:58:01.673Z,59.83
2019-04-10T06:00:34.588Z,60.08
2019-04-10T06:03:06.347Z,60.45
2019-04-10T06:05:38.331Z,59.63
2019-04-10T06:08:11.954Z,59.00
2019-04-10T06:10:47.827Z,59.03
2019-04-10T06:13:27.588Z,58.19
2019-04-10T06:15:59.935Z,58.35
2019-04-10T06:18:33.263Z,58.27
2019-04-10T06:21:05.178Z,57.62
2019-04-10T06:23:37.747Z,57.71
2019-04-10T06:26:12.596Z,56.97
2019-04-10T06:28:44.838Z,57.29
2019-04-10T06:31:16.637Z,57.75
2019-04-10T06:33:48.562Z,57.56
2019-04-10T06:36:20.080Z,57.57
2019-04-10T06:38:53.012Z,57.26
2019-04-10T06:41:24.806Z,57.31
2019-04-10T06:43:57.217Z,56.91
2019-04-10T06:46:30.738Z,56.82
2019-04-10T06:49:05.638Z,55.67
2019-04-10T06:51:40.977Z,55.45
2019-04-10T06:54:17.374Z,55.65
2019-04-10T06:56:50.318Z,55.19
2019-04-10T06:59:23.281Z,54.24
2019-04-10T07:02:16.640Z,54.81
2019-04-10T07:04:45.969Z,54.13
2019-04-10T07:07:15.881Z,53.63
2019-04-10T07:09:47.970Z,54.12
2019-04-10T07:12:23.827Z,53.95
2019-04-10T07:14:58.055Z,53.33
2019-04-10T07:17:27.803Z,52.11
2019-04-10T07:19:59.780Z,52.11
2019-04-10T07:22:31.508Z,52.42
2019-04-10T07:25:03.405Z,52.05
2019-04-10T07:27:39.795Z,51.66
2019-04-10T07:30:11.891Z,51.55
2019-04-10T07:32:47.251Z,50.89
2019-04-10T07:35:21.489Z,50.75
2019-04-10T07:37:58.012Z,50.97
2019-04-10T07:40:34.960Z,50.19
2019-04-10T07:43:06.253Z,49.97
2019-04-10T07:45:39.260Z,50.11
2019-04-10T07:48:12.857Z,49.35
2019-04-10T07:50:46.961Z,49.08
2019-04-10T07:53:19.022Z,49.19
2019-04-10T07:56:02.321Z,47.60
2019-04-10T07:58:24.492Z,47.42
2019-04-10T08:00:56.726Z,47.17
2019-04-10T08:03:31.121Z,47.19
2019-04-10T08:06:02.817Z,46.67
2019-04-10T08:08:34.828Z,46.22
2019-04-10T08:11:07.147Z,47.25
2019-04-10T08:13:40.742Z,46.45
2019-04-10T08:16:12.380Z,45.09
2019-04-10T08:18:44.075Z,45.24
2019-04-10T08:21:17.755Z,44.75
2019-04-10T08:23:53.118Z,45.01
2019-04-10T08:26:25.043Z,44.05
2019-04-10T08:28:57.211Z,44.83
2019-04-10T08:31:30.870Z,44.18
2019-04-10T08:34:03.609Z,42.95
2019-04-10T08:36:37.432Z,42.81
2019-04-10T08:39:09.308Z,43.43
2019-04-10T08:41:41.600Z,42.50
2019-04-10T08:44:14.086Z,43.44
2019-04-10T08:46:46.259Z,42.22
2019-04-10T08:49:18.406Z,41.98
2019-04-10T08:51:50.311Z,41.46
2019-04-10T08:54:21.971Z,41.77
2019-04-10T08:56:54.745Z,41.47
2019-04-10T08:59:27.921Z,41.42
2019-04-10T09:02:04.082Z,41.85
2019-04-10T09:04:41.302Z,40.73
2019-04-10T09:07:22.243Z,39.21
2019-04-10T09:09:54.153Z,39.08
2019-04-10T09:12:30.178Z,38.59
2019-04-10T09:15:02.082Z,39.07
2019-04-10T09:17:33.570Z,38.59
2019-04-10T09:20:08.787Z,39.33
2019-04-10T09:23:04.550Z,38.50
2019-04-10T09:25:16.115Z,37.49
2019-04-10T09:27:47.995Z,37.65
2019-04-10T09:30:20.480Z,37.56
2019-04-10T09:32:52.766Z,37.33
2019-04-10T09:35:24.648Z,36.73
2019-04-10T09:37:58.686Z,36.20
2019-04-10T09:40:30.454Z,35.72
2019-04-10T09:43:05.013Z,36.24
2019-04-10T09:45:37.769Z,36.47
2019-04-10T09:48:12.800Z,34.91
2019-04-10T09:50:46.399Z,35.16
2019-04-10T09:53:19.092Z,34.74
2019-04-10T09:55:50.670Z,34.51
2019-04-10T09:58:22.220Z,33.70
2019-04-10T10:00:54.450Z,34.19
2019-04-10T10:03:26.325Z,34.07
2019-04-10T10:06:00.331Z,34.32
2019-04-10T10:08:34.026Z,33.23
2019-04-10T10:11:06.195Z,32.73
2019-04-10T10:13:38.082Z,32.32
2019-04-10T10:16:10.519Z,31.51
2019-04-10T10:18:43.675Z,31.03
2019-04-10T10:21:16.513Z,30.76
2019-04-10T10:23:48.007Z,31.08
2019-04-10T10:26:19.732Z,30.37
2019-04-10T10:28:52.396Z,30.28
2019-04-10T10:31:24.261Z,28.99
2019-04-10T10:33:56.554Z,28.57
2019-04-10T10:36:39.325Z,28.59
2019-04-10T10:39:11.949Z,27.37
2019-04-10T10:41:44.771Z,27.86
2019-04-10T10:44:17.418Z,27.86
2019-04-10T10:46:49.548Z,27.44
2019-04-10T10:49:28.864Z,26.79
2019-04-10T10:52:03.439Z,26.23
2019-04-10T10:54:41.087Z,25.26
2019-04-10T10:57:13.193Z,24.51
2019-04-10T10:59:46.118Z,24.29
2019-04-10T11:02:17.610Z,24.91
2019-04-10T11:04:49.296Z,25.27
2019-04-10T11:07:22.997Z,24.81
2019-04-10T11:09:55.013Z,25.86
2019-04-10T11:12:28.075Z,26.53
2019-04-10T11:14:59.857Z,26.88
2019-04-10T11:17:34.154Z,26.92
2019-04-10T11:20:10.384Z,26.64
2019-04-10T11:22:42.518Z,26.69
2019-04-10T11:25:15.692Z,27.15
2019-04-10T11:27:47.577Z,27.14
2019-04-10T11:30:20.883Z,27.10
2019-04-10T11:32:52.937Z,26.43
2019-04-10T11:35:24.568Z,25.18
2019-04-10T11:38:00.508Z,25.38
2019-04-10T11:40:31.751Z,25.00
2019-04-10T11:43:05.225Z,23.89
2019-04-10T11:45:43.120Z,24.28
2019-04-10T11:48:13.477Z,24.68
2019-04-10T11:50:46.162Z,24.02
2019-04-10T11:53:21.554Z,24.25
2019-04-10T11:55:59.123Z,23.50
2019-04-10T11:58:29.180Z,23.26
2019-04-10T12:01:02.518Z,22.95
2019-04-10T12:03:37.114Z,23.71
2019-04-10T12:06:11.908Z,23.50
2019-04-10T12:09:08.276Z,24.14
2019-04-10T12:11:21.433Z,23.46
2019-04-10T12:13:58.946Z,23.15
2019-04-10T12:16:31.343Z,23.77
2019-04-10T12:19:02.922Z,23.63
2019-04-10T12:21:36.615Z,24.34
2019-04-10T12:24:09.446Z,24.52
2019-04-10T12:26:46.398Z,24.12
2019-04-10T12:29:18.372Z,23.77
2019-04-10T12:31:51.073Z,24.25
2019-04-10T12:34:26.770Z,23.84
2019-04-10T12:36:58.727Z,23.44
2019-04-10T12:39:32.208Z,22.66
2019-04-10T12:42:04.382Z,23.08
2019-04-10T12:44:36.053Z,24.24
2019-04-10T12:47:07.988Z,25.58
2019-04-10T12:49:39.533Z,25.67
2019-04-10T12:52:11.993Z,26.91
2019-04-10T12:54:43.632Z,26.53
2019-04-10T13:00:00.653Z,26.98
2019-04-10T13:02:28.786Z,29.60
2019-04-10T13:05:03.097Z,32.48
2019-04-10T13:07:35.985Z,33.41
2019-04-10T13:10:15.608Z,33.56
2019-04-10T13:12:49.255Z,33.51
2019-04-10T13:15:21.400Z,34.99
2019-04-10T13:17:53.299Z,34.08
2019-04-10T13:20:26.637Z,36.25
2019-04-10T13:22:58.342Z,36.78
2019-04-10T13:25:30.240Z,38.43
2019-04-10T13:28:03.303Z,38.12
2019-04-10T13:30:46.904Z,40.51
2019-04-10T13:33:14.608Z,38.22
2019-04-10T13:36:00.213Z,39.45
2019-04-10T13:38:35.792Z,37.22
2019-04-10T13:41:10.323Z,37.96
2019-04-10T13:43:42.315Z,35.99
2019-04-10T13:46:13.869Z,35.41
2019-04-10T13:48:47.239Z,36.98
2019-04-10T13:51:19.307Z,37.85
2019-04-10T13:53:52.239Z,37.66
2019-04-10T13:56:23.957Z,40.95
2019-04-10T13:58:56.549Z,35.84
2019-04-10T14:01:33.538Z,35.85
2019-04-10T14:04:07.085Z,35.71
2019-04-10T14:06:39.678Z,34.83
2019-04-10T14:09:31.096Z,35.30
2019-04-10T14:11:53.886Z,35.85
2019-04-10T14:14:26.736Z,35.94
2019-04-10T14:16:59.401Z,36.01
2019-04-10T14:19:31.904Z,36.24
2019-04-10T14:22:03.415Z,39.83
2019-04-10T14:24:42.860Z,45.49
2019-04-10T14:27:21.119Z,48.89
2019-04-10T14:29:53.046Z,42.99
2019-04-10T14:32:29.327Z,42.00
2019-04-10T14:35:05.185Z,45.46
2019-04-10T14:37:37.899Z,43.89
2019-04-10T14:40:11.666Z,45.83
2019-04-10T14:42:44.555Z,48.08
2019-04-10T14:45:17.211Z,49.27
2019-04-10T14:47:49.808Z,47.87
2019-04-10T14:50:21.980Z,48.35
2019-04-10T14:52:53.840Z,51.39
2019-04-10T14:55:27.220Z,51.12
2019-04-10T14:58:01.283Z,53.00
2019-04-10T15:00:39.074Z,52.29
2019-04-10T15:03:11.925Z,48.18
2019-04-10T15:05:50.212Z,45.86
2019-04-10T15:08:19.692Z,47.02
2019-04-10T15:10:55.933Z,46.24
2019-04-10T15:13:30.342Z,45.89
2019-04-10T15:16:03.361Z,44.68
2019-04-10T15:18:35.121Z,45.12
2019-04-10T15:21:07.017Z,45.09
2019-04-10T15:23:39.937Z,46.83
2019-04-10T15:26:11.545Z,46.46
2019-04-10T15:28:43.630Z,47.63
2019-04-10T15:31:19.527Z,48.22
2019-04-10T15:33:51.843Z,48.49
2019-04-10T15:36:25.032Z,48.88
2019-04-10T15:38:56.817Z,48.81
2019-04-10T15:41:29.207Z,47.71
2019-04-10T15:44:05.945Z,47.74
2019-04-10T15:46:39.372Z,48.01
2019-04-10T15:49:11.150Z,50.16
2019-04-10T15:51:43.358Z,51.52
2019-04-10T15:54:15.961Z,53.19
2019-04-10T15:56:47.698Z,53.86
2019-04-10T15:59:19.908Z,52.34
2019-04-10T16:01:51.711Z,51.97
2019-04-10T16:04:23.525Z,51.42
2019-04-10T16:06:55.979Z,51.04
2019-04-10T16:09:27.726Z,52.28
2019-04-10T16:12:14.250Z,51.37
2019-04-10T16:14:48.720Z,51.37
2019-04-10T16:17:23.825Z,52.82
2019-04-10T16:20:13.342Z,52.92
2019-04-10T16:22:57.007Z,53.35
2019-04-10T16:25:29.975Z,53.44
2019-04-10T16:28:04.094Z,52.40
2019-04-10T16:30:36.947Z,52.38
2019-04-10T16:33:09.057Z,52.01
2019-04-10T16:35:40.717Z,52.58
2019-04-10T16:38:16.374Z,53.06
2019-04-10T16:40:56.230Z,52.86
2019-04-10T16:43:28.495Z,52.99
2019-04-10T16:46:02.866Z,53.16
2019-04-10T16:48:35.732Z,53.30
2019-04-10T16:51:07.999Z,53.28
2019-04-10T16:53:39.796Z,54.39
2019-04-10T16:56:12.273Z,54.06
2019-04-10T16:58:44.477Z,55.12
2019-04-10T17:01:16.081Z,55.68
2019-04-10T17:03:52.275Z,55.97
2019-04-10T17:06:26.163Z,56.78
2019-04-10T17:08:58.523Z,57.36
2019-04-10T17:11:51.436Z,58.33
2019-04-10T17:14:24.431Z,58.19
2019-04-10T17:16:57.905Z,58.32
2019-04-10T17:19:30.812Z,58.90
2019-04-10T17:22:14.363Z,59.47
2019-04-10T17:24:54.381Z,59.03
2019-04-10T17:27:27.718Z,59.14
2019-04-10T17:29:59.270Z,59.43
2019-04-10T17:32:33.578Z,60.06
2019-04-10T17:35:09.520Z,60.63
2019-04-10T17:37:42.196Z,60.41
2019-04-10T17:40:27.499Z,61.12
2019-04-10T17:42:48.718Z,60.49
2019-04-10T17:45:20.612Z,60.34
2019-04-10T17:47:54.618Z,59.41
2019-04-10T17:50:25.853Z,59.10
2019-04-10T17:52:58.866Z,59.30
2019-04-10T17:55:31.539Z,59.38
2019-04-10T17:58:07.412Z,59.29
2019-04-10T18:00:45.430Z,59.51
2019-04-10T18:03:18.634Z,60.13
2019-04-10T18:05:50.916Z,60.61
2019-04-10T18:08:26.388Z,60.93
2019-04-10T18:11:00.248Z,61.45
2019-04-10T18:13:36.312Z,61.42
2019-04-10T18:16:08.487Z,61.86
2019-04-10T18:18:42.169Z,62.40
2019-04-10T18:21:14.793Z,62.68
2019-04-10T18:23:47.400Z,62.51
2019-04-10T18:26:21.027Z,62.27
2019-04-10T18:28:53.971Z,61.82
2019-04-10T18:31:27.766Z,61.48
2019-04-10T18:33:58.846Z,61.74
2019-04-10T18:36:30.355Z,61.68
2019-04-10T18:39:02.016Z,61.79
2019-04-10T18:41:36.058Z,61.57
2019-04-10T18:44:08.855Z,61.57
2019-04-10T18:46:41.724Z,61.41
2019-04-10T18:49:15.690Z,61.60
2019-04-10T18:51:47.923Z,61.72
2019-04-10T18:54:19.605Z,61.93
2019-04-10T18:56:51.593Z,61.71
2019-04-10T18:59:28.957Z,62.43
2019-04-10T19:02:20.196Z,62.28
2019-04-10T19:04:55.246Z,62.55
2019-04-10T19:07:27.237Z,63.37
2019-04-10T19:10:02.057Z,63.54
2019-04-10T19:12:34.789Z,63.76
2019-04-10T19:15:08.561Z,64.13
2019-04-10T19:17:41.820Z,64.51
2019-04-10T19:20:14.145Z,64.85
2019-04-10T19:22:46.404Z,65.37
2019-04-10T19:25:18.781Z,65.46
2019-04-10T19:27:52.634Z,65.58
2019-04-10T19:30:45.561Z,65.96
2019-04-10T19:33:18.348Z,66.15
2019-04-10T19:35:52.877Z,66.50
2019-04-10T19:38:25.825Z,66.46
2019-04-10T19:40:58.390Z,66.93
2019-04-10T19:43:31.600Z,67.25
2019-04-10T19:46:04.154Z,67.67
2019-04-10T19:48:35.832Z,68.09
2019-04-10T19:51:08.021Z,67.85
2019-04-10T19:53:39.769Z,68.39
2019-04-10T19:56:12.688Z,68.19
2019-04-10T19:58:44.619Z,68.52
2019-04-10T20:01:17.058Z,68.52
2019-04-10T20:03:50.322Z,68.45
2019-04-10T20:06:23.777Z,68.51
2019-04-10T20:08:57.868Z,68.22
2019-04-10T20:11:37.750Z,68.82
2019-04-10T20:14:06.328Z,68.07
2019-04-10T20:16:40.307Z,68.13
2019-04-10T20:19:33.004Z,68.55
2019-04-10T20:22:08.487Z,67.95
2019-04-10T20:24:40.949Z,67.57
2019-04-10T20:27:12.655Z,67.63
2019-04-10T20:29:45.219Z,67.92
2019-04-10T20:32:17.900Z,67.97
2019-04-10T20:34:49.685Z,68.33
2019-04-10T20:37:23.191Z,68.18
2019-04-10T20:39:57.842Z,68.57
2019-04-10T20:42:30.371Z,68.64
2019-04-10T20:45:02.426Z,68.94
2019-04-10T20:47:41.372Z,69.48
2019-04-10T20:50:13.524Z,69.65
2019-04-10T20:52:47.308Z,69.86
2019-04-10T20:55:19.588Z,69.88
2019-04-10T20:57:52.456Z,70.18
2019-04-10T21:00:34.583Z,70.23
2019-04-10T21:03:07.083Z,70.44
2019-04-10T21:05:40.105Z,70.73
2019-04-10T21:08:11.773Z,70.89
2019-04-10T21:10:43.705Z,70.99
2019-04-10T21:13:15.528Z,70.81
2019-04-10T21:15:48.476Z,71.05
2019-04-10T21:18:21.215Z,70.95
2019-04-10T21:20:57.585Z,70.92
2019-04-10T21:23:31.363Z,71.07
2019-04-10T21:26:03.971Z,71.29
2019-04-10T21:28:37.146Z,71.17
2019-04-10T21:31:28.713Z,70.57
2019-04-10T21:34:18.113Z,70.59
2019-04-10T21:36:51.228Z,70.71
2019-04-10T21:39:22.799Z,71.21
2019-04-10T21:41:55.672Z,72.07
2019-04-10T21:44:27.533Z,72.64
2019-04-10T21:46:59.596Z,73.51
2019-04-10T21:49:32.339Z,73.86
2019-04-10T21:52:04.069Z,74.17
2019-04-10T21:54:47.112Z,74.09
2019-04-10T21:57:10.730Z,74.10
2019-04-10T21:59:43.185Z,74.08
2019-04-10T22:02:15.341Z,73.96
2019-04-10T22:04:47.684Z,74.11
2019-04-10T22:07:28.122Z,74.01
2019-04-10T22:10:19.745Z,74.82
2019-04-10T22:12:52.678Z,75.02
2019-04-10T22:15:35.278Z,75.56
2019-04-10T22:18:21.762Z,75.86
2019-04-10T22:20:54.169Z,76.48
2019-04-10T22:23:26.556Z,76.33
2019-04-10T22:26:00.018Z,76.57
2019-04-10T22:28:32.895Z,76.61
2019-04-10T22:31:04.938Z,76.53
2019-04-10T22:33:36.449Z,76.62
2019-04-10T22:36:08.712Z,76.79
2019-04-10T22:38:43.997Z,76.97
2019-04-10T22:41:25.169Z,77.12
2019-04-10T22:43:52.822Z,77.20
2019-04-10T22:46:24.378Z,76.94
2019-04-10T22:48:56.325Z,76.47
2019-04-10T22:51:29.037Z,76.56
2019-04-10T22:54:04.072Z,76.64
2019-04-10T22:56:37.805Z,76.67
2019-04-10T22:59:10.154Z,76.76
2019-04-10T23:01:41.832Z,76.56
2019-04-10T23:04:14.210Z,76.29
2019-04-10T23:06:47.223Z,76.56
2019-04-10T23:09:20.206Z,76.65
2019-04-10T23:11:52.069Z,76.81
2019-04-10T23:14:24.758Z,77.02
2019-04-10T23:16:56.802Z,76.07
2019-04-10T23:19:28.638Z,75.99
2019-04-10T23:22:00.943Z,76.04
2019-04-10T23:24:33.817Z,75.44
2019-04-10T23:27:07.490Z,75.61
2019-04-10T23:29:40.120Z,75.09
2019-04-10T23:32:13.271Z,75.40
2019-04-10T23:34:45.865Z,75.38
2019-04-10T23:37:18.500Z,75.60
2019-04-10T23:39:51.103Z,75.85
2019-04-10T23:42:23.280Z,75.65
2019-04-10T23:44:55.386Z,75.46
2019-04-10T23:47:27.025Z,75.49
2019-04-10T23:49:59.691Z,75.39
2019-04-10T23:52:31.845Z,75.62
2019-04-10T23:55:03.946Z,75.57
2019-04-10T23:57:35.757Z,75.70
