createdAt,value
2023-04-24T00:01:59.563Z,17.20
2023-04-24T00:04:29.667Z,18.77
2023-04-24T00:07:01.117Z,20.90
2023-04-24T00:09:29.789Z,16.97
2023-04-24T00:11:58.452Z,19.33
2023-04-24T00:14:26.902Z,18.40
2023-04-24T00:16:55.368Z,16.87
2023-04-24T00:19:23.838Z,19.73
2023-04-24T00:21:53.849Z,21.10
2023-04-24T00:24:22.342Z,21.50
2023-04-24T00:26:50.828Z,22.10
2023-04-24T00:29:19.367Z,20.10
2023-04-24T00:31:47.899Z,20.27
2023-04-24T00:34:16.391Z,19.40
2023-04-24T00:36:44.838Z,23.40
2023-04-24T00:39:14.654Z,20.60
2023-04-24T00:41:43.244Z,16.97
2023-04-24T00:44:11.843Z,17.87
2023-04-24T00:46:40.737Z,16.10
2023-04-24T00:49:09.211Z,17.20
2023-04-24T00:51:37.890Z,20.20
2023-04-24T00:54:06.515Z,15.63
2023-04-24T00:56:36.395Z,18.27
2023-04-24T00:59:05.268Z,17.27
2023-04-24T01:01:34.789Z,18.87
2023-04-24T01:04:03.837Z,19.17
2023-04-24T01:06:32.991Z,22.90
2023-04-24T01:09:01.977Z,25.87
2023-04-24T01:11:30.556Z,22.13
2023-04-24T01:14:01.002Z,22.43
2023-04-24T01:16:29.466Z,27.50
2023-04-24T01:18:57.919Z,23.83
2023-04-24T01:21:28.693Z,25.10
2023-04-24T01:23:58.529Z,23.63
2023-04-24T01:26:26.953Z,24.53
2023-04-24T01:28:55.963Z,23.43
2023-04-24T01:31:25.514Z,28.73
2023-04-24T01:33:54.068Z,23.83
2023-04-24T01:36:24.192Z,24.77
2023-04-24T01:38:53.791Z,29.80
2023-04-24T01:41:23.843Z,31.10
2023-04-24T01:43:52.375Z,31.20
2023-04-24T01:46:20.977Z,27.87
2023-04-24T01:48:49.390Z,23.80
2023-04-24T01:51:17.766Z,25.60
2023-04-24T01:53:46.217Z,29.93
2023-04-24T01:56:14.732Z,26.57
2023-04-24T01:58:44.594Z,32.40
2023-04-24T02:01:17.885Z,31.83
2023-04-24T02:03:46.609Z,29.80
2023-04-24T02:06:15.141Z,29.67
2023-04-24T02:08:43.635Z,31.07
2023-04-24T02:11:12.097Z,27.97
2023-04-24T02:13:40.656Z,28.80
2023-04-24T02:16:10.528Z,35.17
2023-04-24T02:18:39.116Z,26.03
2023-04-24T02:21:07.579Z,30.23
2023-04-24T02:23:36.031Z,30.67
2023-04-24T02:26:04.629Z,29.67
2023-04-24T02:28:33.236Z,30.20
2023-04-24T02:31:01.982Z,29.50
2023-04-24T02:33:31.798Z,30.80
2023-04-24T02:36:00.581Z,30.80
2023-04-24T02:38:29.013Z,30.17
2023-04-24T02:40:57.450Z,27.70
2023-04-24T02:43:25.988Z,30.77
2023-04-24T02:45:54.516Z,31.13
2023-04-24T02:48:22.969Z,26.17
2023-04-24T02:50:52.780Z,31.40
2023-04-24T02:53:21.237Z,27.17
2023-04-24T02:55:49.817Z,25.67
2023-04-24T02:58:18.475Z,29.53
2023-04-24T03:00:46.915Z,28.37
2023-04-24T03:03:16.277Z,23.20
2023-04-24T03:05:44.930Z,29.00
2023-04-24T03:08:15.552Z,26.17
2023-04-24T03:10:45.226Z,24.07
2023-04-24T03:13:14.659Z,26.43
2023-04-24T03:15:43.120Z,20.77
2023-04-24T03:18:11.756Z,22.90
2023-04-24T03:20:40.219Z,23.73
2023-04-24T03:23:08.712Z,23.87
2023-04-24T03:25:38.540Z,21.50
2023-04-24T03:28:07.284Z,20.63
2023-04-24T03:30:35.738Z,18.00
2023-04-24T03:33:04.202Z,17.73
2023-04-24T03:35:32.693Z,13.47
2023-04-24T03:38:01.174Z,16.93
2023-04-24T03:40:30.658Z,17.23
2023-04-24T03:43:00.666Z,13.07
2023-04-24T03:45:29.084Z,18.13
2023-04-24T03:47:57.537Z,20.07
2023-04-24T03:50:27.697Z,17.40
2023-04-24T03:52:56.137Z,18.00
2023-04-24T03:55:24.539Z,13.27
2023-04-24T03:57:52.961Z,14.13
2023-04-24T04:00:22.812Z,14.00
2023-04-24T04:02:51.304Z,16.23
2023-04-24T04:05:19.853Z,14.77
2023-04-24T04:07:48.377Z,15.80
2023-04-24T04:10:18.204Z,15.97
2023-04-24T04:12:46.856Z,15.33
2023-04-24T04:15:15.268Z,14.40
2023-04-24T04:17:45.120Z,14.07
2023-04-24T04:20:13.718Z,14.30
2023-04-24T04:22:44.297Z,13.53
2023-04-24T04:25:14.581Z,14.27
2023-04-24T04:27:44.056Z,17.50
2023-04-24T04:30:12.661Z,17.20
2023-04-24T04:32:41.339Z,18.07
2023-04-24T04:35:11.182Z,15.53
2023-04-24T04:37:39.633Z,19.40
2023-04-24T04:40:08.748Z,16.10
2023-04-24T04:42:37.343Z,13.30
2023-04-24T04:45:05.920Z,16.27
2023-04-24T04:47:34.720Z,12.00
2023-04-24T04:50:04.830Z,13.10
2023-04-24T04:52:34.677Z,16.30
2023-04-24T04:55:03.131Z,12.83
2023-04-24T04:57:31.794Z,15.50
2023-04-24T05:00:00.220Z,13.53
2023-04-24T05:02:28.690Z,14.33
2023-04-24T05:04:57.655Z,14.37
2023-04-24T05:07:26.231Z,13.03
2023-04-24T05:09:56.039Z,13.00
2023-04-24T05:12:24.472Z,15.63
2023-04-24T05:14:52.876Z,11.53
2023-04-24T05:17:21.565Z,13.87
2023-04-24T05:19:50.176Z,14.20
2023-04-24T05:22:19.710Z,15.60
2023-04-24T05:24:48.353Z,16.87
2023-04-24T05:27:18.368Z,19.43
2023-04-24T05:29:47.026Z,17.47
2023-04-24T05:32:15.446Z,15.50
2023-04-24T05:34:43.892Z,16.27
2023-04-24T05:37:12.354Z,15.77
2023-04-24T05:39:42.306Z,14.83
2023-04-24T05:42:10.967Z,16.47
2023-04-24T05:44:40.800Z,15.07
2023-04-24T05:47:09.221Z,16.07
2023-04-24T05:49:37.796Z,16.03
2023-04-24T05:52:07.514Z,17.13
2023-04-24T05:54:35.952Z,18.30
2023-04-24T05:57:08.529Z,20.17
2023-04-24T05:59:37.084Z,16.07
2023-04-24T06:02:07.080Z,20.70
2023-04-24T06:04:36.104Z,13.67
2023-04-24T06:07:04.665Z,17.13
2023-04-24T06:09:33.105Z,13.70
2023-04-24T06:12:02.113Z,13.80
2023-04-24T06:14:30.518Z,14.23
2023-04-24T06:16:59.000Z,12.43
2023-04-24T06:19:28.933Z,10.93
2023-04-24T06:21:57.356Z,11.57
2023-04-24T06:24:29.854Z,12.30
2023-04-24T06:26:59.970Z,13.57
2023-04-24T06:29:28.562Z,11.53
2023-04-24T06:31:57.010Z,11.00
2023-04-24T06:34:25.453Z,13.37
2023-04-24T06:36:55.255Z,13.87
2023-04-24T06:39:23.684Z,13.43
2023-04-24T06:41:52.125Z,13.10
2023-04-24T06:44:20.641Z,11.47
2023-04-24T06:46:49.427Z,12.73
2023-04-24T06:49:18.380Z,15.83
2023-04-24T06:51:47.058Z,10.80
2023-04-24T06:54:16.959Z,15.40
2023-04-24T06:56:46.753Z,12.50
2023-04-24T06:59:15.163Z,13.70
2023-04-24T07:01:43.677Z,13.77
2023-04-24T07:04:13.198Z,11.00
2023-04-24T07:06:41.861Z,13.63
2023-04-24T07:09:10.795Z,11.47
2023-04-24T07:11:41.669Z,16.13
2023-04-24T07:14:10.967Z,16.07
2023-04-24T07:16:39.440Z,14.30
2023-04-24T07:19:07.983Z,13.40
2023-04-24T07:21:36.456Z,16.27
2023-04-24T07:24:04.948Z,15.47
2023-04-24T07:26:33.708Z,19.57
2023-04-24T07:29:03.894Z,13.70
2023-04-24T07:31:32.815Z,12.98
2023-04-24T07:34:01.276Z,21.63
2023-04-24T07:36:29.724Z,13.13
2023-04-24T07:38:59.371Z,13.30
2023-04-24T07:41:29.059Z,15.17
2023-04-24T07:43:57.458Z,14.93
2023-04-24T07:46:30.960Z,10.53
2023-04-24T07:49:12.258Z,14.17
2023-04-24T07:51:42.626Z,12.10
2023-04-24T07:54:11.565Z,12.37
2023-04-24T07:56:40.432Z,13.87
2023-04-24T07:59:09.308Z,12.63
2023-04-24T08:01:39.167Z,15.27
2023-04-24T08:04:07.931Z,14.23
2023-04-24T08:06:36.659Z,9.87
2023-04-24T08:09:05.581Z,9.50
2023-04-24T08:11:34.065Z,13.93
2023-04-24T08:14:02.559Z,17.97
2023-04-24T08:16:31.142Z,11.20
2023-04-24T08:19:00.982Z,15.47
2023-04-24T08:21:29.380Z,12.33
2023-04-24T08:23:57.860Z,11.40
2023-04-24T08:26:26.318Z,11.37
2023-04-24T08:28:54.791Z,13.63
2023-04-24T08:31:23.889Z,9.60
2023-04-24T08:33:52.401Z,12.30
2023-04-24T08:36:22.794Z,13.40
2023-04-24T08:38:53.331Z,10.40
2023-04-24T08:41:22.385Z,11.38
2023-04-24T08:43:50.850Z,15.73
2023-04-24T08:46:19.426Z,10.60
2023-04-24T08:48:48.045Z,11.70
2023-04-24T08:51:16.544Z,11.73
2023-04-24T08:53:46.425Z,15.47
2023-04-24T08:56:14.862Z,12.95
2023-04-24T08:58:43.552Z,17.23
2023-04-24T09:01:12.047Z,11.27
2023-04-24T09:03:41.492Z,13.33
2023-04-24T09:06:11.492Z,13.60
2023-04-24T09:08:40.938Z,14.70
2023-04-24T09:11:10.810Z,16.70
2023-04-24T09:13:39.589Z,12.50
2023-04-24T09:16:08.007Z,10.60
2023-04-24T09:18:36.410Z,10.43
2023-04-24T09:21:05.924Z,10.73
2023-04-24T09:23:34.715Z,10.23
2023-04-24T09:26:05.954Z,11.03
2023-04-24T09:28:37.621Z,10.38
2023-04-24T09:31:11.424Z,9.43
2023-04-24T09:33:39.964Z,9.37
2023-04-24T09:36:08.567Z,9.48
2023-04-24T09:38:38.876Z,11.52
2023-04-24T09:41:08.142Z,12.18
2023-04-24T09:43:38.354Z,10.88
2023-04-24T09:46:11.206Z,11.30
2023-04-24T09:48:40.199Z,14.20
2023-04-24T09:51:11.876Z,14.20
2023-04-24T09:53:41.442Z,14.67
2023-04-24T09:56:11.152Z,14.47
2023-04-24T09:58:41.089Z,9.83
2023-04-24T10:01:09.780Z,8.23
2023-04-24T10:03:38.566Z,9.53
2023-04-24T10:06:09.969Z,10.33
2023-04-24T10:08:39.769Z,8.73
2023-04-24T10:11:08.946Z,7.23
2023-04-24T10:13:38.193Z,8.52
2023-04-24T10:16:08.576Z,7.87
2023-04-24T10:18:37.645Z,15.23
2023-04-24T10:21:06.117Z,14.77
2023-04-24T10:23:35.103Z,8.30
2023-04-24T10:26:03.884Z,12.80
2023-04-24T10:28:34.449Z,11.47
2023-04-24T10:31:03.140Z,7.63
2023-04-24T10:33:33.461Z,8.40
2023-04-24T10:36:02.218Z,7.80
2023-04-24T10:38:31.832Z,6.93
2023-04-24T10:41:00.849Z,6.82
2023-04-24T10:43:29.325Z,6.90
2023-04-24T10:46:04.401Z,6.95
2023-04-24T10:48:34.501Z,6.28
2023-04-24T10:51:02.970Z,7.10
2023-04-24T10:53:32.523Z,5.78
2023-04-24T10:56:01.617Z,5.93
2023-04-24T10:58:39.368Z,8.07
2023-04-24T11:01:07.837Z,6.33
2023-04-24T11:03:38.870Z,8.68
2023-04-24T11:06:08.143Z,4.47
2023-04-24T11:08:40.680Z,5.77
2023-04-24T11:11:13.042Z,3.63
2023-04-24T11:13:59.995Z,4.00
2023-04-24T11:16:30.211Z,6.57
2023-04-24T11:19:04.421Z,3.73
2023-04-24T11:21:43.112Z,5.90
2023-04-24T11:24:31.786Z,3.80
2023-04-24T11:27:02.679Z,4.23
2023-04-24T11:29:48.811Z,3.33
2023-04-24T11:32:19.780Z,6.23
2023-04-24T11:34:50.369Z,2.87
2023-04-24T11:37:18.801Z,2.90
2023-04-24T11:39:47.412Z,2.97
2023-04-24T11:42:17.327Z,3.33
2023-04-24T11:44:48.565Z,2.97
2023-04-24T11:47:17.066Z,4.03
2023-04-24T11:49:45.476Z,2.70
2023-04-24T11:52:18.847Z,2.83
2023-04-24T11:54:51.594Z,3.43
2023-04-24T11:57:22.915Z,3.57
2023-04-24T11:59:51.727Z,5.63
2023-04-24T12:02:23.993Z,3.20
2023-04-24T12:04:52.946Z,3.27
2023-04-24T12:07:23.125Z,3.67
2023-04-24T12:09:52.752Z,2.70
2023-04-24T12:12:21.429Z,6.23
2023-04-24T12:14:53.305Z,4.43
2023-04-24T12:17:28.903Z,4.73
2023-04-24T12:20:01.067Z,4.57
2023-04-24T12:22:31.263Z,5.60
2023-04-24T12:25:00.524Z,5.50
2023-04-24T12:27:29.112Z,4.57
2023-04-24T12:29:58.706Z,4.10
2023-04-24T12:32:28.351Z,4.00
2023-04-24T12:34:57.706Z,4.37
2023-04-24T12:37:27.111Z,5.03
2023-04-24T12:40:03.862Z,4.80
2023-04-24T12:42:32.850Z,5.53
2023-04-24T12:45:02.105Z,5.70
2023-04-24T12:47:31.003Z,4.40
2023-04-24T12:49:59.778Z,6.80
2023-04-24T12:52:28.562Z,6.93
2023-04-24T12:54:57.869Z,5.73
2023-04-24T12:57:27.877Z,7.07
2023-04-24T12:59:57.048Z,4.80
2023-04-24T13:02:25.629Z,8.17
2023-04-24T13:04:54.848Z,8.80
2023-04-24T13:07:23.385Z,6.20
2023-04-24T13:09:52.768Z,6.27
2023-04-24T13:12:21.372Z,6.40
2023-04-24T13:14:51.191Z,10.27
2023-04-24T13:17:20.043Z,6.33
2023-04-24T13:19:48.876Z,6.17
2023-04-24T13:22:18.309Z,5.37
2023-04-24T13:24:49.509Z,6.57
2023-04-24T13:27:18.204Z,5.17
2023-04-24T13:29:46.932Z,5.23
2023-04-24T13:32:16.912Z,7.73
2023-04-24T13:34:45.607Z,5.27
2023-04-24T13:37:14.157Z,6.00
2023-04-24T13:39:43.441Z,4.80
2023-04-24T13:42:11.981Z,4.33
2023-04-24T13:44:40.481Z,4.20
2023-04-24T13:47:09.072Z,4.90
2023-04-24T13:49:38.841Z,5.17
2023-04-24T13:52:07.621Z,4.17
2023-04-24T13:54:36.060Z,4.10
2023-04-24T13:57:04.587Z,3.77
2023-04-24T13:59:33.041Z,3.80
2023-04-24T14:02:01.689Z,4.53
2023-04-24T14:04:30.251Z,3.40
2023-04-24T14:07:00.452Z,3.83
2023-04-24T14:09:28.920Z,2.93
2023-04-24T14:11:57.350Z,3.10
2023-04-24T14:14:25.885Z,2.87
2023-04-24T14:16:54.316Z,3.80
2023-04-24T14:19:22.972Z,2.43
2023-04-24T14:21:51.501Z,3.07
2023-04-24T14:24:21.748Z,3.07
2023-04-24T14:26:50.159Z,3.23
2023-04-24T14:29:18.839Z,2.33
2023-04-24T14:31:47.381Z,2.70
2023-04-24T14:34:16.426Z,2.70
2023-04-24T14:36:44.889Z,3.80
2023-04-24T14:39:13.514Z,3.83
2023-04-24T14:41:43.335Z,3.25
2023-04-24T14:44:11.973Z,2.23
2023-04-24T14:46:40.520Z,2.10
2023-04-24T14:49:10.662Z,2.42
2023-04-24T14:51:39.162Z,2.20
2023-04-24T14:54:07.643Z,2.20
2023-04-24T14:56:36.430Z,1.80
2023-04-24T14:59:06.430Z,1.60
2023-04-24T15:01:35.064Z,2.50
2023-04-24T15:04:03.679Z,2.00
2023-04-24T15:06:33.475Z,2.00
2023-04-24T15:09:01.973Z,1.50
2023-04-24T15:11:30.412Z,2.27
2023-04-24T15:13:58.849Z,1.52
2023-04-24T15:16:28.732Z,1.60
2023-04-24T15:18:58.156Z,1.60
2023-04-24T15:21:26.938Z,1.15
2023-04-24T15:23:55.379Z,2.10
2023-04-24T15:26:24.114Z,3.20
2023-04-24T15:28:52.735Z,1.58
2023-04-24T15:31:21.772Z,3.13
2023-04-24T15:33:51.674Z,1.58
2023-04-24T15:36:20.535Z,4.13
2023-04-24T15:38:48.947Z,1.42
2023-04-24T15:41:17.365Z,1.50
2023-04-24T15:43:46.029Z,3.22
2023-04-24T15:46:14.831Z,1.48
2023-04-24T15:48:44.902Z,1.73
2023-04-24T15:51:14.743Z,1.45
2023-04-24T15:53:43.580Z,1.63
2023-04-24T15:56:12.079Z,1.45
2023-04-24T15:58:40.674Z,1.37
2023-04-24T16:01:09.223Z,1.33
2023-04-24T16:03:37.927Z,1.30
2023-04-24T16:06:06.735Z,1.63
2023-04-24T16:08:36.798Z,1.40
2023-04-24T16:11:05.190Z,1.88
2023-04-24T16:13:34.394Z,2.55
2023-04-24T16:16:02.917Z,1.63
2023-04-24T16:18:31.586Z,1.65
2023-04-24T16:21:00.054Z,2.20
2023-04-24T16:23:28.520Z,1.42
2023-04-24T16:25:58.303Z,3.20
2023-04-24T16:28:27.826Z,1.58
2023-04-24T16:30:56.325Z,1.30
2023-04-24T16:33:26.548Z,1.65
2023-04-24T16:35:55.009Z,1.63
2023-04-24T16:38:24.561Z,1.42
2023-04-24T16:40:52.999Z,1.50
2023-04-24T16:43:22.771Z,2.58
2023-04-24T16:45:51.222Z,1.50
2023-04-24T16:48:19.683Z,1.58
2023-04-24T16:50:48.108Z,1.65
2023-04-24T16:53:16.902Z,1.50
2023-04-24T16:55:46.345Z,1.90
2023-04-24T16:58:14.850Z,3.00
2023-04-24T17:00:45.583Z,1.50
2023-04-24T17:03:14.181Z,3.35
2023-04-24T17:05:42.669Z,1.50
2023-04-24T17:08:11.117Z,2.70
2023-04-24T17:10:39.576Z,1.85
2023-04-24T17:13:07.986Z,2.00
2023-04-24T17:15:36.507Z,2.83
2023-04-24T17:18:06.519Z,1.65
2023-04-24T17:20:34.950Z,1.77
2023-04-24T17:23:03.385Z,1.87
2023-04-24T17:25:31.791Z,2.10
2023-04-24T17:28:00.383Z,2.03
2023-04-24T17:30:28.839Z,2.00
2023-04-24T17:32:57.249Z,2.07
2023-04-24T17:35:27.056Z,1.97
2023-04-24T17:37:56.947Z,2.50
2023-04-24T17:40:25.358Z,3.63
2023-04-24T17:42:54.228Z,3.07
2023-04-24T17:45:22.730Z,2.97
2023-04-24T17:47:51.879Z,3.60
2023-04-24T17:50:20.473Z,3.10
2023-04-24T17:52:50.329Z,3.00
2023-04-24T17:55:18.782Z,3.53
2023-04-24T17:57:47.261Z,2.50
2023-04-24T18:00:16.125Z,3.00
2023-04-24T18:02:44.663Z,2.53
2023-04-24T18:05:13.332Z,2.47
2023-04-24T18:07:41.768Z,4.37
2023-04-24T18:10:12.107Z,2.53
2023-04-24T18:12:40.659Z,2.37
2023-04-24T18:15:14.466Z,3.13
2023-04-24T18:17:43.319Z,2.00
2023-04-24T18:20:12.457Z,3.30
2023-04-24T18:22:41.105Z,3.83
2023-04-24T18:25:09.977Z,17.67
2023-04-24T18:27:39.941Z,25.90
2023-04-24T18:30:10.495Z,27.67
2023-04-24T18:32:39.880Z,21.67
2023-04-24T18:35:08.663Z,18.63
2023-04-24T18:37:37.093Z,14.23
2023-04-24T18:40:05.677Z,13.23
2023-04-24T18:42:34.138Z,12.83
2023-04-24T18:45:04.899Z,11.43
2023-04-24T18:47:33.399Z,10.33
2023-04-24T18:50:01.937Z,9.73
2023-04-24T18:52:30.406Z,7.57
2023-04-24T18:54:58.969Z,8.00
2023-04-24T18:57:27.480Z,8.57
2023-04-24T18:59:55.956Z,6.03
2023-04-24T19:02:25.982Z,6.20
2023-04-24T19:04:54.588Z,7.67
2023-04-24T19:07:22.992Z,6.07
2023-04-24T19:09:51.473Z,5.17
2023-04-24T19:12:22.212Z,7.03
2023-04-24T19:14:51.893Z,8.70
2023-04-24T19:17:24.456Z,7.83
2023-04-24T19:19:54.400Z,6.13
2023-04-24T19:22:22.932Z,4.50
2023-04-24T19:24:51.441Z,2.70
2023-04-24T19:27:19.986Z,2.50
2023-04-24T19:29:48.480Z,2.40
2023-04-24T19:32:17.104Z,2.80
2023-04-24T19:34:45.724Z,3.47
2023-04-24T19:37:15.539Z,2.73
2023-04-24T19:39:44.011Z,4.20
2023-04-24T19:42:12.444Z,6.50
2023-04-24T19:44:41.340Z,3.57
2023-04-24T19:47:09.907Z,4.07
2023-04-24T19:49:38.397Z,3.67
2023-04-24T19:52:07.029Z,6.27
2023-04-24T19:54:37.125Z,3.47
2023-04-24T19:57:05.860Z,3.50
2023-04-24T19:59:34.266Z,3.30
2023-04-24T20:02:02.675Z,4.93
2023-04-24T20:04:31.533Z,2.80
2023-04-24T20:07:00.143Z,2.30
2023-04-24T20:09:29.532Z,5.40
2023-04-24T20:12:00.313Z,5.17
2023-04-24T20:14:28.798Z,3.67
2023-04-24T20:16:57.211Z,4.57
2023-04-24T20:19:25.690Z,4.07
2023-04-24T20:21:54.220Z,5.53
2023-04-24T20:24:22.737Z,4.60
2023-04-24T20:26:51.354Z,3.10
2023-04-24T20:29:21.278Z,3.93
2023-04-24T20:31:50.052Z,2.77
2023-04-24T20:34:18.576Z,3.10
2023-04-24T20:36:49.572Z,3.57
2023-04-24T20:39:19.445Z,3.07
2023-04-24T20:41:47.867Z,3.93
2023-04-24T20:44:16.283Z,3.47
2023-04-24T20:46:46.131Z,4.53
2023-04-24T20:49:14.626Z,2.37
2023-04-24T20:51:43.850Z,3.57
2023-04-24T20:54:12.289Z,2.23
2023-04-24T20:56:40.698Z,2.87
2023-04-24T20:59:09.097Z,2.60
2023-04-24T21:01:37.727Z,3.47
2023-04-24T21:04:07.616Z,4.60
2023-04-24T21:06:36.068Z,2.67
2023-04-24T21:09:04.600Z,1.90
2023-04-24T21:11:33.073Z,3.37
2023-04-24T21:14:01.523Z,2.30
2023-04-24T21:16:30.041Z,2.60
2023-04-24T21:18:58.484Z,3.50
2023-04-24T21:21:28.314Z,3.27
2023-04-24T21:23:56.971Z,3.20
2023-04-24T21:26:25.450Z,4.37
2023-04-24T21:28:53.977Z,3.47
2023-04-24T21:31:22.549Z,5.37
2023-04-24T21:33:51.140Z,3.53
2023-04-24T21:36:19.763Z,3.87
2023-04-24T21:38:49.593Z,6.20
2023-04-24T21:41:17.992Z,4.67
2023-04-24T21:43:48.324Z,5.70
2023-04-24T21:46:18.376Z,4.13
2023-04-24T21:48:46.762Z,3.77
2023-04-24T21:51:16.646Z,6.03
2023-04-24T21:53:45.121Z,4.00
2023-04-24T21:56:15.002Z,5.23
2023-04-24T21:58:43.549Z,4.13
2023-04-24T22:01:12.201Z,6.33
2023-04-24T22:03:40.844Z,5.53
2023-04-24T22:06:09.698Z,4.63
2023-04-24T22:08:38.173Z,5.30
2023-04-24T22:11:13.520Z,7.03
2023-04-24T22:13:47.129Z,5.27
2023-04-24T22:16:16.167Z,5.00
2023-04-24T22:18:47.429Z,4.60
2023-04-24T22:21:16.356Z,5.10
2023-04-24T22:23:44.808Z,5.23
2023-04-24T22:26:13.239Z,5.47
2023-04-24T22:28:41.660Z,6.40
2023-04-24T22:31:11.666Z,6.73
2023-04-24T22:33:40.085Z,5.93
2023-04-24T22:36:08.837Z,6.53
2023-04-24T22:38:37.256Z,6.07
2023-04-24T22:41:06.104Z,5.87
2023-04-24T22:43:34.557Z,5.73
2023-04-24T22:46:03.075Z,6.07
2023-04-24T22:48:34.693Z,6.07
2023-04-24T22:51:03.333Z,5.77
2023-04-24T22:53:31.813Z,8.30
2023-04-24T22:56:00.277Z,6.47
2023-04-24T22:58:28.747Z,7.73
2023-04-24T23:00:57.191Z,7.47
2023-04-24T23:03:25.989Z,9.67
2023-04-24T23:05:55.979Z,8.27
2023-04-24T23:08:24.372Z,8.37
2023-04-24T23:10:52.982Z,9.17
2023-04-24T23:13:21.441Z,8.53
2023-04-24T23:15:51.523Z,9.27
2023-04-24T23:18:21.080Z,10.10
2023-04-24T23:20:49.548Z,8.47
2023-04-24T23:23:19.347Z,10.73
2023-04-24T23:25:47.752Z,8.60
2023-04-24T23:28:16.233Z,8.50
2023-04-24T23:30:44.731Z,10.53
2023-04-24T23:33:14.004Z,8.83
2023-04-24T23:35:42.459Z,11.00
2023-04-24T23:38:10.981Z,10.83
2023-04-24T23:40:40.785Z,9.70
2023-04-24T23:43:09.254Z,9.70
2023-04-24T23:45:37.754Z,9.47
2023-04-24T23:48:06.459Z,12.07
2023-04-24T23:50:35.116Z,11.17
2023-04-24T23:53:03.604Z,11.87
2023-04-24T23:55:32.035Z,13.07
2023-04-24T23:58:01.849Z,11.40
