createdAt,value
2023-02-11T00:05:25.369Z,0
2023-02-11T00:11:48.334Z,0
2023-02-11T00:18:08.422Z,0
2023-02-11T00:24:31.333Z,0
2023-02-11T00:30:51.644Z,0
2023-02-11T00:37:14.438Z,0
2023-02-11T00:43:34.498Z,0
2023-02-11T00:49:57.482Z,0
2023-02-11T00:56:17.537Z,0
2023-02-11T01:02:40.364Z,0
2023-02-11T01:09:00.386Z,0
2023-02-11T01:15:23.347Z,0
2023-02-11T01:21:43.528Z,0
2023-02-11T01:28:06.512Z,0
2023-02-11T01:34:26.402Z,0
2023-02-11T01:40:49.497Z,0
2023-02-11T01:47:09.542Z,0
2023-02-11T01:53:32.378Z,0
2023-02-11T01:59:52.530Z,0
2023-02-11T02:06:15.336Z,0
2023-02-11T02:12:35.413Z,0
2023-02-11T02:18:58.481Z,0
2023-02-11T02:25:18.383Z,0
2023-02-11T02:31:41.417Z,0
2023-02-11T02:38:01.361Z,0
2023-02-11T02:44:24.371Z,0
2023-02-11T02:50:44.361Z,0
2023-02-11T02:57:07.468Z,0
2023-02-11T03:03:27.388Z,0
2023-02-11T03:09:50.462Z,0
2023-02-11T03:16:10.456Z,0
2023-02-11T03:22:33.561Z,0
2023-02-11T03:28:53.344Z,0
2023-02-11T03:35:16.353Z,0
2023-02-11T03:41:36.326Z,0
2023-02-11T03:47:59.575Z,0
2023-02-11T03:54:19.446Z,0
2023-02-11T04:00:42.441Z,0
2023-02-11T04:25:06.890Z,0
2023-02-11T04:31:26.507Z,0
2023-02-11T04:37:49.351Z,0
2023-02-11T04:44:09.374Z,0
2023-02-11T04:50:32.485Z,0
2023-02-11T04:56:52.335Z,0
2023-02-11T05:03:15.395Z,0
2023-02-11T05:09:35.486Z,0
2023-02-11T05:15:58.445Z,0
2023-02-11T05:22:18.413Z,0
2023-02-11T05:28:41.346Z,0
2023-02-11T05:35:01.376Z,0
2023-02-11T05:41:24.494Z,0
2023-02-11T05:47:44.442Z,0
2023-02-11T05:54:07.509Z,0
2023-02-11T06:00:27.333Z,0
2023-02-11T06:06:50.513Z,0
2023-02-11T06:13:10.553Z,0
2023-02-11T06:19:33.450Z,0
2023-02-11T06:25:53.737Z,1
2023-02-11T06:32:33.775Z,1
2023-02-11T06:38:36.441Z,4
2023-02-11T06:44:59.552Z,8
2023-02-11T06:51:19.403Z,16
2023-02-11T06:57:42.418Z,30
2023-02-11T07:04:02.320Z,48
2023-02-11T07:10:25.501Z,68
2023-02-11T07:16:45.370Z,74
2023-02-11T07:23:08.327Z,90
2023-02-11T07:29:28.349Z,114
2023-02-11T07:35:51.779Z,136
2023-02-11T07:42:11.339Z,145
2023-02-11T07:48:34.363Z,160
2023-02-11T07:54:54.520Z,172
2023-02-11T08:01:17.619Z,199
2023-02-11T08:07:37.437Z,240
2023-02-11T08:14:00.377Z,261
2023-02-11T08:20:20.336Z,261
2023-02-11T08:26:43.416Z,212
2023-02-11T08:33:03.506Z,236
2023-02-11T08:39:26.408Z,275
2023-02-11T08:45:46.567Z,317
2023-02-11T08:52:09.543Z,388
2023-02-11T08:58:29.423Z,423
2023-02-11T09:04:52.361Z,410
2023-02-11T09:11:12.465Z,419
2023-02-11T09:28:42.281Z,448
2023-02-11T09:35:02.341Z,416
2023-02-11T09:41:25.319Z,381
2023-02-11T09:47:45.428Z,435
2023-02-11T09:54:08.401Z,447
2023-02-11T10:00:28.450Z,526
2023-02-11T10:06:51.526Z,533
2023-02-11T10:13:11.549Z,546
2023-02-11T10:19:34.608Z,565
2023-02-11T10:25:54.471Z,527
2023-02-11T10:32:17.384Z,560
2023-02-11T10:38:37.333Z,598
2023-02-11T10:45:00.447Z,674
2023-02-11T10:51:20.332Z,770
2023-02-11T10:57:43.337Z,685
2023-02-11T11:04:03.409Z,550
2023-02-11T11:10:26.362Z,514
2023-02-11T11:16:46.397Z,537
2023-02-11T11:23:09.361Z,606
2023-02-11T11:29:29.479Z,567
2023-02-11T11:35:52.368Z,563
2023-02-11T11:42:12.513Z,608
2023-02-11T11:48:35.417Z,596
2023-02-11T11:54:55.436Z,710
2023-02-11T12:01:18.434Z,704
2023-02-11T12:07:38.426Z,703
2023-02-11T12:14:01.359Z,710
2023-02-11T12:20:21.457Z,511
2023-02-11T12:26:44.314Z,525
2023-02-11T12:33:04.355Z,522
2023-02-11T12:39:27.600Z,539
2023-02-11T12:45:47.484Z,563
2023-02-11T12:52:10.421Z,473
2023-02-11T12:58:43.107Z,435
2023-02-11T13:04:53.410Z,387
2023-02-11T13:11:14.525Z,373
2023-02-11T13:17:36.447Z,418
2023-02-11T13:23:56.406Z,450
2023-02-11T13:30:19.377Z,433
2023-02-11T13:36:39.426Z,455
2023-02-11T13:43:02.407Z,351
2023-02-11T13:49:22.370Z,436
2023-02-11T13:55:45.432Z,350
2023-02-11T14:02:05.396Z,480
2023-02-11T14:08:28.407Z,589
2023-02-11T14:14:48.391Z,606
2023-02-11T14:21:11.400Z,568
2023-02-11T14:27:31.393Z,472
2023-02-11T14:50:54.359Z,441
2023-02-11T14:57:17.320Z,499
2023-02-11T15:03:37.424Z,647
2023-02-11T15:10:00.384Z,653
2023-02-11T15:16:20.405Z,689
2023-02-11T15:22:43.529Z,646
2023-02-11T15:29:03.355Z,450
2023-02-11T15:35:26.450Z,509
2023-02-11T15:41:46.354Z,409
2023-02-11T15:48:09.663Z,348
2023-02-11T15:54:29.675Z,263
2023-02-11T16:00:52.684Z,255
2023-02-11T16:07:12.432Z,194
2023-02-11T16:13:35.435Z,132
2023-02-11T16:19:55.393Z,119
2023-02-11T16:26:18.387Z,110
2023-02-11T16:32:38.409Z,57
2023-02-11T16:39:01.395Z,31
2023-02-11T16:45:21.383Z,16
2023-02-11T16:51:44.405Z,8
2023-02-11T16:58:04.410Z,3
2023-02-11T17:04:27.595Z,1
2023-02-11T17:10:47.421Z,0
2023-02-11T17:17:10.441Z,0
2023-02-11T17:23:30.381Z,0
2023-02-11T17:29:53.418Z,0
2023-02-11T17:36:13.380Z,0
2023-02-11T17:42:36.403Z,0
2023-02-11T17:48:56.347Z,0
2023-02-11T17:55:19.418Z,0
2023-02-11T18:01:39.461Z,0
2023-02-11T18:08:02.360Z,0
2023-02-11T18:14:22.380Z,0
2023-02-11T18:20:45.354Z,0
2023-02-11T18:27:05.364Z,0
2023-02-11T18:33:28.318Z,0
2023-02-11T18:39:48.342Z,0
2023-02-11T18:46:11.536Z,0
2023-02-11T18:52:31.354Z,0
2023-02-11T18:58:54.360Z,0
2023-02-11T19:05:14.413Z,0
2023-02-11T19:11:37.315Z,0
2023-02-11T19:17:57.466Z,0
2023-02-11T19:24:20.316Z,0
2023-02-11T19:30:40.455Z,0
2023-02-11T19:37:03.496Z,0
2023-02-11T19:43:23.331Z,0
2023-02-11T20:06:12.390Z,0
2023-02-11T20:12:35.317Z,0
2023-02-11T20:18:55.384Z,0
2023-02-11T20:25:18.354Z,0
2023-02-11T20:31:38.520Z,0
2023-02-11T20:38:01.372Z,0
2023-02-11T20:44:21.406Z,0
2023-02-11T20:50:46.624Z,0
2023-02-11T20:57:04.371Z,0
2023-02-11T21:03:27.516Z,0
2023-02-11T21:09:47.364Z,0
2023-02-11T21:16:10.510Z,0
2023-02-11T21:22:30.521Z,0
2023-02-11T21:28:53.370Z,0
2023-02-11T21:35:13.403Z,0
2023-02-11T21:41:36.446Z,0
2023-02-11T21:47:56.366Z,0
2023-02-11T21:54:19.429Z,0
2023-02-11T22:00:39.475Z,0
2023-02-11T22:07:02.398Z,0
2023-02-11T22:13:22.392Z,0
2023-02-11T22:19:45.507Z,0
2023-02-11T22:26:05.439Z,0
2023-02-11T22:32:28.376Z,0
2023-02-11T22:38:48.410Z,0
2023-02-11T22:45:11.397Z,0
2023-02-11T22:51:31.339Z,0
2023-02-11T22:57:54.519Z,0
2023-02-11T23:20:51.385Z,0
2023-02-11T23:27:11.314Z,0
2023-02-11T23:33:34.339Z,0
2023-02-11T23:39:54.361Z,0
2023-02-11T23:46:17.411Z,0
2023-02-11T23:52:37.406Z,0
2023-02-11T23:59:00.438Z,0
