createdAt,value
2018-03-19T00:00:42.959Z,5.60
2018-03-19T00:03:11.418Z,5.60
2018-03-19T00:05:39.866Z,5.80
2018-03-19T00:08:08.374Z,6.50
2018-03-19T00:10:36.818Z,6.30
2018-03-19T00:13:05.269Z,5.70
2018-03-19T00:15:33.754Z,5.40
2018-03-19T00:18:02.269Z,4.83
2018-03-19T00:20:30.758Z,5.30
2018-03-19T00:22:59.202Z,5.20
2018-03-19T00:25:27.690Z,5.87
2018-03-19T00:27:56.134Z,5.37
2018-03-19T00:30:24.640Z,5.20
2018-03-19T00:32:53.093Z,6.10
2018-03-19T00:35:21.534Z,5.90
2018-03-19T00:37:50.009Z,6.17
2018-03-19T00:40:18.489Z,5.80
2018-03-19T00:42:46.974Z,6.60
2018-03-19T00:45:15.417Z,7.70
2018-03-19T00:47:43.916Z,8.20
2018-03-19T00:50:12.397Z,7.40
2018-03-19T00:52:40.861Z,9.73
2018-03-19T00:55:09.313Z,9.40
2018-03-19T00:57:37.754Z,9.70
2018-03-19T01:00:06.291Z,10.43
2018-03-19T01:02:34.826Z,10.20
2018-03-19T01:05:03.309Z,10.20
2018-03-19T01:07:31.770Z,9.03
2018-03-19T01:10:00.269Z,8.90
2018-03-19T01:12:28.717Z,8.30
2018-03-19T01:14:57.215Z,8.90
2018-03-19T01:17:25.662Z,8.13
2018-03-19T01:19:54.144Z,6.93
2018-03-19T01:22:22.630Z,6.43
2018-03-19T01:24:51.106Z,6.17
2018-03-19T01:27:19.590Z,4.33
2018-03-19T01:29:48.046Z,4.60
2018-03-19T01:32:16.542Z,4.37
2018-03-19T01:34:44.997Z,4.80
2018-03-19T01:37:13.482Z,4.70
2018-03-19T01:39:41.933Z,4.80
2018-03-19T01:42:10.423Z,4.73
2018-03-19T01:44:38.867Z,4.53
2018-03-19T01:47:07.356Z,4.73
2018-03-19T01:49:35.843Z,5.87
2018-03-19T01:52:04.322Z,5.33
2018-03-19T01:54:32.781Z,6.40
2018-03-19T01:57:01.311Z,5.73
2018-03-19T01:59:29.757Z,5.43
2018-03-19T02:01:58.216Z,5.43
2018-03-19T02:04:26.705Z,5.47
2018-03-19T02:06:55.150Z,5.20
2018-03-19T02:09:23.630Z,5.53
2018-03-19T02:11:52.147Z,5.97
2018-03-19T02:14:20.670Z,6.00
2018-03-19T02:16:49.109Z,6.13
2018-03-19T02:19:17.607Z,6.13
2018-03-19T02:21:46.082Z,6.73
2018-03-19T02:24:14.554Z,5.70
2018-03-19T02:26:42.998Z,5.93
2018-03-19T02:29:11.458Z,6.03
2018-03-19T02:31:39.942Z,6.00
2018-03-19T02:34:08.426Z,6.37
2018-03-19T02:36:36.909Z,7.13
2018-03-19T02:39:05.416Z,6.40
2018-03-19T02:41:33.887Z,6.93
2018-03-19T02:44:02.374Z,8.03
2018-03-19T02:46:30.850Z,8.00
2018-03-19T02:48:59.302Z,8.23
2018-03-19T02:51:27.794Z,7.63
2018-03-19T02:53:56.238Z,8.47
2018-03-19T02:56:24.718Z,7.37
2018-03-19T02:58:53.201Z,7.10
2018-03-19T03:01:21.696Z,8.10
2018-03-19T03:03:50.147Z,9.20
2018-03-19T03:06:18.617Z,5.63
2018-03-19T03:08:47.104Z,7.83
2018-03-19T03:11:15.554Z,7.03
2018-03-19T03:13:44.074Z,6.30
2018-03-19T03:16:12.530Z,7.13
2018-03-19T03:18:41.002Z,7.20
2018-03-19T03:21:09.450Z,7.50
2018-03-19T03:23:37.933Z,6.97
2018-03-19T03:26:06.371Z,8.50
2018-03-19T03:28:34.858Z,7.63
2018-03-19T03:31:03.335Z,7.40
2018-03-19T03:33:31.789Z,7.93
2018-03-19T03:36:00.273Z,6.50
2018-03-19T03:38:28.729Z,7.33
2018-03-19T03:40:57.206Z,7.53
2018-03-19T03:43:25.655Z,7.80
2018-03-19T03:45:54.160Z,7.93
2018-03-19T03:48:22.621Z,8.77
2018-03-19T03:50:51.110Z,9.73
2018-03-19T03:53:19.612Z,9.33
2018-03-19T03:55:48.072Z,10.70
2018-03-19T03:58:16.562Z,9.37
2018-03-19T04:00:45.024Z,8.80
2018-03-19T04:03:13.470Z,9.07
2018-03-19T04:05:41.954Z,7.63
2018-03-19T04:08:10.433Z,7.73
2018-03-19T04:10:38.914Z,8.10
2018-03-19T04:13:07.929Z,8.13
2018-03-19T04:15:36.369Z,9.07
2018-03-19T04:18:04.846Z,8.80
2018-03-19T04:20:33.367Z,7.70
2018-03-19T04:23:01.822Z,8.10
2018-03-19T04:25:30.312Z,8.83
2018-03-19T04:27:58.769Z,8.73
2018-03-19T04:30:27.285Z,8.80
2018-03-19T04:32:55.746Z,9.03
2018-03-19T04:35:24.225Z,9.13
2018-03-19T04:37:52.696Z,9.43
2018-03-19T04:40:21.177Z,8.83
2018-03-19T04:42:49.662Z,8.77
2018-03-19T04:45:18.146Z,8.87
2018-03-19T04:47:46.630Z,9.37
2018-03-19T04:50:15.087Z,10.90
2018-03-19T04:52:43.582Z,11.87
2018-03-19T04:55:12.038Z,26.40
2018-03-19T04:57:40.531Z,14.07
2018-03-19T05:00:08.985Z,10.80
2018-03-19T05:02:37.489Z,11.53
2018-03-19T05:05:05.950Z,15.57
2018-03-19T05:07:34.442Z,11.07
2018-03-19T05:10:02.899Z,10.37
2018-03-19T05:12:31.382Z,9.80
2018-03-19T05:14:59.830Z,10.67
2018-03-19T05:17:28.328Z,11.33
2018-03-19T05:19:56.812Z,12.77
2018-03-19T05:22:25.310Z,10.37
2018-03-19T05:24:53.762Z,9.53
2018-03-19T05:27:22.246Z,7.80
2018-03-19T05:29:50.732Z,7.27
2018-03-19T05:32:19.214Z,8.27
2018-03-19T05:34:47.674Z,13.20
2018-03-19T05:37:16.158Z,6.37
2018-03-19T05:39:44.622Z,6.77
2018-03-19T05:42:13.126Z,26.50
2018-03-19T05:44:41.635Z,15.17
2018-03-19T05:47:10.134Z,10.37
2018-03-19T05:49:38.590Z,9.77
2018-03-19T05:52:07.098Z,14.47
2018-03-19T05:54:35.576Z,13.37
2018-03-19T05:57:04.106Z,7.40
2018-03-19T05:59:32.550Z,10.37
2018-03-19T06:02:01.039Z,6.67
2018-03-19T06:04:29.546Z,6.80
2018-03-19T06:06:57.994Z,6.70
2018-03-19T06:09:26.438Z,7.93
2018-03-19T06:11:54.921Z,6.60
2018-03-19T06:14:23.418Z,9.53
2018-03-19T06:16:51.934Z,9.20
2018-03-19T06:19:20.394Z,7.03
2018-03-19T06:21:49.052Z,6.03
2018-03-19T06:24:17.609Z,6.23
2018-03-19T06:26:46.075Z,6.43
2018-03-19T06:29:14.534Z,6.83
2018-03-19T06:31:43.050Z,7.13
2018-03-19T06:34:11.533Z,7.83
2018-03-19T06:36:39.982Z,9.07
2018-03-19T06:39:08.584Z,7.93
2018-03-19T06:41:37.069Z,12.57
2018-03-19T06:44:05.582Z,12.77
2018-03-19T06:46:34.325Z,30.03
2018-03-19T06:49:02.908Z,11.67
2018-03-19T06:51:31.398Z,9.17
2018-03-19T06:53:59.980Z,8.17
2018-03-19T06:56:29.169Z,13.77
2018-03-19T06:58:57.617Z,6.87
2018-03-19T07:01:26.121Z,4.67
2018-03-19T07:03:54.580Z,5.33
2018-03-19T07:06:23.118Z,4.83
2018-03-19T07:08:51.643Z,5.57
2018-03-19T07:11:20.106Z,6.13
2018-03-19T07:13:48.573Z,5.87
2018-03-19T07:16:17.065Z,4.70
2018-03-19T07:18:45.550Z,5.40
2018-03-19T07:21:14.078Z,5.60
2018-03-19T07:23:42.582Z,4.60
2018-03-19T07:26:11.081Z,4.83
2018-03-19T07:28:39.609Z,5.33
2018-03-19T07:31:08.095Z,4.83
2018-03-19T07:33:36.547Z,6.33
2018-03-19T07:36:05.069Z,18.97
2018-03-19T07:38:34.563Z,13.90
2018-03-19T07:41:03.097Z,5.03
2018-03-19T07:43:31.633Z,6.70
2018-03-19T07:46:00.088Z,5.27
2018-03-19T07:48:28.592Z,5.30
2018-03-19T07:50:57.053Z,5.33
2018-03-19T07:53:25.551Z,7.50
2018-03-19T07:55:54.006Z,6.20
2018-03-19T07:58:23.499Z,7.30
2018-03-19T08:00:51.982Z,5.30
2018-03-19T08:03:20.437Z,10.10
2018-03-19T08:05:48.973Z,21.40
2018-03-19T08:08:17.490Z,23.87
2018-03-19T08:10:45.934Z,7.63
2018-03-19T08:13:14.426Z,6.67
2018-03-19T08:15:42.872Z,7.27
2018-03-19T08:18:11.381Z,5.33
2018-03-19T08:20:39.890Z,5.00
2018-03-19T08:23:08.395Z,14.27
2018-03-19T08:25:36.980Z,17.03
2018-03-19T08:28:05.493Z,6.37
2018-03-19T08:30:34.010Z,4.87
2018-03-19T08:33:02.471Z,5.30
2018-03-19T08:35:30.974Z,5.50
2018-03-19T08:37:59.493Z,5.97
2018-03-19T08:40:28.613Z,4.77
2018-03-19T08:42:57.116Z,6.00
2018-03-19T08:45:25.589Z,5.13
2018-03-19T08:47:54.093Z,8.93
2018-03-19T08:50:22.595Z,7.40
2018-03-19T08:52:51.081Z,5.33
2018-03-19T08:55:19.542Z,5.47
2018-03-19T08:57:48.034Z,9.67
2018-03-19T09:00:16.487Z,7.70
2018-03-19T09:02:44.935Z,7.03
2018-03-19T09:05:13.418Z,7.10
2018-03-19T09:07:41.931Z,5.63
2018-03-19T09:10:10.398Z,6.33
2018-03-19T09:12:38.934Z,6.63
2018-03-19T09:15:07.426Z,5.63
2018-03-19T09:17:35.932Z,9.37
2018-03-19T09:20:04.411Z,8.60
2018-03-19T09:22:32.949Z,6.07
2018-03-19T09:25:01.430Z,6.07
2018-03-19T09:27:29.914Z,5.77
2018-03-19T09:29:58.403Z,6.43
2018-03-19T09:32:26.912Z,6.90
2018-03-19T09:34:55.382Z,5.63
2018-03-19T09:37:23.878Z,9.17
2018-03-19T09:39:52.330Z,9.47
2018-03-19T09:42:20.828Z,8.73
2018-03-19T09:44:49.291Z,7.23
2018-03-19T09:47:17.770Z,9.53
2018-03-19T09:49:46.235Z,5.97
2018-03-19T09:52:14.727Z,5.63
2018-03-19T09:54:43.233Z,7.50
2018-03-19T09:57:11.721Z,6.70
2018-03-19T09:59:40.181Z,6.13
2018-03-19T10:02:08.707Z,5.10
2018-03-19T10:04:37.234Z,6.77
2018-03-19T10:07:05.746Z,8.20
2018-03-19T10:09:34.316Z,5.77
2018-03-19T10:12:02.834Z,5.47
2018-03-19T10:14:31.350Z,5.93
2018-03-19T10:16:59.866Z,6.93
2018-03-19T10:19:28.317Z,7.07
2018-03-19T10:21:56.814Z,8.23
2018-03-19T10:24:25.330Z,16.27
2018-03-19T10:26:53.830Z,15.13
2018-03-19T10:29:22.370Z,8.70
2018-03-19T10:31:50.886Z,9.00
2018-03-19T10:34:19.346Z,18.90
2018-03-19T10:36:47.859Z,9.73
2018-03-19T10:39:16.398Z,12.07
2018-03-19T10:41:44.914Z,19.63
2018-03-19T10:44:13.426Z,14.30
2018-03-19T10:46:41.958Z,17.50
2018-03-19T10:49:10.438Z,18.03
2018-03-19T10:51:38.949Z,9.30
2018-03-19T10:54:07.444Z,10.33
2018-03-19T10:56:35.953Z,9.70
2018-03-19T10:59:04.437Z,10.80
2018-03-19T11:01:38.543Z,9.30
2018-03-19T11:04:14.395Z,8.37
2018-03-19T11:09:48.920Z,10.83
2018-03-19T11:12:17.602Z,9.13
2018-03-19T11:14:46.534Z,7.73
2018-03-19T11:17:15.052Z,8.67
2018-03-19T11:19:43.502Z,11.63
2018-03-19T11:22:11.949Z,10.33
2018-03-19T11:24:40.429Z,9.80
2018-03-19T11:27:08.926Z,12.83
2018-03-19T11:29:37.405Z,13.90
2018-03-19T11:32:05.913Z,18.23
2018-03-19T11:34:34.442Z,13.80
2018-03-19T11:37:02.902Z,14.40
2018-03-19T11:39:31.369Z,13.60
2018-03-19T11:41:59.829Z,11.87
2018-03-19T11:44:28.330Z,13.17
2018-03-19T11:46:56.850Z,15.07
2018-03-19T11:49:25.335Z,13.10
2018-03-19T11:51:53.886Z,11.00
2018-03-19T11:54:22.339Z,10.60
2018-03-19T11:56:50.794Z,10.87
2018-03-19T11:59:19.294Z,11.40
2018-03-19T12:01:47.701Z,12.03
2018-03-19T12:04:16.169Z,13.27
2018-03-19T12:06:44.604Z,10.13
2018-03-19T12:09:12.998Z,10.67
2018-03-19T12:11:41.425Z,13.00
2018-03-19T12:14:09.825Z,12.93
2018-03-19T12:16:38.280Z,12.10
2018-03-19T12:19:06.726Z,12.37
2018-03-19T12:21:35.226Z,13.53
2018-03-19T12:24:03.621Z,11.93
2018-03-19T12:26:32.049Z,10.73
2018-03-19T12:29:00.456Z,10.80
2018-03-19T12:31:30.154Z,10.40
2018-03-19T12:33:58.585Z,11.17
2018-03-19T12:36:27.090Z,11.80
2018-03-19T12:38:55.573Z,11.00
2018-03-19T12:41:23.965Z,10.20
2018-03-19T12:43:52.400Z,12.63
2018-03-19T12:46:20.861Z,12.93
2018-03-19T12:48:49.259Z,11.10
2018-03-19T12:51:17.734Z,11.90
2018-03-19T12:53:46.133Z,12.37
2018-03-19T12:56:14.645Z,11.63
2018-03-19T12:58:43.053Z,12.13
2018-03-19T13:01:11.510Z,10.90
2018-03-19T13:03:40.074Z,12.83
2018-03-19T13:06:08.544Z,13.60
2018-03-19T13:08:37.017Z,13.80
2018-03-19T13:11:05.484Z,14.00
2018-03-19T13:13:33.883Z,13.47
2018-03-19T13:16:02.313Z,14.40
2018-03-19T13:18:30.758Z,11.83
2018-03-19T13:20:59.186Z,15.07
2018-03-19T13:23:27.633Z,14.77
2018-03-19T13:25:56.069Z,13.43
2018-03-19T13:28:24.503Z,12.80
2018-03-19T13:30:52.925Z,16.57
2018-03-19T13:33:21.365Z,15.37
2018-03-19T13:35:49.789Z,11.90
2018-03-19T13:38:19.134Z,12.17
2018-03-19T13:40:47.546Z,12.50
2018-03-19T13:43:16.003Z,12.07
2018-03-19T13:45:44.465Z,13.40
2018-03-19T13:48:12.874Z,12.50
2018-03-19T13:50:41.322Z,12.27
2018-03-19T13:53:09.721Z,10.03
2018-03-19T13:55:38.183Z,11.00
2018-03-19T13:58:06.635Z,10.80
2018-03-19T14:00:35.031Z,9.83
2018-03-19T14:03:03.546Z,9.13
2018-03-19T14:05:31.975Z,10.63
2018-03-19T14:08:00.419Z,9.90
2018-03-19T14:10:28.874Z,10.60
2018-03-19T14:12:57.277Z,9.73
2018-03-19T14:15:25.714Z,11.00
2018-03-19T14:17:54.178Z,11.17
2018-03-19T14:20:22.653Z,14.30
2018-03-19T14:22:51.069Z,12.43
2018-03-19T14:25:19.614Z,14.07
2018-03-19T14:27:48.174Z,15.77
2018-03-19T14:30:16.554Z,13.03
2018-03-19T14:32:45.070Z,15.20
2018-03-19T14:35:13.514Z,12.73
2018-03-19T14:37:41.990Z,10.73
2018-03-19T14:40:10.425Z,12.60
2018-03-19T14:42:38.909Z,15.33
2018-03-19T14:45:07.432Z,15.47
2018-03-19T14:47:35.862Z,12.43
2018-03-19T14:50:04.368Z,12.53
2018-03-19T14:52:32.781Z,13.33
2018-03-19T14:55:01.235Z,13.13
2018-03-19T14:57:29.673Z,13.97
2018-03-19T14:59:58.091Z,11.23
2018-03-19T15:02:26.584Z,10.97
2018-03-19T15:04:54.978Z,10.43
2018-03-19T15:07:23.426Z,12.00
2018-03-19T15:09:51.869Z,12.17
2018-03-19T15:12:20.317Z,11.27
2018-03-19T15:14:48.721Z,12.03
2018-03-19T15:17:17.173Z,19.13
2018-03-19T15:19:45.569Z,13.87
2018-03-19T15:22:14.025Z,12.27
2018-03-19T15:24:42.497Z,13.80
2018-03-19T15:27:10.900Z,10.80
2018-03-19T15:29:39.429Z,10.40
2018-03-19T15:32:07.862Z,12.53
2018-03-19T15:34:36.302Z,11.80
2018-03-19T15:37:04.753Z,11.53
2018-03-19T15:39:33.166Z,12.60
2018-03-19T15:42:01.621Z,12.83
2018-03-19T15:44:30.034Z,10.47
2018-03-19T15:46:58.445Z,13.73
2018-03-19T15:49:26.890Z,10.03
2018-03-19T15:51:55.345Z,11.47
2018-03-19T15:54:23.769Z,9.97
2018-03-19T15:56:52.194Z,11.43
2018-03-19T15:59:20.598Z,10.00
2018-03-19T16:01:49.029Z,9.43
2018-03-19T16:04:17.495Z,8.43
2018-03-19T16:06:45.921Z,8.43
2018-03-19T16:09:14.313Z,8.83
2018-03-19T16:11:42.697Z,8.77
2018-03-19T16:14:11.118Z,8.33
2018-03-19T16:16:39.501Z,8.33
2018-03-19T16:19:07.932Z,9.37
2018-03-19T16:21:36.369Z,9.37
2018-03-19T16:24:04.809Z,12.20
2018-03-19T16:26:33.204Z,12.20
2018-03-19T16:29:01.594Z,12.53
2018-03-19T16:31:30.025Z,11.27
2018-03-19T16:33:58.434Z,10.27
2018-03-19T16:36:26.885Z,10.73
2018-03-19T16:38:55.277Z,10.37
2018-03-19T16:41:23.733Z,11.67
2018-03-19T16:43:52.142Z,12.60
2018-03-19T16:46:20.565Z,11.23
2018-03-19T16:48:49.010Z,12.53
2018-03-19T16:51:17.441Z,15.50
2018-03-19T16:53:45.838Z,19.67
2018-03-19T16:56:14.293Z,15.40
2018-03-19T16:58:42.728Z,16.97
2018-03-19T17:01:11.121Z,15.20
2018-03-19T17:03:39.553Z,18.63
2018-03-19T17:06:08.025Z,18.27
2018-03-19T17:08:36.417Z,23.80
2018-03-19T17:11:04.881Z,36.20
2018-03-19T17:13:33.273Z,36.67
2018-03-19T17:16:01.705Z,16.30
2018-03-19T17:18:30.149Z,16.70
2018-03-19T17:20:58.572Z,26.70
2018-03-19T17:23:26.989Z,58.37
2018-03-19T17:25:55.425Z,105.67
2018-03-19T17:28:23.861Z,29.13
2018-03-19T17:30:52.253Z,28.40
2018-03-19T17:35:55.305Z,21.43
2018-03-19T17:38:23.694Z,43.07
2018-03-19T17:40:52.124Z,25.27
2018-03-19T17:43:20.517Z,17.83
2018-03-19T17:45:48.953Z,13.43
2018-03-19T17:48:17.362Z,13.03
2018-03-19T17:50:45.889Z,11.73
2018-03-19T17:53:14.358Z,13.23
2018-03-19T17:55:42.862Z,12.67
2018-03-19T17:58:11.321Z,16.90
2018-03-19T18:00:39.822Z,13.57
2018-03-19T18:03:08.334Z,16.50
2018-03-19T18:05:36.826Z,22.23
2018-03-19T18:08:05.328Z,23.07
2018-03-19T18:10:33.833Z,17.50
2018-03-19T18:13:02.302Z,24.17
2018-03-19T18:15:30.784Z,11.20
2018-03-19T18:17:59.269Z,10.20
2018-03-19T18:20:27.718Z,17.13
2018-03-19T18:22:56.225Z,11.47
2018-03-19T18:25:24.680Z,10.77
2018-03-19T18:27:53.141Z,10.20
2018-03-19T18:30:21.641Z,10.43
2018-03-19T18:32:50.094Z,10.67
2018-03-19T18:35:18.590Z,11.20
2018-03-19T18:37:47.066Z,14.97
2018-03-19T18:40:15.572Z,12.77
2018-03-19T18:42:44.022Z,11.63
2018-03-19T18:45:12.482Z,13.00
2018-03-19T18:47:40.999Z,14.30
2018-03-19T18:50:09.527Z,12.93
2018-03-19T18:52:38.049Z,15.40
2018-03-19T18:55:06.538Z,13.67
2018-03-19T18:57:35.043Z,15.03
2018-03-19T19:00:03.542Z,18.13
2018-03-19T19:02:32.074Z,17.77
2018-03-19T19:05:00.588Z,17.10
2018-03-19T19:07:29.074Z,13.23
2018-03-19T19:09:57.574Z,17.43
2018-03-19T19:12:26.031Z,15.07
2018-03-19T19:14:54.550Z,13.67
2018-03-19T19:17:23.082Z,22.30
2018-03-19T19:19:51.538Z,20.50
2018-03-19T19:22:20.077Z,13.30
2018-03-19T19:24:48.570Z,14.93
2018-03-19T19:27:17.026Z,15.40
2018-03-19T19:29:45.514Z,20.80
2018-03-19T19:32:13.984Z,30.33
2018-03-19T19:34:42.489Z,11.77
2018-03-19T19:37:10.986Z,27.63
2018-03-19T19:39:39.478Z,20.50
2018-03-19T19:42:07.970Z,10.30
2018-03-19T19:44:36.518Z,9.13
2018-03-19T19:47:05.101Z,10.30
2018-03-19T19:49:33.676Z,9.37
2018-03-19T19:52:02.164Z,9.30
2018-03-19T19:54:30.605Z,8.37
2018-03-19T19:56:59.093Z,8.30
2018-03-19T19:59:27.549Z,8.30
2018-03-19T20:01:56.051Z,9.53
2018-03-19T20:04:24.498Z,10.83
2018-03-19T20:06:53.025Z,14.57
2018-03-19T20:09:21.530Z,11.13
2018-03-19T20:11:49.974Z,9.53
2018-03-19T20:14:18.431Z,9.80
2018-03-19T20:16:46.909Z,9.50
2018-03-19T20:19:15.378Z,12.13
2018-03-19T20:21:43.922Z,10.63
2018-03-19T20:24:12.377Z,14.20
2018-03-19T20:26:40.858Z,9.90
2018-03-19T20:29:09.346Z,11.87
2018-03-19T20:31:37.834Z,10.37
2018-03-19T20:34:06.345Z,9.87
2018-03-19T20:36:34.798Z,13.73
2018-03-19T20:39:03.338Z,10.20
2018-03-19T20:41:31.782Z,9.43
2018-03-19T20:44:00.234Z,12.60
2018-03-19T20:46:28.730Z,26.27
2018-03-19T20:48:57.208Z,10.87
2018-03-19T20:51:25.698Z,17.33
2018-03-19T20:53:54.158Z,11.57
2018-03-19T20:56:22.645Z,11.43
2018-03-19T20:58:51.104Z,10.90
2018-03-19T21:01:19.582Z,10.17
2018-03-19T21:03:48.042Z,11.17
2018-03-19T21:06:16.534Z,14.07
2018-03-19T21:08:44.990Z,14.47
2018-03-19T21:11:13.512Z,18.33
2018-03-19T21:13:41.969Z,18.13
2018-03-19T21:16:10.427Z,15.17
2018-03-19T21:18:38.922Z,13.80
2018-03-19T21:21:07.378Z,12.27
2018-03-19T21:23:35.878Z,12.83
2018-03-19T21:26:04.374Z,11.13
2018-03-19T21:28:32.849Z,10.10
2018-03-19T21:31:01.358Z,11.03
2018-03-19T21:33:29.818Z,12.37
2018-03-19T21:35:58.314Z,12.57
2018-03-19T21:38:26.757Z,9.97
2018-03-19T21:40:55.235Z,8.50
2018-03-19T21:43:23.694Z,8.90
2018-03-19T21:45:52.560Z,8.03
2018-03-19T21:48:21.073Z,7.67
2018-03-19T21:50:49.518Z,7.50
2018-03-19T21:53:18.013Z,7.10
2018-03-19T21:55:46.458Z,6.40
2018-03-19T21:58:14.975Z,6.23
2018-03-19T22:00:43.434Z,6.07
2018-03-19T22:03:11.882Z,5.77
2018-03-19T22:05:40.361Z,6.07
2018-03-19T22:08:08.799Z,5.93
2018-03-19T22:10:37.275Z,5.97
2018-03-19T22:13:05.746Z,5.93
2018-03-19T22:15:34.246Z,5.77
2018-03-19T22:18:02.722Z,6.07
2018-03-19T22:20:31.249Z,6.80
2018-03-19T22:22:59.690Z,6.50
2018-03-19T22:25:28.130Z,6.30
2018-03-19T22:27:56.638Z,5.73
2018-03-19T22:30:25.074Z,6.20
2018-03-19T22:32:53.563Z,6.60
2018-03-19T22:35:22.012Z,8.43
2018-03-19T22:37:50.498Z,5.97
2018-03-19T22:40:18.937Z,6.20
2018-03-19T22:42:47.422Z,6.60
2018-03-19T22:45:15.885Z,5.87
2018-03-19T22:47:44.408Z,6.60
2018-03-19T22:50:12.888Z,6.80
2018-03-19T22:52:41.401Z,6.20
2018-03-19T22:55:09.862Z,6.13
2018-03-19T22:57:38.307Z,6.53
2018-03-19T23:00:06.819Z,6.60
2018-03-19T23:02:35.320Z,6.77
2018-03-19T23:08:01.665Z,7.73
2018-03-19T23:10:30.193Z,6.53
2018-03-19T23:12:58.654Z,7.23
2018-03-19T23:15:27.102Z,7.60
2018-03-19T23:17:55.610Z,7.97
2018-03-19T23:20:24.050Z,8.00
2018-03-19T23:22:52.538Z,7.53
2018-03-19T23:25:20.982Z,8.70
2018-03-19T23:27:49.493Z,8.60
2018-03-19T23:30:17.958Z,8.97
2018-03-19T23:32:46.428Z,9.13
2018-03-19T23:35:14.926Z,9.03
2018-03-19T23:37:43.386Z,10.10
2018-03-19T23:40:11.830Z,9.43
2018-03-19T23:42:40.310Z,9.73
2018-03-19T23:45:08.772Z,9.93
2018-03-19T23:47:37.274Z,9.70
2018-03-19T23:50:05.726Z,10.40
2018-03-19T23:52:34.234Z,8.83
2018-03-19T23:55:02.733Z,9.53
2018-03-19T23:57:31.170Z,8.90
2018-03-19T23:59:59.666Z,8.50
