createdAt,value
2017-10-27T00:00:44.153Z,22.10
2017-10-27T00:03:10.598Z,22.77
2017-10-27T00:05:37.796Z,22.67
2017-10-27T00:08:04.267Z,23.05
2017-10-27T00:10:31.754Z,23.27
2017-10-27T00:12:58.218Z,23.80
2017-10-27T00:15:24.721Z,23.12
2017-10-27T00:17:52.619Z,23.52
2017-10-27T00:20:19.167Z,23.58
2017-10-27T00:22:46.344Z,24.30
2017-10-27T00:25:13.001Z,22.73
2017-10-27T00:27:40.227Z,22.73
2017-10-27T00:30:06.730Z,22.33
2017-10-27T00:32:34.945Z,23.67
2017-10-27T00:35:01.433Z,22.98
2017-10-27T00:37:28.045Z,22.80
2017-10-27T00:39:54.530Z,22.90
2017-10-27T00:42:21.059Z,22.62
2017-10-27T00:44:50.932Z,24.30
2017-10-27T00:47:17.453Z,23.30
2017-10-27T00:49:43.908Z,24.65
2017-10-27T00:52:10.395Z,24.40
2017-10-27T00:54:37.020Z,23.83
2017-10-27T00:57:04.406Z,22.35
2017-10-27T00:59:30.902Z,23.40
2017-10-27T01:01:57.412Z,23.27
2017-10-27T01:04:24.653Z,22.58
2017-10-27T01:06:51.886Z,23.73
2017-10-27T01:09:18.537Z,23.45
2017-10-27T01:11:45.010Z,23.27
2017-10-27T01:14:11.536Z,24.30
2017-10-27T01:16:38.195Z,23.90
2017-10-27T01:19:05.539Z,24.12
2017-10-27T01:21:32.134Z,24.92
2017-10-27T01:23:58.793Z,28.05
2017-10-27T01:26:25.349Z,26.85
2017-10-27T01:28:53.301Z,26.98
2017-10-27T01:31:19.879Z,27.03
2017-10-27T01:33:46.492Z,25.98
2017-10-27T01:36:13.111Z,26.25
2017-10-27T01:38:39.595Z,28.02
2017-10-27T01:41:06.132Z,21.08
2017-10-27T01:43:33.380Z,15.75
2017-10-27T01:45:59.880Z,17.40
2017-10-27T01:48:26.444Z,15.90
2017-10-27T01:50:53.087Z,17.05
2017-10-27T01:53:19.640Z,16.30
2017-10-27T01:55:46.944Z,17.23
2017-10-27T01:58:13.475Z,17.67
2017-10-27T02:00:40.032Z,17.20
2017-10-27T02:03:07.320Z,17.50
2017-10-27T02:05:35.091Z,17.73
2017-10-27T02:08:02.421Z,16.92
2017-10-27T02:10:28.959Z,16.17
2017-10-27T02:12:55.591Z,12.50
2017-10-27T02:15:22.092Z,10.07
2017-10-27T02:17:48.712Z,9.52
2017-10-27T02:20:15.260Z,8.00
2017-10-27T02:22:42.636Z,9.10
2017-10-27T02:25:09.918Z,8.45
2017-10-27T02:27:36.432Z,8.30
2017-10-27T02:30:03.130Z,8.65
2017-10-27T02:32:29.688Z,8.80
2017-10-27T02:34:56.964Z,8.00
2017-10-27T02:37:23.500Z,7.87
2017-10-27T02:39:50.079Z,7.57
2017-10-27T02:42:17.381Z,7.70
2017-10-27T02:44:43.897Z,8.52
2017-10-27T02:47:11.122Z,8.52
2017-10-27T02:49:37.643Z,8.95
2017-10-27T02:52:04.919Z,9.10
2017-10-27T02:54:32.191Z,8.80
2017-10-27T02:56:59.568Z,8.30
2017-10-27T02:59:26.128Z,8.77
2017-10-27T03:01:53.332Z,8.25
2017-10-27T03:04:19.797Z,9.40
2017-10-27T03:06:46.338Z,9.40
2017-10-27T03:09:12.845Z,9.80
2017-10-27T03:11:39.431Z,10.98
2017-10-27T03:14:05.939Z,12.50
2017-10-27T03:16:32.429Z,12.57
2017-10-27T03:18:59.826Z,13.40
2017-10-27T03:21:26.380Z,14.13
2017-10-27T03:23:53.656Z,14.32
2017-10-27T03:26:20.142Z,15.70
2017-10-27T03:28:46.618Z,16.67
2017-10-27T03:31:13.127Z,15.98
2017-10-27T03:33:39.631Z,16.30
2017-10-27T03:36:06.660Z,16.75
2017-10-27T03:38:33.209Z,17.65
2017-10-27T03:40:59.687Z,16.40
2017-10-27T03:43:26.197Z,16.30
2017-10-27T03:45:54.471Z,16.95
2017-10-27T03:48:20.980Z,17.17
2017-10-27T03:50:48.253Z,17.10
2017-10-27T03:53:15.530Z,15.52
2017-10-27T03:55:41.999Z,14.13
2017-10-27T03:58:08.645Z,13.20
2017-10-27T04:00:35.953Z,11.43
2017-10-27T04:03:02.481Z,11.52
2017-10-27T04:05:28.928Z,10.27
2017-10-27T04:07:56.209Z,9.35
2017-10-27T04:10:22.713Z,7.85
2017-10-27T04:12:49.225Z,8.57
2017-10-27T04:15:15.691Z,9.23
2017-10-27T04:17:42.188Z,7.85
2017-10-27T04:20:08.796Z,8.63
2017-10-27T04:22:36.070Z,10.30
2017-10-27T04:25:03.344Z,7.55
2017-10-27T04:27:29.819Z,7.07
2017-10-27T04:29:56.365Z,5.82
2017-10-27T04:32:22.897Z,6.10
2017-10-27T04:34:49.378Z,4.80
2017-10-27T04:37:15.823Z,5.40
2017-10-27T04:39:43.105Z,5.40
2017-10-27T04:42:10.378Z,5.60
2017-10-27T04:44:37.597Z,6.57
2017-10-27T04:47:04.109Z,6.40
2017-10-27T04:49:30.669Z,6.85
2017-10-27T04:51:57.189Z,8.18
2017-10-27T04:54:23.681Z,7.97
2017-10-27T04:56:50.146Z,8.13
2017-10-27T04:59:16.608Z,7.90
2017-10-27T05:01:43.057Z,7.65
2017-10-27T05:04:09.608Z,8.50
2017-10-27T05:06:36.814Z,8.18
2017-10-27T05:09:03.373Z,7.90
2017-10-27T05:11:30.000Z,7.72
2017-10-27T05:13:56.450Z,8.38
2017-10-27T05:16:29.766Z,7.97
2017-10-27T05:19:02.464Z,7.37
2017-10-27T05:21:34.962Z,8.43
2017-10-27T05:24:07.644Z,7.97
2017-10-27T05:26:34.904Z,7.90
2017-10-27T05:29:02.194Z,8.05
2017-10-27T05:31:30.060Z,9.18
2017-10-27T05:33:56.499Z,8.80
2017-10-27T05:36:22.958Z,9.40
2017-10-27T05:38:49.456Z,9.45
2017-10-27T05:41:16.212Z,11.70
2017-10-27T05:43:43.466Z,9.77
2017-10-27T05:46:09.943Z,10.40
2017-10-27T05:48:37.152Z,11.20
2017-10-27T05:51:03.673Z,10.60
2017-10-27T05:53:30.940Z,11.25
2017-10-27T05:55:58.225Z,11.07
2017-10-27T05:58:24.784Z,11.02
2017-10-27T06:00:51.341Z,11.48
2017-10-27T06:03:18.545Z,11.13
2017-10-27T06:05:45.071Z,12.13
2017-10-27T06:08:12.257Z,12.82
2017-10-27T06:10:38.706Z,11.55
2017-10-27T06:13:05.122Z,12.80
2017-10-27T06:15:33.149Z,15.57
2017-10-27T06:17:59.706Z,13.13
2017-10-27T06:20:26.263Z,12.55
2017-10-27T06:22:53.474Z,13.52
2017-10-27T06:25:20.618Z,12.60
2017-10-27T06:27:47.166Z,13.95
2017-10-27T06:30:14.626Z,13.90
2017-10-27T06:32:41.205Z,14.82
2017-10-27T06:35:07.764Z,15.30
2017-10-27T06:37:34.206Z,17.60
2017-10-27T06:40:01.455Z,15.85
2017-10-27T06:42:27.913Z,16.27
2017-10-27T06:44:54.406Z,19.77
2017-10-27T06:47:21.173Z,16.98
2017-10-27T06:49:47.617Z,18.92
2017-10-27T06:52:14.904Z,18.65
2017-10-27T06:54:41.408Z,18.58
2017-10-27T06:57:08.017Z,20.45
2017-10-27T06:59:34.881Z,18.95
2017-10-27T07:02:02.157Z,18.13
2017-10-27T07:04:28.713Z,19.65
2017-10-27T07:06:55.988Z,18.63
2017-10-27T07:09:22.547Z,18.65
2017-10-27T07:11:49.846Z,16.67
2017-10-27T07:14:16.378Z,16.35
2017-10-27T07:16:42.866Z,14.10
2017-10-27T07:19:09.499Z,16.75
2017-10-27T07:21:36.061Z,16.52
2017-10-27T07:24:02.716Z,14.63
2017-10-27T07:26:29.194Z,16.05
2017-10-27T07:28:55.678Z,15.90
2017-10-27T07:31:22.222Z,16.50
2017-10-27T07:33:48.840Z,18.48
2017-10-27T07:36:15.435Z,15.70
2017-10-27T07:38:41.942Z,20.67
2017-10-27T07:41:08.518Z,27.77
2017-10-27T07:43:35.847Z,17.75
2017-10-27T07:46:02.559Z,17.27
2017-10-27T07:48:29.857Z,15.75
2017-10-27T07:50:56.497Z,13.70
2017-10-27T07:53:23.053Z,13.40
2017-10-27T07:55:50.349Z,15.65
2017-10-27T07:58:16.989Z,23.17
2017-10-27T08:00:44.279Z,25.70
2017-10-27T08:03:10.825Z,11.77
2017-10-27T08:05:37.380Z,9.98
2017-10-27T08:08:04.756Z,7.07
2017-10-27T08:10:31.318Z,8.10
2017-10-27T08:12:57.850Z,34.35
2017-10-27T08:15:24.434Z,10.30
2017-10-27T08:17:51.091Z,6.62
2017-10-27T08:20:18.470Z,7.70
2017-10-27T08:22:45.131Z,6.45
2017-10-27T08:25:11.654Z,6.03
2017-10-27T08:27:38.251Z,6.45
2017-10-27T08:30:04.908Z,5.60
2017-10-27T08:32:31.481Z,5.20
2017-10-27T08:34:57.995Z,6.80
2017-10-27T08:37:25.213Z,7.18
2017-10-27T08:39:51.671Z,7.70
2017-10-27T08:42:25.220Z,7.90
2017-10-27T08:44:51.831Z,6.43
2017-10-27T08:47:18.487Z,12.65
2017-10-27T08:49:45.865Z,9.93
2017-10-27T08:52:12.525Z,11.10
2017-10-27T08:54:39.060Z,8.00
2017-10-27T08:57:05.616Z,9.55
2017-10-27T08:59:32.200Z,11.60
2017-10-27T09:01:58.741Z,14.23
2017-10-27T09:04:26.036Z,14.18
2017-10-27T09:06:53.516Z,12.25
2017-10-27T09:09:20.781Z,11.45
2017-10-27T09:11:48.370Z,11.05
2017-10-27T09:14:14.859Z,10.27
2017-10-27T09:16:41.387Z,10.40
2017-10-27T09:19:08.662Z,8.65
2017-10-27T09:21:35.222Z,8.23
2017-10-27T09:24:01.697Z,8.95
2017-10-27T09:26:28.331Z,5.57
2017-10-27T09:28:55.548Z,5.25
2017-10-27T09:31:22.130Z,5.45
2017-10-27T09:33:48.695Z,6.20
2017-10-27T09:36:15.280Z,5.30
2017-10-27T09:38:42.566Z,4.03
2017-10-27T09:41:09.149Z,6.25
2017-10-27T09:43:35.775Z,3.67
2017-10-27T09:46:02.337Z,4.18
2017-10-27T09:48:28.895Z,3.92
2017-10-27T09:50:55.450Z,7.75
2017-10-27T09:53:22.770Z,7.80
2017-10-27T09:55:49.386Z,5.43
2017-10-27T09:58:15.944Z,6.90
2017-10-27T10:00:43.327Z,6.10
2017-10-27T10:03:09.868Z,5.78
2017-10-27T10:05:37.119Z,8.55
2017-10-27T10:08:03.711Z,5.78
2017-10-27T10:10:31.019Z,6.87
2017-10-27T10:12:57.647Z,6.40
2017-10-27T10:15:24.178Z,5.40
2017-10-27T10:17:50.785Z,6.25
2017-10-27T10:20:17.289Z,6.78
2017-10-27T10:22:43.829Z,6.62
2017-10-27T10:25:15.087Z,7.32
2017-10-27T10:27:41.599Z,6.60
2017-10-27T10:30:08.978Z,7.68
2017-10-27T10:32:35.510Z,7.60
2017-10-27T10:35:02.914Z,7.75
2017-10-27T10:37:29.573Z,6.80
2017-10-27T10:39:56.973Z,6.25
2017-10-27T10:42:23.613Z,5.75
2017-10-27T10:44:50.169Z,6.75
2017-10-27T10:47:16.740Z,7.55
2017-10-27T10:49:43.694Z,7.10
2017-10-27T10:52:10.262Z,6.90
2017-10-27T10:54:36.817Z,7.50
2017-10-27T10:57:03.322Z,8.13
2017-10-27T10:59:29.862Z,8.20
2017-10-27T11:01:56.494Z,7.18
2017-10-27T11:04:23.062Z,6.15
2017-10-27T11:06:49.706Z,4.78
2017-10-27T11:09:16.250Z,5.03
2017-10-27T11:11:44.265Z,5.43
2017-10-27T11:14:10.922Z,4.80
2017-10-27T11:16:37.984Z,5.90
2017-10-27T11:19:05.357Z,6.00
2017-10-27T11:21:32.739Z,5.30
2017-10-27T11:23:59.402Z,5.07
2017-10-27T11:26:25.982Z,5.45
2017-10-27T11:28:52.532Z,5.78
2017-10-27T11:31:19.187Z,5.50
2017-10-27T11:33:45.837Z,5.70
2017-10-27T11:36:13.113Z,5.85
2017-10-27T11:38:40.417Z,7.70
2017-10-27T11:41:06.949Z,6.30
2017-10-27T11:44:30.980Z,6.40
2017-10-27T11:46:58.239Z,5.35
2017-10-27T11:49:25.505Z,6.47
2017-10-27T11:51:52.099Z,6.43
2017-10-27T11:54:18.647Z,7.55
2017-10-27T11:56:45.921Z,6.55
2017-10-27T11:59:13.240Z,5.50
2017-10-27T12:01:40.063Z,7.10
2017-10-27T12:04:06.559Z,6.05
2017-10-27T12:06:33.251Z,5.80
2017-10-27T12:09:00.046Z,5.10
2017-10-27T12:11:26.608Z,4.70
2017-10-27T12:13:53.269Z,5.87
2017-10-27T12:16:19.898Z,5.60
2017-10-27T12:18:46.480Z,5.80
2017-10-27T12:21:13.846Z,6.45
2017-10-27T12:23:41.236Z,5.35
2017-10-27T12:26:07.859Z,5.15
2017-10-27T12:28:34.506Z,7.53
2017-10-27T12:31:01.218Z,5.60
2017-10-27T12:33:27.881Z,4.37
2017-10-27T12:35:54.474Z,5.05
2017-10-27T12:38:21.051Z,6.28
2017-10-27T12:40:47.872Z,5.62
2017-10-27T12:43:14.625Z,5.12
2017-10-27T12:45:41.177Z,5.10
2017-10-27T12:48:08.665Z,4.22
2017-10-27T12:50:35.428Z,5.37
2017-10-27T12:53:03.088Z,6.03
2017-10-27T12:55:30.373Z,4.70
2017-10-27T12:57:57.657Z,4.75
2017-10-27T13:00:25.139Z,5.30
2017-10-27T13:02:51.765Z,4.32
2017-10-27T13:05:18.360Z,7.43
2017-10-27T13:07:45.029Z,5.32
2017-10-27T13:10:11.678Z,5.15
2017-10-27T13:12:38.237Z,3.67
2017-10-27T13:15:04.839Z,4.77
2017-10-27T13:17:31.556Z,4.35
2017-10-27T13:19:58.153Z,5.15
2017-10-27T13:22:24.879Z,4.75
2017-10-27T13:24:51.538Z,4.45
2017-10-27T13:27:18.202Z,4.87
2017-10-27T13:29:44.736Z,4.00
2017-10-27T13:32:11.423Z,4.15
2017-10-27T13:34:38.079Z,4.35
2017-10-27T13:37:04.844Z,4.80
2017-10-27T13:39:31.810Z,5.40
2017-10-27T13:41:58.878Z,2.55
2017-10-27T13:44:26.770Z,3.08
2017-10-27T13:46:53.437Z,3.95
2017-10-27T13:49:20.089Z,3.33
2017-10-27T13:51:47.573Z,4.70
2017-10-27T13:54:14.538Z,3.85
2017-10-27T13:56:41.400Z,4.22
2017-10-27T13:59:08.267Z,6.20
2017-10-27T14:01:35.410Z,6.30
2017-10-27T14:04:01.967Z,6.17
2017-10-27T14:06:28.666Z,4.78
2017-10-27T14:08:55.523Z,5.90
2017-10-27T14:11:23.208Z,5.43
2017-10-27T14:13:49.779Z,3.60
2017-10-27T14:16:16.326Z,4.00
2017-10-27T14:18:42.886Z,4.32
2017-10-27T14:21:09.645Z,4.00
2017-10-27T14:23:36.115Z,5.28
2017-10-27T14:26:02.841Z,3.28
2017-10-27T14:28:30.139Z,4.10
2017-10-27T14:30:57.518Z,3.72
2017-10-27T14:33:24.379Z,4.00
2017-10-27T14:35:51.859Z,6.00
2017-10-27T14:38:18.405Z,4.65
2017-10-27T14:40:45.711Z,4.10
2017-10-27T14:43:12.967Z,5.35
2017-10-27T14:45:39.731Z,3.23
2017-10-27T14:48:06.803Z,4.25
2017-10-27T14:50:33.897Z,4.97
2017-10-27T14:53:01.144Z,3.35
2017-10-27T14:55:28.520Z,3.37
2017-10-27T14:57:55.063Z,4.80
2017-10-27T15:00:22.460Z,5.50
2017-10-27T15:02:49.116Z,3.80
2017-10-27T15:05:16.186Z,4.12
2017-10-27T15:07:43.156Z,3.70
2017-10-27T15:10:10.025Z,7.50
2017-10-27T15:12:36.988Z,6.55
2017-10-27T15:15:04.160Z,5.40
2017-10-27T15:17:32.929Z,7.20
2017-10-27T15:20:00.448Z,4.72
2017-10-27T15:22:28.438Z,4.45
2017-10-27T15:24:54.996Z,6.40
2017-10-27T15:27:21.539Z,5.20
2017-10-27T15:29:49.033Z,4.05
2017-10-27T15:32:15.517Z,5.78
2017-10-27T15:34:42.013Z,5.18
2017-10-27T15:37:08.672Z,4.10
2017-10-27T15:39:36.801Z,5.68
2017-10-27T15:42:03.292Z,5.28
2017-10-27T15:44:29.817Z,4.62
2017-10-27T15:46:56.580Z,4.60
2017-10-27T15:49:23.138Z,5.40
2017-10-27T15:51:49.614Z,5.60
2017-10-27T15:54:16.254Z,6.22
2017-10-27T15:56:43.546Z,5.60
2017-10-27T15:59:10.906Z,6.50
2017-10-27T16:01:37.565Z,6.65
2017-10-27T16:04:04.083Z,5.60
2017-10-27T16:06:30.785Z,5.35
2017-10-27T16:08:57.341Z,6.28
2017-10-27T16:11:24.107Z,6.90
2017-10-27T16:13:50.766Z,6.62
2017-10-27T16:16:17.241Z,6.70
2017-10-27T16:18:43.989Z,6.80
2017-10-27T16:21:10.752Z,6.47
2017-10-27T16:23:52.239Z,8.13
2017-10-27T16:26:18.799Z,6.40
2017-10-27T16:28:48.113Z,6.72
2017-10-27T16:31:14.983Z,6.78
2017-10-27T16:33:41.481Z,6.55
2017-10-27T16:36:08.000Z,6.65
2017-10-27T16:38:34.660Z,6.37
2017-10-27T16:41:01.217Z,6.40
2017-10-27T16:43:27.863Z,6.70
2017-10-27T16:45:55.458Z,8.10
2017-10-27T16:48:23.143Z,9.40
2017-10-27T16:50:51.687Z,8.18
2017-10-27T16:53:18.408Z,7.85
2017-10-27T16:55:45.180Z,8.80
2017-10-27T16:58:11.832Z,9.05
2017-10-27T17:00:40.443Z,9.45
2017-10-27T17:03:07.207Z,8.10
2017-10-27T17:05:34.034Z,8.57
2017-10-27T17:08:01.520Z,8.43
2017-10-27T17:10:29.835Z,8.13
2017-10-27T17:12:56.601Z,8.40
2017-10-27T17:15:23.261Z,7.50
2017-10-27T17:17:50.131Z,6.87
2017-10-27T17:20:16.671Z,9.77
2017-10-27T17:22:44.057Z,8.68
2017-10-27T17:25:10.723Z,9.80
2017-10-27T17:27:37.691Z,9.30
2017-10-27T17:30:04.559Z,11.27
2017-10-27T17:32:33.263Z,10.10
2017-10-27T17:35:00.334Z,10.40
2017-10-27T17:37:30.571Z,8.90
2017-10-27T17:39:58.460Z,8.88
2017-10-27T17:42:25.023Z,8.07
2017-10-27T17:44:51.782Z,8.15
2017-10-27T17:47:19.261Z,12.90
2017-10-27T17:49:46.126Z,10.00
2017-10-27T17:52:12.992Z,9.30
2017-10-27T17:54:39.755Z,10.23
2017-10-27T17:57:06.430Z,9.93
2017-10-27T17:59:33.692Z,8.70
2017-10-27T18:02:00.458Z,12.60
2017-10-27T18:04:27.117Z,11.80
2017-10-27T18:06:53.606Z,14.77
2017-10-27T18:09:20.664Z,12.80
2017-10-27T18:11:47.614Z,11.20
2017-10-27T18:14:15.086Z,11.40
2017-10-27T18:16:42.172Z,11.50
2017-10-27T18:19:08.892Z,12.37
2017-10-27T18:21:36.909Z,11.60
2017-10-27T18:24:04.084Z,12.70
2017-10-27T18:26:31.769Z,11.30
2017-10-27T18:28:59.039Z,11.97
2017-10-27T18:31:25.582Z,13.00
2017-10-27T18:33:52.975Z,11.82
2017-10-27T18:36:19.736Z,12.88
2017-10-27T18:38:46.508Z,11.43
2017-10-27T18:41:13.575Z,12.40
2017-10-27T18:43:40.640Z,13.95
2017-10-27T18:46:07.303Z,14.50
2017-10-27T18:48:34.576Z,14.00
2017-10-27T18:51:02.158Z,12.60
2017-10-27T18:53:30.760Z,12.20
2017-10-27T18:55:58.137Z,14.00
2017-10-27T18:58:25.339Z,11.10
2017-10-27T19:00:52.482Z,10.30
2017-10-27T19:03:20.801Z,11.38
2017-10-27T19:05:48.670Z,11.55
2017-10-27T19:08:16.313Z,12.25
2017-10-27T19:10:46.081Z,11.60
2017-10-27T19:13:14.138Z,13.35
2017-10-27T19:15:41.343Z,12.80
2017-10-27T19:18:09.027Z,12.65
2017-10-27T19:20:37.777Z,13.50
2017-10-27T19:23:06.031Z,13.27
2017-10-27T19:25:33.817Z,13.60
2017-10-27T19:28:02.203Z,13.70
2017-10-27T19:30:30.859Z,14.87
2017-10-27T19:32:59.016Z,14.55
2017-10-27T19:35:26.701Z,14.38
2017-10-27T19:37:54.096Z,14.80
2017-10-27T19:40:21.717Z,16.70
2017-10-27T19:42:50.565Z,16.48
2017-10-27T19:45:17.742Z,16.50
2017-10-27T19:47:45.376Z,17.20
2017-10-27T19:50:12.594Z,17.00
2017-10-27T19:52:39.258Z,16.60
2017-10-27T19:55:06.018Z,16.33
2017-10-27T19:57:32.779Z,16.45
2017-10-27T20:00:00.362Z,15.90
2017-10-27T20:02:27.942Z,17.83
2017-10-27T20:04:54.605Z,17.65
2017-10-27T20:07:21.803Z,15.65
2017-10-27T20:09:48.541Z,16.35
2017-10-27T20:12:15.608Z,13.53
2017-10-27T20:14:42.257Z,12.60
2017-10-27T20:17:09.852Z,12.90
2017-10-27T20:19:36.602Z,12.93
2017-10-27T20:22:04.481Z,13.15
2017-10-27T20:24:31.616Z,14.35
2017-10-27T20:26:58.233Z,13.20
2017-10-27T20:29:24.894Z,12.73
2017-10-27T20:31:52.274Z,14.50
2017-10-27T20:36:23.868Z,14.35
2017-10-27T20:38:50.774Z,12.27
2017-10-27T20:41:17.332Z,11.43
2017-10-27T20:43:44.711Z,10.55
2017-10-27T20:46:11.269Z,11.05
2017-10-27T20:48:38.543Z,12.37
2017-10-27T20:51:05.306Z,10.23
2017-10-27T20:53:32.084Z,12.00
2017-10-27T20:55:58.631Z,12.37
2017-10-27T20:58:25.593Z,12.88
2017-10-27T21:00:52.155Z,11.35
2017-10-27T21:03:18.815Z,11.38
2017-10-27T21:05:45.371Z,12.20
2017-10-27T21:08:11.874Z,12.75
2017-10-27T21:10:38.489Z,11.68
2017-10-27T21:13:05.046Z,13.02
2017-10-27T21:15:33.346Z,12.52
2017-10-27T21:17:59.892Z,12.18
2017-10-27T21:20:28.210Z,12.77
2017-10-27T21:22:54.761Z,13.68
2017-10-27T21:25:21.316Z,12.30
2017-10-27T21:27:47.835Z,15.33
2017-10-27T21:30:15.148Z,13.48
2017-10-27T21:32:42.507Z,12.27
2017-10-27T21:35:09.800Z,12.43
2017-10-27T21:37:37.280Z,11.73
2017-10-27T21:40:04.540Z,12.20
2017-10-27T21:42:32.033Z,10.50
2017-10-27T21:44:59.249Z,10.77
2017-10-27T21:47:25.825Z,10.55
2017-10-27T21:49:52.425Z,13.60
2017-10-27T21:52:18.917Z,10.23
2017-10-27T21:54:45.643Z,11.30
2017-10-27T21:57:12.245Z,10.07
2017-10-27T21:59:38.731Z,9.25
2017-10-27T22:02:05.323Z,11.27
2017-10-27T22:04:31.982Z,11.25
2017-10-27T22:06:58.641Z,10.30
2017-10-27T22:09:26.019Z,9.50
2017-10-27T22:11:52.525Z,12.02
2017-10-27T22:14:19.137Z,9.13
2017-10-27T22:16:45.804Z,10.30
2017-10-27T22:19:12.314Z,10.43
2017-10-27T22:21:40.446Z,8.60
2017-10-27T22:24:06.978Z,9.75
2017-10-27T22:26:33.566Z,10.32
2017-10-27T22:29:00.046Z,9.00
2017-10-27T22:31:26.680Z,12.32
2017-10-27T22:33:53.240Z,9.35
2017-10-27T22:36:19.796Z,9.35
2017-10-27T22:38:47.070Z,9.33
2017-10-27T22:41:13.506Z,10.35
2017-10-27T22:43:40.803Z,10.13
2017-10-27T22:46:07.283Z,10.70
2017-10-27T22:48:33.797Z,9.10
2017-10-27T22:51:01.056Z,8.93
2017-10-27T22:53:27.651Z,9.65
2017-10-27T22:55:54.139Z,8.07
2017-10-27T22:58:21.120Z,8.07
2017-10-27T23:00:47.635Z,10.60
2017-10-27T23:03:14.189Z,9.98
2017-10-27T23:05:40.853Z,10.38
2017-10-27T23:08:13.430Z,8.95
2017-10-27T23:10:40.717Z,9.67
2017-10-27T23:13:07.174Z,10.90
2017-10-27T23:15:33.732Z,8.55
2017-10-27T23:18:00.290Z,9.97
2017-10-27T23:20:26.847Z,9.40
2017-10-27T23:22:54.142Z,10.45
2017-10-27T23:25:21.109Z,8.57
2017-10-27T23:27:48.269Z,11.00
2017-10-27T23:30:14.822Z,11.15
2017-10-27T23:32:41.278Z,9.05
2017-10-27T23:35:07.749Z,11.00
2017-10-27T23:37:34.395Z,9.98
2017-10-27T23:40:00.843Z,15.00
2017-10-27T23:42:28.027Z,14.18
2017-10-27T23:44:54.464Z,8.80
2017-10-27T23:47:21.631Z,10.35
2017-10-27T23:49:48.837Z,10.45
2017-10-27T23:52:15.383Z,7.55
2017-10-27T23:54:41.831Z,8.07
2017-10-27T23:57:09.113Z,7.93
2017-10-27T23:59:35.671Z,7.30
