createdAt,value
2019-01-12T00:00:42.302Z,21.14
2019-01-12T00:01:51.738Z,21.03
2019-01-12T00:03:00.678Z,21.1
2019-01-12T00:04:10.103Z,21.09
2019-01-12T00:05:19.285Z,21.14
2019-01-12T00:06:28.478Z,21.13
2019-01-12T00:07:37.666Z,21.04
2019-01-12T00:08:46.614Z,21.1
2019-01-12T00:09:55.807Z,21.19
2019-01-12T00:11:05.156Z,21.09
2019-01-12T00:12:14.635Z,21.09
2019-01-12T00:13:24.107Z,21.14
2019-01-12T00:14:33.292Z,21.13
2019-01-12T00:15:42.999Z,21.13
2019-01-12T00:16:52.215Z,21.07
2019-01-12T00:18:01.435Z,21.14
2019-01-12T00:19:10.648Z,21.1
2019-01-12T00:20:20.392Z,21.16
2019-01-12T00:21:29.664Z,21.14
2019-01-12T00:22:38.863Z,21.12
2019-01-12T00:23:48.304Z,21.14
2019-01-12T00:24:57.982Z,21.17
2019-01-12T00:26:07.409Z,21.21
2019-01-12T00:27:16.627Z,21.14
2019-01-12T00:28:25.601Z,21.1
2019-01-12T00:29:35.305Z,21.17
2019-01-12T00:30:44.507Z,21.12
2019-01-12T00:31:53.684Z,21.25
2019-01-12T00:33:02.654Z,21.22
2019-01-12T00:34:11.593Z,21.21
2019-01-12T00:35:20.787Z,21.17
2019-01-12T00:36:30.216Z,21.19
2019-01-12T00:37:39.391Z,21.16
2019-01-12T00:38:48.581Z,21.25
2019-01-12T00:39:57.761Z,21.22
2019-01-12T00:41:07.462Z,21.27
2019-01-12T00:42:18.538Z,21.24
2019-01-12T00:43:27.981Z,21.22
2019-01-12T00:44:37.471Z,21.17
2019-01-12T00:45:46.916Z,21.22
2019-01-12T00:46:56.089Z,21.24
2019-01-12T00:48:05.312Z,21.24
2019-01-12T00:49:14.981Z,21.21
2019-01-12T00:50:23.642Z,21.25
2019-01-12T00:51:32.813Z,21.28
2019-01-12T00:52:42.245Z,21.24
2019-01-12T00:53:51.239Z,21.27
2019-01-12T00:55:00.426Z,21.21
2019-01-12T00:56:09.900Z,21.25
2019-01-12T00:57:19.627Z,21.24
2019-01-12T00:58:29.082Z,21.21
2019-01-12T00:59:38.020Z,21.22
2019-01-12T01:00:46.942Z,21.24
2019-01-12T01:01:56.373Z,21.24
2019-01-12T01:03:05.313Z,21.25
2019-01-12T01:04:14.755Z,21.28
2019-01-12T01:05:24.184Z,21.28
2019-01-12T01:06:33.106Z,21.29
2019-01-12T01:07:42.540Z,21.19
2019-01-12T01:08:52.199Z,21.24
2019-01-12T01:10:01.641Z,21.24
2019-01-12T01:11:11.342Z,21.27
2019-01-12T01:12:21.039Z,21.22
2019-01-12T01:13:30.229Z,21.25
2019-01-12T01:14:39.422Z,21.25
2019-01-12T01:15:48.628Z,21.27
2019-01-12T01:16:57.572Z,21.24
2019-01-12T01:18:07.268Z,21.31
2019-01-12T01:19:17.000Z,21.29
2019-01-12T01:20:26.677Z,21.22
2019-01-12T01:21:36.123Z,21.32
2019-01-12T01:22:45.321Z,21.28
2019-01-12T01:23:54.765Z,21.32
2019-01-12T01:25:03.755Z,21.31
2019-01-12T01:26:12.689Z,21.35
2019-01-12T01:27:21.887Z,21.34
2019-01-12T01:28:31.325Z,21.32
2019-01-12T01:29:40.493Z,21.27
2019-01-12T01:30:49.704Z,21.31
2019-01-12T01:31:58.902Z,21.28
2019-01-12T01:33:08.579Z,21.31
2019-01-12T01:34:17.770Z,21.28
2019-01-12T01:35:26.968Z,21.34
2019-01-12T01:36:36.441Z,21.35
2019-01-12T01:37:45.622Z,21.22
2019-01-12T01:38:55.071Z,21.35
2019-01-12T01:40:03.997Z,21.32
2019-01-12T01:41:13.421Z,21.31
2019-01-12T01:42:22.853Z,21.32
2019-01-12T01:43:31.559Z,21.31
2019-01-12T01:44:41.017Z,21.28
2019-01-12T01:45:50.463Z,21.28
2019-01-12T01:46:59.884Z,21.31
2019-01-12T01:48:09.321Z,21.28
2019-01-12T01:49:18.752Z,21.28
2019-01-12T01:50:28.201Z,21.28
2019-01-12T01:51:37.641Z,21.31
2019-01-12T01:52:46.325Z,21.28
2019-01-12T01:53:55.900Z,21.32
2019-01-12T01:55:05.140Z,21.31
2019-01-12T01:56:14.128Z,21.28
2019-01-12T01:57:23.073Z,21.34
2019-01-12T01:58:32.750Z,21.34
2019-01-12T01:59:42.179Z,21.37
2019-01-12T02:00:51.621Z,21.28
2019-01-12T02:02:01.096Z,21.35
2019-01-12T02:03:10.783Z,21.29
2019-01-12T02:04:19.983Z,21.34
2019-01-12T02:05:29.421Z,21.35
2019-01-12T02:06:39.124Z,21.37
2019-01-12T02:07:48.561Z,21.34
2019-01-12T02:08:58.005Z,21.29
2019-01-12T02:10:07.204Z,21.31
2019-01-12T02:11:17.211Z,21.35
2019-01-12T02:12:26.456Z,21.29
2019-01-12T02:13:36.156Z,21.32
2019-01-12T02:14:45.346Z,21.32
2019-01-12T02:15:54.272Z,21.35
2019-01-12T02:17:03.435Z,21.32
2019-01-12T02:18:12.367Z,21.28
2019-01-12T02:19:21.793Z,21.32
2019-01-12T02:20:30.993Z,21.29
2019-01-12T02:21:40.410Z,21.32
2019-01-12T02:22:50.082Z,21.37
2019-01-12T02:23:59.030Z,21.32
2019-01-12T02:25:08.512Z,21.37
2019-01-12T02:26:17.942Z,21.38
2019-01-12T02:27:27.623Z,21.34
2019-01-12T02:28:36.853Z,21.37
2019-01-12T02:29:45.799Z,21.34
2019-01-12T02:30:54.746Z,21.28
2019-01-12T02:32:04.200Z,21.37
2019-01-12T02:33:13.626Z,21.34
2019-01-12T02:34:23.090Z,21.32
2019-01-12T02:35:32.321Z,21.35
2019-01-12T02:36:41.777Z,21.27
2019-01-12T02:37:51.236Z,21.32
2019-01-12T02:39:00.676Z,21.35
2019-01-12T02:40:10.120Z,21.4
2019-01-12T02:41:19.847Z,21.35
2019-01-12T02:42:29.550Z,21.34
2019-01-12T02:43:39.264Z,21.32
2019-01-12T02:44:48.479Z,21.37
2019-01-12T02:45:58.149Z,21.34
2019-01-12T02:47:07.324Z,21.29
2019-01-12T02:48:17.028Z,21.32
2019-01-12T02:49:26.259Z,21.37
2019-01-12T02:50:35.702Z,21.35
2019-01-12T02:51:45.638Z,21.31
2019-01-12T02:52:54.834Z,21.35
2019-01-12T02:54:04.797Z,21.42
2019-01-12T02:55:14.477Z,21.34
2019-01-12T02:56:23.906Z,21.4
2019-01-12T02:57:33.100Z,21.34
2019-01-12T02:58:43.051Z,21.37
2019-01-12T02:59:52.246Z,21.34
2019-01-12T03:01:01.447Z,21.27
2019-01-12T03:02:10.627Z,21.29
2019-01-12T03:03:19.837Z,21.29
2019-01-12T03:04:29.295Z,21.31
2019-01-12T03:05:38.991Z,21.27
2019-01-12T03:06:48.170Z,21.24
2019-01-12T03:07:58.162Z,21.21
2019-01-12T03:09:07.635Z,21.22
2019-01-12T03:10:16.853Z,21.21
2019-01-12T03:11:25.811Z,21.16
2019-01-12T03:12:34.997Z,21.14
2019-01-12T03:13:43.936Z,21.1
2019-01-12T03:14:53.642Z,21.12
2019-01-12T03:16:02.822Z,21.14
2019-01-12T03:17:12.520Z,21.03
2019-01-12T03:18:21.703Z,21.09
2019-01-12T03:19:31.136Z,21.03
2019-01-12T03:20:40.834Z,21.04
2019-01-12T03:21:50.785Z,21.07
2019-01-12T03:23:00.722Z,20.95
2019-01-12T03:24:09.923Z,20.92
2019-01-12T03:25:23.358Z,20.98
2019-01-12T03:26:32.285Z,20.91
2019-01-12T03:27:41.488Z,20.99
2019-01-12T03:28:50.951Z,20.94
2019-01-12T03:30:00.195Z,20.87
2019-01-12T03:31:09.838Z,20.84
2019-01-12T03:32:19.327Z,20.84
2019-01-12T03:33:29.035Z,20.84
2019-01-12T03:34:38.576Z,20.88
2019-01-12T03:35:48.019Z,20.76
2019-01-12T03:36:57.228Z,20.77
2019-01-12T03:38:06.707Z,20.8
2019-01-12T03:39:16.422Z,20.77
2019-01-12T03:40:25.856Z,20.79
2019-01-12T03:41:35.069Z,20.79
2019-01-12T03:42:45.014Z,20.69
2019-01-12T03:43:54.256Z,20.73
2019-01-12T03:45:03.439Z,20.64
2019-01-12T03:46:12.891Z,20.7
2019-01-12T03:47:22.596Z,20.69
2019-01-12T03:48:32.063Z,20.67
2019-01-12T03:49:41.010Z,20.72
2019-01-12T03:50:50.442Z,20.7
2019-01-12T03:51:59.122Z,20.67
2019-01-12T03:53:07.808Z,20.73
2019-01-12T03:54:17.251Z,20.69
2019-01-12T03:55:30.437Z,20.69
2019-01-12T03:56:39.377Z,20.69
2019-01-12T03:57:48.331Z,20.59
2019-01-12T03:58:57.770Z,20.66
2019-01-12T04:00:07.440Z,20.66
2019-01-12T04:01:16.368Z,20.59
2019-01-12T04:02:25.587Z,20.59
2019-01-12T04:03:34.776Z,20.62
2019-01-12T04:04:44.217Z,20.57
2019-01-12T04:05:53.651Z,20.57
2019-01-12T04:07:02.848Z,20.58
2019-01-12T04:08:11.809Z,20.55
2019-01-12T04:09:21.239Z,20.55
2019-01-12T04:10:30.415Z,20.47
2019-01-12T04:11:39.358Z,20.54
2019-01-12T04:12:49.051Z,20.51
2019-01-12T04:13:58.493Z,20.52
2019-01-12T04:15:07.681Z,20.42
2019-01-12T04:16:17.370Z,20.55
2019-01-12T04:17:26.565Z,20.51
2019-01-12T04:18:35.993Z,20.47
2019-01-12T04:19:45.917Z,20.43
2019-01-12T04:20:55.604Z,20.38
2019-01-12T04:22:04.531Z,20.41
2019-01-12T04:23:13.965Z,20.48
2019-01-12T04:24:23.400Z,20.41
2019-01-12T04:25:38.525Z,20.54
2019-01-12T04:26:47.966Z,20.52
2019-01-12T04:27:57.443Z,20.41
2019-01-12T04:29:06.376Z,20.43
2019-01-12T04:30:15.821Z,20.43
2019-01-12T04:31:25.026Z,20.39
2019-01-12T04:32:33.940Z,20.47
2019-01-12T04:33:43.376Z,20.41
2019-01-12T04:34:52.565Z,20.28
2019-01-12T04:36:02.515Z,20.32
2019-01-12T04:37:12.447Z,20.36
2019-01-12T04:38:21.900Z,20.36
2019-01-12T04:39:30.848Z,20.42
2019-01-12T04:40:40.768Z,20.36
2019-01-12T04:41:50.200Z,20.35
2019-01-12T04:42:59.882Z,20.33
2019-01-12T04:44:09.582Z,20.33
2019-01-12T04:45:18.767Z,20.32
2019-01-12T04:46:28.219Z,20.36
2019-01-12T04:47:37.421Z,20.32
2019-01-12T04:48:46.642Z,20.26
2019-01-12T04:49:56.086Z,20.29
2019-01-12T04:51:05.270Z,20.24
2019-01-12T04:52:14.983Z,20.28
2019-01-12T04:53:24.431Z,20.32
2019-01-12T04:54:34.138Z,20.31
2019-01-12T04:55:46.283Z,20.29
2019-01-12T04:56:55.964Z,20.26
2019-01-12T04:58:05.659Z,20.18
2019-01-12T04:59:15.345Z,20.26
2019-01-12T05:00:25.033Z,20.17
2019-01-12T05:01:34.501Z,20.21
2019-01-12T05:02:44.188Z,20.2
2019-01-12T05:03:53.628Z,20.21
2019-01-12T05:05:02.934Z,20.21
2019-01-12T05:06:12.716Z,20.24
2019-01-12T05:07:21.676Z,20.18
2019-01-12T05:08:31.727Z,20.23
2019-01-12T05:09:40.912Z,20.21
2019-01-12T05:10:50.859Z,20.17
2019-01-12T05:12:00.588Z,20.18
2019-01-12T05:13:10.518Z,20.16
2019-01-12T05:14:19.466Z,20.28
2019-01-12T05:15:28.636Z,20.29
2019-01-12T05:16:38.087Z,20.17
2019-01-12T05:17:47.541Z,20.18
2019-01-12T05:18:56.722Z,20.18
2019-01-12T05:20:06.420Z,20.18
2019-01-12T05:21:15.850Z,20.14
2019-01-12T05:22:25.820Z,20.16
2019-01-12T05:23:35.532Z,20.23
2019-01-12T05:24:44.704Z,20.13
2019-01-12T05:25:53.805Z,20.13
2019-01-12T05:27:03.232Z,20.2
2019-01-12T05:28:11.971Z,20.1
2019-01-12T05:29:21.162Z,20.2
2019-01-12T05:30:30.616Z,20.2
2019-01-12T05:31:39.817Z,20.17
2019-01-12T05:32:49.783Z,20.18
2019-01-12T05:33:59.226Z,20.11
2019-01-12T05:35:08.929Z,20.16
2019-01-12T05:36:18.093Z,20.1
2019-01-12T05:37:27.306Z,20.16
2019-01-12T05:38:36.740Z,20.1
2019-01-12T05:39:46.442Z,20.14
2019-01-12T05:40:55.439Z,20.13
2019-01-12T05:42:04.376Z,20.13
2019-01-12T05:43:15.912Z,20.14
2019-01-12T05:44:25.900Z,20.18
2019-01-12T05:45:34.856Z,20.14
2019-01-12T05:46:44.039Z,20.1
2019-01-12T05:47:53.536Z,20.11
2019-01-12T05:49:03.222Z,20.06
2019-01-12T05:50:12.733Z,20.08
2019-01-12T05:51:21.912Z,20.08
2019-01-12T05:52:31.345Z,20.08
2019-01-12T05:53:40.781Z,20.1
2019-01-12T05:54:49.977Z,20.1
2019-01-12T05:56:03.494Z,20.16
2019-01-12T05:57:12.959Z,20.13
2019-01-12T05:58:22.382Z,20.13
2019-01-12T05:59:31.811Z,20.08
2019-01-12T06:00:41.028Z,20.11
2019-01-12T06:01:50.227Z,20.03
2019-01-12T06:02:59.402Z,20.08
2019-01-12T06:04:08.344Z,20.11
2019-01-12T06:05:17.281Z,20.13
2019-01-12T06:06:26.945Z,20.1
2019-01-12T06:07:36.371Z,19.99
2019-01-12T06:08:45.561Z,19.98
2019-01-12T06:09:54.991Z,20.01
2019-01-12T06:11:04.199Z,19.96
2019-01-12T06:12:13.371Z,20.02
2019-01-12T06:13:22.539Z,20.06
2019-01-12T06:14:31.970Z,20.02
2019-01-12T06:15:41.672Z,20.05
2019-01-12T06:16:50.602Z,20.02
2019-01-12T06:17:59.795Z,19.99
2019-01-12T06:19:09.499Z,20.03
2019-01-12T06:20:19.189Z,20.03
2019-01-12T06:21:28.428Z,19.98
2019-01-12T06:22:37.890Z,20.01
2019-01-12T06:23:47.319Z,19.99
2019-01-12T06:24:57.000Z,19.98
2019-01-12T06:26:08.911Z,19.99
2019-01-12T06:27:18.595Z,19.96
2019-01-12T06:28:28.043Z,20.02
2019-01-12T06:29:37.461Z,19.98
2019-01-12T06:30:46.637Z,19.99
2019-01-12T06:31:55.572Z,19.96
2019-01-12T06:33:04.757Z,20.02
2019-01-12T06:34:14.207Z,20.01
2019-01-12T06:35:23.133Z,20.02
2019-01-12T06:36:32.360Z,19.92
2019-01-12T06:37:41.962Z,19.91
2019-01-12T06:38:51.908Z,19.99
2019-01-12T06:40:01.598Z,20.02
2019-01-12T06:41:10.795Z,19.96
2019-01-12T06:42:20.498Z,19.99
2019-01-12T06:43:30.175Z,19.98
2019-01-12T06:44:39.671Z,19.96
2019-01-12T06:45:49.232Z,19.96
2019-01-12T06:46:58.917Z,19.98
2019-01-12T06:48:08.348Z,19.92
2019-01-12T06:49:17.543Z,19.99
2019-01-12T06:50:27.273Z,19.92
2019-01-12T06:51:36.971Z,19.95
2019-01-12T06:52:46.153Z,19.94
2019-01-12T06:53:55.339Z,19.92
2019-01-12T06:55:04.517Z,19.94
2019-01-12T06:56:15.558Z,19.8
2019-01-12T06:57:24.987Z,19.86
2019-01-12T06:58:33.910Z,19.84
2019-01-12T06:59:42.879Z,19.84
2019-01-12T07:00:52.104Z,19.83
2019-01-12T07:02:01.285Z,19.86
2019-01-12T07:03:09.985Z,19.83
2019-01-12T07:04:19.672Z,19.87
2019-01-12T07:05:29.610Z,19.88
2019-01-12T07:06:39.059Z,19.88
2019-01-12T07:07:48.789Z,19.77
2019-01-12T07:08:57.989Z,19.71
2019-01-12T07:10:07.461Z,19.83
2019-01-12T07:11:16.907Z,19.8
2019-01-12T07:12:26.585Z,19.77
2019-01-12T07:13:36.270Z,19.8
2019-01-12T07:14:45.197Z,19.73
2019-01-12T07:15:54.120Z,19.78
2019-01-12T07:17:03.300Z,19.69
2019-01-12T07:18:13.832Z,19.73
2019-01-12T07:19:23.518Z,19.71
2019-01-12T07:20:32.942Z,19.71
2019-01-12T07:21:42.141Z,19.71
2019-01-12T07:22:50.838Z,19.69
2019-01-12T07:24:00.051Z,19.76
2019-01-12T07:25:09.481Z,19.69
2019-01-12T07:26:22.365Z,19.73
2019-01-12T07:27:31.823Z,19.77
2019-01-12T07:28:40.997Z,19.76
2019-01-12T07:29:50.698Z,19.65
2019-01-12T07:30:59.687Z,19.69
2019-01-12T07:32:09.375Z,19.73
2019-01-12T07:33:18.804Z,19.71
2019-01-12T07:34:28.232Z,19.69
2019-01-12T07:35:37.153Z,19.66
2019-01-12T07:36:46.343Z,19.66
2019-01-12T07:37:55.520Z,19.63
2019-01-12T07:39:04.998Z,19.66
2019-01-12T07:40:14.458Z,19.65
2019-01-12T07:41:23.644Z,19.62
2019-01-12T07:42:33.337Z,19.71
2019-01-12T07:43:42.760Z,19.73
2019-01-12T07:44:52.440Z,19.65
2019-01-12T07:46:01.625Z,19.65
2019-01-12T07:47:10.559Z,19.71
2019-01-12T07:48:19.752Z,19.61
2019-01-12T07:49:29.562Z,19.62
2019-01-12T07:50:39.257Z,19.65
2019-01-12T07:51:48.702Z,19.69
2019-01-12T07:52:58.394Z,19.63
2019-01-12T07:54:07.844Z,19.69
2019-01-12T07:55:17.803Z,19.68
2019-01-12T07:56:28.994Z,19.58
2019-01-12T07:57:38.427Z,19.65
2019-01-12T07:58:47.615Z,19.63
2019-01-12T07:59:56.876Z,19.69
2019-01-12T08:01:06.972Z,19.61
2019-01-12T08:02:15.956Z,19.65
2019-01-12T08:03:25.372Z,19.66
2019-01-12T08:04:34.791Z,19.65
2019-01-12T08:05:44.275Z,19.56
2019-01-12T08:06:53.963Z,19.65
2019-01-12T08:08:03.913Z,19.65
2019-01-12T08:09:13.345Z,19.58
2019-01-12T08:10:22.289Z,19.63
2019-01-12T08:11:31.859Z,19.58
2019-01-12T08:12:41.286Z,19.56
2019-01-12T08:13:50.472Z,19.58
2019-01-12T08:14:59.679Z,19.63
2019-01-12T08:16:08.357Z,19.56
2019-01-12T08:17:17.320Z,19.54
2019-01-12T08:18:26.006Z,19.58
2019-01-12T08:19:35.218Z,19.54
2019-01-12T08:20:44.397Z,19.56
2019-01-12T08:21:53.580Z,19.55
2019-01-12T08:23:02.759Z,19.59
2019-01-12T08:24:12.397Z,19.56
2019-01-12T08:25:22.083Z,19.5
2019-01-12T08:26:35.761Z,19.54
2019-01-12T08:27:45.694Z,19.55
2019-01-12T08:28:55.127Z,19.59
2019-01-12T08:30:04.311Z,19.51
2019-01-12T08:31:13.756Z,19.51
2019-01-12T08:32:24.264Z,19.51
2019-01-12T08:33:33.458Z,19.56
2019-01-12T08:34:42.654Z,19.55
2019-01-12T08:35:51.849Z,19.51
2019-01-12T08:37:01.039Z,19.54
2019-01-12T08:38:09.992Z,19.55
2019-01-12T08:39:19.694Z,19.55
2019-01-12T08:40:28.874Z,19.43
2019-01-12T08:41:38.326Z,19.51
2019-01-12T08:42:48.302Z,19.4
2019-01-12T08:43:57.732Z,19.55
2019-01-12T08:45:06.923Z,19.51
2019-01-12T08:46:16.090Z,19.5
2019-01-12T08:47:25.292Z,19.51
2019-01-12T08:48:34.967Z,19.54
2019-01-12T08:49:44.164Z,19.47
2019-01-12T08:50:53.352Z,19.55
2019-01-12T08:52:02.539Z,19.5
2019-01-12T08:53:11.969Z,19.5
2019-01-12T08:54:21.399Z,19.5
2019-01-12T08:55:30.575Z,19.46
2019-01-12T08:56:43.077Z,19.54
2019-01-12T08:57:52.011Z,19.56
2019-01-12T08:59:01.439Z,19.47
2019-01-12T09:00:10.386Z,19.47
2019-01-12T09:01:19.561Z,19.48
2019-01-12T09:02:28.725Z,19.47
2019-01-12T09:03:37.396Z,19.5
2019-01-12T09:04:48.254Z,19.43
2019-01-12T09:05:57.699Z,19.46
2019-01-12T09:07:06.911Z,19.47
2019-01-12T09:08:16.668Z,19.41
2019-01-12T09:09:26.097Z,19.44
2019-01-12T09:10:35.012Z,19.46
2019-01-12T09:11:44.252Z,19.46
2019-01-12T09:12:53.203Z,19.48
2019-01-12T09:14:02.640Z,19.48
2019-01-12T09:15:11.581Z,19.5
2019-01-12T09:16:20.514Z,19.46
2019-01-12T09:17:29.956Z,19.48
2019-01-12T09:18:39.401Z,19.51
2019-01-12T09:19:48.843Z,19.37
2019-01-12T09:20:58.022Z,19.43
2019-01-12T09:22:07.956Z,19.41
2019-01-12T09:23:17.446Z,19.51
2019-01-12T09:24:27.140Z,19.47
2019-01-12T09:25:36.596Z,19.47
2019-01-12T09:26:49.475Z,19.43
2019-01-12T09:27:59.332Z,19.39
2019-01-12T09:29:08.861Z,19.36
2019-01-12T09:30:18.565Z,19.48
2019-01-12T09:31:28.526Z,19.41
2019-01-12T09:32:37.956Z,19.46
2019-01-12T09:33:47.378Z,19.47
2019-01-12T09:34:56.291Z,19.51
2019-01-12T09:36:05.721Z,19.47
2019-01-12T09:37:14.901Z,19.47
2019-01-12T09:38:23.569Z,19.46
2019-01-12T09:39:32.995Z,19.47
2019-01-12T09:40:42.425Z,19.5
2019-01-12T09:41:51.617Z,19.4
2019-01-12T09:43:01.046Z,19.44
2019-01-12T09:44:10.479Z,19.43
2019-01-12T09:45:19.920Z,19.39
2019-01-12T09:46:29.621Z,19.39
2019-01-12T09:47:39.325Z,19.46
2019-01-12T09:48:48.511Z,19.44
2019-01-12T09:49:57.692Z,19.46
2019-01-12T09:51:07.169Z,19.4
2019-01-12T09:52:16.361Z,19.5
2019-01-12T09:53:26.073Z,19.4
2019-01-12T09:54:35.507Z,19.43
2019-01-12T09:55:45.249Z,19.48
2019-01-12T09:56:56.768Z,19.39
2019-01-12T09:58:05.962Z,19.47
2019-01-12T09:59:14.904Z,19.46
2019-01-12T10:00:24.339Z,19.47
2019-01-12T10:01:34.038Z,19.37
2019-01-12T10:02:43.207Z,19.47
2019-01-12T10:03:52.893Z,19.46
2019-01-12T10:05:01.811Z,19.44
2019-01-12T10:06:11.517Z,19.46
2019-01-12T10:07:20.985Z,19.44
2019-01-12T10:08:30.162Z,19.46
2019-01-12T10:09:39.330Z,19.37
2019-01-12T10:10:48.273Z,19.46
2019-01-12T10:11:57.227Z,19.4
2019-01-12T10:13:06.391Z,19.4
2019-01-12T10:14:15.874Z,19.41
2019-01-12T10:15:25.542Z,19.46
2019-01-12T10:16:35.214Z,19.46
2019-01-12T10:17:44.444Z,19.44
2019-01-12T10:18:53.889Z,19.41
2019-01-12T10:20:02.834Z,19.37
2019-01-12T10:21:11.772Z,19.43
2019-01-12T10:22:20.976Z,19.41
2019-01-12T10:23:35.492Z,19.4
2019-01-12T10:24:44.944Z,19.48
2019-01-12T10:25:54.386Z,19.54
2019-01-12T10:27:04.340Z,19.48
2019-01-12T10:28:13.804Z,19.41
2019-01-12T10:29:23.250Z,19.39
2019-01-12T10:30:32.445Z,19.47
2019-01-12T10:31:42.130Z,19.5
2019-01-12T10:32:51.044Z,19.48
2019-01-12T10:34:00.316Z,19.51
2019-01-12T10:35:09.523Z,19.54
2019-01-12T10:36:19.223Z,19.54
2019-01-12T10:37:27.904Z,19.55
2019-01-12T10:38:37.080Z,19.55
2019-01-12T10:39:46.528Z,19.55
2019-01-12T10:40:55.954Z,19.59
2019-01-12T10:42:05.177Z,19.55
2019-01-12T10:43:13.856Z,19.55
2019-01-12T10:44:22.787Z,19.56
2019-01-12T10:45:32.730Z,19.59
2019-01-12T10:46:42.182Z,19.54
2019-01-12T10:47:51.634Z,19.63
2019-01-12T10:49:00.812Z,19.61
2019-01-12T10:50:10.051Z,19.59
2019-01-12T10:51:20.062Z,19.55
2019-01-12T10:52:29.521Z,19.58
2019-01-12T10:53:38.946Z,19.59
2019-01-12T10:54:48.380Z,19.59
2019-01-12T10:55:57.576Z,19.61
2019-01-12T10:57:10.512Z,19.59
2019-01-12T10:58:19.959Z,19.61
2019-01-12T10:59:29.149Z,19.59
2019-01-12T11:00:38.584Z,19.63
2019-01-12T11:01:48.318Z,19.62
2019-01-12T11:02:58.271Z,19.55
2019-01-12T11:04:07.436Z,19.56
2019-01-12T11:05:16.873Z,19.55
2019-01-12T11:06:26.290Z,19.56
2019-01-12T11:07:35.716Z,19.61
2019-01-12T11:08:44.939Z,19.56
2019-01-12T11:09:54.644Z,19.58
2019-01-12T11:11:09.500Z,19.58
2019-01-12T11:12:18.920Z,19.59
2019-01-12T11:13:27.853Z,19.55
2019-01-12T11:14:37.045Z,19.47
2019-01-12T11:15:46.479Z,19.58
2019-01-12T11:16:55.931Z,19.55
2019-01-12T11:18:05.401Z,19.55
2019-01-12T11:19:15.329Z,19.51
2019-01-12T11:20:24.239Z,19.5
2019-01-12T11:21:33.670Z,19.46
2019-01-12T11:22:42.600Z,19.5
2019-01-12T11:23:51.832Z,19.41
2019-01-12T11:25:00.588Z,19.5
2019-01-12T11:26:09.558Z,19.43
2019-01-12T11:27:19.738Z,19.46
2019-01-12T11:28:29.171Z,19.43
2019-01-12T11:29:38.610Z,19.46
2019-01-12T11:30:47.797Z,19.54
2019-01-12T11:31:57.544Z,19.59
2019-01-12T11:33:07.043Z,19.61
2019-01-12T11:34:16.496Z,19.61
2019-01-12T11:35:25.679Z,19.78
2019-01-12T11:36:34.604Z,19.86
2019-01-12T11:37:44.048Z,19.88
2019-01-12T11:38:52.978Z,19.88
2019-01-12T11:40:02.467Z,19.94
2019-01-12T11:41:12.506Z,20.08
2019-01-12T11:42:21.709Z,20.13
2019-01-12T11:43:31.151Z,20.21
2019-01-12T11:44:40.357Z,20.29
2019-01-12T11:45:50.730Z,20.38
2019-01-12T11:46:59.994Z,20.48
2019-01-12T11:48:09.684Z,20.43
2019-01-12T11:49:18.876Z,20.55
2019-01-12T11:50:28.076Z,20.62
2019-01-12T11:51:37.252Z,20.69
2019-01-12T11:52:45.938Z,20.72
2019-01-12T11:53:55.360Z,20.7
2019-01-12T11:55:04.561Z,20.8
2019-01-12T11:56:14.296Z,20.76
2019-01-12T11:57:23.983Z,20.82
2019-01-12T11:58:34.323Z,20.95
2019-01-12T11:59:43.695Z,20.95
2019-01-12T12:00:52.893Z,21.04
2019-01-12T12:02:02.337Z,21.13
2019-01-12T12:03:11.532Z,21.16
2019-01-12T12:04:20.710Z,21.22
2019-01-12T12:05:29.878Z,21.19
2019-01-12T12:06:39.553Z,21.31
2019-01-12T12:07:48.471Z,21.34
2019-01-12T12:08:57.898Z,21.35
2019-01-12T12:10:07.576Z,21.32
2019-01-12T12:11:17.024Z,21.49
2019-01-12T12:12:26.492Z,21.4
2019-01-12T12:13:35.677Z,21.43
2019-01-12T12:14:45.112Z,21.49
2019-01-12T12:15:54.322Z,21.49
2019-01-12T12:17:03.255Z,21.43
2019-01-12T12:18:12.958Z,21.56
2019-01-12T12:19:22.176Z,21.5
2019-01-12T12:20:31.363Z,21.65
2019-01-12T12:21:40.815Z,21.64
2019-01-12T12:22:50.260Z,21.68
2019-01-12T12:23:58.958Z,21.71
2019-01-12T12:25:08.133Z,21.77
2019-01-12T12:26:17.571Z,21.8
2019-01-12T12:27:30.830Z,21.88
2019-01-12T12:28:39.996Z,21.9
2019-01-12T12:29:49.446Z,21.9
2019-01-12T12:30:58.656Z,21.96
2019-01-12T12:32:07.840Z,21.82
2019-01-12T12:33:16.808Z,21.88
2019-01-12T12:34:25.997Z,21.88
2019-01-12T12:35:41.908Z,21.91
2019-01-12T12:36:51.997Z,21.99
2019-01-12T12:38:00.945Z,21.92
2019-01-12T12:39:10.162Z,22.03
2019-01-12T12:40:19.355Z,21.88
2019-01-12T12:41:28.050Z,21.98
2019-01-12T12:42:37.726Z,21.96
2019-01-12T12:43:47.405Z,22.03
2019-01-12T12:44:56.832Z,22.03
2019-01-12T12:46:06.010Z,22.05
2019-01-12T12:47:15.901Z,22.05
2019-01-12T12:48:25.577Z,22.06
2019-01-12T12:49:35.092Z,22.06
2019-01-12T12:50:44.322Z,22.17
2019-01-12T12:51:54.244Z,22.15
2019-01-12T12:53:03.704Z,22.14
2019-01-12T12:54:12.877Z,22.21
2019-01-12T12:55:22.829Z,22.22
2019-01-12T12:56:32.276Z,22.24
2019-01-12T12:57:41.724Z,22.22
2019-01-12T12:58:50.893Z,22.12
2019-01-12T13:00:00.317Z,22.22
2019-01-12T13:01:09.762Z,22.28
2019-01-12T13:02:19.210Z,22.24
2019-01-12T13:03:28.126Z,22.3
2019-01-12T13:04:37.560Z,22.33
2019-01-12T13:05:46.249Z,22.33
2019-01-12T13:06:55.920Z,22.35
2019-01-12T13:08:05.609Z,22.37
2019-01-12T13:09:14.785Z,22.4
2019-01-12T13:10:25.191Z,22.39
2019-01-12T13:11:34.840Z,22.39
2019-01-12T13:12:44.538Z,22.36
2019-01-12T13:13:53.469Z,22.31
2019-01-12T13:15:03.165Z,22.37
2019-01-12T13:16:13.102Z,22.39
2019-01-12T13:17:22.286Z,22.39
2019-01-12T13:18:31.714Z,22.47
2019-01-12T13:19:41.192Z,22.43
2019-01-12T13:20:50.370Z,22.45
2019-01-12T13:21:59.830Z,22.39
2019-01-12T13:23:09.286Z,22.4
2019-01-12T13:24:18.973Z,22.52
2019-01-12T13:25:29.521Z,22.39
2019-01-12T13:26:39.039Z,22.51
2019-01-12T13:27:48.223Z,22.51
2019-01-12T13:28:57.896Z,22.47
2019-01-12T13:30:07.095Z,22.47
2019-01-12T13:31:17.007Z,22.51
2019-01-12T13:32:26.421Z,22.52
2019-01-12T13:33:35.858Z,22.58
2019-01-12T13:34:45.344Z,22.57
2019-01-12T13:35:54.780Z,22.58
2019-01-12T13:37:03.959Z,22.54
2019-01-12T13:38:14.532Z,22.58
2019-01-12T13:39:23.461Z,22.54
2019-01-12T13:40:39.010Z,22.6
2019-01-12T13:41:48.185Z,22.61
2019-01-12T13:42:58.190Z,22.61
2019-01-12T13:44:07.950Z,22.62
2019-01-12T13:45:17.386Z,22.67
2019-01-12T13:46:26.554Z,22.67
2019-01-12T13:47:36.278Z,22.57
2019-01-12T13:48:46.013Z,22.57
2019-01-12T13:49:55.333Z,22.6
2019-01-12T13:51:04.830Z,22.58
2019-01-12T13:52:14.506Z,22.58
2019-01-12T13:53:23.698Z,22.57
2019-01-12T13:54:33.176Z,22.7
2019-01-12T13:55:44.045Z,22.72
2019-01-12T13:56:53.488Z,22.75
2019-01-12T13:58:02.678Z,22.75
2019-01-12T13:59:12.119Z,22.77
2019-01-12T14:00:21.404Z,22.76
2019-01-12T14:01:30.844Z,22.8
2019-01-12T14:02:40.036Z,22.77
2019-01-12T14:03:49.199Z,22.83
2019-01-12T14:04:58.867Z,22.83
2019-01-12T14:06:08.554Z,22.8
2019-01-12T14:07:17.735Z,22.82
2019-01-12T14:08:26.905Z,22.83
2019-01-12T14:09:36.085Z,22.82
2019-01-12T14:10:45.516Z,22.86
2019-01-12T14:11:54.952Z,22.86
2019-01-12T14:13:04.401Z,22.8
2019-01-12T14:14:13.594Z,22.85
2019-01-12T14:15:23.281Z,22.95
2019-01-12T14:16:32.707Z,22.95
2019-01-12T14:17:41.907Z,22.95
2019-01-12T14:18:50.876Z,22.97
2019-01-12T14:20:00.128Z,22.97
2019-01-12T14:21:09.405Z,22.92
2019-01-12T14:22:18.089Z,22.97
2019-01-12T14:23:27.264Z,22.88
2019-01-12T14:24:36.450Z,22.92
2019-01-12T14:25:45.627Z,22.97
2019-01-12T14:26:54.557Z,23
2019-01-12T14:28:03.244Z,23.01
2019-01-12T14:29:11.917Z,23.01
2019-01-12T14:30:20.852Z,23.02
2019-01-12T14:31:30.282Z,23.09
2019-01-12T14:32:39.554Z,23.1
2019-01-12T14:33:48.744Z,23.09
2019-01-12T14:34:57.935Z,23.05
2019-01-12T14:36:07.107Z,23.1
2019-01-12T14:37:16.309Z,23.15
2019-01-12T14:38:25.736Z,23.15
2019-01-12T14:39:35.459Z,23.12
2019-01-12T14:40:45.398Z,23.04
2019-01-12T14:41:54.337Z,23.16
2019-01-12T14:43:03.772Z,23.04
2019-01-12T14:44:13.478Z,23.16
2019-01-12T14:45:23.172Z,23.15
2019-01-12T14:46:32.341Z,23.16
2019-01-12T14:47:41.523Z,23.16
2019-01-12T14:48:50.450Z,23.19
2019-01-12T14:50:00.159Z,23.27
2019-01-12T14:51:09.870Z,23.19
2019-01-12T14:52:19.308Z,23.22
2019-01-12T14:53:28.980Z,23.2
2019-01-12T14:54:38.665Z,23.15
2019-01-12T14:55:48.350Z,23.19
2019-01-12T14:56:57.535Z,23.2