createdAt,value
2018-05-27T00:00:59.107Z,0.00
2018-05-27T00:01:58.847Z,0.00
2018-05-27T00:02:59.157Z,0.00
2018-05-27T00:03:59.154Z,0.00
2018-05-27T00:04:59.189Z,0.00
2018-05-27T00:05:59.279Z,0.00
2018-05-27T00:06:59.219Z,0.00
2018-05-27T00:07:59.165Z,0.00
2018-05-27T00:08:59.124Z,0.00
2018-05-27T00:09:59.128Z,0.00
2018-05-27T00:10:59.216Z,0.00
2018-05-27T00:11:59.200Z,0.00
2018-05-27T00:12:59.183Z,0.00
2018-05-27T00:13:59.144Z,0.00
2018-05-27T00:14:59.178Z,0.00
2018-05-27T00:15:59.211Z,0.00
2018-05-27T00:16:59.194Z,0.00
2018-05-27T00:17:59.147Z,0.00
2018-05-27T00:18:59.172Z,0.00
2018-05-27T00:19:58.929Z,0.00
2018-05-27T00:20:59.176Z,0.00
2018-05-27T00:21:59.244Z,0.00
2018-05-27T00:22:59.196Z,0.00
2018-05-27T00:23:59.095Z,0.00
2018-05-27T00:24:59.624Z,0.00
2018-05-27T00:25:59.788Z,0.00
2018-05-27T00:26:59.129Z,0.00
2018-05-27T00:27:59.136Z,0.00
2018-05-27T00:28:59.159Z,0.00
2018-05-27T00:29:59.242Z,0.00
2018-05-27T00:30:59.613Z,0.00
2018-05-27T00:31:59.146Z,0.00
2018-05-27T00:32:59.091Z,0.00
2018-05-27T00:33:59.119Z,0.00
2018-05-27T00:34:59.096Z,0.00
2018-05-27T00:35:59.089Z,0.00
2018-05-27T00:36:59.149Z,0.00
2018-05-27T00:37:59.130Z,0.00
2018-05-27T00:38:59.150Z,0.00
2018-05-27T00:39:59.135Z,0.00
2018-05-27T00:40:59.202Z,0.00
2018-05-27T00:41:59.222Z,0.00
2018-05-27T00:42:59.188Z,0.00
2018-05-27T00:43:59.219Z,0.00
2018-05-27T00:44:59.208Z,0.00
2018-05-27T00:45:59.219Z,0.00
2018-05-27T00:46:59.227Z,0.00
2018-05-27T00:47:59.235Z,0.00
2018-05-27T00:48:59.232Z,0.00
2018-05-27T00:49:59.325Z,0.00
2018-05-27T00:50:59.294Z,0.00
2018-05-27T00:51:59.236Z,0.00
2018-05-27T00:52:59.203Z,0.00
2018-05-27T00:53:59.279Z,0.00
2018-05-27T00:54:59.276Z,0.00
2018-05-27T00:55:58.995Z,0.00
2018-05-27T00:56:59.348Z,0.00
2018-05-27T00:57:59.204Z,0.00
2018-05-27T00:58:59.226Z,0.00
2018-05-27T00:59:59.238Z,0.00
2018-05-27T01:00:59.228Z,0.00
2018-05-27T01:01:59.239Z,0.00
2018-05-27T01:03:01.085Z,0.00
2018-05-27T01:03:59.250Z,0.00
2018-05-27T01:04:59.247Z,0.00
2018-05-27T01:05:59.291Z,0.00
2018-05-27T01:06:58.919Z,0.00
2018-05-27T01:07:59.345Z,0.00
2018-05-27T01:09:00.805Z,0.00
2018-05-27T01:09:58.957Z,0.00
2018-05-27T01:10:59.264Z,0.00
2018-05-27T01:11:59.329Z,0.00
2018-05-27T01:12:59.299Z,0.00
2018-05-27T01:13:59.322Z,0.00
2018-05-27T01:14:59.274Z,0.00
2018-05-27T01:15:59.625Z,0.00
2018-05-27T01:16:59.612Z,0.00
2018-05-27T01:17:59.614Z,0.00
2018-05-27T01:18:59.651Z,0.00
2018-05-27T01:19:59.614Z,0.00
2018-05-27T01:20:59.628Z,0.00
2018-05-27T01:21:59.609Z,0.00
2018-05-27T01:22:59.663Z,0.00
2018-05-27T01:23:59.673Z,0.00
2018-05-27T01:24:59.565Z,0.00
2018-05-27T01:25:59.577Z,0.00
2018-05-27T01:26:59.621Z,0.00
2018-05-27T01:27:59.567Z,0.00
2018-05-27T01:28:59.576Z,0.00
2018-05-27T01:29:59.621Z,0.00
2018-05-27T01:30:59.602Z,0.00
2018-05-27T01:31:59.616Z,0.00
2018-05-27T01:32:59.624Z,0.00
2018-05-27T01:33:59.611Z,0.00
2018-05-27T01:34:59.668Z,0.00
2018-05-27T01:35:59.616Z,0.00
2018-05-27T01:36:59.624Z,0.00
2018-05-27T01:37:59.567Z,0.00
2018-05-27T01:38:59.632Z,0.00
2018-05-27T01:39:59.611Z,0.00
2018-05-27T01:40:59.612Z,0.00
2018-05-27T01:41:59.594Z,0.00
2018-05-27T01:42:59.617Z,0.00
2018-05-27T01:43:59.595Z,0.00
2018-05-27T01:44:59.605Z,0.00
2018-05-27T01:45:59.601Z,0.00
2018-05-27T01:46:59.622Z,0.00
2018-05-27T01:47:59.623Z,0.00
2018-05-27T01:48:59.633Z,0.00
2018-05-27T01:49:59.623Z,0.00
2018-05-27T01:50:59.628Z,0.00
2018-05-27T01:51:59.603Z,0.00
2018-05-27T01:52:59.634Z,0.00
2018-05-27T01:53:59.638Z,0.00
2018-05-27T01:54:59.653Z,0.00
2018-05-27T01:55:59.653Z,0.00
2018-05-27T01:56:59.656Z,0.00
2018-05-27T01:58:01.468Z,0.00
2018-05-27T01:58:59.670Z,0.00
2018-05-27T02:00:05.614Z,0.00
2018-05-27T02:00:59.615Z,0.00
2018-05-27T02:01:59.626Z,0.00
2018-05-27T02:02:59.624Z,0.00
2018-05-27T02:03:59.553Z,0.00
2018-05-27T02:04:59.618Z,0.00
2018-05-27T02:05:59.610Z,0.00
2018-05-27T02:06:59.614Z,0.00
2018-05-27T02:07:59.633Z,0.00
2018-05-27T02:08:59.613Z,0.00
2018-05-27T02:09:59.616Z,0.00
2018-05-27T02:10:59.627Z,0.00
2018-05-27T02:11:59.646Z,0.00
2018-05-27T02:12:59.653Z,0.00
2018-05-27T02:13:59.628Z,0.00
2018-05-27T02:15:01.407Z,0.00
2018-05-27T02:15:59.080Z,0.00
2018-05-27T02:16:59.109Z,0.00
2018-05-27T02:17:59.623Z,0.00
2018-05-27T02:18:59.615Z,0.00
2018-05-27T02:19:59.650Z,0.00
2018-05-27T02:21:01.403Z,0.00
2018-05-27T02:21:59.632Z,0.00
2018-05-27T02:22:59.626Z,0.00
2018-05-27T02:23:59.651Z,0.00
2018-05-27T02:24:59.707Z,0.00
2018-05-27T02:25:59.648Z,0.00
2018-05-27T02:26:59.650Z,0.00
2018-05-27T02:27:59.632Z,0.00
2018-05-27T02:28:59.660Z,0.00
2018-05-27T02:29:59.633Z,0.00
2018-05-27T02:30:59.623Z,0.00
2018-05-27T02:31:59.635Z,0.00
2018-05-27T02:32:59.627Z,0.00
2018-05-27T02:33:59.631Z,0.00
2018-05-27T02:34:59.607Z,0.00
2018-05-27T02:35:59.648Z,0.00
2018-05-27T02:36:59.640Z,0.00
2018-05-27T02:37:59.642Z,0.00
2018-05-27T02:39:01.859Z,0.00
2018-05-27T02:39:59.643Z,0.00
2018-05-27T02:40:59.606Z,0.00
2018-05-27T02:42:01.895Z,0.00
2018-05-27T02:42:59.658Z,0.00
2018-05-27T02:43:59.681Z,0.00
2018-05-27T02:44:59.668Z,0.00
2018-05-27T02:45:59.649Z,0.00
2018-05-27T02:46:59.664Z,0.00
2018-05-27T02:47:59.640Z,0.00
2018-05-27T02:48:59.649Z,0.00
2018-05-27T02:49:59.636Z,0.00
2018-05-27T02:51:01.457Z,0.00
2018-05-27T02:51:59.669Z,0.00
2018-05-27T02:52:59.678Z,0.00
2018-05-27T02:53:59.652Z,0.00
2018-05-27T02:54:59.617Z,0.00
2018-05-27T02:55:59.635Z,0.00
2018-05-27T02:56:59.616Z,0.00
2018-05-27T02:57:59.633Z,0.00
2018-05-27T02:58:59.628Z,0.00
2018-05-27T02:59:59.666Z,0.00
2018-05-27T03:00:59.653Z,0.00
2018-05-27T03:01:59.635Z,0.00
2018-05-27T03:02:59.692Z,0.00
2018-05-27T03:03:59.654Z,0.00
2018-05-27T03:04:59.657Z,0.00
2018-05-27T03:05:59.663Z,0.00
2018-05-27T03:06:59.655Z,0.00
2018-05-27T03:07:59.656Z,0.00
2018-05-27T03:08:59.698Z,0.00
2018-05-27T03:09:59.652Z,0.00
2018-05-27T03:10:59.667Z,0.00
2018-05-27T03:11:59.697Z,0.00
2018-05-27T03:12:59.664Z,0.00
2018-05-27T03:13:59.692Z,0.00
2018-05-27T03:14:59.668Z,0.00
2018-05-27T03:15:59.714Z,0.00
2018-05-27T03:16:59.696Z,0.00
2018-05-27T03:17:59.318Z,0.00
2018-05-27T03:18:59.674Z,0.00
2018-05-27T03:19:59.701Z,0.00
2018-05-27T03:20:59.705Z,0.00
2018-05-27T03:21:59.851Z,0.00
2018-05-27T03:22:59.653Z,0.00
2018-05-27T03:23:59.657Z,0.00
2018-05-27T03:24:59.240Z,0.00
2018-05-27T03:25:59.660Z,0.00
2018-05-27T03:26:59.648Z,0.00
2018-05-27T03:28:06.056Z,0.00
2018-05-27T03:28:59.654Z,0.00
2018-05-27T03:29:59.329Z,0.00
2018-05-27T03:30:59.866Z,0.00
2018-05-27T03:32:00.362Z,0.00
2018-05-27T03:32:59.684Z,0.00
2018-05-27T03:33:59.725Z,0.00
2018-05-27T03:34:59.727Z,5.63
2018-05-27T03:35:59.701Z,5.63
2018-05-27T03:36:59.697Z,5.63
2018-05-27T03:37:59.717Z,5.63
2018-05-27T03:38:59.647Z,5.63
2018-05-27T03:39:59.669Z,5.63
2018-05-27T03:41:01.575Z,5.63
2018-05-27T03:41:59.626Z,5.63
2018-05-27T03:42:59.629Z,5.63
2018-05-27T03:43:59.661Z,5.63
2018-05-27T03:44:59.635Z,5.63
2018-05-27T03:45:59.641Z,5.63
2018-05-27T03:46:59.642Z,5.63
2018-05-27T03:47:59.644Z,5.63
2018-05-27T03:48:59.765Z,5.63
2018-05-27T03:49:59.706Z,5.63
2018-05-27T03:50:59.738Z,5.63
2018-05-27T03:51:59.383Z,5.63
2018-05-27T03:52:59.705Z,11.25
2018-05-27T03:53:59.717Z,11.25
2018-05-27T03:54:59.738Z,11.25
2018-05-27T03:55:59.872Z,11.25
2018-05-27T03:57:01.728Z,11.25
2018-05-27T03:57:59.710Z,11.25
2018-05-27T03:58:59.725Z,11.25
2018-05-27T03:59:59.700Z,11.25
2018-05-27T04:00:59.737Z,11.25
2018-05-27T04:02:01.415Z,11.25
2018-05-27T04:02:59.762Z,11.25
2018-05-27T04:03:59.740Z,16.88
2018-05-27T04:04:59.874Z,16.88
2018-05-27T04:05:59.772Z,16.88
2018-05-27T04:07:05.729Z,16.88
2018-05-27T04:08:05.722Z,16.88
2018-05-27T04:08:59.662Z,16.88
2018-05-27T04:09:59.398Z,16.88
2018-05-27T04:10:59.667Z,16.88
2018-05-27T04:11:59.741Z,16.88
2018-05-27T04:12:59.731Z,16.88
2018-05-27T04:13:59.767Z,16.88
2018-05-27T04:14:59.744Z,16.88
2018-05-27T04:15:59.770Z,16.88
2018-05-27T04:16:59.784Z,16.88
2018-05-27T04:17:59.866Z,16.88
2018-05-27T04:18:59.665Z,16.88
2018-05-27T04:19:59.888Z,16.88
2018-05-27T04:20:59.770Z,16.88
2018-05-27T04:22:01.511Z,16.88
2018-05-27T04:22:59.798Z,16.88
2018-05-27T04:23:59.800Z,16.88
2018-05-27T04:24:59.857Z,22.50
2018-05-27T04:25:59.781Z,22.50
2018-05-27T04:26:59.774Z,22.50
2018-05-27T04:28:01.610Z,22.50
2018-05-27T04:28:59.740Z,22.50
2018-05-27T04:29:59.839Z,22.50
2018-05-27T04:30:59.774Z,22.50
2018-05-27T04:31:59.810Z,22.50
2018-05-27T04:32:59.794Z,22.50
2018-05-27T04:34:01.708Z,22.50
2018-05-27T04:34:59.849Z,22.50
2018-05-27T04:35:59.845Z,22.50
2018-05-27T04:36:59.711Z,22.50
2018-05-27T04:37:59.673Z,22.50
2018-05-27T04:38:59.372Z,22.50
2018-05-27T04:39:59.728Z,22.50
2018-05-27T04:40:59.774Z,22.50
2018-05-27T04:41:59.725Z,22.50
2018-05-27T04:42:59.716Z,28.13
2018-05-27T04:43:59.743Z,28.13
2018-05-27T04:44:59.716Z,28.13
2018-05-27T04:45:59.768Z,28.13
2018-05-27T04:46:59.769Z,28.13
2018-05-27T04:47:59.725Z,28.13
2018-05-27T04:48:59.783Z,28.13
2018-05-27T04:50:00.214Z,28.13
2018-05-27T04:51:01.883Z,28.13
2018-05-27T04:51:59.699Z,33.75
2018-05-27T04:52:59.904Z,33.75
2018-05-27T04:53:59.903Z,33.75
2018-05-27T04:54:59.907Z,33.75
2018-05-27T04:55:59.976Z,33.75
2018-05-27T04:56:59.877Z,33.75
2018-05-27T04:57:59.857Z,33.75
2018-05-27T04:58:59.908Z,33.75
2018-05-27T05:00:00.004Z,33.75
2018-05-27T05:00:59.924Z,33.75
2018-05-27T05:01:59.905Z,33.75
2018-05-27T05:03:00.002Z,33.75
2018-05-27T05:03:59.822Z,33.75
2018-05-27T05:04:59.820Z,39.38
2018-05-27T05:05:59.798Z,39.38
2018-05-27T05:06:59.755Z,39.38
2018-05-27T05:07:59.902Z,39.38
2018-05-27T05:08:59.796Z,39.38
2018-05-27T05:09:59.869Z,39.38
2018-05-27T05:10:59.770Z,39.38
2018-05-27T05:11:59.866Z,39.38
2018-05-27T05:13:01.596Z,39.38
2018-05-27T05:14:00.020Z,39.38
2018-05-27T05:15:00.043Z,39.38
2018-05-27T05:16:00.237Z,39.38
2018-05-27T05:16:59.918Z,39.38
2018-05-27T05:17:59.896Z,39.38
2018-05-27T05:19:00.175Z,39.38
2018-05-27T05:20:00.067Z,39.38
2018-05-27T05:20:59.941Z,45.00
2018-05-27T05:21:59.948Z,45.00
2018-05-27T05:22:59.902Z,45.00
2018-05-27T05:23:59.928Z,45.00
2018-05-27T05:24:59.963Z,45.00
2018-05-27T05:26:00.017Z,45.00
2018-05-27T05:27:00.038Z,45.00
2018-05-27T05:27:59.937Z,45.00
2018-05-27T05:29:00.016Z,45.00
2018-05-27T05:30:00.154Z,45.00
2018-05-27T05:31:00.160Z,45.00
2018-05-27T05:32:00.450Z,45.00
2018-05-27T05:33:01.871Z,50.63
2018-05-27T05:33:59.852Z,50.63
2018-05-27T05:34:59.946Z,50.63
2018-05-27T05:35:59.963Z,50.63
2018-05-27T05:36:59.986Z,50.63
2018-05-27T05:37:59.952Z,50.63
2018-05-27T05:38:59.961Z,50.63
2018-05-27T05:40:00.245Z,50.63
2018-05-27T05:41:00.215Z,50.63
2018-05-27T05:42:00.231Z,56.25
2018-05-27T05:43:00.256Z,56.25
2018-05-27T05:44:00.188Z,56.25
2018-05-27T05:45:00.272Z,56.25
2018-05-27T05:46:00.195Z,56.25
2018-05-27T05:46:59.638Z,56.25
2018-05-27T05:47:59.601Z,56.25
2018-05-27T05:49:00.245Z,56.25
2018-05-27T05:50:00.272Z,56.25
2018-05-27T05:51:00.213Z,56.25
2018-05-27T05:52:02.041Z,56.25
2018-05-27T05:53:00.254Z,56.25
2018-05-27T05:54:06.555Z,56.25
2018-05-27T05:54:59.639Z,56.25
2018-05-27T05:55:59.638Z,56.25
2018-05-27T05:57:02.416Z,56.25
2018-05-27T05:58:00.222Z,56.25
2018-05-27T05:59:00.263Z,56.25
2018-05-27T06:00:00.266Z,56.25
2018-05-27T06:01:00.222Z,56.25
2018-05-27T06:02:00.253Z,56.25
2018-05-27T06:03:00.254Z,56.25
2018-05-27T06:04:00.234Z,56.25
2018-05-27T06:05:00.260Z,56.25
2018-05-27T06:07:00.242Z,61.88
2018-05-27T06:08:00.234Z,61.88
2018-05-27T06:09:00.255Z,61.88
2018-05-27T06:10:00.262Z,61.88
2018-05-27T06:11:00.246Z,61.88
2018-05-27T06:12:00.222Z,61.88
2018-05-27T06:13:00.197Z,61.88
2018-05-27T06:14:00.250Z,61.88
2018-05-27T06:15:00.265Z,61.88
2018-05-27T06:16:00.273Z,61.88
2018-05-27T06:17:00.234Z,61.88
2018-05-27T06:18:00.244Z,61.88
2018-05-27T06:19:00.267Z,61.88
2018-05-27T06:20:00.283Z,61.88
2018-05-27T06:21:00.253Z,61.88
2018-05-27T06:22:00.270Z,61.88
2018-05-27T06:23:00.279Z,61.88
2018-05-27T06:24:00.268Z,61.88
2018-05-27T06:25:00.259Z,67.50
2018-05-27T06:26:00.284Z,67.50
2018-05-27T06:27:00.255Z,67.50
2018-05-27T06:27:59.746Z,67.50
2018-05-27T06:29:00.234Z,67.50
2018-05-27T06:30:00.215Z,67.50
2018-05-27T06:31:00.249Z,67.50
2018-05-27T06:32:00.401Z,67.50
2018-05-27T06:33:00.212Z,67.50
2018-05-27T06:34:00.244Z,67.50
2018-05-27T06:35:00.173Z,67.50
2018-05-27T06:36:00.227Z,67.50
2018-05-27T06:37:00.192Z,67.50
2018-05-27T06:38:00.190Z,67.50
2018-05-27T06:39:00.261Z,67.50
2018-05-27T06:40:00.250Z,67.50
2018-05-27T06:41:00.196Z,67.50
2018-05-27T06:42:00.226Z,73.13
2018-05-27T06:43:00.240Z,73.13
2018-05-27T06:43:59.777Z,73.13
2018-05-27T06:45:00.266Z,73.13
2018-05-27T06:46:00.269Z,73.13
2018-05-27T06:47:00.277Z,73.13
2018-05-27T06:48:00.245Z,73.13
2018-05-27T06:49:00.283Z,73.13
2018-05-27T06:50:00.253Z,73.13
2018-05-27T06:51:00.266Z,73.13
2018-05-27T06:52:01.667Z,73.13
2018-05-27T06:53:00.283Z,73.13
2018-05-27T06:54:00.270Z,73.13
2018-05-27T06:55:00.236Z,73.13
2018-05-27T06:56:00.172Z,73.13
2018-05-27T06:57:00.247Z,73.13
2018-05-27T06:58:00.250Z,73.13
2018-05-27T06:59:00.485Z,73.13
2018-05-27T07:00:00.530Z,73.13
2018-05-27T07:01:00.252Z,73.13
2018-05-27T07:02:00.187Z,73.13
2018-05-27T07:03:00.222Z,73.13
2018-05-27T07:04:00.271Z,73.13
2018-05-27T07:05:00.245Z,73.13
2018-05-27T07:06:00.238Z,73.13
2018-05-27T07:07:00.219Z,73.13
2018-05-27T07:08:00.227Z,73.13
2018-05-27T07:09:00.206Z,73.13
2018-05-27T07:10:00.200Z,73.13
2018-05-27T07:11:00.253Z,73.13
2018-05-27T07:12:00.286Z,73.13
2018-05-27T07:13:00.284Z,73.13
2018-05-27T07:14:00.279Z,73.13
2018-05-27T07:15:00.236Z,73.13
2018-05-27T07:16:00.219Z,73.13
2018-05-27T07:17:02.077Z,73.13
2018-05-27T07:18:00.256Z,73.13
2018-05-27T07:19:00.265Z,73.13
2018-05-27T07:20:02.386Z,73.13
2018-05-27T07:21:00.301Z,73.13
2018-05-27T07:22:00.186Z,78.75
2018-05-27T07:23:00.226Z,78.75
2018-05-27T07:24:00.247Z,78.75
2018-05-27T07:25:00.251Z,78.75
2018-05-27T07:26:00.267Z,78.75
2018-05-27T07:27:00.295Z,78.75
2018-05-27T07:28:00.274Z,78.75
2018-05-27T07:29:00.295Z,78.75
2018-05-27T07:30:00.317Z,78.75
2018-05-27T07:31:00.255Z,78.75
2018-05-27T07:31:59.941Z,78.75
2018-05-27T07:33:00.536Z,78.75
2018-05-27T07:33:59.934Z,78.75
2018-05-27T07:35:00.268Z,78.75
2018-05-27T07:36:00.208Z,78.75
2018-05-27T07:37:00.165Z,78.75
2018-05-27T07:38:00.272Z,78.75
2018-05-27T07:39:00.317Z,78.75
2018-05-27T07:40:00.498Z,78.75
2018-05-27T07:41:00.567Z,78.75
2018-05-27T07:42:00.313Z,78.75
2018-05-27T07:43:00.308Z,78.75
2018-05-27T07:44:00.369Z,78.75
2018-05-27T07:45:00.259Z,78.75
2018-05-27T07:46:00.793Z,84.38
2018-05-27T07:47:00.265Z,84.38
2018-05-27T07:48:00.526Z,84.38
2018-05-27T07:49:00.303Z,84.38
2018-05-27T07:50:00.283Z,84.38
2018-05-27T07:51:00.955Z,84.38
2018-05-27T07:52:00.033Z,84.38
2018-05-27T07:53:00.242Z,84.38
2018-05-27T07:54:00.274Z,84.38
2018-05-27T07:55:00.231Z,84.38
2018-05-27T07:56:00.337Z,84.38
2018-05-27T07:57:00.347Z,84.38
2018-05-27T07:58:00.383Z,84.38
2018-05-27T07:59:00.469Z,84.38
2018-05-27T08:00:00.426Z,84.38
2018-05-27T08:01:00.393Z,84.38
2018-05-27T08:02:00.421Z,90.00
2018-05-27T08:03:00.489Z,90.00
2018-05-27T08:04:00.449Z,90.00
2018-05-27T08:05:00.287Z,90.00
2018-05-27T08:06:00.231Z,90.00
2018-05-27T08:07:00.326Z,90.00
2018-05-27T08:08:00.245Z,90.00
2018-05-27T08:09:00.771Z,90.00
2018-05-27T08:10:00.292Z,90.00
2018-05-27T08:11:00.297Z,90.00
2018-05-27T08:12:00.252Z,90.00
2018-05-27T08:13:00.510Z,90.00
2018-05-27T08:14:00.420Z,90.00
2018-05-27T08:15:00.972Z,90.00
2018-05-27T08:16:00.326Z,90.00
2018-05-27T08:17:00.335Z,90.00
2018-05-27T08:18:00.817Z,90.00
2018-05-27T08:19:00.504Z,90.00
2018-05-27T08:20:01.025Z,90.00
2018-05-27T08:21:00.129Z,90.00
2018-05-27T08:22:00.930Z,90.00
2018-05-27T08:23:00.432Z,90.00
2018-05-27T08:24:00.464Z,90.00
2018-05-27T08:25:00.850Z,90.00
2018-05-27T08:26:00.442Z,90.00
2018-05-27T08:28:06.337Z,90.00
2018-05-27T08:29:00.591Z,90.00
2018-05-27T08:30:00.582Z,90.00
2018-05-27T08:31:00.472Z,90.00
2018-05-27T08:32:00.563Z,95.63
2018-05-27T08:33:00.553Z,95.63
2018-05-27T08:34:00.570Z,95.63
2018-05-27T08:35:00.585Z,95.63
2018-05-27T08:36:00.572Z,95.63
2018-05-27T08:37:00.623Z,101.25
2018-05-27T08:38:00.606Z,95.63
2018-05-27T08:39:00.706Z,95.63
2018-05-27T08:40:00.633Z,95.63
2018-05-27T08:41:00.626Z,95.63
2018-05-27T08:42:00.668Z,101.25
2018-05-27T08:43:00.206Z,101.25
2018-05-27T08:44:00.754Z,101.25
2018-05-27T08:45:00.638Z,101.25
2018-05-27T08:46:00.601Z,101.25
2018-05-27T08:47:00.688Z,101.25
2018-05-27T08:48:00.569Z,101.25
2018-05-27T08:49:01.028Z,101.25
2018-05-27T08:50:00.767Z,101.25
2018-05-27T08:51:00.740Z,106.88
2018-05-27T08:52:00.796Z,106.88
2018-05-27T08:53:00.773Z,106.88
2018-05-27T08:54:00.772Z,106.88
2018-05-27T08:55:00.792Z,106.88
2018-05-27T08:56:00.812Z,106.88
2018-05-27T08:57:00.815Z,106.88
2018-05-27T08:58:00.802Z,106.88
2018-05-27T08:59:00.724Z,112.50
2018-05-27T09:00:01.005Z,112.50
2018-05-27T09:01:00.537Z,112.50
2018-05-27T09:02:01.085Z,112.50
2018-05-27T09:03:00.809Z,112.50
2018-05-27T09:04:00.776Z,112.50
2018-05-27T09:05:00.758Z,112.50
2018-05-27T09:06:01.053Z,112.50
2018-05-27T09:07:01.369Z,112.50
2018-05-27T09:08:00.851Z,112.50
2018-05-27T09:09:01.047Z,118.13
2018-05-27T09:10:00.803Z,118.13
2018-05-27T09:11:00.839Z,118.13
2018-05-27T09:12:00.819Z,118.13
2018-05-27T09:13:00.823Z,118.13
2018-05-27T09:14:00.794Z,123.75
2018-05-27T09:15:00.795Z,123.75
2018-05-27T09:16:00.783Z,123.75
2018-05-27T09:17:00.344Z,123.75
2018-05-27T09:18:01.343Z,123.75
2018-05-27T09:19:00.820Z,123.75
2018-05-27T09:20:00.870Z,129.38
2018-05-27T09:21:00.717Z,129.38
2018-05-27T09:22:00.793Z,129.38
2018-05-27T09:23:01.324Z,129.38
2018-05-27T09:24:00.782Z,129.38
2018-05-27T09:25:00.857Z,129.38
2018-05-27T09:26:00.855Z,135.00
2018-05-27T09:27:00.845Z,135.00
2018-05-27T09:28:01.318Z,135.00
2018-05-27T09:29:00.806Z,135.00
2018-05-27T09:30:01.053Z,135.00
2018-05-27T09:31:00.816Z,140.63
2018-05-27T09:32:00.828Z,140.63
2018-05-27T09:33:01.047Z,140.63
2018-05-27T09:34:00.768Z,140.63
2018-05-27T09:35:00.795Z,140.63
2018-05-27T09:36:00.897Z,140.63
2018-05-27T09:37:00.899Z,146.25
2018-05-27T09:38:00.840Z,146.25
2018-05-27T09:39:00.836Z,146.25
2018-05-27T09:40:00.794Z,146.25
2018-05-27T09:41:00.805Z,146.25
2018-05-27T09:42:00.798Z,146.25
2018-05-27T09:43:00.820Z,146.25
2018-05-27T09:44:00.831Z,146.25
2018-05-27T09:45:00.433Z,146.25
2018-05-27T09:46:00.827Z,146.25
2018-05-27T09:47:00.793Z,146.25
2018-05-27T09:48:00.781Z,151.88
2018-05-27T09:49:00.363Z,151.88
2018-05-27T09:50:00.459Z,151.88
2018-05-27T09:51:00.763Z,146.25
2018-05-27T09:52:00.855Z,146.25
2018-05-27T09:53:00.822Z,151.88
2018-05-27T09:54:00.865Z,146.25
2018-05-27T09:55:00.811Z,151.88
2018-05-27T09:56:00.785Z,146.25
2018-05-27T09:57:00.870Z,146.25
2018-05-27T09:58:00.906Z,151.88
2018-05-27T09:59:00.888Z,151.88
2018-05-27T10:00:01.427Z,151.88
2018-05-27T10:01:00.821Z,157.50
2018-05-27T10:02:00.842Z,157.50
2018-05-27T10:03:00.790Z,163.13
2018-05-27T10:04:00.853Z,163.13
2018-05-27T10:05:00.794Z,168.75
2018-05-27T10:06:00.480Z,174.38
2018-05-27T10:07:01.024Z,168.75
2018-05-27T10:08:00.941Z,174.38
2018-05-27T10:09:01.360Z,174.38
2018-05-27T10:10:01.255Z,174.38
2018-05-27T10:11:00.883Z,180.00
2018-05-27T10:12:00.991Z,185.63
2018-05-27T10:13:00.623Z,185.63
2018-05-27T10:14:00.883Z,191.25
2018-05-27T10:15:00.999Z,196.88
2018-05-27T10:16:00.938Z,196.88
2018-05-27T10:17:00.666Z,191.25
2018-05-27T10:18:00.940Z,196.88
2018-05-27T10:19:00.983Z,191.25
2018-05-27T10:20:00.874Z,196.88
2018-05-27T10:21:01.372Z,191.25
2018-05-27T10:22:00.825Z,185.63
2018-05-27T10:23:01.166Z,185.63
2018-05-27T10:24:01.539Z,191.25
2018-05-27T10:25:01.064Z,196.88
2018-05-27T10:26:01.186Z,191.25
2018-05-27T10:27:01.410Z,191.25
2018-05-27T10:28:01.159Z,180.00
2018-05-27T10:29:01.404Z,174.38
2018-05-27T10:30:01.376Z,174.38
2018-05-27T10:31:01.058Z,174.38
2018-05-27T10:32:01.367Z,180.00
2018-05-27T10:33:00.986Z,185.63
2018-05-27T10:34:01.040Z,185.63
2018-05-27T10:35:01.043Z,191.25
2018-05-27T10:36:01.156Z,191.25
2018-05-27T10:37:01.119Z,191.25
2018-05-27T10:38:01.032Z,196.88
2018-05-27T10:39:01.120Z,196.88
2018-05-27T10:40:01.572Z,202.50
2018-05-27T10:41:01.043Z,202.50
2018-05-27T10:42:01.130Z,202.50
2018-05-27T10:43:01.379Z,202.50
2018-05-27T10:44:01.333Z,196.88
2018-05-27T10:45:01.324Z,196.88
2018-05-27T10:46:01.083Z,185.63
2018-05-27T10:47:01.300Z,196.88
2018-05-27T10:48:01.369Z,202.50
2018-05-27T10:49:01.353Z,213.75
2018-05-27T10:50:00.784Z,219.38
2018-05-27T10:51:01.373Z,219.38
2018-05-27T10:52:01.291Z,219.38
2018-05-27T10:53:01.325Z,219.38
2018-05-27T10:54:01.316Z,213.75
2018-05-27T10:55:01.546Z,213.75
2018-05-27T10:56:01.651Z,219.38
2018-05-27T10:57:00.832Z,225.00
2018-05-27T10:58:01.329Z,225.00
2018-05-27T10:59:01.331Z,230.63
2018-05-27T11:00:01.289Z,230.63
2018-05-27T11:01:01.595Z,230.63
2018-05-27T11:02:02.036Z,230.63
2018-05-27T11:03:01.357Z,230.63
2018-05-27T11:04:01.398Z,230.63
2018-05-27T11:05:00.890Z,230.63
2018-05-27T11:06:01.848Z,230.63
2018-05-27T11:07:01.367Z,230.63
2018-05-27T11:08:01.359Z,236.25
2018-05-27T11:09:01.600Z,236.25
2018-05-27T11:10:01.418Z,241.88
2018-05-27T11:11:01.351Z,241.88
2018-05-27T11:12:01.333Z,241.88
2018-05-27T11:13:01.386Z,241.88
2018-05-27T11:14:01.344Z,241.88
2018-05-27T11:15:01.335Z,241.88
2018-05-27T11:16:01.337Z,236.25
2018-05-27T11:17:01.386Z,236.25
2018-05-27T11:18:01.456Z,241.88
2018-05-27T11:19:01.344Z,241.88
2018-05-27T11:20:01.364Z,247.50
2018-05-27T11:21:01.388Z,253.13
2018-05-27T11:22:01.345Z,264.38
2018-05-27T11:23:01.319Z,275.63
2018-05-27T11:24:01.409Z,303.75
2018-05-27T11:25:01.351Z,309.38
2018-05-27T11:26:01.369Z,315.00
2018-05-27T11:28:03.205Z,315.00
2018-05-27T11:29:01.511Z,331.88
2018-05-27T11:30:01.483Z,331.88
2018-05-27T11:31:01.466Z,326.25
2018-05-27T11:32:01.530Z,326.25
2018-05-27T11:33:01.370Z,315.00
2018-05-27T11:34:01.350Z,303.75
2018-05-27T11:35:01.402Z,298.13
2018-05-27T11:36:01.360Z,309.38
2018-05-27T11:37:01.871Z,309.38
2018-05-27T11:38:01.363Z,303.75
2018-05-27T11:39:01.472Z,326.25
2018-05-27T11:40:01.462Z,337.50
2018-05-27T11:41:03.331Z,343.13
2018-05-27T11:42:01.213Z,348.75
2018-05-27T11:43:01.540Z,348.75
2018-05-27T11:44:03.455Z,337.50
2018-05-27T11:45:01.469Z,343.13
2018-05-27T11:46:01.932Z,320.63
2018-05-27T11:47:01.634Z,320.63
2018-05-27T11:48:01.507Z,315.00
2018-05-27T11:49:01.261Z,320.63
2018-05-27T11:50:02.025Z,326.25
2018-05-27T11:51:01.826Z,331.88
2018-05-27T11:52:01.646Z,331.88
2018-05-27T11:53:01.643Z,343.13
2018-05-27T11:54:01.626Z,343.13
2018-05-27T11:55:02.137Z,365.63
2018-05-27T11:56:04.039Z,360.00
2018-05-27T11:57:01.732Z,343.13
2018-05-27T11:58:01.683Z,343.13
2018-05-27T11:59:03.611Z,360.00
2018-05-27T12:00:03.613Z,348.75
2018-05-27T12:01:01.601Z,354.38
2018-05-27T12:02:01.711Z,360.00
2018-05-27T12:03:01.764Z,365.63
2018-05-27T12:04:03.856Z,376.88
2018-05-27T12:05:01.886Z,382.50
2018-05-27T12:06:02.535Z,376.88
2018-05-27T12:07:01.795Z,376.88
2018-05-27T12:08:02.131Z,365.63
2018-05-27T12:09:01.908Z,365.63
2018-05-27T12:10:01.898Z,348.75
2018-05-27T12:11:02.170Z,365.63
2018-05-27T12:12:01.953Z,371.25
2018-05-27T12:13:01.921Z,376.88
2018-05-27T12:15:01.379Z,410.63
2018-05-27T12:16:01.976Z,405.00
2018-05-27T12:17:01.931Z,399.38
2018-05-27T12:18:01.932Z,421.88
2018-05-27T12:19:03.712Z,416.25
2018-05-27T12:20:02.076Z,416.25
2018-05-27T12:21:01.934Z,421.88
2018-05-27T12:22:01.915Z,517.50
2018-05-27T12:23:02.194Z,748.13
2018-05-27T12:24:02.070Z,1462.50
2018-05-27T12:25:01.514Z,1867.50
2018-05-27T12:26:01.938Z,1794.38
2018-05-27T12:27:02.430Z,1620.00
2018-05-27T12:28:01.884Z,1642.50
2018-05-27T12:29:01.854Z,1856.25
2018-05-27T12:30:01.852Z,1923.75
2018-05-27T12:31:01.968Z,658.13
2018-05-27T12:32:01.953Z,1046.25
2018-05-27T12:33:01.932Z,1170.00
2018-05-27T12:34:02.037Z,1693.13
2018-05-27T12:35:01.915Z,888.75
2018-05-27T12:36:02.051Z,877.50
2018-05-27T12:37:03.461Z,877.50
2018-05-27T12:38:02.003Z,601.88
2018-05-27T12:39:01.945Z,646.88
2018-05-27T12:40:02.354Z,1451.25
2018-05-27T12:41:01.975Z,1288.13
2018-05-27T12:42:01.955Z,1299.38
2018-05-27T12:43:01.957Z,967.50
2018-05-27T12:44:02.007Z,843.75
2018-05-27T12:45:02.025Z,832.50
2018-05-27T12:46:02.476Z,613.13
2018-05-27T12:47:02.457Z,461.25
2018-05-27T12:48:02.652Z,393.75
2018-05-27T12:49:03.110Z,416.25
2018-05-27T12:50:02.323Z,365.63
2018-05-27T12:51:01.809Z,309.38
2018-05-27T12:52:04.199Z,286.88
2018-05-27T12:53:04.820Z,270.00
2018-05-27T12:54:02.491Z,253.13
2018-05-27T12:55:02.382Z,270.00
2018-05-27T12:56:02.396Z,270.00