createdAt,value
2023-04-01T00:01:16.198Z,97440.50958091248
2023-04-01T00:04:17.008Z,97419.00390437299
2023-04-01T00:07:16.532Z,97413.20295178241
2023-04-01T00:11:17.423Z,97419.87345813225
2023-04-01T00:14:17.062Z,97409.99946082829
2023-04-01T00:17:17.009Z,97395.22722229215
2023-04-01T00:21:16.806Z,97384.35011362158
2023-04-01T00:24:16.234Z,97378.00623970665
2023-04-01T00:27:16.723Z,97379.22169843277
2023-04-01T00:31:15.848Z,97349.14835335218
2023-04-01T00:34:16.372Z,97367.97557090061
2023-04-01T00:37:16.152Z,97371.85931299093
2023-04-01T00:51:20.433Z,97329.98587520872
2023-04-01T00:54:19.433Z,97314.35842730416
2023-04-01T00:57:21.666Z,97337.14429472029
2023-04-01T01:01:16.728Z,97356.37841317613
2023-04-01T01:04:24.034Z,97358.29547607915
2023-04-01T01:07:23.563Z,97360.56036138037
2023-04-01T01:11:21.284Z,97360.23407937828
2023-04-01T01:14:28.223Z,97347.26422321355
2023-04-01T01:17:25.995Z,97308.4748349713
2023-04-01T01:21:48.528Z,97281.74001341897
2023-04-01T01:24:31.231Z,97279.83753914689
2023-04-01T01:27:18.700Z,97273.61111314749
2023-04-01T01:31:23.430Z,97265.30582839278
2023-04-01T01:34:22.608Z,97260.11292943708
2023-04-01T01:37:19.424Z,97231.3201792573
2023-04-01T01:41:18.225Z,97254.54989226433
2023-04-01T01:44:17.863Z,97260.25116453637
2023-04-01T01:47:19.267Z,97266.59954312872
2023-04-01T01:51:16.872Z,97264.6537146031
2023-04-01T01:54:18.014Z,97252.43113217491
2023-04-01T01:57:19.625Z,97250.04698985851
2023-04-01T02:01:20.631Z,97270.30351713512
2023-04-01T02:04:18.909Z,97266.19998393152
2023-04-01T02:07:21.884Z,97267.6041941379
2023-04-01T02:11:18.597Z,97265.54760340699
2023-04-01T02:14:20.287Z,97261.71019823608
2023-04-01T02:17:19.212Z,97254.1099355451
2023-04-01T02:21:17.113Z,97255.52289454268
2023-04-01T02:24:16.718Z,97248.37389323665
2023-04-01T02:27:16.741Z,97248.7168895301
2023-04-01T02:31:16.955Z,97251.66306606335
2023-04-01T02:34:17.272Z,97255.1856370919
2023-04-01T02:37:17.757Z,97244.9708361204
2023-04-01T02:41:15.856Z,97232.60121924484
2023-04-01T02:44:16.412Z,97231.45304994473
2023-04-01T02:47:16.112Z,97232.62891097192
2023-04-01T02:51:18.132Z,97250.50090486553
2023-04-01T02:54:16.674Z,97255.57548567644
2023-04-01T02:57:16.717Z,97255.41483958568
2023-04-01T03:01:16.023Z,97242.75468940887
2023-04-01T03:04:16.442Z,97240.07191094675
2023-04-01T03:07:16.648Z,97236.09450812446
2023-04-01T03:11:15.903Z,97232.05276393724
2023-04-01T03:14:16.329Z,97240.67804728782
2023-04-01T03:17:16.593Z,97237.97550176925
2023-04-01T03:21:17.947Z,97229.33454289442
2023-04-01T03:24:16.333Z,97223.46703349658
2023-04-01T03:27:16.329Z,97235.03186019031
2023-04-01T03:31:17.266Z,97239.74550496432
2023-04-01T03:34:16.571Z,97239.33087290102
2023-04-01T03:37:16.561Z,97240.65060431437
2023-04-01T03:41:17.566Z,97243.73896681936
2023-04-01T03:44:16.867Z,97242.0683114791
2023-04-01T03:47:16.673Z,97245.18337170224
2023-04-01T03:51:16.598Z,97253.99675557269
2023-04-01T03:54:18.489Z,97246.5721636427
2023-04-01T03:57:17.170Z,97242.90718924915
2023-04-01T04:01:18.627Z,97253.82120148567
2023-04-01T04:04:16.208Z,97261.54542233043
2023-04-01T04:07:16.230Z,97248.69509740369
2023-04-01T04:11:16.111Z,97256.847667639
2023-04-01T04:14:16.067Z,97264.77253803727
2023-04-01T04:17:17.447Z,97262.15199179204
2023-04-01T04:21:15.898Z,97254.33317758328
2023-04-01T04:24:16.119Z,97248.7744656423
2023-04-01T04:27:16.209Z,97253.9280110803
2023-04-01T04:31:19.926Z,97255.72115039216
2023-04-01T04:34:16.206Z,97254.3562757452
2023-04-01T04:37:16.239Z,97259.6117952318
2023-04-01T04:41:18.554Z,97265.77714852087
2023-04-01T04:44:16.100Z,97255.10326949504
2023-04-01T04:47:16.246Z,97260.27128628772
2023-04-01T04:51:18.300Z,97272.6906835302
2023-04-01T04:54:16.326Z,97280.23319685539
2023-04-01T04:57:16.404Z,97280.2043556308
2023-04-01T05:01:17.132Z,97291.22703939247
2023-04-01T05:04:16.867Z,97299.31596392185
2023-04-01T05:07:17.788Z,97292.66608546687
2023-04-01T05:11:17.948Z,97291.29679074687
2023-04-01T05:14:16.826Z,97301.51344776772
2023-04-01T05:17:15.968Z,97312.58562778497
2023-04-01T05:21:16.596Z,97305.98407404305
2023-04-01T05:24:16.439Z,97305.9148141936
2023-04-01T05:27:16.237Z,97307.02540624035
2023-04-01T05:31:16.656Z,97304.66691817208
2023-04-01T05:34:17.175Z,97303.47866976437
2023-04-01T05:37:17.171Z,97303.29460778316
2023-04-01T05:41:16.190Z,97303.95227753106
2023-04-01T05:44:16.217Z,97306.0610982476
2023-04-01T05:51:16.501Z,97299.05553147072
2023-04-01T05:54:16.970Z,97302.84339263597
2023-04-01T05:57:17.039Z,97307.04060830781
2023-04-01T06:01:16.650Z,97313.11773537246
2023-04-01T06:04:18.374Z,97317.93078770289
2023-04-01T06:07:18.177Z,97317.76240246579
2023-04-01T06:11:27.093Z,97325.96650542448
2023-04-01T06:14:31.227Z,97319.89262771627
2023-04-01T06:17:27.117Z,97324.14742037591
2023-04-01T06:21:33.289Z,97329.02645000044
2023-04-01T06:24:30.941Z,97329.5162991485
2023-04-01T06:27:38.468Z,97332.66696530467
2023-04-01T06:31:33.239Z,97339.897041508
2023-04-01T06:34:35.608Z,97342.4830940896
2023-04-01T06:37:30.261Z,97336.66605218123
2023-04-01T06:41:36.904Z,97334.58418018621
2023-04-01T06:44:29.574Z,97335.85171022438
2023-04-01T06:51:27.313Z,97354.25967516867
2023-04-01T07:01:21.850Z,97361.33124763842
2023-04-01T07:04:21.452Z,97364.84007946694
2023-04-01T07:07:24.670Z,97374.81817015602
2023-04-01T07:11:24.682Z,97384.79723298369
2023-04-01T07:14:22.318Z,97386.02040666828
2023-04-01T07:17:20.967Z,97390.12826401542
2023-04-01T07:21:25.661Z,97382.74640217923
2023-04-01T07:24:24.067Z,97391.9930870065
2023-04-01T07:27:16.566Z,97398.34094483271
2023-04-01T07:31:25.440Z,97398.28589542769
2023-04-01T07:34:23.748Z,97399.31079198787
2023-04-01T07:37:22.861Z,97404.38410786654
2023-04-01T07:41:25.026Z,97414.65600783858
2023-04-01T07:44:24.091Z,97412.45552338766
2023-04-01T07:47:29.094Z,97413.07952596984
2023-04-01T07:51:23.764Z,97409.61858659727
2023-04-01T07:54:24.061Z,97407.32917185062
2023-04-01T07:57:20.924Z,97414.80548790761
2023-04-01T08:01:29.812Z,97399.4238016928
2023-04-01T08:04:36.031Z,97394.2386583713
2023-04-01T08:07:25.491Z,97398.68864075307
2023-04-01T08:11:27.134Z,97389.32048238539
2023-04-01T08:21:22.163Z,97392.0724521132
2023-04-01T08:24:26.106Z,97394.4140859667
2023-04-01T08:27:22.267Z,97394.36934058307
2023-04-01T08:31:23.109Z,97396.1334937825
2023-04-01T08:34:21.436Z,97390.42809897405
2023-04-01T08:37:24.253Z,97389.60623153328
2023-04-01T08:41:38.279Z,97384.9945926105
2023-04-01T08:44:33.750Z,97382.84292229258
2023-04-01T08:47:40.303Z,97389.90999817904
2023-04-01T08:51:35.290Z,97392.83778795683
2023-04-01T08:54:34.308Z,97402.64993898524
2023-04-01T08:57:28.945Z,97393.83801858018
2023-04-01T09:01:26.173Z,97403.66812943872
2023-04-01T09:04:31.534Z,97404.08688783195
2023-04-01T09:07:33.777Z,97406.4663607988
2023-04-01T09:11:30.520Z,97415.72915777602
2023-04-01T09:14:32.128Z,97412.88683954476
2023-04-01T09:17:38.755Z,97415.69267074557
2023-04-01T09:21:36.758Z,97417.96346471783
2023-04-01T09:25:01.954Z,97413.38166600086
2023-04-01T09:27:27.720Z,97412.18411514172
2023-04-01T09:31:32.466Z,97407.86234318632
2023-04-01T09:34:30.416Z,97401.7707574045
2023-04-01T09:37:20.404Z,97401.9069341417
2023-04-01T09:41:27.733Z,97403.16635269222
2023-04-01T09:44:23.287Z,97401.80421830904
2023-04-01T09:47:34.304Z,97399.44508692315
2023-04-01T09:51:30.620Z,97387.93062636525
2023-04-01T09:54:28.704Z,97386.53854772926
2023-04-01T09:57:48.294Z,97385.09305619456
2023-04-01T10:02:27.302Z,97378.73469339473
2023-04-01T10:11:49.171Z,97369.51847021256
2023-04-01T10:14:34.418Z,97372.72468174959
2023-04-01T10:17:54.016Z,97367.71901855836
2023-04-01T10:21:40.596Z,97362.1254426926
2023-04-01T10:24:49.798Z,97358.26977845043
2023-04-01T10:27:30.621Z,97356.76333110288
2023-04-01T10:31:33.430Z,97360.76505510363
2023-04-01T10:41:47.030Z,97354.49518197
2023-04-01T10:51:25.721Z,97343.44991993424
2023-04-01T10:55:15.776Z,97334.38109657643
2023-04-01T11:02:11.443Z,97334.34262688828
2023-04-01T11:13:00.847Z,97328.31364783233
2023-04-01T11:14:51.622Z,97319.90853981319
2023-04-01T11:18:23.311Z,97322.68803461702
2023-04-01T11:22:22.712Z,97306.59969879438
2023-04-01T11:24:44.272Z,97308.70053884895
2023-04-01T11:27:39.390Z,97298.45836021888
2023-04-01T11:31:29.439Z,97288.47807957095
2023-04-01T11:34:40.147Z,97285.48558463434
2023-04-01T11:37:29.633Z,97287.94894256345
2023-04-01T11:41:27.007Z,97277.16273205253
2023-04-01T11:44:19.978Z,97282.05834100493
2023-04-01T11:47:46.165Z,97291.27713909409
2023-04-01T11:51:33.584Z,97282.67118778764
2023-04-01T11:54:34.544Z,97271.20881843791
2023-04-01T11:57:43.336Z,97279.63908319386
2023-04-01T12:01:44.972Z,97267.88401364424
2023-04-01T12:05:01.892Z,97259.73286166422
2023-04-01T12:07:23.028Z,97263.36562760227
2023-04-01T12:11:24.177Z,97261.23672878639
2023-04-01T12:14:22.499Z,97265.11674070664
2023-04-01T12:17:29.684Z,97261.19861859956
2023-04-01T12:21:27.859Z,97262.88876838415
2023-04-01T12:24:46.515Z,97259.53474304485
2023-04-01T12:27:36.288Z,97260.94409833832
2023-04-01T12:31:27.489Z,97254.04548521923
2023-04-01T12:34:45.364Z,97238.90121183841
2023-04-01T12:37:27.364Z,97243.79854575284
2023-04-01T12:41:30.077Z,97244.87179580408
2023-04-01T12:44:29.346Z,97239.35847697359
2023-04-01T12:47:39.823Z,97250.08875109904
2023-04-01T12:51:29.598Z,97238.11771597872
2023-04-01T12:55:03.689Z,97238.35818897677
2023-04-01T12:57:36.972Z,97233.1954837975
2023-04-01T13:01:42.288Z,97231.99364692971
2023-04-01T13:05:01.623Z,97226.46882115406
2023-04-01T13:07:44.719Z,97223.63942126044
2023-04-01T13:11:25.420Z,97214.99477197614
2023-04-01T13:14:34.582Z,97217.50610629887
2023-04-01T13:17:24.105Z,97224.36731696797
2023-04-01T13:21:25.809Z,97227.0606515632
2023-04-01T13:24:26.904Z,97216.77402772699
2023-04-01T13:27:21.760Z,97215.53140980756
2023-04-01T13:31:29.725Z,97212.0999871437
2023-04-01T13:34:31.279Z,97212.08806410572
2023-04-01T13:37:31.304Z,97211.3618325727
2023-04-01T13:41:27.666Z,97212.3575638225
2023-04-01T13:44:21.938Z,97206.53932474367
2023-04-01T13:48:45.159Z,97208.20053993432
2023-04-01T13:51:27.547Z,97223.23969224986
2023-04-01T13:54:36.473Z,97218.57850158238
2023-04-01T13:57:36.271Z,97198.07734988992
2023-04-01T14:01:23.906Z,97213.83910646342
2023-04-01T14:04:43.198Z,97215.18149413315
2023-04-01T14:07:45.932Z,97217.51791370694
2023-04-01T14:11:25.797Z,97219.75484019528
2023-04-01T14:14:25.024Z,97222.55877711641
2023-04-01T14:17:31.238Z,97219.08485766787
2023-04-01T14:21:28.685Z,97204.43783829546
2023-04-01T14:41:28.786Z,97198.1000992928
2023-04-01T14:44:44.398Z,97204.15191912049
2023-04-01T14:47:42.674Z,97198.94662306648
2023-04-01T14:51:22.752Z,97198.91729646247
2023-04-01T14:54:35.431Z,97195.49796803632
2023-04-01T14:57:24.714Z,97189.59975221963
2023-04-01T15:01:32.591Z,97187.53296965537
2023-04-01T15:04:37.492Z,97200.43955058273
2023-04-01T15:08:26.149Z,97191.20468542454
2023-04-01T15:11:29.901Z,97190.01682834173
2023-04-01T15:14:36.465Z,97188.875773894
2023-04-01T15:17:31.788Z,97191.36647359453
2023-04-01T15:21:38.717Z,97189.19361828116
2023-04-01T15:24:22.489Z,97175.09222451382
2023-04-01T15:27:31.167Z,97178.58196711168
2023-04-01T15:31:21.182Z,97184.46125662947
2023-04-01T15:34:26.375Z,97185.99266360364
2023-04-01T15:37:30.085Z,97173.41445518778
2023-04-01T15:41:23.014Z,97167.28880137864
2023-04-01T15:44:44.855Z,97168.59971750433
2023-04-01T15:47:34.250Z,97165.85864838971
2023-04-01T15:51:47.704Z,97171.56013552575
2023-04-01T15:54:49.078Z,97171.81590972183
2023-04-01T15:57:25.675Z,97171.95751478654
2023-04-01T16:01:33.365Z,97169.2153555781
2023-04-01T16:04:39.824Z,97168.23884215551
2023-04-01T16:08:02.540Z,97166.21216660911
2023-04-01T16:11:38.200Z,97174.70532469433
2023-04-01T16:14:39.762Z,97181.52647327686
2023-04-01T16:17:52.318Z,97182.11409743951
2023-04-01T16:21:48.930Z,97202.3450939554
2023-04-01T16:24:35.839Z,97194.23799798965
2023-04-01T16:27:43.983Z,97200.5792171377
2023-04-01T16:31:37.052Z,97207.0887308578
2023-04-01T16:34:38.227Z,97211.2883017812
2023-04-01T16:37:37.453Z,97208.98479032694
2023-04-01T16:41:32.134Z,97207.94643372444
2023-04-01T16:44:50.100Z,97210.15882258325
2023-04-01T16:47:29.629Z,97206.9204330953
2023-04-01T16:51:23.869Z,97202.40024620913
2023-04-01T16:54:31.523Z,97210.9331735518
2023-04-01T16:57:28.014Z,97211.41296224055
2023-04-01T17:01:46.545Z,97222.96406094311
2023-04-01T17:04:36.556Z,97224.7428106288
2023-04-01T17:07:39.823Z,97218.9269300972
2023-04-01T17:11:40.936Z,97219.21877715136
2023-04-01T17:14:46.072Z,97220.99040524753
2023-04-01T17:17:36.312Z,97221.77096988026
2023-04-01T17:21:37.058Z,97230.54988623386
2023-04-01T17:24:58.672Z,97223.86852288042
2023-04-01T17:27:46.069Z,97233.23709704404
2023-04-01T17:31:59.045Z,97247.1441927024
2023-04-01T17:35:00.293Z,97246.24745552291
2023-04-01T17:37:48.547Z,97244.69853567891
2023-04-01T17:41:53.202Z,97240.73491273713
2023-04-01T17:44:53.544Z,97244.46100567668
2023-04-01T17:47:38.319Z,97245.67040599106
2023-04-01T17:51:36.590Z,97250.3336243693
2023-04-01T17:54:40.409Z,97249.57922265577
2023-04-01T17:58:01.236Z,97259.06793819283
2023-04-01T18:01:43.143Z,97266.612465632
2023-04-01T18:04:38.880Z,97268.07384465181
2023-04-01T18:07:36.239Z,97262.5768162878
2023-04-01T18:11:32.514Z,97264.70073440686
2023-04-01T18:14:53.195Z,97262.42352263485
2023-04-01T18:17:47.168Z,97265.02463020373
2023-04-01T18:21:51.829Z,97263.57745347111
2023-04-01T18:24:36.867Z,97274.89811118972
2023-04-01T18:27:32.477Z,97270.68287594088
2023-04-01T18:32:03.650Z,97270.08554341605
2023-04-01T18:34:50.700Z,97273.06404111562
2023-04-01T18:38:11.302Z,97274.55869292957
2023-04-01T18:41:26.112Z,97283.49377640328
2023-04-01T18:44:27.912Z,97287.18105764619
2023-04-01T18:47:30.136Z,97287.73923479755
2023-04-01T18:51:21.562Z,97284.91921537284
2023-04-01T18:54:23.993Z,97291.35488164307
2023-04-01T18:57:19.308Z,97295.68935427906
2023-04-01T19:01:26.250Z,97311.99410639798
2023-04-01T19:04:26.850Z,97307.92663178043
2023-04-01T19:07:51.077Z,97310.3239488367
2023-04-01T19:11:26.653Z,97311.51982001011
2023-04-01T19:14:24.706Z,97321.00961111726
2023-04-01T19:17:27.706Z,97325.80019428738
2023-04-01T19:21:21.534Z,97325.1498805829
2023-04-01T19:24:45.040Z,97318.35255557181
2023-04-01T19:27:29.578Z,97308.01874351129
2023-04-01T19:31:32.419Z,97314.9352713964
2023-04-01T19:34:26.874Z,97320.0515483084
2023-04-01T19:37:28.424Z,97322.39403585311
2023-04-01T19:41:32.854Z,97326.62437722842
2023-04-01T19:44:30.510Z,97329.25933873573
2023-04-01T19:47:24.668Z,97321.92632627142
2023-04-01T19:51:25.336Z,97323.93799524737
2023-04-01T19:54:28.509Z,97315.96912041023
2023-04-01T19:57:26.682Z,97314.19167576222
2023-04-01T20:01:27.301Z,97309.17465218504
2023-04-01T20:04:25.474Z,97314.63317694742
2023-04-01T20:07:25.117Z,97312.85375455207
2023-04-01T20:11:29.121Z,97315.88897711528
2023-04-01T20:14:27.274Z,97314.03625079463
2023-04-01T20:17:22.167Z,97316.8586111749
2023-04-01T20:21:28.712Z,97316.25904427211
2023-04-01T20:24:24.267Z,97319.05430571122
2023-04-01T20:27:23.988Z,97320.1403243564
2023-04-01T20:31:26.806Z,97322.50464080535
2023-04-01T20:34:45.667Z,97328.04642186075
2023-04-01T20:37:30.858Z,97328.91602667539
2023-04-01T20:41:23.742Z,97337.61727724952
2023-04-01T20:44:25.863Z,97340.30484486665
2023-04-01T20:47:30.090Z,97342.94314318671
2023-04-01T20:51:23.100Z,97340.00177428378
2023-04-01T20:54:32.588Z,97334.39332407468
2023-04-01T20:57:25.361Z,97326.24585449944
2023-04-01T21:01:29.246Z,97324.13294766743
2023-04-01T21:04:26.651Z,97322.63573207428
2023-04-01T21:07:34.011Z,97326.737634577
2023-04-01T21:11:28.610Z,97326.73855046289
2023-04-01T21:14:41.216Z,97324.47417507197
2023-04-01T21:17:27.350Z,97321.90582520614
2023-04-01T21:31:30.227Z,97315.48546639827
2023-04-01T21:34:38.022Z,97324.22754544104
2023-04-01T21:37:32.192Z,97335.56329669
2023-04-01T21:41:30.084Z,97335.95567247775
2023-04-01T21:44:34.758Z,97335.13842133366
2023-04-01T21:48:22.723Z,97339.09058726802
2023-04-01T21:51:30.438Z,97338.29803838964
2023-04-01T21:54:41.419Z,97341.30159092379
2023-04-01T21:57:51.649Z,97338.6664253164
2023-04-01T22:01:38.500Z,97331.1435232861
2023-04-01T22:04:32.274Z,97326.13180725467
2023-04-01T22:07:20.345Z,97326.74917870575
2023-04-01T22:11:26.686Z,97321.41521017185
2023-04-01T22:14:23.652Z,97320.54901327293
2023-04-01T22:17:25.469Z,97316.46876856936
2023-04-01T22:21:27.312Z,97318.38872379236
2023-04-01T22:24:25.910Z,97321.31996992258
2023-04-01T22:27:24.509Z,97327.5946104477
2023-04-01T22:31:24.153Z,97327.25646032683
2023-04-01T22:34:26.109Z,97327.53656914672
2023-04-01T22:37:21.779Z,97324.89168993516
2023-04-01T22:41:26.478Z,97328.68067026752
2023-04-01T22:44:27.662Z,97328.81420337265
2023-04-01T22:47:24.314Z,97327.46389112402
2023-04-01T22:51:20.462Z,97326.57401532255
2023-04-01T22:54:22.953Z,97317.61131520486
2023-04-01T22:57:38.488Z,97308.78859160391
2023-04-01T23:01:23.745Z,97303.82911624969
2023-04-01T23:04:24.358Z,97299.12342495848
2023-04-01T23:07:34.433Z,97307.04386453576
2023-04-01T23:11:21.853Z,97303.1115235061
2023-04-01T23:21:23.355Z,97281.91687291634
2023-04-01T23:24:25.125Z,97271.4920846721
2023-04-01T23:27:23.604Z,97264.54427203741
2023-04-01T23:31:36.458Z,97256.48296296455
2023-04-01T23:34:24.503Z,97261.55061642414
2023-04-01T23:37:20.244Z,97263.5999344489
2023-04-01T23:41:22.466Z,97260.52929814353
2023-04-01T23:44:16.984Z,97263.52760987682
2023-04-01T23:47:20.983Z,97263.82113646627
2023-04-01T23:51:22.318Z,97260.12874756072
2023-04-01T23:54:24.072Z,97251.21753328273
2023-04-01T23:57:22.106Z,97251.03028661641
