createdAt,value
2022-07-29T00:00:44.236Z,54.08
2022-07-29T00:01:44.332Z,53.97
2022-07-29T00:02:44.298Z,54.08
2022-07-29T00:03:44.294Z,54.08
2022-07-29T00:04:44.267Z,54.17
2022-07-29T00:05:44.199Z,53.97
2022-07-29T00:06:44.167Z,54.17
2022-07-29T00:07:44.177Z,54.08
2022-07-29T00:08:44.148Z,54.17
2022-07-29T00:09:51.047Z,54.08
2022-07-29T00:10:45.120Z,54.08
2022-07-29T00:11:44.196Z,53.97
2022-07-29T00:12:44.117Z,53.67
2022-07-29T00:13:47.739Z,53.57
2022-07-29T00:14:45.098Z,53.67
2022-07-29T00:15:44.068Z,53.67
2022-07-29T00:16:44.166Z,53.57
2022-07-29T00:17:44.057Z,53.25
2022-07-29T00:18:44.058Z,52.94
2022-07-29T00:19:45.675Z,52.64
2022-07-29T00:20:44.008Z,52.64
2022-07-29T00:21:44.016Z,52.44
2022-07-29T00:22:43.989Z,52.42
2022-07-29T00:23:44.036Z,52.01
2022-07-29T00:24:44.223Z,52.01
2022-07-29T00:25:43.973Z,51.81
2022-07-29T00:26:44.176Z,51.61
2022-07-29T00:27:44.054Z,51.69
2022-07-29T00:28:43.953Z,51.89
2022-07-29T00:29:43.964Z,51.89
2022-07-29T00:30:43.902Z,52.09
2022-07-29T00:31:43.949Z,51.69
2022-07-29T00:32:43.881Z,51.69
2022-07-29T00:33:43.869Z,51.79
2022-07-29T00:34:43.850Z,51.89
2022-07-29T00:35:43.882Z,51.89
2022-07-29T00:36:43.867Z,51.59
2022-07-29T00:37:43.828Z,51.29
2022-07-29T00:38:43.811Z,51.39
2022-07-29T00:39:43.805Z,51.37
2022-07-29T00:40:44.121Z,51.26
2022-07-29T00:41:43.834Z,51.17
2022-07-29T00:42:43.789Z,51.06
2022-07-29T00:43:43.760Z,50.96
2022-07-29T00:44:43.751Z,50.96
2022-07-29T00:45:43.747Z,50.86
2022-07-29T00:46:43.780Z,50.96
2022-07-29T00:47:43.742Z,51.06
2022-07-29T00:48:43.766Z,50.66
2022-07-29T00:49:43.694Z,50.76
2022-07-29T00:50:43.681Z,50.36
2022-07-29T00:51:43.685Z,50.16
2022-07-29T00:52:43.681Z,49.66
2022-07-29T00:53:43.696Z,49.54
2022-07-29T00:54:44.415Z,49.33
2022-07-29T00:55:43.643Z,49.33
2022-07-29T00:56:43.614Z,49.23
2022-07-29T00:57:43.601Z,49.01
2022-07-29T00:58:43.621Z,48.91
2022-07-29T00:59:43.883Z,48.61
2022-07-29T01:00:43.683Z,48.91
2022-07-29T01:01:43.590Z,48.91
2022-07-29T01:02:43.583Z,48.91
2022-07-29T01:03:43.631Z,48.81
2022-07-29T01:04:43.593Z,48.81
2022-07-29T01:05:48.546Z,48.61
2022-07-29T01:06:44.495Z,48.11
2022-07-29T01:07:43.485Z,48.19
2022-07-29T01:08:43.485Z,48.69
2022-07-29T01:09:46.272Z,50.39
2022-07-29T01:10:43.478Z,52.92
2022-07-29T01:11:43.447Z,54.65
2022-07-29T01:12:43.434Z,56.78
2022-07-29T01:13:43.485Z,58.54
2022-07-29T01:14:43.435Z,59.47
2022-07-29T01:15:49.291Z,62.65
2022-07-29T01:16:44.508Z,65.90
2022-07-29T01:17:45.812Z,64.92
2022-07-29T01:18:44.418Z,65.02
2022-07-29T01:19:43.357Z,67.74
2022-07-29T01:20:43.340Z,70.59
2022-07-29T01:21:43.327Z,72.91
2022-07-29T01:22:43.338Z,76.27
2022-07-29T01:23:43.339Z,80.94
2022-07-29T01:24:43.296Z,81.02
2022-07-29T01:25:43.350Z,81.16
2022-07-29T01:26:44.556Z,86.25
2022-07-29T01:27:43.297Z,87.70
2022-07-29T01:28:43.276Z,90.88
2022-07-29T01:29:43.238Z,92.33
2022-07-29T01:30:43.228Z,91.12
2022-07-29T01:31:55.240Z,99.01
2022-07-29T01:32:44.219Z,99.99
2022-07-29T01:33:43.198Z,99.99
2022-07-29T01:34:43.227Z,99.99
2022-07-29T01:35:43.167Z,99.99
2022-07-29T01:36:43.166Z,99.99
2022-07-29T01:37:43.158Z,99.99
2022-07-29T01:38:43.128Z,99.99
2022-07-29T01:39:43.130Z,99.99
2022-07-29T01:40:43.139Z,99.99
2022-07-29T01:41:43.108Z,99.99
2022-07-29T01:42:43.094Z,99.99
2022-07-29T01:43:43.257Z,99.99
2022-07-29T01:44:43.075Z,99.99
2022-07-29T01:45:43.096Z,99.99
2022-07-29T01:46:43.084Z,99.99
2022-07-29T01:47:43.199Z,99.99
2022-07-29T01:48:43.030Z,99.99
2022-07-29T01:49:43.016Z,99.99
2022-07-29T01:50:42.999Z,99.91
2022-07-29T01:51:43.018Z,99.41
2022-07-29T01:52:42.977Z,98.09
2022-07-29T01:53:42.971Z,96.88
2022-07-29T01:54:42.960Z,95.76
2022-07-29T01:55:42.954Z,95.86
2022-07-29T01:56:42.938Z,96.67
2022-07-29T01:57:42.958Z,99.41
2022-07-29T01:58:42.907Z,99.01
2022-07-29T01:59:42.898Z,99.99
2022-07-29T02:00:43.807Z,99.99
2022-07-29T02:01:42.919Z,99.99
2022-07-29T02:02:42.867Z,99.99
2022-07-29T02:03:42.886Z,99.99
2022-07-29T02:04:42.888Z,99.99
2022-07-29T02:05:42.859Z,99.99
2022-07-29T02:06:42.820Z,99.99
2022-07-29T02:07:42.808Z,99.99
2022-07-29T02:08:42.801Z,99.99
2022-07-29T02:09:42.837Z,99.99
2022-07-29T02:10:42.780Z,99.99
2022-07-29T02:11:42.760Z,99.99
2022-07-29T02:12:42.760Z,99.99
2022-07-29T02:13:43.741Z,99.99
2022-07-29T02:14:42.730Z,99.99
2022-07-29T02:15:42.833Z,99.99
2022-07-29T02:16:42.701Z,99.99
2022-07-29T02:17:42.700Z,99.99
2022-07-29T02:18:42.683Z,99.99
2022-07-29T02:19:42.671Z,99.99
2022-07-29T02:20:42.683Z,99.99
2022-07-29T02:21:42.651Z,99.99
2022-07-29T02:22:42.641Z,99.99
2022-07-29T02:23:45.059Z,99.99
2022-07-29T02:24:43.612Z,99.99
2022-07-29T02:25:42.610Z,99.99
2022-07-29T02:26:42.608Z,99.99
2022-07-29T02:27:42.580Z,99.99
2022-07-29T02:28:42.571Z,99.99
2022-07-29T02:29:42.569Z,99.99
2022-07-29T02:30:42.543Z,99.99
2022-07-29T02:31:42.601Z,99.99
2022-07-29T02:32:42.546Z,99.99
2022-07-29T02:33:42.521Z,99.87
2022-07-29T02:34:42.506Z,99.56
2022-07-29T02:35:42.501Z,98.45
2022-07-29T02:36:42.486Z,97.24
2022-07-29T02:37:42.503Z,96.93
2022-07-29T02:38:42.461Z,96.63
2022-07-29T02:39:42.452Z,98.19
2022-07-29T02:40:42.432Z,96.98
2022-07-29T02:41:42.434Z,98.09
2022-07-29T02:42:42.411Z,97.99
2022-07-29T02:43:42.421Z,98.50
2022-07-29T02:44:42.408Z,98.50
2022-07-29T02:45:42.391Z,97.69
2022-07-29T02:46:42.402Z,98.80
2022-07-29T02:47:42.367Z,99.16
2022-07-29T02:48:42.370Z,99.87
2022-07-29T02:49:42.351Z,99.99
2022-07-29T02:50:42.321Z,99.99
2022-07-29T02:51:49.372Z,99.99
2022-07-29T02:52:44.985Z,99.99
2022-07-29T02:53:44.914Z,99.99
2022-07-29T02:54:42.307Z,99.99
2022-07-29T02:55:42.282Z,99.99
2022-07-29T02:56:42.253Z,99.99
2022-07-29T02:57:54.416Z,99.99
2022-07-29T02:58:43.230Z,99.99
2022-07-29T02:59:42.225Z,99.99
2022-07-29T03:00:42.269Z,99.99
2022-07-29T03:01:42.250Z,99.99
2022-07-29T03:02:42.199Z,99.99
2022-07-29T03:03:42.172Z,99.99
2022-07-29T03:04:42.182Z,99.99
2022-07-29T03:05:42.165Z,99.99
2022-07-29T03:06:42.165Z,99.99
2022-07-29T03:07:42.133Z,99.99
2022-07-29T03:08:42.125Z,99.99
2022-07-29T03:09:42.104Z,99.99
2022-07-29T03:10:42.095Z,99.99
2022-07-29T03:11:46.432Z,99.99
2022-07-29T03:12:43.122Z,99.99
2022-07-29T03:13:42.085Z,99.99
2022-07-29T03:14:42.065Z,99.99
2022-07-29T03:15:42.120Z,99.99
2022-07-29T03:16:42.081Z,99.99
2022-07-29T03:17:42.022Z,99.99
2022-07-29T03:18:42.023Z,99.99
2022-07-29T03:19:41.995Z,99.99
2022-07-29T03:20:41.983Z,99.99
2022-07-29T03:21:41.969Z,99.99
2022-07-29T03:22:41.955Z,99.99
2022-07-29T03:23:41.986Z,99.99
2022-07-29T03:24:41.936Z,99.99
2022-07-29T03:25:41.926Z,99.99
2022-07-29T03:26:41.915Z,99.99
2022-07-29T03:27:41.904Z,99.99
2022-07-29T03:28:41.895Z,99.99
2022-07-29T03:29:41.908Z,99.99
2022-07-29T03:30:44.606Z,99.99
2022-07-29T03:31:41.857Z,99.99
2022-07-29T03:32:41.854Z,99.99
2022-07-29T03:33:41.844Z,99.99
2022-07-29T03:34:41.817Z,99.99
2022-07-29T03:35:41.845Z,99.99
2022-07-29T03:36:41.807Z,99.99
2022-07-29T03:37:41.791Z,99.99
2022-07-29T03:38:41.774Z,99.99
2022-07-29T03:39:41.781Z,99.99
2022-07-29T03:40:41.757Z,99.99
2022-07-29T03:41:41.757Z,99.51
2022-07-29T03:42:41.739Z,98.80
2022-07-29T03:43:49.259Z,97.99
2022-07-29T03:44:42.721Z,97.69
2022-07-29T03:45:41.706Z,97.69
2022-07-29T03:46:41.741Z,97.38
2022-07-29T03:47:50.082Z,97.18
2022-07-29T03:48:42.684Z,98.19
2022-07-29T03:49:41.651Z,99.21
2022-07-29T03:50:41.637Z,99.71
2022-07-29T03:51:41.638Z,99.61
2022-07-29T03:52:41.628Z,99.91
2022-07-29T03:53:41.613Z,99.61
2022-07-29T03:54:41.598Z,99.99
2022-07-29T03:55:41.588Z,99.16
2022-07-29T03:56:41.585Z,99.16
2022-07-29T03:57:41.591Z,99.05
2022-07-29T03:58:41.558Z,98.65
2022-07-29T03:59:41.542Z,98.14
2022-07-29T04:00:41.538Z,97.94
2022-07-29T04:01:41.577Z,97.03
2022-07-29T04:02:41.499Z,96.83
2022-07-29T04:03:41.581Z,97.44
2022-07-29T04:04:41.481Z,97.14
2022-07-29T04:05:41.480Z,96.63
2022-07-29T04:06:41.461Z,96.93
2022-07-29T04:07:41.455Z,96.78
2022-07-29T04:08:41.439Z,97.60
2022-07-29T04:09:41.449Z,96.98
2022-07-29T04:10:41.411Z,96.58
2022-07-29T04:12:02.012Z,97.60
2022-07-29T04:12:42.387Z,97.49
2022-07-29T04:13:41.379Z,98.71
2022-07-29T04:14:41.372Z,99.62
2022-07-29T04:15:41.441Z,99.99
2022-07-29T04:16:41.344Z,99.99
2022-07-29T04:17:41.340Z,99.99
2022-07-29T04:18:41.320Z,99.52
2022-07-29T04:19:41.315Z,99.01
2022-07-29T04:20:41.309Z,98.81
2022-07-29T04:21:41.313Z,98.00
2022-07-29T04:22:41.281Z,96.84
2022-07-29T04:23:52.846Z,95.73
2022-07-29T04:24:44.459Z,94.82
2022-07-29T04:25:41.260Z,94.72
2022-07-29T04:26:41.239Z,93.95
2022-07-29T04:27:41.241Z,92.74
2022-07-29T04:28:41.211Z,92.03
2022-07-29T04:29:56.704Z,91.22
2022-07-29T04:30:42.238Z,90.62
2022-07-29T04:31:42.081Z,89.61
2022-07-29T04:32:41.161Z,88.90
2022-07-29T04:33:41.174Z,88.59
2022-07-29T04:34:41.152Z,85.66
2022-07-29T04:35:50.194Z,80.54
2022-07-29T04:36:42.121Z,78.25
2022-07-29T04:37:41.112Z,77.44
2022-07-29T04:38:41.101Z,76.50
2022-07-29T04:39:41.102Z,76.09
2022-07-29T04:40:41.081Z,75.73
2022-07-29T04:41:41.065Z,75.22
2022-07-29T04:42:46.427Z,74.65
2022-07-29T04:43:42.044Z,74.14
2022-07-29T04:44:43.136Z,73.60
2022-07-29T04:45:41.022Z,73.29
2022-07-29T04:46:41.078Z,72.89
2022-07-29T04:47:41.001Z,72.68
2022-07-29T04:48:41.045Z,72.58
2022-07-29T04:49:40.977Z,72.38
2022-07-29T04:50:40.991Z,72.28
2022-07-29T04:51:40.965Z,72.08
2022-07-29T04:52:40.946Z,71.91
2022-07-29T04:53:40.934Z,71.80
2022-07-29T04:54:40.922Z,71.60
2022-07-29T04:55:40.925Z,71.40
2022-07-29T04:56:40.913Z,71.20
2022-07-29T04:57:40.883Z,71.00
2022-07-29T04:58:40.873Z,70.79
2022-07-29T04:59:40.862Z,70.69
2022-07-29T05:00:40.851Z,70.59
2022-07-29T05:01:40.903Z,70.48
2022-07-29T05:02:40.910Z,70.28
2022-07-29T05:03:40.817Z,70.08
2022-07-29T05:04:40.814Z,69.88
2022-07-29T05:05:40.824Z,69.68
2022-07-29T05:06:40.797Z,69.57
2022-07-29T05:07:40.814Z,69.47
2022-07-29T05:08:42.070Z,69.13
2022-07-29T05:09:40.752Z,69.03
2022-07-29T05:10:40.757Z,68.83
2022-07-29T05:11:40.727Z,68.73
2022-07-29T05:12:40.714Z,68.63
2022-07-29T05:13:45.375Z,68.32
2022-07-29T05:14:41.702Z,68.23
2022-07-29T05:15:40.730Z,68.12
2022-07-29T05:16:40.673Z,67.92
2022-07-29T05:17:40.662Z,67.82
2022-07-29T05:18:40.656Z,67.72
2022-07-29T05:19:40.665Z,67.61
2022-07-29T05:20:40.637Z,67.51
2022-07-29T05:21:40.614Z,67.41
2022-07-29T05:22:40.604Z,67.31
2022-07-29T05:23:40.603Z,67.21
2022-07-29T05:24:40.584Z,67.00
2022-07-29T05:25:42.971Z,67.00
2022-07-29T05:26:40.565Z,66.70
2022-07-29T05:27:40.549Z,66.60
2022-07-29T05:28:40.544Z,66.50
2022-07-29T05:29:44.268Z,66.50
2022-07-29T05:30:41.582Z,66.19
2022-07-29T05:31:40.506Z,66.09
2022-07-29T05:32:40.495Z,65.99
2022-07-29T05:33:40.485Z,65.79
2022-07-29T05:34:50.689Z,65.59
2022-07-29T05:35:41.476Z,65.79
2022-07-29T05:36:40.487Z,65.69
2022-07-29T05:37:40.464Z,65.18
2022-07-29T05:38:40.426Z,65.45
2022-07-29T05:39:48.514Z,65.05
2022-07-29T05:40:41.434Z,64.75
2022-07-29T05:41:40.394Z,64.85
2022-07-29T05:42:40.408Z,64.85
2022-07-29T05:43:40.376Z,64.44
2022-07-29T05:44:40.362Z,64.11
2022-07-29T05:45:49.725Z,63.90
2022-07-29T05:46:41.377Z,64.07
2022-07-29T05:47:40.325Z,63.57
2022-07-29T05:48:40.392Z,63.47
2022-07-29T05:49:40.300Z,64.11
2022-07-29T05:50:44.049Z,65.19
2022-07-29T05:51:40.275Z,63.67
2022-07-29T05:52:40.267Z,64.79
2022-07-29T05:53:40.276Z,63.67
2022-07-29T05:54:40.247Z,63.64
2022-07-29T05:55:40.263Z,64.76
2022-07-29T05:56:40.225Z,66.10
2022-07-29T05:57:40.207Z,67.11
2022-07-29T05:58:40.197Z,66.71
2022-07-29T05:59:40.209Z,66.10
2022-07-29T06:00:40.177Z,65.80
2022-07-29T06:01:40.251Z,65.70
2022-07-29T06:02:40.158Z,65.29
2022-07-29T06:03:40.149Z,65.16
2022-07-29T06:04:40.173Z,64.93
2022-07-29T06:05:40.146Z,71.77
2022-07-29T06:06:40.112Z,80.96
2022-07-29T06:07:40.098Z,87.21
2022-07-29T06:08:41.088Z,92.94
2022-07-29T06:09:40.088Z,99.54
2022-07-29T06:10:40.061Z,99.99
2022-07-29T06:11:40.070Z,99.99
2022-07-29T06:12:40.056Z,98.41
2022-07-29T06:13:40.039Z,97.11
2022-07-29T06:14:40.027Z,98.30
2022-07-29T06:15:40.069Z,99.66
2022-07-29T06:16:40.079Z,99.99
2022-07-29T06:17:39.987Z,95.64
2022-07-29T06:18:40.978Z,96.91
2022-07-29T06:19:39.970Z,90.11
2022-07-29T06:20:39.960Z,90.58
2022-07-29T06:21:42.195Z,85.65
2022-07-29T06:22:39.968Z,78.22
2022-07-29T06:23:39.940Z,78.48
2022-07-29T06:24:39.921Z,74.95
2022-07-29T06:25:39.905Z,74.62
2022-07-29T06:26:40.119Z,72.19
2022-07-29T06:27:39.923Z,73.05
2022-07-29T06:28:39.887Z,70.29
2022-07-29T06:29:39.872Z,69.59
2022-07-29T06:30:39.878Z,70.69
2022-07-29T06:31:39.842Z,71.05
2022-07-29T06:32:43.074Z,67.93
2022-07-29T06:33:39.872Z,68.10
2022-07-29T06:34:39.813Z,69.23
2022-07-29T06:35:41.992Z,67.47
2022-07-29T06:36:40.371Z,64.76
2022-07-29T06:37:39.834Z,64.30
2022-07-29T06:38:42.876Z,65.03
2022-07-29T06:39:40.763Z,61.26
2022-07-29T06:40:39.732Z,60.80
2022-07-29T06:41:39.751Z,60.16
2022-07-29T06:42:39.714Z,60.96
2022-07-29T06:43:52.181Z,59.74
2022-07-29T06:44:40.715Z,58.77
2022-07-29T06:45:39.718Z,59.76
2022-07-29T06:46:39.725Z,58.20
2022-07-29T06:47:39.656Z,60.39
2022-07-29T06:48:39.701Z,59.74
2022-07-29T06:49:39.635Z,58.81
2022-07-29T06:50:39.636Z,59.35
2022-07-29T06:51:39.618Z,56.62
2022-07-29T06:52:39.601Z,55.60
2022-07-29T06:53:39.587Z,54.94
2022-07-29T06:54:40.577Z,55.58
2022-07-29T06:55:39.616Z,54.76
2022-07-29T06:56:40.217Z,53.64
2022-07-29T06:57:39.538Z,52.34
2022-07-29T06:58:39.530Z,52.87
2022-07-29T06:59:39.517Z,50.90
2022-07-29T07:00:39.509Z,51.35
2022-07-29T07:01:39.630Z,53.35
2022-07-29T07:02:39.572Z,53.03
2022-07-29T07:03:39.472Z,52.44
2022-07-29T07:04:39.490Z,51.64
2022-07-29T07:05:39.457Z,52.39
2022-07-29T07:06:39.480Z,52.17
2022-07-29T07:07:39.447Z,51.89
2022-07-29T07:08:39.435Z,53.85
2022-07-29T07:09:40.613Z,52.24
2022-07-29T07:10:39.403Z,51.79
2022-07-29T07:11:39.394Z,49.90
2022-07-29T07:12:39.415Z,48.98
2022-07-29T07:13:39.372Z,48.81
2022-07-29T07:14:39.369Z,49.40
2022-07-29T07:15:40.128Z,49.69
2022-07-29T07:16:39.368Z,49.82
2022-07-29T07:17:39.323Z,51.03
2022-07-29T07:18:39.346Z,50.81
2022-07-29T07:19:39.311Z,50.29
2022-07-29T07:20:39.304Z,49.50
2022-07-29T07:21:39.297Z,50.21
2022-07-29T07:22:39.295Z,50.61
2022-07-29T07:23:39.272Z,51.35
2022-07-29T07:24:39.276Z,49.26
2022-07-29T07:25:39.259Z,48.27
2022-07-29T07:26:39.236Z,47.48
2022-07-29T07:27:39.226Z,48.86
2022-07-29T07:28:39.217Z,48.76
2022-07-29T07:29:39.198Z,47.70
2022-07-29T07:30:39.217Z,48.57
2022-07-29T07:31:39.255Z,47.58
2022-07-29T07:32:39.176Z,49.18
2022-07-29T07:33:39.165Z,48.10
2022-07-29T07:34:39.187Z,48.10
2022-07-29T07:35:39.145Z,48.47
2022-07-29T07:36:39.159Z,48.19
2022-07-29T07:37:39.145Z,47.65
2022-07-29T07:38:39.124Z,48.75
2022-07-29T07:39:39.110Z,49.65
2022-07-29T07:40:39.090Z,48.63
2022-07-29T07:41:39.115Z,48.44
2022-07-29T07:42:39.084Z,47.50
2022-07-29T07:43:39.076Z,47.36
2022-07-29T07:44:57.189Z,46.77
2022-07-29T07:45:40.086Z,47.66
2022-07-29T07:46:39.031Z,46.72
2022-07-29T07:47:39.052Z,47.23
2022-07-29T07:48:39.068Z,49.03
2022-07-29T07:49:39.002Z,47.60
2022-07-29T07:50:38.992Z,46.79
2022-07-29T07:51:38.984Z,47.03
2022-07-29T07:52:38.963Z,48.58
2022-07-29T07:53:38.974Z,48.41
2022-07-29T07:54:38.945Z,49.02
2022-07-29T07:56:08.211Z,50.13
2022-07-29T07:56:39.926Z,50.13
2022-07-29T07:57:38.919Z,50.38
2022-07-29T07:58:38.914Z,48.75
2022-07-29T07:59:38.925Z,49.08
2022-07-29T08:00:38.887Z,49.60
2022-07-29T08:01:55.764Z,51.03
2022-07-29T08:02:39.917Z,51.10
2022-07-29T08:03:38.858Z,50.29
2022-07-29T08:04:38.838Z,49.82
2022-07-29T08:05:39.428Z,50.83
2022-07-29T08:06:38.820Z,52.48
2022-07-29T08:07:38.816Z,51.05
2022-07-29T08:08:38.799Z,52.31
2022-07-29T08:09:38.787Z,50.12
2022-07-29T08:10:38.784Z,50.19
2022-07-29T08:11:38.786Z,50.34
2022-07-29T08:12:39.759Z,51.18
2022-07-29T08:13:38.903Z,52.19
2022-07-29T08:14:38.739Z,51.97
2022-07-29T08:15:38.745Z,51.35
2022-07-29T08:16:38.801Z,51.18
2022-07-29T08:17:38.713Z,51.32
2022-07-29T08:18:38.693Z,50.56
2022-07-29T08:19:38.684Z,50.98
2022-07-29T08:20:38.675Z,51.97
2022-07-29T08:21:38.662Z,51.45
2022-07-29T08:22:38.676Z,50.19
2022-07-29T08:23:46.880Z,48.83
2022-07-29T08:24:39.633Z,49.82
2022-07-29T08:25:38.750Z,49.89
2022-07-29T08:26:38.617Z,48.39
2022-07-29T08:27:43.752Z,47.97
2022-07-29T08:28:39.624Z,46.72
2022-07-29T08:29:38.575Z,47.14
2022-07-29T08:30:38.574Z,45.32
2022-07-29T08:31:38.625Z,43.83
2022-07-29T08:32:53.222Z,43.39
2022-07-29T08:33:39.538Z,42.98
2022-07-29T08:34:38.556Z,42.49
2022-07-29T08:35:38.526Z,43.08
2022-07-29T08:36:38.508Z,44.20
2022-07-29T08:37:38.504Z,45.47
2022-07-29T08:38:38.508Z,45.71
2022-07-29T08:39:38.507Z,47.09
2022-07-29T08:40:38.471Z,47.25
2022-07-29T08:41:38.485Z,47.45
2022-07-29T08:42:38.449Z,46.74
2022-07-29T08:43:38.583Z,46.52
2022-07-29T08:44:38.457Z,45.65
2022-07-29T08:45:38.537Z,46.76
2022-07-29T08:46:39.422Z,46.04
2022-07-29T08:47:38.401Z,47.16
2022-07-29T08:48:38.488Z,44.88
2022-07-29T08:49:38.379Z,43.97
2022-07-29T08:50:38.370Z,44.58
2022-07-29T08:51:48.566Z,46.40
2022-07-29T08:53:49.888Z,48.04
2022-07-29T08:54:50.860Z,48.24
2022-07-29T08:55:48.232Z,48.41
2022-07-29T08:56:48.230Z,47.92
2022-07-29T08:57:51.940Z,47.31
2022-07-29T08:58:51.903Z,46.99
2022-07-29T08:59:48.178Z,46.18
2022-07-29T09:00:48.634Z,46.67
2022-07-29T09:01:48.208Z,46.65
2022-07-29T09:02:48.169Z,45.62
2022-07-29T09:03:48.204Z,44.62
2022-07-29T09:04:48.132Z,44.96
2022-07-29T09:05:48.357Z,43.79
2022-07-29T09:06:48.103Z,43.27
2022-07-29T09:07:48.102Z,42.61
2022-07-29T09:08:48.103Z,42.39
2022-07-29T09:09:48.074Z,43.35
2022-07-29T09:10:48.078Z,41.96
2022-07-29T09:11:48.062Z,41.41
2022-07-29T09:12:48.065Z,42.08
2022-07-29T09:13:48.065Z,42.80
2022-07-29T09:14:48.041Z,40.97
2022-07-29T09:15:48.016Z,39.16
2022-07-29T09:17:00.850Z,39.12
2022-07-29T09:17:48.996Z,38.40
2022-07-29T09:18:47.995Z,37.13
2022-07-29T09:19:47.996Z,37.17
2022-07-29T09:20:47.978Z,38.48
2022-07-29T09:21:47.962Z,37.89
2022-07-29T09:22:47.960Z,38.82
2022-07-29T09:23:47.968Z,39.84
2022-07-29T09:24:47.948Z,41.55
2022-07-29T09:25:47.938Z,41.45
2022-07-29T09:26:48.619Z,39.62
2022-07-29T09:27:47.899Z,39.39
2022-07-29T09:28:47.898Z,39.47
2022-07-29T09:29:47.880Z,37.87
2022-07-29T09:30:47.949Z,37.65
2022-07-29T09:31:47.925Z,37.60
2022-07-29T09:32:47.870Z,38.09
2022-07-29T09:33:47.841Z,38.18
2022-07-29T09:34:47.831Z,37.62
2022-07-29T09:35:57.064Z,37.43
2022-07-29T09:36:48.841Z,38.55
2022-07-29T09:37:47.806Z,39.27
2022-07-29T09:38:47.803Z,38.82
2022-07-29T09:39:47.785Z,39.96
2022-07-29T09:40:47.772Z,39.17
2022-07-29T09:41:47.764Z,40.08
2022-07-29T09:42:47.787Z,40.27
2022-07-29T09:43:47.745Z,41.63
2022-07-29T09:44:47.744Z,41.64
2022-07-29T09:45:47.724Z,41.86
2022-07-29T09:46:47.762Z,40.21
2022-07-29T09:47:47.707Z,41.02
2022-07-29T09:48:47.816Z,42.49
2022-07-29T09:49:47.686Z,44.58
2022-07-29T09:50:47.677Z,43.52
2022-07-29T09:51:47.671Z,43.64
2022-07-29T09:52:47.665Z,43.54
2022-07-29T09:53:47.696Z,44.25
2022-07-29T09:54:47.637Z,43.91
2022-07-29T09:55:47.627Z,42.79
2022-07-29T09:56:47.619Z,42.40
2022-07-29T09:57:47.609Z,42.20
2022-07-29T09:58:47.599Z,43.08
2022-07-29T09:59:50.272Z,42.59
2022-07-29T10:00:47.640Z,43.30
2022-07-29T10:01:47.570Z,43.23
2022-07-29T10:02:51.327Z,44.03
2022-07-29T10:03:48.355Z,45.46
2022-07-29T10:04:47.530Z,45.78
2022-07-29T10:05:47.542Z,45.67
2022-07-29T10:06:47.510Z,46.59
2022-07-29T10:07:50.585Z,46.09
2022-07-29T10:08:48.492Z,46.22
2022-07-29T10:09:47.483Z,46.22
2022-07-29T10:10:47.472Z,46.39
2022-07-29T10:11:49.735Z,46.15
2022-07-29T10:12:47.442Z,45.53
2022-07-29T10:13:47.436Z,45.02
2022-07-29T10:14:47.433Z,44.23
2022-07-29T10:15:47.519Z,45.39
2022-07-29T10:16:47.478Z,45.12
2022-07-29T10:17:47.426Z,44.03
2022-07-29T10:18:47.396Z,45.21
2022-07-29T10:19:47.376Z,44.74
2022-07-29T10:20:47.365Z,45.46
2022-07-29T10:21:47.597Z,45.36
2022-07-29T10:22:53.332Z,45.26
2022-07-29T10:23:48.356Z,46.44
2022-07-29T10:24:47.334Z,45.56
2022-07-29T10:25:47.306Z,45.97
2022-07-29T10:26:47.296Z,46.00
2022-07-29T10:27:47.287Z,46.29
2022-07-29T10:28:47.277Z,46.19
2022-07-29T10:29:47.296Z,46.07
2022-07-29T10:30:47.498Z,47.08
2022-07-29T10:31:47.500Z,46.09
2022-07-29T10:32:51.162Z,47.57
2022-07-29T10:33:48.218Z,46.09
2022-07-29T10:34:47.221Z,46.00
2022-07-29T10:35:47.217Z,45.87
2022-07-29T10:36:47.196Z,43.74
2022-07-29T10:37:47.180Z,45.45
2022-07-29T10:38:48.011Z,46.93
2022-07-29T10:39:48.963Z,45.42
2022-07-29T10:40:47.169Z,45.32
2022-07-29T10:41:47.137Z,43.62
2022-07-29T10:42:50.802Z,43.62
2022-07-29T10:43:47.117Z,45.28
2022-07-29T10:44:47.113Z,44.39
2022-07-29T10:45:47.091Z,44.00
2022-07-29T10:46:47.170Z,44.81
2022-07-29T10:47:47.080Z,44.81
2022-07-29T10:48:47.120Z,45.13
2022-07-29T10:49:47.050Z,45.92
2022-07-29T10:50:47.041Z,45.20
2022-07-29T10:51:47.053Z,45.70
2022-07-29T10:52:47.013Z,45.97
2022-07-29T10:53:47.004Z,44.59
2022-07-29T10:54:46.993Z,44.89
2022-07-29T10:55:47.820Z,45.28
2022-07-29T10:56:46.977Z,45.10
2022-07-29T10:57:54.601Z,45.30
2022-07-29T10:58:52.759Z,46.22
2022-07-29T10:59:47.941Z,46.70
2022-07-29T11:00:46.935Z,45.62
2022-07-29T11:01:50.278Z,45.52
2022-07-29T11:02:48.321Z,45.62
2022-07-29T11:03:49.676Z,45.52
2022-07-29T11:04:47.038Z,45.92
2022-07-29T11:05:46.875Z,47.00
2022-07-29T11:06:48.106Z,46.51
2022-07-29T11:07:46.856Z,46.11
2022-07-29T11:08:46.960Z,46.70
2022-07-29T11:09:46.835Z,46.22
2022-07-29T11:10:50.416Z,46.51
2022-07-29T11:11:51.645Z,46.51
2022-07-29T11:12:47.805Z,46.44
2022-07-29T11:13:46.795Z,46.51
2022-07-29T11:14:46.815Z,46.29
2022-07-29T11:15:47.536Z,45.30
2022-07-29T11:16:46.768Z,46.09
2022-07-29T11:17:52.165Z,45.57
2022-07-29T11:18:47.738Z,44.89
2022-07-29T11:19:52.047Z,44.69
2022-07-29T11:20:51.570Z,45.85
2022-07-29T11:21:51.697Z,46.15
2022-07-29T11:22:47.700Z,45.56
2022-07-29T11:23:46.684Z,45.65
2022-07-29T11:24:50.330Z,45.36
2022-07-29T11:25:50.633Z,46.26
2022-07-29T11:26:47.670Z,47.28
2022-07-29T11:27:46.650Z,47.06
2022-07-29T11:28:46.631Z,47.65
2022-07-29T11:29:46.672Z,46.64
2022-07-29T11:30:46.612Z,47.01
2022-07-29T11:31:46.653Z,45.71
2022-07-29T11:32:48.719Z,45.12
2022-07-29T11:33:56.211Z,45.53
2022-07-29T11:34:47.563Z,46.15
2022-07-29T11:35:46.554Z,46.64
2022-07-29T11:36:47.563Z,46.64
2022-07-29T11:37:52.668Z,46.54
2022-07-29T11:38:47.522Z,46.56
2022-07-29T11:39:46.503Z,46.07
2022-07-29T11:40:46.540Z,46.04
2022-07-29T11:41:46.484Z,46.25
2022-07-29T11:42:46.504Z,46.37
2022-07-29T11:43:46.464Z,47.35
2022-07-29T11:44:46.456Z,46.37
2022-07-29T11:45:46.443Z,47.47
2022-07-29T11:46:46.438Z,46.88
2022-07-29T11:47:46.467Z,48.28
2022-07-29T11:48:46.501Z,47.08
2022-07-29T11:49:47.406Z,47.57
2022-07-29T11:50:46.396Z,48.66
2022-07-29T11:51:48.635Z,48.07
2022-07-29T11:52:49.978Z,47.87
2022-07-29T11:53:46.606Z,47.06
2022-07-29T11:54:57.374Z,48.14
2022-07-29T11:55:51.095Z,47.06
2022-07-29T11:56:46.327Z,47.85
2022-07-29T11:57:46.314Z,46.84
2022-07-29T11:58:47.327Z,46.47
2022-07-29T11:59:46.289Z,46.39
2022-07-29T12:00:46.407Z,47.97
2022-07-29T12:01:46.269Z,48.16
2022-07-29T12:02:48.658Z,47.18
2022-07-29T12:03:46.307Z,47.79
2022-07-29T12:04:46.259Z,48.36
2022-07-29T12:05:47.909Z,48.54
2022-07-29T12:06:46.219Z,48.04
2022-07-29T12:07:47.296Z,47.35
2022-07-29T12:08:46.194Z,47.57
2022-07-29T12:09:46.212Z,47.38
2022-07-29T12:10:46.172Z,46.78
2022-07-29T12:11:47.500Z,46.70
2022-07-29T12:12:46.156Z,47.00
2022-07-29T12:13:46.143Z,47.20
2022-07-29T12:14:46.134Z,47.40
2022-07-29T12:15:47.352Z,46.19
2022-07-29T12:16:46.196Z,45.72
2022-07-29T12:17:46.123Z,46.59
2022-07-29T12:18:46.086Z,45.60
2022-07-29T12:19:46.078Z,46.39
2022-07-29T12:20:46.084Z,46.59
2022-07-29T12:21:56.181Z,46.96
2022-07-29T12:22:47.035Z,46.07
2022-07-29T12:23:46.036Z,45.95
2022-07-29T12:24:46.025Z,46.64
2022-07-29T12:25:49.690Z,46.32
2022-07-29T12:26:46.028Z,46.42
2022-07-29T12:27:45.985Z,45.14
2022-07-29T12:28:47.155Z,45.34
2022-07-29T12:29:48.025Z,44.65
2022-07-29T12:30:45.955Z,45.26
2022-07-29T12:31:46.047Z,45.60
2022-07-29T12:32:45.968Z,46.09
2022-07-29T12:33:45.974Z,46.00
2022-07-29T12:34:45.916Z,46.88
2022-07-29T12:35:50.580Z,47.16
2022-07-29T12:36:46.891Z,46.56
2022-07-29T12:37:45.879Z,46.09
2022-07-29T12:38:45.888Z,46.69
2022-07-29T12:39:45.859Z,47.38
2022-07-29T12:40:45.848Z,47.08
2022-07-29T12:41:45.839Z,46.78
2022-07-29T12:42:45.849Z,47.57
2022-07-29T12:43:45.819Z,46.47
2022-07-29T12:44:45.803Z,46.66
2022-07-29T12:45:45.823Z,45.95
2022-07-29T12:46:45.878Z,46.04
2022-07-29T12:47:45.800Z,47.41
2022-07-29T12:48:45.851Z,46.62
2022-07-29T12:49:45.753Z,45.02
2022-07-29T12:50:45.736Z,45.43
2022-07-29T12:51:45.731Z,45.34
2022-07-29T12:52:45.722Z,45.43
2022-07-29T12:53:45.731Z,46.32