createdAt,value
2019-06-26T00:03:27.322Z,29.34
2019-06-26T00:18:30.867Z,29.24
2019-06-26T00:33:34.491Z,29.17
2019-06-26T00:48:38.171Z,29.07
2019-06-26T01:03:41.786Z,29.04
2019-06-26T01:18:45.355Z,28.90
2019-06-26T01:33:48.930Z,28.84
2019-06-26T01:48:52.522Z,28.79
2019-06-26T02:03:56.104Z,28.67
2019-06-26T02:19:01.506Z,28.60
2019-06-26T02:34:05.120Z,28.50
2019-06-26T02:49:08.695Z,28.45
2019-06-26T03:04:12.305Z,28.41
2019-06-26T03:19:15.897Z,28.57
2019-06-26T03:34:19.690Z,28.64
2019-06-26T03:49:22.559Z,28.66
2019-06-26T04:04:26.151Z,28.73
2019-06-26T04:19:29.733Z,28.88
2019-06-26T04:34:33.290Z,29.22
2019-06-26T04:49:36.908Z,29.50
2019-06-26T05:04:40.533Z,29.76
2019-06-26T05:19:44.181Z,29.98
2019-06-26T05:34:47.747Z,30.21
2019-06-26T05:49:51.315Z,30.44
2019-06-26T06:04:54.876Z,30.62
2019-06-26T06:19:58.430Z,30.68
2019-06-26T06:35:01.341Z,30.71
2019-06-26T06:50:06.002Z,31.01
2019-06-26T07:05:10.214Z,30.81
2019-06-26T07:20:13.838Z,31.05
2019-06-26T07:35:17.455Z,31.36
2019-06-26T07:50:21.014Z,31.38
2019-06-26T08:05:24.568Z,31.54
2019-06-26T08:20:28.125Z,31.55
2019-06-26T08:35:30.989Z,31.55
2019-06-26T08:50:34.614Z,31.66
2019-06-26T09:05:48.140Z,31.78
2019-06-26T09:20:43.656Z,31.77
2019-06-26T09:35:47.303Z,31.94
2019-06-26T09:50:51.068Z,31.87
2019-06-26T10:05:54.622Z,31.68
2019-06-26T10:20:58.217Z,31.67
2019-06-26T10:36:01.805Z,31.62
2019-06-26T10:51:05.367Z,31.67
2019-06-26T11:06:08.919Z,31.92
2019-06-26T11:21:12.593Z,31.85
2019-06-26T11:36:16.154Z,31.97
2019-06-26T11:51:19.759Z,32.03
2019-06-26T12:06:23.721Z,32.03
2019-06-26T12:21:27.280Z,31.91
2019-06-26T12:36:30.946Z,31.96
2019-06-26T12:51:34.974Z,32.03
2019-06-26T13:06:38.628Z,32.00
2019-06-26T13:21:42.518Z,31.93
2019-06-26T13:36:46.125Z,32.02
2019-06-26T13:51:49.835Z,32.03
2019-06-26T14:06:53.400Z,32.05
2019-06-26T14:21:56.992Z,32.00
2019-06-26T14:37:01.149Z,32.05
2019-06-26T14:52:05.398Z,32.01
2019-06-26T15:07:08.963Z,32.09
2019-06-26T15:22:12.565Z,32.09
2019-06-26T15:37:16.162Z,32.42
2019-06-26T15:52:19.757Z,32.56
2019-06-26T16:07:23.376Z,32.63
2019-06-26T16:22:32.270Z,32.44
2019-06-26T16:37:32.411Z,32.52
2019-06-26T16:52:48.671Z,32.59
2019-06-26T17:07:41.451Z,32.58
2019-06-26T17:22:45.012Z,32.54
2019-06-26T17:37:48.629Z,32.49
2019-06-26T17:52:52.217Z,32.46
2019-06-26T18:07:55.778Z,32.38
2019-06-26T18:23:07.042Z,32.35
2019-06-26T18:38:05.571Z,32.34
2019-06-26T18:53:09.150Z,32.28
2019-06-26T19:08:12.743Z,32.28
2019-06-26T19:23:16.360Z,32.24
2019-06-26T19:38:19.207Z,32.19
2019-06-26T19:53:22.799Z,32.10
2019-06-26T20:08:26.532Z,32.11
2019-06-26T20:23:30.127Z,32.19
2019-06-26T20:38:33.824Z,32.19
2019-06-26T20:53:37.384Z,32.21
2019-06-26T21:08:40.982Z,32.15
2019-06-26T21:23:43.892Z,32.07
2019-06-26T21:38:47.477Z,32.14
2019-06-26T21:53:51.244Z,32.06
2019-06-26T22:08:54.805Z,32.09
2019-06-26T22:23:58.367Z,32.04
2019-06-26T22:39:01.957Z,31.97
2019-06-26T22:54:05.551Z,31.88
2019-06-26T23:09:09.147Z,31.78
2019-06-26T23:24:12.764Z,31.63
2019-06-26T23:39:16.467Z,31.62
2019-06-26T23:54:20.417Z,31.63
