createdAt,value
2023-05-21T00:00:10.409Z,14.60
2023-05-21T00:02:41.099Z,14.60
2023-05-21T00:05:14.370Z,14.60
2023-05-21T00:07:42.782Z,14.60
2023-05-21T00:10:12.995Z,14.60
2023-05-21T00:12:41.805Z,14.50
2023-05-21T00:15:11.112Z,14.50
2023-05-21T00:17:40.200Z,14.50
2023-05-21T00:20:10.494Z,14.60
2023-05-21T00:22:40.515Z,14.60
2023-05-21T00:25:09.314Z,14.50
2023-05-21T00:27:39.180Z,14.60
2023-05-21T00:30:08.774Z,14.60
2023-05-21T00:32:36.934Z,14.60
2023-05-21T00:35:06.385Z,14.70
2023-05-21T00:37:35.102Z,14.60
2023-05-21T00:40:08.635Z,14.60
2023-05-21T00:42:39.877Z,14.60
2023-05-21T00:45:09.674Z,14.60
2023-05-21T00:47:39.217Z,14.60
2023-05-21T00:50:08.743Z,14.60
2023-05-21T00:52:42.426Z,14.60
2023-05-21T00:55:11.184Z,14.60
2023-05-21T00:57:41.585Z,14.60
2023-05-21T01:00:16.443Z,14.60
2023-05-21T01:05:23.834Z,14.60
2023-05-21T01:07:52.055Z,14.60
2023-05-21T01:10:20.147Z,14.60
2023-05-21T01:12:49.900Z,14.60
2023-05-21T01:15:20.305Z,14.60
2023-05-21T01:17:49.545Z,14.60
2023-05-21T01:20:19.910Z,14.60
2023-05-21T01:22:53.838Z,14.60
2023-05-21T01:25:22.036Z,14.60
2023-05-21T01:27:50.081Z,14.60
2023-05-21T01:30:19.182Z,14.60
2023-05-21T01:32:54.193Z,14.60
2023-05-21T01:35:24.518Z,14.60
2023-05-21T01:37:59.149Z,14.50
2023-05-21T01:40:32.860Z,14.50
2023-05-21T01:43:01.215Z,14.50
2023-05-21T01:45:32.326Z,14.40
2023-05-21T01:48:00.984Z,14.40
2023-05-21T01:50:30.287Z,14.40
2023-05-21T01:53:00.995Z,14.30
2023-05-21T01:55:30.700Z,14.40
2023-05-21T01:58:01.792Z,14.40
2023-05-21T02:00:32.519Z,14.40
2023-05-21T02:03:00.699Z,14.30
2023-05-21T02:05:28.842Z,14.40
2023-05-21T02:08:00.621Z,14.40
2023-05-21T02:10:29.572Z,14.40
2023-05-21T02:12:57.561Z,14.50
2023-05-21T02:15:25.745Z,14.50
2023-05-21T02:17:54.052Z,14.50
2023-05-21T02:20:22.767Z,14.50
2023-05-21T02:22:51.004Z,14.50
2023-05-21T02:25:20.765Z,14.50
2023-05-21T02:27:53.434Z,14.50
2023-05-21T02:30:21.775Z,14.40
2023-05-21T02:32:50.703Z,14.40
2023-05-21T02:35:18.864Z,14.40
2023-05-21T02:37:46.880Z,14.40
2023-05-21T02:40:16.468Z,14.50
2023-05-21T02:42:45.914Z,14.40
2023-05-21T02:45:18.519Z,14.50
2023-05-21T02:47:46.556Z,14.50
2023-05-21T02:50:17.440Z,14.50
2023-05-21T02:52:52.276Z,14.40
2023-05-21T02:55:20.672Z,14.40
2023-05-21T02:57:50.053Z,14.50
2023-05-21T03:00:18.362Z,14.50
2023-05-21T03:02:46.586Z,14.40
2023-05-21T03:05:14.844Z,14.40
2023-05-21T03:07:43.596Z,14.40
2023-05-21T03:10:12.388Z,14.40
2023-05-21T03:12:40.378Z,14.40
2023-05-21T03:15:11.003Z,14.40
2023-05-21T03:17:39.454Z,14.40
2023-05-21T03:20:09.390Z,14.50
2023-05-21T03:22:38.526Z,14.30
2023-05-21T03:25:07.366Z,14.30
2023-05-21T03:27:35.579Z,14.30
2023-05-21T03:30:07.115Z,14.30
2023-05-21T03:32:45.988Z,14.30
2023-05-21T03:35:14.214Z,14.30
2023-05-21T03:37:42.252Z,14.30
2023-05-21T03:40:11.191Z,14.20
2023-05-21T03:42:39.216Z,14.30
2023-05-21T03:45:08.460Z,14.30
2023-05-21T03:48:13.288Z,14.30
2023-05-21T03:50:41.436Z,14.30
2023-05-21T03:53:10.819Z,14.30
2023-05-21T03:55:38.908Z,14.30
2023-05-21T03:58:06.882Z,14.40
2023-05-21T04:00:37.377Z,14.40
2023-05-21T04:03:07.206Z,14.40
2023-05-21T04:05:37.053Z,14.40
2023-05-21T04:08:05.438Z,14.50
2023-05-21T04:10:33.435Z,14.50
2023-05-21T04:13:01.582Z,14.50
2023-05-21T04:15:29.569Z,14.50
2023-05-21T04:17:58.586Z,14.60
2023-05-21T04:20:26.687Z,14.60
2023-05-21T04:22:56.730Z,14.60
2023-05-21T04:25:25.389Z,14.60
2023-05-21T04:27:54.632Z,14.60
2023-05-21T04:30:24.004Z,14.60
2023-05-21T04:32:52.795Z,14.60
2023-05-21T04:35:20.959Z,14.70
2023-05-21T04:37:48.911Z,14.70
2023-05-21T04:40:24.273Z,14.70
2023-05-21T04:42:52.599Z,14.70
2023-05-21T04:45:26.935Z,14.80
2023-05-21T04:47:55.268Z,14.80
2023-05-21T04:50:25.015Z,14.90
2023-05-21T04:52:54.885Z,14.90
2023-05-21T04:55:24.397Z,14.90
2023-05-21T04:57:52.729Z,15.40
2023-05-21T05:00:21.251Z,15.40
2023-05-21T05:02:51.742Z,15.00
2023-05-21T05:05:20.113Z,15.20
2023-05-21T05:07:49.286Z,15.10
2023-05-21T05:10:17.479Z,15.10
2023-05-21T05:12:47.004Z,15.20
2023-05-21T05:15:15.221Z,15.20
2023-05-21T05:17:43.689Z,15.30
2023-05-21T05:20:12.874Z,15.30
2023-05-21T05:22:41.023Z,15.30
2023-05-21T05:25:10.003Z,15.40
2023-05-21T05:27:38.721Z,15.50
2023-05-21T05:30:10.027Z,15.50
2023-05-21T05:32:38.367Z,15.50
2023-05-21T05:35:08.046Z,15.60
2023-05-21T05:37:36.357Z,15.60
2023-05-21T05:40:05.498Z,15.60
2023-05-21T05:42:33.857Z,15.60
2023-05-21T05:45:08.799Z,15.60
2023-05-21T05:47:37.022Z,15.70
2023-05-21T05:50:05.868Z,15.70
2023-05-21T05:52:34.144Z,15.80
2023-05-21T05:55:02.182Z,15.90
2023-05-21T05:57:30.351Z,15.90
2023-05-21T06:00:03.160Z,16.00
2023-05-21T06:02:42.092Z,16.10
2023-05-21T06:05:11.683Z,16.10
2023-05-21T06:07:40.925Z,16.20
2023-05-21T06:10:10.072Z,16.30
2023-05-21T06:12:38.249Z,16.30
2023-05-21T06:15:08.842Z,16.30
2023-05-21T06:17:37.877Z,16.30
2023-05-21T06:20:10.242Z,16.30
2023-05-21T06:22:38.931Z,16.30
2023-05-21T06:25:10.648Z,16.30
2023-05-21T06:27:39.474Z,16.40
2023-05-21T06:30:14.687Z,16.40
2023-05-21T06:32:43.939Z,16.40
2023-05-21T06:35:13.560Z,16.40
2023-05-21T06:37:41.666Z,16.50
2023-05-21T06:40:11.035Z,16.60
2023-05-21T06:42:40.865Z,16.50
2023-05-21T06:45:27.321Z,16.60
2023-05-21T06:48:00.794Z,16.60
2023-05-21T06:50:30.400Z,16.70
2023-05-21T06:52:58.781Z,16.80
2023-05-21T06:55:29.953Z,16.90
2023-05-21T06:58:16.714Z,16.90
2023-05-21T07:00:45.085Z,17.00
2023-05-21T07:03:13.444Z,17.00
2023-05-21T07:05:46.592Z,17.00
2023-05-21T07:08:15.423Z,17.10
2023-05-21T07:10:43.724Z,17.10
2023-05-21T07:13:12.881Z,17.20
2023-05-21T07:15:43.175Z,17.20
2023-05-21T07:18:12.018Z,17.30
2023-05-21T07:20:40.619Z,17.40
2023-05-21T07:23:15.513Z,17.50
2023-05-21T07:25:43.612Z,17.50
2023-05-21T07:28:13.531Z,17.60
2023-05-21T07:30:41.950Z,17.70
2023-05-21T07:33:14.982Z,17.80
2023-05-21T07:35:43.817Z,17.70
2023-05-21T07:38:12.007Z,17.60
2023-05-21T07:40:41.563Z,17.80
2023-05-21T07:43:09.662Z,17.80
2023-05-21T07:45:39.451Z,17.80
2023-05-21T07:48:08.185Z,17.90
2023-05-21T07:50:41.843Z,18.10
2023-05-21T07:53:11.642Z,18.20
2023-05-21T07:55:47.529Z,18.10
2023-05-21T07:58:19.669Z,18.10
2023-05-21T08:00:51.333Z,18.20
2023-05-21T08:03:20.255Z,18.30
2023-05-21T08:05:50.837Z,18.40
2023-05-21T08:08:20.314Z,18.40
2023-05-21T08:10:50.031Z,18.60
2023-05-21T08:13:19.267Z,18.90
2023-05-21T08:15:52.083Z,19.00
2023-05-21T08:18:23.903Z,19.10
2023-05-21T08:20:54.393Z,19.20
2023-05-21T08:23:23.305Z,19.30
2023-05-21T08:25:58.389Z,19.30
2023-05-21T08:28:32.907Z,19.50
2023-05-21T08:31:02.597Z,19.60
2023-05-21T08:33:37.079Z,19.70
2023-05-21T08:36:06.487Z,19.80
2023-05-21T08:38:39.854Z,19.90
2023-05-21T08:41:13.953Z,20.00
2023-05-21T08:43:50.373Z,20.00
2023-05-21T08:46:25.492Z,20.10
2023-05-21T08:48:55.140Z,20.20
2023-05-21T08:51:25.563Z,20.30
2023-05-21T08:53:55.823Z,20.40
2023-05-21T08:56:27.043Z,20.40
2023-05-21T08:58:58.995Z,20.50
2023-05-21T09:01:32.020Z,20.50
2023-05-21T09:04:19.670Z,20.60
2023-05-21T09:06:52.747Z,20.70
2023-05-21T09:09:35.480Z,20.80
2023-05-21T09:12:05.489Z,21.00
2023-05-21T09:14:34.102Z,21.00
2023-05-21T09:17:08.118Z,21.10
2023-05-21T09:19:36.782Z,21.20
2023-05-21T09:22:05.654Z,21.20
2023-05-21T09:24:36.440Z,21.20
2023-05-21T09:27:12.891Z,21.30
2023-05-21T09:29:43.476Z,21.30
2023-05-21T09:32:12.605Z,21.40
2023-05-21T09:34:42.256Z,21.40
2023-05-21T09:37:23.668Z,21.50
2023-05-21T09:39:57.969Z,21.70
2023-05-21T09:42:34.528Z,21.70
2023-05-21T09:45:04.673Z,21.70
2023-05-21T09:47:36.658Z,21.80
2023-05-21T09:50:05.184Z,21.90
2023-05-21T09:52:33.439Z,21.90
2023-05-21T09:55:01.933Z,21.80
2023-05-21T09:57:31.456Z,21.90
2023-05-21T10:00:00.391Z,22.00
2023-05-21T10:02:30.060Z,22.10
2023-05-21T10:04:59.511Z,22.30
2023-05-21T10:07:28.835Z,22.40
2023-05-21T10:10:00.833Z,22.40
2023-05-21T10:12:31.729Z,22.30
2023-05-21T10:15:02.476Z,22.30
2023-05-21T10:17:31.872Z,22.30
2023-05-21T10:20:01.626Z,22.30
2023-05-21T10:22:30.301Z,22.30
2023-05-21T10:24:59.832Z,22.20
2023-05-21T10:27:32.206Z,22.20
2023-05-21T10:30:03.454Z,22.30
2023-05-21T10:32:32.781Z,22.40
2023-05-21T10:35:02.962Z,22.40
2023-05-21T10:37:33.296Z,22.50
2023-05-21T10:40:01.453Z,22.60
2023-05-21T10:43:02.075Z,22.60
2023-05-21T10:45:46.258Z,22.60
2023-05-21T10:48:27.054Z,22.70
2023-05-21T10:51:19.613Z,22.70
2023-05-21T10:54:18.449Z,22.60
2023-05-21T10:56:55.467Z,22.60
2023-05-21T10:59:37.745Z,22.70
2023-05-21T11:02:08.657Z,22.90
2023-05-21T11:04:40.019Z,22.90
2023-05-21T11:07:10.332Z,22.90
2023-05-21T11:09:39.468Z,23.00
2023-05-21T11:12:08.119Z,23.10
2023-05-21T11:14:39.817Z,23.10
2023-05-21T11:17:37.591Z,23.20
2023-05-21T11:20:09.116Z,23.20
2023-05-21T11:22:37.357Z,23.10
2023-05-21T11:25:08.336Z,23.10
2023-05-21T11:27:38.195Z,23.10
2023-05-21T11:30:08.103Z,23.10
2023-05-21T11:32:42.617Z,23.10
2023-05-21T11:35:15.068Z,23.10
2023-05-21T11:37:46.029Z,23.20
2023-05-21T11:40:30.968Z,23.20
2023-05-21T11:42:59.292Z,23.30
2023-05-21T11:45:31.122Z,23.40
2023-05-21T11:48:01.714Z,23.40
2023-05-21T11:50:33.622Z,23.60
2023-05-21T11:53:01.886Z,23.70
2023-05-21T11:55:30.009Z,23.80
2023-05-21T11:57:59.471Z,23.90
2023-05-21T12:00:27.532Z,23.90
2023-05-21T12:02:56.963Z,24.00
2023-05-21T12:05:27.430Z,24.00
2023-05-21T12:07:56.380Z,24.10
2023-05-21T12:10:24.918Z,24.10
2023-05-21T12:12:57.022Z,24.20
2023-05-21T12:15:27.380Z,24.20
2023-05-21T12:17:56.882Z,24.30
2023-05-21T12:20:28.534Z,24.40
2023-05-21T12:22:59.588Z,24.40
2023-05-21T12:25:28.487Z,24.40
2023-05-21T12:27:59.017Z,24.30
2023-05-21T12:30:27.518Z,24.20
2023-05-21T12:33:00.635Z,24.10
2023-05-21T12:35:32.245Z,24.10
2023-05-21T12:38:02.241Z,24.10
2023-05-21T12:40:37.285Z,24.20
2023-05-21T12:43:06.578Z,24.20
2023-05-21T12:45:36.799Z,24.10
2023-05-21T12:48:07.214Z,23.90
2023-05-21T12:50:42.849Z,23.80
2023-05-21T12:53:12.506Z,23.70
2023-05-21T12:55:41.376Z,23.70
2023-05-21T12:58:09.757Z,23.80
2023-05-21T13:00:38.648Z,23.70
2023-05-21T13:03:07.578Z,23.80
2023-05-21T13:05:40.976Z,23.80
2023-05-21T13:08:10.581Z,23.70
2023-05-21T13:10:38.918Z,23.90
2023-05-21T13:13:07.385Z,24.00
2023-05-21T13:15:35.584Z,24.10
2023-05-21T13:18:04.154Z,24.20
2023-05-21T13:20:32.247Z,24.20
2023-05-21T13:23:04.710Z,24.10
2023-05-21T13:25:36.491Z,24.00
2023-05-21T13:28:06.694Z,24.00
2023-05-21T13:30:35.368Z,23.90
2023-05-21T13:33:04.218Z,23.90
2023-05-21T13:35:32.575Z,23.90
2023-05-21T13:38:02.172Z,23.90
2023-05-21T13:40:30.347Z,24.00
2023-05-21T13:42:58.549Z,24.10
2023-05-21T13:45:31.118Z,24.00
2023-05-21T13:48:00.956Z,23.90
2023-05-21T13:50:29.066Z,23.70
2023-05-21T13:52:57.250Z,23.70
2023-05-21T13:55:26.797Z,23.80
2023-05-21T13:57:54.968Z,23.90
2023-05-21T14:00:23.077Z,23.90
2023-05-21T14:02:51.407Z,23.90
2023-05-21T14:05:19.913Z,23.90
2023-05-21T14:07:48.767Z,23.80
2023-05-21T14:10:17.064Z,23.80
2023-05-21T14:12:47.219Z,23.90
2023-05-21T14:15:16.273Z,23.90
2023-05-21T14:17:44.543Z,23.80
2023-05-21T14:20:13.407Z,23.80
2023-05-21T14:22:41.614Z,23.70
2023-05-21T14:25:10.776Z,23.60
2023-05-21T14:27:38.936Z,23.50
2023-05-21T14:30:10.007Z,23.50
2023-05-21T14:32:38.259Z,23.50
2023-05-21T14:35:07.295Z,23.50
2023-05-21T14:37:35.709Z,23.50
2023-05-21T14:40:05.589Z,23.50
2023-05-21T14:42:33.789Z,23.60
2023-05-21T14:45:17.571Z,23.60
2023-05-21T14:47:49.087Z,23.60
2023-05-21T14:50:18.424Z,23.70
2023-05-21T14:52:47.199Z,23.70
2023-05-21T14:55:16.877Z,23.90
2023-05-21T14:57:45.241Z,23.90
2023-05-21T15:00:14.379Z,24.00
2023-05-21T15:02:42.632Z,24.10
2023-05-21T15:05:12.343Z,24.10
2023-05-21T15:07:40.506Z,24.20
2023-05-21T15:10:09.944Z,24.30
2023-05-21T15:12:38.122Z,24.50
2023-05-21T15:15:07.285Z,24.60
2023-05-21T15:17:35.841Z,24.70
2023-05-21T15:20:05.558Z,24.80
2023-05-21T15:22:35.799Z,24.90
2023-05-21T15:25:05.300Z,24.90
2023-05-21T15:27:33.638Z,24.70
2023-05-21T15:30:02.391Z,24.60
2023-05-21T15:32:31.423Z,24.50
2023-05-21T15:35:00.566Z,24.50
2023-05-21T15:37:32.136Z,24.60
2023-05-21T15:40:02.002Z,24.50
2023-05-21T15:42:31.637Z,24.20
2023-05-21T15:45:00.511Z,24.00
2023-05-21T15:47:28.817Z,23.80
2023-05-21T15:49:58.628Z,23.60
2023-05-21T15:52:26.936Z,23.40
2023-05-21T15:54:55.019Z,23.20
2023-05-21T15:57:24.498Z,23.20
2023-05-21T15:59:52.704Z,23.20
2023-05-21T16:02:20.997Z,23.30
2023-05-21T16:04:49.978Z,23.60
2023-05-21T16:07:18.084Z,23.80
2023-05-21T16:09:46.204Z,24.00
2023-05-21T16:12:14.607Z,24.20
2023-05-21T16:14:44.460Z,24.40
2023-05-21T16:17:15.838Z,24.40
2023-05-21T16:19:44.054Z,24.40
2023-05-21T16:22:12.158Z,24.30
2023-05-21T16:24:40.493Z,24.30
2023-05-21T16:27:08.667Z,24.10
2023-05-21T16:29:38.686Z,24.00
2023-05-21T16:32:10.706Z,23.90
2023-05-21T16:34:39.635Z,23.90
2023-05-21T16:37:09.582Z,24.00
2023-05-21T16:39:38.232Z,24.10
2023-05-21T16:42:06.894Z,24.20
2023-05-21T16:44:36.860Z,24.30
2023-05-21T16:47:05.488Z,24.30
2023-05-21T16:49:35.054Z,24.40
2023-05-21T16:52:03.351Z,24.40
2023-05-21T16:54:32.288Z,24.30
2023-05-21T16:57:00.420Z,24.30
2023-05-21T16:59:29.056Z,24.20
2023-05-21T17:01:57.194Z,24.30
2023-05-21T17:04:27.577Z,24.40
2023-05-21T17:06:57.038Z,24.50
2023-05-21T17:09:25.234Z,24.50
2023-05-21T17:11:55.683Z,24.50
2023-05-21T17:14:33.682Z,24.40
2023-05-21T17:17:02.259Z,24.50
2023-05-21T17:19:30.681Z,24.50
2023-05-21T17:22:00.215Z,24.50
2023-05-21T17:24:28.510Z,24.50
2023-05-21T17:26:56.960Z,24.60
2023-05-21T17:29:24.970Z,24.70
2023-05-21T17:31:53.035Z,24.70
2023-05-21T17:34:24.531Z,24.70
2023-05-21T17:36:52.599Z,24.70
2023-05-21T17:39:22.355Z,24.70
2023-05-21T17:41:51.597Z,24.70
2023-05-21T17:44:20.447Z,24.60
2023-05-21T17:46:51.129Z,24.40
2023-05-21T17:49:19.890Z,24.40
2023-05-21T17:51:48.410Z,24.20
2023-05-21T17:54:16.680Z,24.00
2023-05-21T17:56:46.710Z,23.90
2023-05-21T17:59:15.876Z,23.80
2023-05-21T18:01:43.963Z,23.70
2023-05-21T18:04:14.193Z,23.60
2023-05-21T18:06:42.510Z,23.50
2023-05-21T18:09:14.317Z,23.40
2023-05-21T18:11:45.338Z,23.20
2023-05-21T18:14:13.460Z,23.10
2023-05-21T18:16:41.719Z,23.00
2023-05-21T18:19:09.882Z,22.90
2023-05-21T18:21:38.811Z,22.80
2023-05-21T18:24:07.890Z,22.70
2023-05-21T18:26:36.033Z,22.60
2023-05-21T18:29:05.599Z,22.50
2023-05-21T18:31:33.996Z,22.40
2023-05-21T18:34:02.038Z,22.30
2023-05-21T18:36:30.153Z,22.20
2023-05-21T18:38:58.302Z,22.10
2023-05-21T18:41:26.681Z,22.00
2023-05-21T18:43:55.050Z,21.90
2023-05-21T18:46:24.837Z,21.80
2023-05-21T18:48:53.186Z,21.70
2023-05-21T18:51:21.407Z,21.50
2023-05-21T18:53:52.130Z,21.40
2023-05-21T18:56:21.799Z,21.40
2023-05-21T18:58:49.951Z,21.20
2023-05-21T19:01:18.354Z,21.10
2023-05-21T19:03:47.981Z,21.00
2023-05-21T19:06:16.112Z,20.90
2023-05-21T19:08:47.218Z,20.80
2023-05-21T19:11:17.362Z,20.70
2023-05-21T19:13:46.955Z,20.60
2023-05-21T19:16:15.561Z,20.50
2023-05-21T19:18:43.872Z,20.30
2023-05-21T19:21:13.506Z,20.30
2023-05-21T19:23:51.980Z,20.20
2023-05-21T19:26:21.842Z,20.10
2023-05-21T19:28:53.120Z,20.10
2023-05-21T19:31:22.099Z,20.00
2023-05-21T19:33:50.946Z,19.90
2023-05-21T19:36:21.357Z,19.80
2023-05-21T19:38:50.144Z,19.80
2023-05-21T19:41:18.362Z,19.70
2023-05-21T19:43:47.079Z,19.70
2023-05-21T19:46:19.128Z,19.60
2023-05-21T19:48:48.717Z,19.60
2023-05-21T19:51:17.333Z,19.60
2023-05-21T19:53:46.837Z,19.50
2023-05-21T19:56:15.042Z,19.40
2023-05-21T19:58:47.240Z,19.30
2023-05-21T20:01:15.991Z,19.20
2023-05-21T20:03:45.449Z,19.20
2023-05-21T20:06:15.326Z,19.20
2023-05-21T20:08:43.504Z,19.10
2023-05-21T20:11:13.614Z,19.00
2023-05-21T20:13:49.963Z,19.00
2023-05-21T20:16:19.034Z,18.90
2023-05-21T20:18:47.828Z,18.80
2023-05-21T20:21:17.463Z,18.80
2023-05-21T20:23:45.741Z,18.80
2023-05-21T20:26:16.184Z,18.70
2023-05-21T20:28:44.655Z,18.70
2023-05-21T20:31:15.813Z,18.70
2023-05-21T20:33:44.002Z,18.50
2023-05-21T20:36:15.462Z,18.60
2023-05-21T20:38:47.186Z,18.50
2023-05-21T20:41:16.735Z,18.50
2023-05-21T20:43:45.331Z,18.50
2023-05-21T20:46:13.612Z,18.50
2023-05-21T20:48:42.000Z,18.40
2023-05-21T20:51:10.355Z,18.30
2023-05-21T20:53:38.676Z,18.30
2023-05-21T20:56:08.832Z,18.20
2023-05-21T20:58:41.746Z,18.20
2023-05-21T21:01:10.840Z,18.20
2023-05-21T21:03:41.467Z,18.10
2023-05-21T21:06:09.957Z,18.10
2023-05-21T21:08:40.207Z,18.10
2023-05-21T21:11:09.066Z,18.00
2023-05-21T21:13:38.807Z,18.00
2023-05-21T21:16:08.534Z,18.00
2023-05-21T21:18:38.081Z,18.00
2023-05-21T21:21:06.877Z,18.00
2023-05-21T21:23:35.364Z,18.00
2023-05-21T21:26:03.845Z,18.00
2023-05-21T21:28:31.991Z,17.90
2023-05-21T21:31:01.577Z,18.00
2023-05-21T21:33:29.855Z,18.10
2023-05-21T21:35:58.633Z,18.00
2023-05-21T21:38:28.602Z,17.90
2023-05-21T21:40:56.997Z,17.90
2023-05-21T21:43:25.328Z,17.90
2023-05-21T21:45:53.549Z,17.90
2023-05-21T21:48:23.311Z,17.80
2023-05-21T21:50:54.589Z,17.80
2023-05-21T21:53:23.030Z,17.70
2023-05-21T21:55:51.566Z,17.80
2023-05-21T21:58:19.816Z,18.20
2023-05-21T22:00:48.008Z,17.70
2023-05-21T22:03:16.495Z,17.60
2023-05-21T22:05:46.383Z,17.60
2023-05-21T22:08:14.815Z,17.60
2023-05-21T22:10:43.069Z,17.50
2023-05-21T22:13:17.017Z,17.50
2023-05-21T22:15:45.943Z,17.50
2023-05-21T22:18:25.186Z,17.40
2023-05-21T22:21:01.966Z,17.40
2023-05-21T22:23:30.399Z,17.30
2023-05-21T22:25:58.902Z,17.20
2023-05-21T22:28:27.062Z,17.20
2023-05-21T22:30:55.393Z,17.20
2023-05-21T22:33:23.920Z,17.10
2023-05-21T22:35:52.075Z,17.10
2023-05-21T22:38:22.216Z,17.10
2023-05-21T22:40:50.592Z,17.00
2023-05-21T22:43:18.843Z,17.00
2023-05-21T22:45:47.150Z,17.00
2023-05-21T22:48:18.138Z,16.90
2023-05-21T22:50:49.011Z,17.00
2023-05-21T22:53:17.689Z,17.00
2023-05-21T22:55:47.281Z,17.00
2023-05-21T22:58:15.760Z,17.00
2023-05-21T23:00:44.157Z,16.90
2023-05-21T23:03:12.458Z,16.90
2023-05-21T23:05:40.828Z,16.90
2023-05-21T23:08:09.048Z,16.90
2023-05-21T23:10:37.437Z,16.90
2023-05-21T23:13:07.151Z,16.80
2023-05-21T23:15:39.069Z,16.90
2023-05-21T23:18:09.020Z,16.80
2023-05-21T23:20:39.541Z,16.80
2023-05-21T23:23:08.052Z,16.80
2023-05-21T23:25:37.032Z,16.80
2023-05-21T23:28:07.212Z,16.70
2023-05-21T23:30:36.471Z,16.80
2023-05-21T23:33:08.063Z,16.80
2023-05-21T23:35:36.384Z,16.70
2023-05-21T23:38:04.808Z,16.70
2023-05-21T23:40:32.869Z,16.70
2023-05-21T23:43:01.019Z,16.70
2023-05-21T23:45:31.796Z,16.70
2023-05-21T23:48:00.152Z,16.60
2023-05-21T23:50:28.315Z,16.60
2023-05-21T23:52:56.680Z,16.60
2023-05-21T23:55:24.988Z,16.60
2023-05-21T23:57:53.118Z,16.60
