createdAt,value
2019-02-12T00:00:20.104Z,21.6
2019-02-12T00:01:09.881Z,21.6
2019-02-12T00:02:00.284Z,21.6
2019-02-12T00:02:50.022Z,21.6
2019-02-12T00:03:40.079Z,21.7
2019-02-12T00:04:30.459Z,21.6
2019-02-12T00:05:21.027Z,21.7
2019-02-12T00:06:09.716Z,21.8
2019-02-12T00:07:00.061Z,21.8
2019-02-12T00:07:50.126Z,21.8
2019-02-12T00:08:41.322Z,21.7
2019-02-12T00:09:31.365Z,21.7
2019-02-12T00:10:21.181Z,21.7
2019-02-12T00:11:10.601Z,21.7
2019-02-12T00:12:00.662Z,21.6
2019-02-12T00:12:50.121Z,21.6
2019-02-12T00:13:41.035Z,21.6
2019-02-12T00:14:30.855Z,21.6
2019-02-12T00:15:21.223Z,21.6
2019-02-12T00:16:10.696Z,21.6
2019-02-12T00:17:00.443Z,21.6
2019-02-12T00:17:51.118Z,21.5
2019-02-12T00:18:41.411Z,21.5
2019-02-12T00:19:31.278Z,21.5
2019-02-12T00:20:21.228Z,21.5
2019-02-12T00:21:15.515Z,21.5
2019-02-12T00:22:01.337Z,21.6
2019-02-12T00:22:51.480Z,21.6
2019-02-12T00:23:42.007Z,21.6
2019-02-12T00:24:31.789Z,21.6
2019-02-12T00:25:21.925Z,21.6
2019-02-12T00:26:12.467Z,21.6
2019-02-12T00:27:02.296Z,21.6
2019-02-12T00:27:52.617Z,21.6
2019-02-12T00:28:42.420Z,21.6
2019-02-12T00:29:32.199Z,21.6
2019-02-12T00:30:22.007Z,21.6
2019-02-12T00:31:12.304Z,21.5
2019-02-12T00:32:02.327Z,21.4
2019-02-12T00:32:51.827Z,21.4
2019-02-12T00:33:41.335Z,21.4
2019-02-12T00:34:32.492Z,21.4
2019-02-12T00:35:22.345Z,21.4
2019-02-12T00:36:12.382Z,21.4
2019-02-12T00:37:02.695Z,21.4
2019-02-12T00:37:52.509Z,21.4
2019-02-12T00:38:42.229Z,21.5
2019-02-12T00:39:32.572Z,21.5
2019-02-12T00:40:22.955Z,21.5
2019-02-12T00:41:13.297Z,21.6
2019-02-12T00:42:03.282Z,21.6
2019-02-12T00:42:52.824Z,21.6
2019-02-12T00:43:43.147Z,21.6
2019-02-12T00:44:32.904Z,21.7
2019-02-12T00:45:23.247Z,21.8
2019-02-12T00:46:13.314Z,21.8
2019-02-12T00:47:03.696Z,21.8
2019-02-12T00:47:53.991Z,21.8
2019-02-12T00:48:43.211Z,21.8
2019-02-12T00:49:34.124Z,21.8
2019-02-12T00:50:23.661Z,21.8
2019-02-12T00:51:22.669Z,21.8
2019-02-12T00:52:04.223Z,21.7
2019-02-12T00:52:52.974Z,21.7
2019-02-12T00:53:44.417Z,21.7
2019-02-12T00:54:34.264Z,21.7
2019-02-12T00:55:24.004Z,21.7
2019-02-12T00:56:13.181Z,21.6
2019-02-12T00:57:04.341Z,21.6
2019-02-12T00:57:53.596Z,21.6
2019-02-12T00:58:43.929Z,21.6
2019-02-12T00:59:33.157Z,21.6
2019-02-12T01:00:23.838Z,21.5
2019-02-12T01:01:14.635Z,21.5
2019-02-12T01:02:04.739Z,21.6
2019-02-12T01:02:55.091Z,21.6
2019-02-12T01:03:45.031Z,21.6
2019-02-12T01:04:34.398Z,21.6
2019-02-12T01:05:24.132Z,21.6
2019-02-12T01:06:14.773Z,21.6
2019-02-12T01:07:04.240Z,21.7
2019-02-12T01:07:55.203Z,21.7
2019-02-12T01:08:44.372Z,21.8
2019-02-12T01:09:34.400Z,21.8
2019-02-12T01:10:25.091Z,21.8
2019-02-12T01:11:14.605Z,21.9
2019-02-12T01:12:05.410Z,21.9
2019-02-12T01:12:54.929Z,21.9
2019-02-12T01:13:44.739Z,21.9
2019-02-12T01:14:35.032Z,21.9
2019-02-12T01:15:24.815Z,21.9
2019-02-12T01:16:15.405Z,21.9
2019-02-12T01:17:05.574Z,21.9
2019-02-12T01:17:54.994Z,21.8
2019-02-12T01:18:45.927Z,21.8
2019-02-12T01:19:35.922Z,21.8
2019-02-12T01:20:25.427Z,21.8
2019-02-12T01:21:15.537Z,21.8
2019-02-12T01:22:05.827Z,21.7
2019-02-12T01:22:55.882Z,21.7
2019-02-12T01:23:45.694Z,21.7
2019-02-12T01:24:36.049Z,21.6
2019-02-12T01:25:26.139Z,21.6
2019-02-12T01:26:16.132Z,21.6
2019-02-12T01:27:06.248Z,21.6
2019-02-12T01:27:56.562Z,21.6
2019-02-12T01:28:46.300Z,21.6
2019-02-12T01:29:35.814Z,21.6
2019-02-12T01:30:26.438Z,21.6
2019-02-12T01:31:15.942Z,21.6
2019-02-12T01:32:06.330Z,21.6
2019-02-12T01:32:56.681Z,21.6
2019-02-12T01:33:46.383Z,21.6
2019-02-12T01:34:35.881Z,21.6
2019-02-12T01:35:26.502Z,21.6
2019-02-12T01:36:16.901Z,21.6
2019-02-12T01:37:06.610Z,21.7
2019-02-12T01:37:57.248Z,21.7
2019-02-12T01:38:47.021Z,21.7
2019-02-12T01:39:36.791Z,21.7
2019-02-12T01:40:27.399Z,21.7
2019-02-12T01:41:17.192Z,21.7
2019-02-12T01:42:06.151Z,21.7
2019-02-12T01:42:57.329Z,21.7
2019-02-12T01:43:46.544Z,21.7
2019-02-12T01:44:37.953Z,21.7
2019-02-12T01:45:26.768Z,21.7
2019-02-12T01:46:17.815Z,21.7
2019-02-12T01:47:07.607Z,21.6
2019-02-12T01:47:57.706Z,21.6
2019-02-12T01:48:47.149Z,21.6
2019-02-12T01:49:37.264Z,21.6
2019-02-12T01:50:27.032Z,21.6
2019-02-12T01:51:17.927Z,21.6
2019-02-12T01:52:07.391Z,21.6
2019-02-12T01:52:57.449Z,21.6
2019-02-12T01:53:47.765Z,21.5
2019-02-12T01:54:37.277Z,21.5
2019-02-12T01:55:28.512Z,21.6
2019-02-12T01:56:18.324Z,21.6
2019-02-12T01:57:08.610Z,21.6
2019-02-12T01:57:58.928Z,21.6
2019-02-12T01:58:48.425Z,21.6
2019-02-12T01:59:38.194Z,21.6
2019-02-12T02:00:28.257Z,21.6
2019-02-12T02:01:18.569Z,21.7
2019-02-12T02:02:08.416Z,21.7
2019-02-12T02:02:58.476Z,21.7
2019-02-12T02:03:48.537Z,21.7
2019-02-12T02:04:39.082Z,21.8
2019-02-12T02:05:29.434Z,21.8
2019-02-12T02:06:18.642Z,21.8
2019-02-12T02:07:09.039Z,21.8
2019-02-12T02:07:58.842Z,21.8
2019-02-12T02:08:48.414Z,21.8
2019-02-12T02:09:38.614Z,21.8
2019-02-12T02:10:28.713Z,21.8
2019-02-12T02:11:19.004Z,21.8
2019-02-12T02:12:09.624Z,21.8
2019-02-12T02:12:58.116Z,21.8
2019-02-12T02:13:49.529Z,21.8
2019-02-12T02:14:39.251Z,21.8
2019-02-12T02:15:29.601Z,21.7
2019-02-12T02:16:19.649Z,21.7
2019-02-12T02:17:09.705Z,21.6
2019-02-12T02:17:59.761Z,21.6
2019-02-12T02:18:49.845Z,21.6
2019-02-12T02:19:39.331Z,21.6
2019-02-12T02:20:29.930Z,21.6
2019-02-12T02:21:20.258Z,21.6
2019-02-12T02:22:10.295Z,21.6
2019-02-12T02:23:00.108Z,21.6
2019-02-12T02:23:50.465Z,21.6
2019-02-12T02:24:40.477Z,21.6
2019-02-12T02:25:29.745Z,21.6
2019-02-12T02:26:20.048Z,21.6
2019-02-12T02:27:10.120Z,21.7
2019-02-12T02:27:59.908Z,21.7
2019-02-12T02:28:50.095Z,21.8
2019-02-12T02:29:39.730Z,21.8
2019-02-12T02:30:30.821Z,21.7
2019-02-12T02:31:21.016Z,21.7
2019-02-12T02:32:10.567Z,21.6
2019-02-12T02:33:00.351Z,21.6
2019-02-12T02:33:50.122Z,21.6
2019-02-12T02:34:40.956Z,21.6
2019-02-12T02:35:31.003Z,21.6
2019-02-12T02:36:20.790Z,21.6
2019-02-12T02:37:11.108Z,21.6
2019-02-12T02:38:01.391Z,21.6
2019-02-12T02:38:51.303Z,21.6
2019-02-12T02:39:41.327Z,21.6
2019-02-12T02:40:31.664Z,21.6
2019-02-12T02:41:21.697Z,21.6
2019-02-12T02:42:11.180Z,21.6
2019-02-12T02:43:01.274Z,21.7
2019-02-12T02:43:51.600Z,21.7
2019-02-12T02:44:42.182Z,21.7
2019-02-12T02:45:32.109Z,21.7
2019-02-12T02:46:21.755Z,21.8
2019-02-12T02:47:12.392Z,21.8
2019-02-12T02:48:02.202Z,21.8
2019-02-12T02:48:51.690Z,21.8
2019-02-12T02:49:42.046Z,21.8
2019-02-12T02:50:32.427Z,21.8
2019-02-12T02:51:22.124Z,21.8
2019-02-12T02:52:11.921Z,21.8
2019-02-12T02:53:01.444Z,21.7
2019-02-12T02:53:52.595Z,21.7
2019-02-12T02:54:42.342Z,21.7
2019-02-12T02:55:33.106Z,21.7
2019-02-12T02:56:22.776Z,21.6
2019-02-12T02:57:13.118Z,21.6
2019-02-12T02:58:01.476Z,21.6
2019-02-12T02:58:52.152Z,21.6
2019-02-12T02:59:42.985Z,21.6
2019-02-12T03:00:31.935Z,21.5
2019-02-12T03:01:23.010Z,21.5
2019-02-12T03:02:13.160Z,21.5
2019-02-12T03:03:03.000Z,21.5
2019-02-12T03:03:53.048Z,21.6
2019-02-12T03:04:42.505Z,21.6
2019-02-12T03:08:14.845Z,21.6
2019-02-12T03:09:05.318Z,21.7
2019-02-12T03:09:55.373Z,21.8
2019-02-12T03:10:45.765Z,21.8
2019-02-12T03:11:35.782Z,21.8
2019-02-12T03:12:25.830Z,21.8
2019-02-12T03:13:15.886Z,21.9
2019-02-12T03:14:04.515Z,21.9
2019-02-12T03:14:55.829Z,21.9
2019-02-12T03:15:45.577Z,21.8
2019-02-12T03:16:35.522Z,21.8
2019-02-12T03:17:25.630Z,21.8
2019-02-12T03:18:15.741Z,21.8
2019-02-12T03:19:05.843Z,21.8
2019-02-12T03:19:55.511Z,21.8
2019-02-12T03:20:45.396Z,21.7
2019-02-12T03:21:36.441Z,21.7
2019-02-12T03:22:25.387Z,21.7
2019-02-12T03:23:16.319Z,21.6
2019-02-12T03:24:06.161Z,21.6
2019-02-12T03:24:56.140Z,21.6
2019-02-12T03:25:46.687Z,21.6
2019-02-12T03:26:36.629Z,21.6
2019-02-12T03:27:25.804Z,21.6
2019-02-12T03:28:16.716Z,21.6
2019-02-12T03:29:06.193Z,21.6
2019-02-12T03:29:56.619Z,21.6
2019-02-12T03:30:46.541Z,21.6
2019-02-12T03:31:36.734Z,21.6
2019-02-12T03:32:27.151Z,21.7
2019-02-12T03:33:16.719Z,21.6
2019-02-12T03:34:07.609Z,21.7
2019-02-12T03:34:57.392Z,21.7
2019-02-12T03:35:46.701Z,21.7
2019-02-12T03:36:36.366Z,21.7
2019-02-12T03:37:27.269Z,21.8
2019-02-12T03:38:16.838Z,21.8
2019-02-12T03:39:06.863Z,21.8
2019-02-12T03:39:56.346Z,21.9
2019-02-12T03:40:46.681Z,21.9
2019-02-12T03:41:37.581Z,21.9
2019-02-12T03:42:26.823Z,21.9
2019-02-12T03:43:17.413Z,21.8
2019-02-12T03:44:07.845Z,21.8
2019-02-12T03:44:57.546Z,21.8
2019-02-12T03:45:47.345Z,21.8
2019-02-12T03:46:37.368Z,21.8
2019-02-12T03:47:27.421Z,21.7
2019-02-12T03:48:18.313Z,21.7
2019-02-12T03:49:07.355Z,21.7
2019-02-12T03:49:58.004Z,21.6
2019-02-12T03:50:48.222Z,21.6
2019-02-12T03:51:37.488Z,21.6
2019-02-12T03:52:27.577Z,21.6
2019-02-12T03:53:18.495Z,21.6
2019-02-12T03:54:07.642Z,21.6
2019-02-12T03:54:58.617Z,21.6
2019-02-12T03:55:48.375Z,21.6
2019-02-12T03:56:38.096Z,21.6
2019-02-12T03:57:28.397Z,21.6
2019-02-12T03:58:18.490Z,21.6
2019-02-12T03:59:07.727Z,21.6
2019-02-12T03:59:57.216Z,21.6
2019-02-12T04:00:48.657Z,21.6
2019-02-12T04:01:38.433Z,21.6
2019-02-12T04:02:28.817Z,21.6
2019-02-12T04:03:18.552Z,21.6
2019-02-12T04:04:09.164Z,21.7
2019-02-12T04:04:59.264Z,21.7
2019-02-12T04:05:49.064Z,21.7
2019-02-12T04:06:39.036Z,21.7
2019-02-12T04:07:29.205Z,21.8
2019-02-12T04:08:19.540Z,21.8
2019-02-12T04:09:08.406Z,21.8
2019-02-12T04:09:58.997Z,21.7
2019-02-12T04:10:49.126Z,21.7
2019-02-12T04:11:39.707Z,21.7
2019-02-12T04:12:28.376Z,21.6
2019-02-12T04:13:26.488Z,21.6
2019-02-12T04:14:09.791Z,21.6
2019-02-12T04:14:59.430Z,21.6
2019-02-12T04:15:48.955Z,21.6
2019-02-12T04:16:39.273Z,21.6
2019-02-12T04:17:29.901Z,21.6
2019-02-12T04:18:19.659Z,21.6
2019-02-12T04:19:09.076Z,21.6
2019-02-12T04:19:59.964Z,21.6
2019-02-12T04:20:50.611Z,21.6
2019-02-12T04:21:39.585Z,21.6
2019-02-12T04:22:30.235Z,21.6
2019-02-12T04:23:20.284Z,21.6
2019-02-12T04:24:10.595Z,21.6
2019-02-12T04:25:00.726Z,21.6
2019-02-12T04:25:50.553Z,21.6
2019-02-12T04:26:40.522Z,21.7
2019-02-12T04:27:29.740Z,21.7
2019-02-12T04:28:20.020Z,21.8
2019-02-12T04:29:10.372Z,21.8
2019-02-12T04:30:01.429Z,21.8
2019-02-12T04:30:50.656Z,21.8
2019-02-12T04:31:41.107Z,21.9
2019-02-12T04:32:30.682Z,21.9
2019-02-12T04:33:21.244Z,21.8
2019-02-12T04:34:11.029Z,21.8
2019-02-12T04:35:01.180Z,21.8
2019-02-12T04:35:50.617Z,21.7
2019-02-12T04:36:40.314Z,21.7
2019-02-12T04:37:30.684Z,21.6
2019-02-12T04:38:21.012Z,21.6
2019-02-12T04:39:10.580Z,21.6
2019-02-12T04:40:00.777Z,21.6
2019-02-12T04:40:51.477Z,21.6
2019-02-12T04:41:40.958Z,21.6
2019-02-12T04:42:31.833Z,21.6
2019-02-12T04:43:21.889Z,21.6
2019-02-12T04:44:11.661Z,21.6
2019-02-12T04:45:01.787Z,21.7
2019-02-12T04:45:51.298Z,21.7
2019-02-12T04:46:42.202Z,21.7
2019-02-12T04:47:32.548Z,21.8
2019-02-12T04:48:21.716Z,21.8
2019-02-12T04:49:11.761Z,21.8
2019-02-12T04:50:02.476Z,21.8
2019-02-12T04:50:51.892Z,21.8
2019-02-12T04:51:42.808Z,21.8
2019-02-12T04:52:38.349Z,21.8
2019-02-12T04:53:22.336Z,21.8
2019-02-12T04:54:12.744Z,21.8
2019-02-12T04:55:02.367Z,21.8
2019-02-12T04:55:51.925Z,21.8
2019-02-12T04:56:41.798Z,21.8
2019-02-12T04:57:32.418Z,21.7
2019-02-12T04:58:22.299Z,21.7
2019-02-12T04:59:13.028Z,21.7
2019-02-12T05:00:03.258Z,21.6
2019-02-12T05:00:53.187Z,21.6
2019-02-12T05:01:42.721Z,21.6
2019-02-12T05:02:33.261Z,21.6
2019-02-12T05:03:23.103Z,21.6
2019-02-12T05:04:12.053Z,21.5
2019-02-12T05:05:03.302Z,21.4
2019-02-12T05:05:53.545Z,21.4
2019-02-12T05:06:42.961Z,21.4
2019-02-12T05:07:33.594Z,21.4
2019-02-12T05:08:23.410Z,21.4
2019-02-12T05:09:13.737Z,21.3
2019-02-12T05:10:03.304Z,21.3
2019-02-12T05:10:53.548Z,21.2
2019-02-12T05:11:44.246Z,21.2
2019-02-12T05:15:53.940Z,21.1
2019-02-12T05:16:43.647Z,21.1
2019-02-12T05:17:33.439Z,21
2019-02-12T05:18:24.597Z,21
2019-02-12T05:19:13.305Z,20.9
2019-02-12T05:20:04.108Z,20.9
2019-02-12T05:20:54.554Z,20.9
2019-02-12T05:21:44.370Z,20.8
2019-02-12T05:22:46.150Z,20.8
2019-02-12T05:23:24.167Z,20.8
2019-02-12T05:24:14.512Z,20.8
2019-02-12T05:25:04.619Z,20.8
2019-02-12T05:25:54.334Z,20.8
2019-02-12T05:26:45.269Z,20.9
2019-02-12T05:27:35.094Z,20.9
2019-02-12T05:28:24.784Z,21
2019-02-12T05:29:14.324Z,21
2019-02-12T05:30:05.269Z,21.1
2019-02-12T05:30:54.821Z,21.1
2019-02-12T05:31:44.770Z,21
2019-02-12T05:32:35.072Z,21
2019-02-12T05:34:15.438Z,21.2
2019-02-12T05:35:05.356Z,21.3
2019-02-12T05:35:55.299Z,21.4
2019-02-12T05:36:44.825Z,21.5
2019-02-12T05:37:35.145Z,21.5
2019-02-12T05:38:25.586Z,21.6
2019-02-12T05:39:14.973Z,21.7
2019-02-12T05:40:05.712Z,21.7
2019-02-12T05:40:55.916Z,21.8
2019-02-12T05:41:45.985Z,21.8
2019-02-12T05:42:35.813Z,21.8
2019-02-12T05:43:26.406Z,21.9
2019-02-12T05:44:15.376Z,21.9
2019-02-12T05:45:06.407Z,21.9
2019-02-12T05:45:55.790Z,21.9
2019-02-12T05:46:46.140Z,21.9
2019-02-12T05:47:35.845Z,21.8
2019-02-12T05:48:25.923Z,21.7
2019-02-12T05:49:16.534Z,21.6
2019-02-12T05:50:07.327Z,21.5
2019-02-12T05:50:56.336Z,21.4
2019-02-12T05:51:46.709Z,21.3
2019-02-12T05:52:37.107Z,21.3
2019-02-12T05:53:26.580Z,21.2
2019-02-12T05:54:16.692Z,21.2
2019-02-12T05:56:46.820Z,21.1
2019-02-12T05:57:37.079Z,21.1
2019-02-12T05:58:26.603Z,21
2019-02-12T05:59:16.453Z,21
2019-02-12T06:00:07.010Z,21
2019-02-12T06:00:57.554Z,21
2019-02-12T06:01:46.105Z,21
2019-02-12T06:02:36.915Z,21
2019-02-12T06:03:26.682Z,21
2019-02-12T06:04:17.015Z,21
2019-02-12T06:06:17.602Z,21
2019-02-12T06:07:04.634Z,21.1
2019-02-12T06:07:55.369Z,21.1
2019-02-12T06:09:34.266Z,21.1
2019-02-12T06:19:36.051Z,21.2
2019-02-12T06:20:25.576Z,21.3
2019-02-12T06:21:16.409Z,21.3
2019-02-12T06:22:05.770Z,21.3
2019-02-12T06:23:06.542Z,21.3
2019-02-12T06:23:45.776Z,21.3
2019-02-12T06:24:35.805Z,21.3
2019-02-12T06:25:26.770Z,21.3
2019-02-12T06:26:15.525Z,21.2
2019-02-12T06:27:06.547Z,21.3
2019-02-12T06:27:56.900Z,21.3
2019-02-12T06:28:46.423Z,21.3
2019-02-12T06:29:36.795Z,21.3
2019-02-12T06:30:26.521Z,21.3
2019-02-12T06:31:16.840Z,21.3
2019-02-12T06:32:06.325Z,21.3
2019-02-12T06:32:56.452Z,21.3
2019-02-12T06:33:46.557Z,21.3
2019-02-12T06:34:37.080Z,21.2
2019-02-12T06:35:27.442Z,21.2
2019-02-12T06:37:56.841Z,21.1
2019-02-12T06:38:46.829Z,21.1
2019-02-12T06:39:37.190Z,21.1
2019-02-12T06:40:27.254Z,21.1
2019-02-12T06:41:17.537Z,21.1
2019-02-12T06:42:06.569Z,21.1
2019-02-12T06:42:57.797Z,21.1
2019-02-12T06:43:47.757Z,21.1
2019-02-12T06:47:07.728Z,21.2
2019-02-12T06:47:57.540Z,21.2
2019-02-12T06:48:46.979Z,21.2
2019-02-12T06:52:07.762Z,21.1
2019-02-12T06:52:57.761Z,21.1
2019-02-12T06:53:48.413Z,21.1
2019-02-12T06:54:38.158Z,21.1
2019-02-12T06:55:27.676Z,21.1
2019-02-12T06:56:18.028Z,21
2019-02-12T06:57:07.573Z,21.1
2019-02-12T06:57:58.470Z,21.1
2019-02-12T06:58:48.236Z,21.1
2019-02-12T07:00:28.435Z,21.1
2019-02-12T07:02:08.710Z,21.1
2019-02-12T07:02:59.348Z,21.1
2019-02-12T07:18:45.734Z,21.2
2019-02-12T07:19:35.700Z,21.3
2019-02-12T07:20:26.134Z,21.3
2019-02-12T07:21:16.229Z,21.3
2019-02-12T07:22:05.631Z,21.3
2019-02-12T07:22:55.979Z,21.4
2019-02-12T07:23:46.599Z,21.4
2019-02-12T07:24:36.131Z,21.4
2019-02-12T07:25:26.406Z,21.4
2019-02-12T07:26:16.178Z,21.4
2019-02-12T07:27:06.524Z,21.4
2019-02-12T07:27:56.094Z,21.4
2019-02-12T07:28:45.814Z,21.3
2019-02-12T07:29:35.851Z,21.2
2019-02-12T07:31:16.036Z,21
2019-02-12T07:32:06.856Z,20.9
2019-02-12T07:32:55.935Z,20.8
2019-02-12T07:33:47.324Z,20.8
2019-02-12T07:34:36.551Z,20.8
2019-02-12T07:35:27.297Z,20.7
2019-02-12T07:36:16.904Z,20.7
2019-02-12T07:37:07.176Z,20.8
2019-02-12T07:37:57.008Z,20.8
2019-02-12T07:38:47.060Z,20.8
2019-02-12T07:39:37.390Z,20.9
2019-02-12T07:40:27.405Z,20.9
2019-02-12T07:41:26.305Z,21
2019-02-12T07:42:07.089Z,21.1
2019-02-12T07:42:57.930Z,21.2
2019-02-12T07:43:47.132Z,21.2
2019-02-12T07:44:37.474Z,21.2
2019-02-12T07:45:26.658Z,21.3
2019-02-12T07:46:17.295Z,21.3
2019-02-12T07:47:08.198Z,21.3
2019-02-12T07:47:57.678Z,21.3
2019-02-12T07:48:49.903Z,21.3
2019-02-12T07:49:38.090Z,21.3
2019-02-12T07:50:27.040Z,21.3
2019-02-12T07:51:17.432Z,21.3
2019-02-12T07:52:08.247Z,21.3
2019-02-12T07:52:57.784Z,21.2
2019-02-12T07:53:47.258Z,21.3
2019-02-12T07:54:38.462Z,21.3
2019-02-12T07:55:27.685Z,21.2
2019-02-12T07:56:17.729Z,21.2
2019-02-12T07:57:07.792Z,21.2
2019-02-12T07:57:58.674Z,21.2
2019-02-12T08:02:58.765Z,21.2
2019-02-12T08:03:49.341Z,21.2
2019-02-12T08:04:38.945Z,21.2
2019-02-12T08:06:19.214Z,21.2
2019-02-12T08:07:09.326Z,21.2
2019-02-12T08:07:58.266Z,21.2
2019-02-12T08:08:49.371Z,21.3
2019-02-12T08:09:39.461Z,21.2
2019-02-12T08:10:29.515Z,21.3
2019-02-12T08:11:19.823Z,21.3
2019-02-12T08:12:09.352Z,21.3
2019-02-12T08:12:59.755Z,21.3
2019-02-12T08:13:50.099Z,21.3
2019-02-12T08:14:39.018Z,21.3
2019-02-12T08:15:30.163Z,21.3
2019-02-12T08:16:19.153Z,21.3
2019-02-12T08:17:09.700Z,21.3
2019-02-12T08:17:59.751Z,21.3
2019-02-12T08:18:50.435Z,21.3
2019-02-12T08:19:39.924Z,21.3
2019-02-12T08:20:30.223Z,21.3
2019-02-12T08:21:19.693Z,21.2
2019-02-12T08:22:09.755Z,21.2
2019-02-12T08:25:30.133Z,21.1
2019-02-12T08:26:19.268Z,21.1
2019-02-12T08:30:30.402Z,21.2
2019-02-12T08:31:20.944Z,21.2
2019-02-12T08:32:10.723Z,21.2
2019-02-12T08:33:00.506Z,21.2
2019-02-12T08:33:51.296Z,21.2
2019-02-12T08:34:40.972Z,21.3
2019-02-12T08:35:30.949Z,21.3
2019-02-12T08:36:20.991Z,21.3
2019-02-12T08:37:11.325Z,21.3
2019-02-12T08:38:01.563Z,21.3
2019-02-12T08:38:51.557Z,21.3
2019-02-12T08:39:40.477Z,21.3
2019-02-12T08:40:31.111Z,21.3
2019-02-12T08:41:21.351Z,21.3
2019-02-12T08:42:11.784Z,21.3
2019-02-12T08:43:01.579Z,21.2
2019-02-12T08:43:51.616Z,21.2
2019-02-12T08:44:41.379Z,21.2
2019-02-12T08:48:02.206Z,21.1
2019-02-12T08:48:51.435Z,21
2019-02-12T08:49:42.081Z,21
2019-02-12T08:50:31.713Z,21.1
2019-02-12T08:51:22.348Z,21.1
2019-02-12T08:52:11.909Z,21.1
2019-02-12T08:53:02.508Z,21.1
2019-02-12T08:56:22.139Z,21.2
2019-02-12T08:57:12.499Z,21.2
2019-02-12T08:58:02.870Z,21.2
2019-02-12T08:58:52.585Z,21.2
2019-02-12T09:02:12.810Z,21.1
2019-02-12T09:03:02.580Z,21.1
2019-02-12T09:03:53.615Z,21.1
2019-02-12T09:04:42.478Z,21.1
2019-02-12T09:05:33.314Z,21.1
2019-02-12T09:06:22.827Z,21.1
2019-02-12T09:07:12.587Z,21.1
2019-02-12T09:08:03.548Z,21
2019-02-12T09:08:53.275Z,21
2019-02-12T09:09:42.887Z,21
2019-02-12T09:10:33.775Z,21
2019-02-12T09:11:23.709Z,21
2019-02-12T09:12:13.768Z,20.9
2019-02-12T09:13:03.389Z,20.9
2019-02-12T09:13:53.124Z,20.9
2019-02-12T09:14:43.724Z,21
2019-02-12T09:15:34.347Z,21
2019-02-12T09:16:23.251Z,21
2019-02-12T09:17:13.287Z,21.1
2019-02-12T09:18:04.212Z,21.1
2019-02-12T09:19:43.909Z,21.2
2019-02-12T09:20:34.174Z,21.2
2019-02-12T09:21:23.823Z,21.2
2019-02-12T09:22:14.181Z,21.2
2019-02-12T09:33:54.470Z,21.1
2019-02-12T09:34:45.699Z,21.1
2019-02-12T09:35:34.738Z,21.1
2019-02-12T09:36:24.206Z,21
2019-02-12T09:37:14.948Z,21
2019-02-12T09:38:05.661Z,21
2019-02-12T09:38:55.862Z,21
2019-02-12T09:39:45.125Z,21.1
2019-02-12T09:40:35.690Z,21.1
2019-02-12T09:41:25.853Z,21.1
2019-02-12T09:48:58.720Z,21.1
2019-02-12T09:49:46.064Z,21.1
2019-02-12T09:50:35.610Z,21.1
2019-02-12T09:51:25.937Z,21.1
2019-02-12T09:52:16.597Z,21.1
2019-02-12T09:53:06.971Z,21.1
2019-02-12T09:53:56.351Z,21.1
2019-02-12T09:54:46.189Z,21.1
2019-02-12T09:55:36.774Z,21.1
2019-02-12T09:56:26.794Z,21
2019-02-12T09:57:16.612Z,21
2019-02-12T09:58:06.416Z,21
2019-02-12T09:58:56.190Z,21
2019-02-12T09:59:47.068Z,21
2019-02-12T10:00:37.426Z,20.9
2019-02-12T10:01:27.169Z,20.9
2019-02-12T10:02:16.946Z,20.9
2019-02-12T10:03:07.554Z,20.9
2019-02-12T10:03:57.291Z,20.9
2019-02-12T10:04:47.176Z,21
2019-02-12T10:07:14.656Z,20.9
2019-02-12T10:08:03.616Z,21
2019-02-12T10:08:55.306Z,21
2019-02-12T10:09:44.576Z,21
2019-02-12T10:10:34.821Z,21
2019-02-12T10:11:25.471Z,21
2019-02-12T10:12:14.949Z,21.1
2019-02-12T10:13:04.770Z,21.1
2019-02-12T10:13:55.171Z,21.1
2019-02-12T10:14:45.129Z,21.1
2019-02-12T10:15:34.918Z,21.1
2019-02-12T10:16:25.275Z,21.1
2019-02-12T10:17:15.368Z,21.1
2019-02-12T10:18:05.684Z,21.1
2019-02-12T10:18:55.418Z,21.1
2019-02-12T10:19:45.508Z,21.1
2019-02-12T10:20:35.067Z,21
2019-02-12T10:21:25.902Z,21
2019-02-12T10:22:15.278Z,21
2019-02-12T10:23:08.479Z,21
2019-02-12T10:23:55.832Z,20.9
2019-02-12T10:24:45.566Z,20.9
2019-02-12T10:25:35.358Z,20.9
2019-02-12T10:26:26.534Z,20.9
2019-02-12T10:27:16.050Z,20.9
2019-02-12T10:28:05.926Z,20.9
2019-02-12T10:28:56.381Z,20.9
2019-02-12T10:29:45.892Z,21
2019-02-12T10:30:36.287Z,21.1
2019-02-12T10:31:26.023Z,21.1
2019-02-12T10:32:16.382Z,21.1
2019-02-12T10:33:06.734Z,21.1
2019-02-12T10:33:56.723Z,21.1
2019-02-12T10:34:45.654Z,21
2019-02-12T10:35:36.319Z,21.1
2019-02-12T10:36:26.613Z,21.1
2019-02-12T10:37:16.404Z,21.1
2019-02-12T10:38:06.689Z,21.1
2019-02-12T10:38:57.415Z,21.1
2019-02-12T10:39:46.567Z,21.1
2019-02-12T10:40:37.277Z,21.1
2019-02-12T10:41:26.691Z,21.1
2019-02-12T10:43:57.434Z,21.2
2019-02-12T10:44:47.224Z,21.2
2019-02-12T10:45:36.749Z,21.2
2019-02-12T10:46:27.101Z,21.2
2019-02-12T10:47:17.701Z,21.3
2019-02-12T10:48:08.049Z,21.2
2019-02-12T10:48:59.051Z,21.2
2019-02-12T10:54:47.455Z,21.1
2019-02-12T10:55:37.773Z,21.1
2019-02-12T10:56:27.538Z,21.1
2019-02-12T10:57:17.378Z,21.1
2019-02-12T10:58:09.123Z,21
2019-02-12T10:58:56.853Z,21.1
2019-02-12T10:59:47.651Z,21
2019-02-12T11:00:37.445Z,21
2019-02-12T11:01:28.245Z,21
2019-02-12T11:02:18.383Z,21
2019-02-12T11:03:08.153Z,21
2019-02-12T11:03:58.480Z,21
2019-02-12T11:04:49.115Z,21
2019-02-12T11:05:38.910Z,21
2019-02-12T11:06:28.420Z,21
2019-02-12T11:07:19.012Z,21.1
2019-02-12T11:08:08.227Z,21.1
2019-02-12T11:12:19.175Z,21.1
2019-02-12T11:13:09.669Z,21.1
2019-02-12T11:14:48.741Z,21.1
2019-02-12T11:15:38.459Z,21.1
2019-02-12T11:16:29.662Z,21.1
2019-02-12T11:17:19.464Z,21.1
2019-02-12T11:18:08.642Z,21.1
2019-02-12T11:18:59.804Z,21.1
2019-02-12T11:19:48.834Z,21.1
2019-02-12T11:20:39.442Z,21.1
2019-02-12T11:21:29.216Z,21
2019-02-12T11:22:18.486Z,21
2019-02-12T11:23:09.079Z,21
2019-02-12T11:23:59.706Z,21
2019-02-12T11:24:49.169Z,21
2019-02-12T11:25:39.559Z,21
2019-02-12T11:26:30.046Z,20.9
2019-02-12T11:27:19.929Z,20.9
2019-02-12T11:28:09.137Z,20.9
2019-02-12T11:28:59.994Z,20.9
2019-02-12T11:29:48.981Z,20.9
2019-02-12T11:30:39.317Z,20.9
2019-02-12T11:31:29.918Z,20.9
2019-02-12T11:32:19.700Z,21
2019-02-12T11:33:11.073Z,21
2019-02-12T11:33:59.833Z,21.1
2019-02-12T11:34:50.150Z,21.1
2019-02-12T11:35:42.221Z,21.1
2019-02-12T11:36:29.423Z,21.1
2019-02-12T11:38:59.613Z,21.2
2019-02-12T11:41:30.697Z,21.1
2019-02-12T11:42:20.663Z,21.1
2019-02-12T11:43:10.426Z,21.1
2019-02-12T11:44:00.515Z,21
2019-02-12T11:44:51.383Z,21
2019-02-12T11:45:40.887Z,21
2019-02-12T11:46:30.388Z,21
2019-02-12T11:47:21.015Z,20.9
2019-02-12T11:48:10.765Z,20.9
2019-02-12T11:49:01.697Z,20.9
2019-02-12T11:49:51.444Z,20.9
2019-02-12T11:50:41.304Z,20.9
2019-02-12T11:51:31.627Z,20.9
2019-02-12T11:52:20.780Z,20.8
2019-02-12T11:53:11.133Z,20.8
2019-02-12T11:54:01.197Z,20.8
2019-02-12T11:54:50.407Z,20.8
2019-02-12T11:55:42.519Z,20.8
2019-02-12T11:56:31.682Z,20.8
2019-02-12T11:57:22.495Z,20.8
2019-02-12T11:58:11.799Z,20.9
2019-02-12T11:59:01.834Z,20.9
2019-02-12T11:59:54.291Z,20.9
2019-02-12T12:00:42.227Z,20.9
2019-02-12T12:01:32.644Z,20.9
2019-02-12T12:02:20.723Z,21
2019-02-12T12:03:11.257Z,21
2019-02-12T12:04:02.139Z,21
2019-02-12T12:04:52.478Z,21
2019-02-12T12:07:13.069Z,20.9
2019-02-12T12:08:04.361Z,20.9
2019-02-12T12:08:55.524Z,20.9
2019-02-12T12:09:44.191Z,20.9
2019-02-12T12:10:34.829Z,20.9
2019-02-12T12:11:24.374Z,20.9
2019-02-12T12:12:14.958Z,20.9
2019-02-12T12:13:04.991Z,20.9
2019-02-12T12:13:55.271Z,20.9
2019-02-12T12:14:44.532Z,20.9
2019-02-12T12:15:34.346Z,20.9
2019-02-12T12:16:25.266Z,20.9
2019-02-12T12:17:14.478Z,20.9
2019-02-12T12:18:05.316Z,20.8
2019-02-12T12:18:55.018Z,20.8
2019-02-12T12:19:44.081Z,20.8
2019-02-12T12:20:34.960Z,20.8
2019-02-12T12:21:25.768Z,20.8
2019-02-12T12:22:15.149Z,20.8
2019-02-12T12:23:05.110Z,20.8
2019-02-12T12:23:55.181Z,20.9
2019-02-12T12:24:53.833Z,20.9
2019-02-12T12:25:35.295Z,20.9
2019-02-12T12:26:25.346Z,20.9
2019-02-12T12:27:16.158Z,20.9
2019-02-12T12:28:05.702Z,20.9
2019-02-12T12:28:55.253Z,21
2019-02-12T12:29:45.847Z,21
2019-02-12T12:30:35.354Z,21.1
2019-02-12T12:31:26.162Z,21.1
2019-02-12T12:32:15.999Z,21.1
2019-02-12T12:33:06.097Z,21
2019-02-12T12:33:57.680Z,21
2019-02-12T12:34:45.477Z,21
2019-02-12T12:35:35.179Z,21
2019-02-12T12:36:25.885Z,21
2019-02-12T12:37:15.615Z,21
2019-02-12T12:38:05.879Z,21
2019-02-12T12:38:55.086Z,20.9
2019-02-12T12:39:46.262Z,20.9
2019-02-12T12:40:36.309Z,20.9
2019-02-12T12:41:25.841Z,20.9
2019-02-12T12:42:16.454Z,20.9
2019-02-12T12:43:06.811Z,20.8
2019-02-12T12:43:57.518Z,20.8
2019-02-12T12:44:47.820Z,20.8
2019-02-12T12:45:37.845Z,20.8
2019-02-12T12:46:27.408Z,20.8
2019-02-12T12:47:19.485Z,20.8
2019-02-12T12:48:07.465Z,20.8
2019-02-12T12:48:59.803Z,20.8