createdAt,value
2017-07-18T00:01:53.770Z,19.11
2017-07-18T00:04:22.195Z,19.10
2017-07-18T00:06:50.640Z,19.05
2017-07-18T00:09:20.468Z,19.11
2017-07-18T00:11:48.554Z,18.95
2017-07-18T00:14:17.185Z,18.92
2017-07-18T00:16:45.281Z,18.66
2017-07-18T00:19:14.066Z,18.57
2017-07-18T00:21:42.456Z,18.63
2017-07-18T00:24:10.631Z,18.74
2017-07-18T00:26:38.817Z,18.78
2017-07-18T00:29:07.423Z,18.76
2017-07-18T00:31:35.615Z,18.68
2017-07-18T00:34:04.319Z,18.61
2017-07-18T00:36:32.732Z,18.62
2017-07-18T00:39:01.449Z,18.56
2017-07-18T00:41:29.513Z,18.58
2017-07-18T00:43:57.983Z,18.67
2017-07-18T00:46:26.723Z,18.78
2017-07-18T00:48:54.813Z,18.71
2017-07-18T00:51:23.535Z,18.58
2017-07-18T00:53:51.747Z,18.41
2017-07-18T00:56:22.995Z,18.48
2017-07-18T00:58:51.516Z,18.42
2017-07-18T01:01:21.790Z,18.38
2017-07-18T01:03:50.294Z,18.43
2017-07-18T01:06:21.137Z,18.54
2017-07-18T01:08:49.652Z,18.56
2017-07-18T01:11:18.745Z,18.54
2017-07-18T01:13:47.511Z,18.49
2017-07-18T01:16:15.736Z,18.36
2017-07-18T01:18:43.944Z,18.27
2017-07-18T01:21:13.487Z,18.32
2017-07-18T01:23:41.523Z,18.26
2017-07-18T01:26:09.733Z,18.20
2017-07-18T01:28:38.492Z,18.32
2017-07-18T01:31:06.574Z,18.44
2017-07-18T01:33:34.831Z,18.31
2017-07-18T01:36:03.312Z,18.10
2017-07-18T01:38:31.679Z,18.31
2017-07-18T01:41:00.351Z,18.36
2017-07-18T01:43:28.759Z,18.42
2017-07-18T01:45:57.249Z,18.32
2017-07-18T01:48:26.025Z,18.30
2017-07-18T01:50:54.215Z,18.20
2017-07-18T01:53:22.992Z,17.87
2017-07-18T01:55:51.666Z,17.86
2017-07-18T01:58:21.572Z,17.95
2017-07-18T02:00:49.663Z,17.88
2017-07-18T02:03:20.488Z,17.94
2017-07-18T02:05:48.971Z,18.14
2017-07-18T02:08:17.305Z,18.11
2017-07-18T02:10:46.754Z,18.02
2017-07-18T02:13:14.875Z,18.03
2017-07-18T02:18:10.661Z,17.79
2017-07-18T02:20:39.675Z,17.87
2017-07-18T02:23:07.846Z,17.97
2017-07-18T02:25:36.336Z,18.09
2017-07-18T02:28:05.227Z,18.17
2017-07-18T02:30:33.792Z,18.11
2017-07-18T02:33:02.347Z,17.99
2017-07-18T02:35:31.401Z,17.90
2017-07-18T02:37:59.638Z,17.79
2017-07-18T02:40:28.124Z,17.81
2017-07-18T02:42:56.848Z,17.60
2017-07-18T02:45:25.379Z,17.59
2017-07-18T02:47:53.519Z,17.38
2017-07-18T02:50:23.488Z,17.21
2017-07-18T02:52:51.616Z,17.26
2017-07-18T02:55:22.783Z,17.27
2017-07-18T02:57:51.207Z,17.26
2017-07-18T03:00:19.364Z,17.17
2017-07-18T03:02:48.432Z,17.15
2017-07-18T03:05:16.935Z,17.15
2017-07-18T03:07:45.111Z,17.08
2017-07-18T03:10:13.176Z,17.05
2017-07-18T03:12:41.957Z,17.09
2017-07-18T03:15:10.716Z,17.07
2017-07-18T03:17:39.399Z,17.11
2017-07-18T03:20:07.753Z,17.05
2017-07-18T03:22:36.290Z,17.03
2017-07-18T03:25:04.521Z,17.00
2017-07-18T03:27:33.263Z,17.02
2017-07-18T03:30:01.409Z,16.97
2017-07-18T03:32:29.628Z,16.98
2017-07-18T03:34:58.237Z,16.87
2017-07-18T03:37:26.523Z,16.89
2017-07-18T03:39:55.083Z,16.92
2017-07-18T03:42:23.813Z,16.88
2017-07-18T03:44:52.018Z,16.80
2017-07-18T03:47:22.776Z,16.76
2017-07-18T03:49:51.275Z,16.73
2017-07-18T03:52:21.444Z,16.82
2017-07-18T03:54:49.509Z,16.72
2017-07-18T03:57:19.515Z,16.66
2017-07-18T03:59:48.103Z,16.76
2017-07-18T04:02:16.265Z,16.75
2017-07-18T04:04:44.625Z,16.66
2017-07-18T04:07:13.068Z,16.69
2017-07-18T04:09:41.429Z,16.72
2017-07-18T04:12:10.212Z,16.77
2017-07-18T04:14:38.689Z,17.03
2017-07-18T04:17:06.874Z,16.89
2017-07-18T04:19:35.118Z,16.88
2017-07-18T04:22:03.765Z,16.91
2017-07-18T04:24:32.172Z,16.84
2017-07-18T04:27:00.579Z,16.90
2017-07-18T04:29:29.635Z,16.81
2017-07-18T04:31:57.764Z,16.78
2017-07-18T04:34:26.219Z,16.77
2017-07-18T04:36:54.924Z,16.76
2017-07-18T04:39:23.907Z,17.00
2017-07-18T04:41:52.059Z,16.97
2017-07-18T04:44:22.656Z,17.06
2017-07-18T04:46:51.228Z,16.99
2017-07-18T04:49:23.847Z,16.93
2017-07-18T04:51:51.955Z,17.03
2017-07-18T04:54:23.165Z,16.99
2017-07-18T04:56:51.558Z,17.02
2017-07-18T04:59:22.191Z,16.97
2017-07-18T05:01:50.719Z,17.27
2017-07-18T05:04:21.116Z,17.30
2017-07-18T05:06:49.483Z,17.29
2017-07-18T05:09:19.418Z,17.32
2017-07-18T05:11:47.946Z,17.52
2017-07-18T05:14:16.162Z,17.38
2017-07-18T05:16:44.919Z,17.29
2017-07-18T05:19:13.107Z,17.33
2017-07-18T05:21:41.251Z,17.33
2017-07-18T05:24:09.951Z,17.48
2017-07-18T05:26:38.786Z,17.45
2017-07-18T05:29:07.024Z,17.41
2017-07-18T05:31:35.409Z,17.64
2017-07-18T05:34:03.917Z,17.69
2017-07-18T05:36:32.407Z,17.59
2017-07-18T05:39:00.906Z,17.64
2017-07-18T05:41:29.487Z,17.63
2017-07-18T05:43:58.100Z,17.60
2017-07-18T05:46:26.464Z,17.67
2017-07-18T05:48:55.031Z,17.85
2017-07-18T05:51:23.475Z,17.67
2017-07-18T05:53:52.436Z,17.87
2017-07-18T05:56:20.717Z,18.05
2017-07-18T05:58:49.293Z,18.08
2017-07-18T06:01:17.647Z,18.31
2017-07-18T06:03:45.975Z,18.37
2017-07-18T06:06:14.064Z,18.30
2017-07-18T06:08:42.408Z,18.55
2017-07-18T06:11:11.024Z,18.31
2017-07-18T06:13:39.099Z,18.61
2017-07-18T06:16:07.461Z,18.68
2017-07-18T06:18:35.535Z,18.82
2017-07-18T06:21:08.087Z,18.55
2017-07-18T06:23:36.575Z,18.48
2017-07-18T06:26:04.623Z,18.50
2017-07-18T06:28:32.951Z,18.43
2017-07-18T06:31:01.490Z,18.53
2017-07-18T06:33:29.980Z,18.30
2017-07-18T06:35:58.119Z,18.42
2017-07-18T06:38:26.596Z,18.88
2017-07-18T06:40:54.700Z,19.16
2017-07-18T06:43:23.071Z,19.28
2017-07-18T06:45:51.437Z,19.20
2017-07-18T06:48:19.580Z,19.20
2017-07-18T06:50:47.664Z,19.43
2017-07-18T06:53:16.058Z,19.33
2017-07-18T06:55:44.200Z,19.42
2017-07-18T06:58:12.251Z,19.77
2017-07-18T07:00:40.660Z,19.69
2017-07-18T07:03:08.749Z,19.68
2017-07-18T07:05:36.828Z,19.75
2017-07-18T07:08:05.429Z,19.90
2017-07-18T07:10:33.748Z,19.69
2017-07-18T07:13:01.949Z,19.98
2017-07-18T07:15:30.408Z,19.65
2017-07-18T07:17:58.555Z,20.02
2017-07-18T07:20:26.933Z,19.64
2017-07-18T07:22:55.715Z,19.82
2017-07-18T07:25:23.875Z,19.88
2017-07-18T07:27:52.047Z,20.18
2017-07-18T07:30:20.587Z,20.24
2017-07-18T07:32:48.720Z,20.28
2017-07-18T07:35:16.889Z,20.25
2017-07-18T07:37:45.386Z,20.39
2017-07-18T07:40:13.456Z,20.39
2017-07-18T07:42:41.696Z,20.14
2017-07-18T07:45:10.047Z,20.27
2017-07-18T07:47:38.117Z,20.55
2017-07-18T07:50:06.577Z,20.68
2017-07-18T07:52:35.359Z,20.50
2017-07-18T07:55:03.997Z,20.69
2017-07-18T07:57:32.504Z,21.10
2017-07-18T08:00:00.852Z,21.71
2017-07-18T08:02:29.756Z,22.10
2017-07-18T08:04:57.835Z,22.43
2017-07-18T08:07:26.521Z,22.61
2017-07-18T08:09:54.583Z,22.65
2017-07-18T08:12:22.644Z,22.86
2017-07-18T08:14:51.969Z,22.38
2017-07-18T08:17:20.194Z,22.36
2017-07-18T08:19:48.284Z,23.29
2017-07-18T08:22:16.647Z,23.05
2017-07-18T08:24:45.148Z,23.20
2017-07-18T08:27:13.299Z,22.66
2017-07-18T08:29:41.747Z,22.84
2017-07-18T08:32:09.972Z,23.09
2017-07-18T08:34:38.059Z,23.26
2017-07-18T08:37:06.466Z,22.82
2017-07-18T08:39:34.610Z,22.70
2017-07-18T08:42:02.703Z,22.52
2017-07-18T08:44:31.050Z,22.71
2017-07-18T08:46:59.130Z,22.86
2017-07-18T08:49:27.269Z,22.66
2017-07-18T08:51:55.661Z,23.01
2017-07-18T08:54:23.756Z,23.09
2017-07-18T08:56:51.871Z,22.95
2017-07-18T08:59:20.251Z,23.08
2017-07-18T09:01:48.360Z,23.34
2017-07-18T09:04:16.490Z,23.44
2017-07-18T09:06:44.849Z,23.74
2017-07-18T09:09:12.961Z,23.71
2017-07-18T09:11:41.023Z,23.73
2017-07-18T09:14:09.794Z,23.41
2017-07-18T09:16:37.846Z,23.52
2017-07-18T09:19:05.903Z,23.34
2017-07-18T09:21:34.240Z,24.05
2017-07-18T09:24:02.319Z,24.47
2017-07-18T09:26:30.383Z,24.50
2017-07-18T09:28:59.039Z,24.85
2017-07-18T09:31:27.746Z,25.07
2017-07-18T09:33:56.267Z,25.36
2017-07-18T09:36:24.635Z,25.79
2017-07-18T09:38:52.744Z,26.21
2017-07-18T09:41:20.803Z,25.83
2017-07-18T09:43:49.150Z,26.30
2017-07-18T09:46:17.231Z,25.94
2017-07-18T09:48:45.319Z,25.89
2017-07-18T09:51:13.663Z,26.11
2017-07-18T09:53:41.775Z,25.90
2017-07-18T09:56:09.872Z,25.41
2017-07-18T09:58:38.235Z,25.30
2017-07-18T10:01:06.339Z,25.65
2017-07-18T10:03:34.457Z,26.04
2017-07-18T10:06:02.833Z,26.18
2017-07-18T10:08:30.930Z,26.45
2017-07-18T10:10:59.039Z,26.43
2017-07-18T10:13:27.403Z,25.87
2017-07-18T10:15:55.486Z,26.83
2017-07-18T10:18:23.586Z,26.25
2017-07-18T10:20:51.923Z,25.97
2017-07-18T10:23:20.351Z,26.14
2017-07-18T10:25:48.470Z,26.64
2017-07-18T10:28:16.954Z,26.91
2017-07-18T10:30:45.067Z,26.74
2017-07-18T10:33:14.024Z,26.15
2017-07-18T10:35:42.643Z,25.55
2017-07-18T10:38:10.770Z,25.08
2017-07-18T10:40:38.871Z,25.51
2017-07-18T10:43:07.244Z,25.57
2017-07-18T10:45:35.961Z,25.23
2017-07-18T10:48:04.064Z,24.62
2017-07-18T10:50:32.452Z,25.07
2017-07-18T10:53:00.519Z,25.21
2017-07-18T10:55:28.596Z,24.75
2017-07-18T10:57:57.133Z,24.82
2017-07-18T11:00:25.232Z,25.70
2017-07-18T11:02:53.297Z,25.79
2017-07-18T11:05:22.049Z,25.81
2017-07-18T11:07:50.111Z,25.67
2017-07-18T11:10:18.191Z,25.96
2017-07-18T11:12:46.566Z,26.40
2017-07-18T11:15:14.755Z,25.85
2017-07-18T11:17:42.849Z,25.42
2017-07-18T11:20:11.226Z,25.42
2017-07-18T11:22:39.300Z,25.41
2017-07-18T11:25:07.751Z,25.75
2017-07-18T11:27:36.099Z,25.86
2017-07-18T11:30:04.315Z,25.70
2017-07-18T11:32:32.535Z,25.75
2017-07-18T11:35:00.996Z,26.20
2017-07-18T11:37:29.451Z,25.81
2017-07-18T11:39:57.662Z,26.07
2017-07-18T11:42:26.635Z,25.59
2017-07-18T11:44:55.223Z,25.84
2017-07-18T11:47:23.833Z,26.15
2017-07-18T11:49:52.443Z,26.44
2017-07-18T11:52:20.527Z,26.16
2017-07-18T11:54:48.611Z,26.11
2017-07-18T11:57:16.938Z,25.24
2017-07-18T11:59:46.052Z,25.39
2017-07-18T12:02:14.163Z,25.81
2017-07-18T12:04:42.583Z,25.91
2017-07-18T12:07:10.652Z,26.17
2017-07-18T12:09:38.786Z,26.54
2017-07-18T12:12:07.147Z,27.13
2017-07-18T12:14:35.220Z,28.09
2017-07-18T12:17:03.393Z,27.35
2017-07-18T12:19:31.756Z,27.76
2017-07-18T12:22:01.442Z,27.97
2017-07-18T12:24:29.544Z,28.32
2017-07-18T12:26:57.915Z,28.40
2017-07-18T12:29:26.024Z,28.37
2017-07-18T12:31:54.082Z,29.04
2017-07-18T12:34:22.477Z,27.52
2017-07-18T12:36:50.561Z,28.05
2017-07-18T12:39:18.683Z,27.83
2017-07-18T12:41:47.216Z,27.75
2017-07-18T12:44:16.988Z,28.07
2017-07-18T12:46:45.050Z,28.12
2017-07-18T12:49:13.434Z,28.64
2017-07-18T12:51:41.668Z,29.14
2017-07-18T12:54:09.756Z,28.36
2017-07-18T12:56:38.171Z,27.46
2017-07-18T12:59:06.255Z,28.18
2017-07-18T13:01:34.312Z,27.79
2017-07-18T13:04:03.260Z,29.16
2017-07-18T13:06:31.354Z,28.79
2017-07-18T13:09:01.015Z,27.83
2017-07-18T13:11:29.463Z,28.08
2017-07-18T13:13:57.568Z,27.21
2017-07-18T13:16:26.052Z,26.72
2017-07-18T13:18:54.595Z,26.83
2017-07-18T13:21:22.691Z,27.22
2017-07-18T13:23:50.791Z,26.72
2017-07-18T13:26:19.183Z,27.24
2017-07-18T13:28:55.475Z,27.64
2017-07-18T13:31:23.555Z,27.84
2017-07-18T13:33:52.099Z,28.41
2017-07-18T13:36:20.311Z,28.87
2017-07-18T13:38:48.440Z,28.99
2017-07-18T13:41:16.790Z,28.08
2017-07-18T13:43:44.925Z,28.75
2017-07-18T13:46:13.027Z,28.42
2017-07-18T13:48:41.408Z,29.20
2017-07-18T13:51:09.530Z,29.06
2017-07-18T13:53:37.675Z,28.32
2017-07-18T13:56:06.061Z,27.60
2017-07-18T13:58:34.211Z,28.77
2017-07-18T14:01:02.783Z,28.61
2017-07-18T14:03:31.191Z,28.44
2017-07-18T14:06:00.732Z,28.11
2017-07-18T14:08:28.871Z,27.66
2017-07-18T14:10:57.223Z,27.56
2017-07-18T14:13:25.419Z,26.90
2017-07-18T14:15:53.500Z,27.04
2017-07-18T14:18:21.830Z,26.75
2017-07-18T14:20:49.911Z,26.42
2017-07-18T14:23:17.991Z,26.82
2017-07-18T14:25:46.359Z,27.00
2017-07-18T14:28:14.452Z,27.69
2017-07-18T14:30:42.553Z,28.30
2017-07-18T14:33:10.943Z,28.51
2017-07-18T14:35:39.071Z,28.21
2017-07-18T14:38:07.203Z,28.53
2017-07-18T14:40:35.568Z,28.87
2017-07-18T14:43:03.664Z,28.69
2017-07-18T14:45:31.797Z,28.45
2017-07-18T14:48:02.123Z,27.85
2017-07-18T14:50:30.250Z,27.50
2017-07-18T14:52:59.373Z,27.11
2017-07-18T14:55:27.759Z,27.41
2017-07-18T14:57:55.863Z,27.09
2017-07-18T15:00:24.003Z,27.63
2017-07-18T15:02:52.384Z,27.12
2017-07-18T15:05:20.467Z,27.20
2017-07-18T15:07:48.575Z,27.08
2017-07-18T15:10:17.044Z,27.32
2017-07-18T15:12:45.199Z,27.09
2017-07-18T15:15:13.379Z,27.50
2017-07-18T15:17:41.775Z,27.65
2017-07-18T15:20:09.944Z,27.11
2017-07-18T15:22:38.535Z,27.62
2017-07-18T15:25:07.218Z,27.82
2017-07-18T15:27:35.307Z,27.87
2017-07-18T15:30:03.496Z,28.15
2017-07-18T15:32:31.900Z,27.84
2017-07-18T15:34:59.983Z,28.08
2017-07-18T15:37:28.088Z,28.25
2017-07-18T15:39:56.439Z,27.91
2017-07-18T15:42:24.497Z,28.15
2017-07-18T15:44:52.607Z,28.21
2017-07-18T15:47:20.956Z,28.10
2017-07-18T15:49:49.059Z,27.46
2017-07-18T15:52:17.160Z,27.35
2017-07-18T15:54:45.535Z,27.03
2017-07-18T15:57:13.620Z,26.66
2017-07-18T15:59:41.854Z,27.14
2017-07-18T16:02:10.225Z,27.48
2017-07-18T16:04:38.325Z,27.55
2017-07-18T16:07:06.435Z,27.62
2017-07-18T16:09:34.789Z,27.54
2017-07-18T16:12:02.876Z,27.39
2017-07-18T16:14:31.004Z,27.63
2017-07-18T16:16:59.375Z,27.33
2017-07-18T16:19:27.487Z,27.20
2017-07-18T16:21:55.563Z,27.04
2017-07-18T16:24:23.947Z,27.17
2017-07-18T16:26:52.030Z,27.24
2017-07-18T16:29:20.216Z,27.37
2017-07-18T16:31:48.575Z,27.43
2017-07-18T16:34:16.685Z,27.48
2017-07-18T16:36:44.775Z,27.48
2017-07-18T16:39:13.253Z,27.95
2017-07-18T16:41:41.410Z,27.55
2017-07-18T16:44:09.487Z,27.53
2017-07-18T16:46:37.851Z,27.28
2017-07-18T16:49:05.939Z,27.13
2017-07-18T16:51:34.028Z,27.23
2017-07-18T16:54:02.443Z,26.94
2017-07-18T16:56:30.563Z,26.98
2017-07-18T16:58:58.674Z,27.08
2017-07-18T17:01:27.105Z,27.11
2017-07-18T17:03:55.171Z,27.15
2017-07-18T17:06:23.321Z,27.33
2017-07-18T17:08:51.678Z,27.37
2017-07-18T17:11:19.797Z,27.27
2017-07-18T17:13:48.571Z,27.27
2017-07-18T17:16:17.018Z,27.15
2017-07-18T17:18:45.168Z,27.22
2017-07-18T17:21:13.258Z,27.23
2017-07-18T17:23:41.628Z,27.29
2017-07-18T17:26:09.727Z,26.91
2017-07-18T17:28:37.846Z,26.54
2017-07-18T17:31:06.221Z,26.71
2017-07-18T17:33:34.396Z,26.47
2017-07-18T17:36:03.882Z,26.19
2017-07-18T17:38:32.248Z,26.40
2017-07-18T17:41:01.606Z,26.33
2017-07-18T17:43:29.911Z,26.46
2017-07-18T17:45:58.409Z,26.59
2017-07-18T17:48:26.503Z,26.55
2017-07-18T17:50:54.615Z,26.35
2017-07-18T17:53:23.011Z,26.49
2017-07-18T17:55:51.111Z,26.39
2017-07-18T17:58:19.220Z,26.31
2017-07-18T18:00:47.570Z,26.34
2017-07-18T18:03:15.787Z,26.25
2017-07-18T18:05:43.891Z,26.18
2017-07-18T18:08:12.262Z,26.18
2017-07-18T18:10:40.335Z,25.82
2017-07-18T18:13:08.391Z,25.65
2017-07-18T18:15:36.988Z,25.43
2017-07-18T18:18:05.127Z,25.32
2017-07-18T18:20:33.223Z,25.22
2017-07-18T18:23:04.083Z,25.37
2017-07-18T18:25:32.216Z,25.21
2017-07-18T18:28:03.675Z,25.25
2017-07-18T18:30:32.042Z,25.26
2017-07-18T18:33:00.159Z,25.03
2017-07-18T18:35:28.260Z,25.03
2017-07-18T18:37:56.602Z,24.84
2017-07-18T18:40:24.713Z,24.56
2017-07-18T18:42:52.813Z,24.55
2017-07-18T18:45:21.191Z,24.30
2017-07-18T18:47:50.786Z,24.02
2017-07-18T18:50:18.898Z,24.15
2017-07-18T18:52:49.308Z,24.11
2017-07-18T18:55:17.420Z,24.02
2017-07-18T18:57:45.523Z,24.04
2017-07-18T19:00:13.908Z,23.92
2017-07-18T19:02:41.972Z,23.83
2017-07-18T19:05:10.043Z,23.82
2017-07-18T19:07:38.469Z,23.62
2017-07-18T19:10:07.634Z,23.58
2017-07-18T19:12:35.758Z,23.63
2017-07-18T19:15:04.214Z,23.49
2017-07-18T19:17:32.632Z,23.37
2017-07-18T19:20:00.693Z,23.23
2017-07-18T19:22:29.099Z,23.11
2017-07-18T19:24:57.267Z,23.05
2017-07-18T19:27:25.352Z,22.86
2017-07-18T19:29:53.755Z,22.67
2017-07-18T19:32:21.852Z,22.66
2017-07-18T19:34:49.998Z,22.73
2017-07-18T19:37:18.421Z,22.75
2017-07-18T19:39:46.476Z,22.74
2017-07-18T19:42:14.551Z,22.67
2017-07-18T19:44:42.925Z,22.64
2017-07-18T19:47:11.152Z,22.59
2017-07-18T19:49:39.432Z,22.56
2017-07-18T19:52:07.853Z,22.48
2017-07-18T19:54:36.247Z,22.43
2017-07-18T19:57:04.406Z,22.20
2017-07-18T19:59:32.823Z,22.28
2017-07-18T20:02:00.935Z,22.14
2017-07-18T20:04:29.023Z,22.25
2017-07-18T20:06:57.390Z,22.20
2017-07-18T20:09:25.571Z,22.23
2017-07-18T20:11:53.647Z,22.15
2017-07-18T20:14:22.034Z,21.79
2017-07-18T20:16:50.109Z,21.40
2017-07-18T20:19:18.200Z,21.31
2017-07-18T20:21:46.648Z,21.50
2017-07-18T20:24:14.706Z,21.64
2017-07-18T20:26:42.851Z,21.71
2017-07-18T20:29:11.352Z,21.69
2017-07-18T20:31:39.496Z,21.65
2017-07-18T20:34:07.575Z,21.63
2017-07-18T20:36:35.951Z,21.63
2017-07-18T20:39:04.342Z,21.59
2017-07-18T20:41:32.524Z,21.51
2017-07-18T20:44:00.916Z,21.48
2017-07-18T20:46:28.996Z,21.48
2017-07-18T20:48:57.064Z,21.45
2017-07-18T20:51:25.493Z,21.42
2017-07-18T20:53:53.695Z,21.36
2017-07-18T20:56:21.891Z,21.32
2017-07-18T20:58:50.306Z,21.30
2017-07-18T21:01:18.481Z,20.97
2017-07-18T21:03:46.539Z,21.05
2017-07-18T21:06:14.928Z,21.05
2017-07-18T21:08:43.059Z,20.96
2017-07-18T21:11:11.224Z,20.93
2017-07-18T21:13:39.687Z,20.69
2017-07-18T21:16:08.192Z,20.79
2017-07-18T21:18:36.321Z,20.85
2017-07-18T21:21:04.854Z,20.82
2017-07-18T21:23:32.924Z,20.77
2017-07-18T21:26:02.589Z,20.72
2017-07-18T21:28:34.959Z,20.61
2017-07-18T21:31:03.160Z,20.30
2017-07-18T21:33:31.235Z,20.07
2017-07-18T21:36:01.124Z,19.99
2017-07-18T21:38:29.347Z,20.04
2017-07-18T21:40:57.567Z,19.92
2017-07-18T21:43:25.935Z,19.87
2017-07-18T21:45:54.002Z,20.03
2017-07-18T21:48:22.119Z,19.91
2017-07-18T21:50:50.543Z,19.75
2017-07-18T21:53:18.645Z,19.69
2017-07-18T21:55:46.752Z,19.66
2017-07-18T21:58:15.156Z,19.72
2017-07-18T22:00:43.247Z,19.82
2017-07-18T22:03:11.315Z,19.80
2017-07-18T22:05:39.692Z,19.59
2017-07-18T22:08:07.795Z,19.42
2017-07-18T22:10:35.892Z,19.45
2017-07-18T22:13:04.439Z,19.43
2017-07-18T22:15:32.526Z,19.37
2017-07-18T22:18:02.706Z,19.32
2017-07-18T22:20:31.598Z,19.20
2017-07-18T22:23:00.895Z,19.08
2017-07-18T22:25:29.067Z,19.06
2017-07-18T22:27:57.439Z,19.04
2017-07-18T22:30:25.501Z,19.06
2017-07-18T22:32:53.574Z,19.01
2017-07-18T22:35:22.163Z,19.05
2017-07-18T22:37:50.227Z,18.88
2017-07-18T22:40:18.303Z,18.85
2017-07-18T22:42:46.646Z,18.77
2017-07-18T22:45:14.743Z,18.70
2017-07-18T22:47:42.954Z,18.78
2017-07-18T22:50:11.616Z,18.94
2017-07-18T22:52:40.040Z,18.93
2017-07-18T22:55:08.115Z,18.77
2017-07-18T22:57:36.957Z,18.66
2017-07-18T23:00:05.043Z,18.55
2017-07-18T23:02:33.231Z,18.75
2017-07-18T23:05:03.449Z,18.56
2017-07-18T23:07:31.566Z,18.47
2017-07-18T23:10:01.416Z,18.51
2017-07-18T23:12:30.101Z,18.53
2017-07-18T23:14:58.206Z,18.50
2017-07-18T23:17:26.335Z,18.56
2017-07-18T23:19:55.175Z,18.58
2017-07-18T23:22:23.263Z,18.53
2017-07-18T23:24:51.330Z,18.46
2017-07-18T23:27:19.688Z,18.40
2017-07-18T23:29:47.768Z,18.42
2017-07-18T23:32:15.844Z,18.43
2017-07-18T23:34:44.359Z,18.43
2017-07-18T23:37:12.430Z,18.45
2017-07-18T23:39:40.498Z,18.36
2017-07-18T23:42:08.851Z,18.38
2017-07-18T23:44:36.919Z,18.42
2017-07-18T23:47:04.992Z,18.21
2017-07-18T23:49:33.366Z,18.21
2017-07-18T23:52:02.617Z,18.26
2017-07-18T23:54:31.097Z,18.37
2017-07-18T23:57:01.803Z,18.41
2017-07-18T23:59:29.891Z,18.33
