createdAt,value
2023-03-12T08:44:24.490Z,3.73
2023-03-12T08:47:26.223Z,4.83
2023-03-12T08:50:29.365Z,3.30
2023-03-12T08:53:32.054Z,3.50
2023-03-12T08:56:33.875Z,3.93
2023-03-12T08:59:36.181Z,3.47
2023-03-12T09:02:38.679Z,4.40
2023-03-12T09:05:41.229Z,3.43
2023-03-12T09:08:44.021Z,3.53
2023-03-12T09:11:45.862Z,4.27
2023-03-12T09:15:02.893Z,3.47
2023-03-12T09:18:05.757Z,4.30
2023-03-12T09:21:07.413Z,5.57
2023-03-12T09:24:10.982Z,3.33
2023-03-12T09:27:12.884Z,4.97
2023-03-12T09:30:42.917Z,5.47
2023-03-12T09:33:45.149Z,3.93
2023-03-12T09:36:46.789Z,5.40
2023-03-12T09:39:49.998Z,3.30
2023-03-12T09:42:57.467Z,5.63
2023-03-12T09:46:00.245Z,6.63
2023-03-12T09:49:10.162Z,4.93
2023-03-12T09:52:25.336Z,4.47
2023-03-12T09:55:32.701Z,2.77
2023-03-12T09:58:36.643Z,5.30
2023-03-12T10:01:50.577Z,4.87
2023-03-12T10:05:00.506Z,3.97
2023-03-12T10:08:27.154Z,4.23
2023-03-12T10:11:48.346Z,4.80
2023-03-12T10:15:15.708Z,5.73
2023-03-12T10:18:32.605Z,4.80
2023-03-12T10:21:44.733Z,3.87
2023-03-12T10:25:04.868Z,5.23
2023-03-12T10:28:35.771Z,4.30
2023-03-12T10:32:13.636Z,5.63
2023-03-12T10:35:22.239Z,10.90
2023-03-12T10:38:30.305Z,6.33
2023-03-12T10:41:36.924Z,5.87
2023-03-12T10:44:38.857Z,6.60
2023-03-12T10:47:43.131Z,8.43
2023-03-12T10:51:10.034Z,8.20
2023-03-12T10:54:23.197Z,6.17
2023-03-12T10:57:40.565Z,7.67
2023-03-12T11:00:57.061Z,6.00
2023-03-12T11:04:09.955Z,6.13
2023-03-12T11:07:14.579Z,6.53
2023-03-12T11:10:20.215Z,5.53
2023-03-12T11:13:28.183Z,6.87
2023-03-12T11:16:32.055Z,6.33
2023-03-12T11:19:35.206Z,7.63
2023-03-12T11:22:36.953Z,8.10
2023-03-12T11:25:38.760Z,7.57
2023-03-12T11:28:49.057Z,6.77
2023-03-12T11:32:04.498Z,7.57
2023-03-12T11:35:14.788Z,10.20
2023-03-12T11:38:28.827Z,5.33
2023-03-12T11:42:08.219Z,5.73
2023-03-12T11:45:15.683Z,6.93
2023-03-12T11:48:29.368Z,5.17
2023-03-12T11:51:40.416Z,7.13
2023-03-12T11:55:01.106Z,5.53
2023-03-12T11:58:25.582Z,8.77
2023-03-12T12:02:12.126Z,4.90
2023-03-12T12:05:35.850Z,5.77
2023-03-12T12:09:01.723Z,6.13
2023-03-12T12:12:09.709Z,4.90
2023-03-12T12:15:31.819Z,8.07
2023-03-12T12:18:40.899Z,7.27
2023-03-12T12:21:56.510Z,5.43
2023-03-12T12:25:36.182Z,5.70
2023-03-12T12:28:54.028Z,5.00
2023-03-12T12:31:57.701Z,5.70
2023-03-12T12:35:27.182Z,5.93
2023-03-12T12:38:35.214Z,5.10
2023-03-12T12:41:41.867Z,5.10
2023-03-12T12:44:55.159Z,7.10
2023-03-12T12:48:10.973Z,6.03
2023-03-12T12:51:15.572Z,5.03
2023-03-12T12:54:30.172Z,6.07
2023-03-12T12:57:31.788Z,6.27
2023-03-12T13:00:43.611Z,5.30
2023-03-12T13:03:46.872Z,7.17
2023-03-12T13:07:28.183Z,5.97
2023-03-12T13:10:33.040Z,7.87
2023-03-12T13:13:34.759Z,6.80
2023-03-12T13:16:44.705Z,6.40
2023-03-12T13:19:55.458Z,7.97
2023-03-12T13:23:32.093Z,5.20
2023-03-12T13:26:48.989Z,6.70
2023-03-12T13:29:56.857Z,6.93
2023-03-12T13:32:58.506Z,6.17
2023-03-12T13:36:25.518Z,5.77
2023-03-12T13:39:31.962Z,5.27
2023-03-12T13:42:40.467Z,5.60
2023-03-12T13:45:48.284Z,7.50
2023-03-12T13:48:50.588Z,5.57
2023-03-12T13:52:02.176Z,6.40
2023-03-12T13:55:26.543Z,5.40
2023-03-12T13:58:28.643Z,6.93
2023-03-12T14:01:36.560Z,8.60
2023-03-12T14:04:41.343Z,7.57
2023-03-12T14:08:00.720Z,6.63
2023-03-12T14:11:35.000Z,7.17
2023-03-12T14:14:55.333Z,7.47
2023-03-12T14:18:00.991Z,8.77
2023-03-12T14:21:08.714Z,9.30
2023-03-12T14:24:42.197Z,9.53
2023-03-12T14:27:47.694Z,7.33
2023-03-12T14:31:02.815Z,8.37
2023-03-12T14:34:07.629Z,8.73
2023-03-12T14:37:20.169Z,9.17
2023-03-12T14:40:38.305Z,8.33
2023-03-12T14:43:42.871Z,7.67
2023-03-12T14:47:12.214Z,7.67
2023-03-12T14:50:23.205Z,10.17
2023-03-12T14:53:39.554Z,8.40
2023-03-12T14:56:44.387Z,7.17
2023-03-12T15:00:16.055Z,9.07
2023-03-12T15:03:21.995Z,8.27
2023-03-12T15:06:42.950Z,7.90
2023-03-12T15:09:52.624Z,7.23
2023-03-12T15:12:59.843Z,7.53
2023-03-12T15:16:05.797Z,8.60
2023-03-12T15:19:17.292Z,8.40
2023-03-12T15:22:29.561Z,7.67
2023-03-12T15:25:37.958Z,7.47
2023-03-12T15:28:40.226Z,8.27
2023-03-12T15:31:44.453Z,8.23
2023-03-12T15:34:47.961Z,8.77
2023-03-12T15:38:17.036Z,7.87
2023-03-12T15:41:22.544Z,8.37
2023-03-12T15:44:26.699Z,8.33
2023-03-12T15:47:51.923Z,9.17
2023-03-12T15:51:32.039Z,8.43
2023-03-12T15:54:38.651Z,7.90
2023-03-12T15:57:46.595Z,7.40
2023-03-12T16:00:49.070Z,7.07
2023-03-12T16:03:54.775Z,8.03
2023-03-12T16:06:56.469Z,7.80
2023-03-12T16:10:00.374Z,7.60
2023-03-12T16:13:03.320Z,8.30
2023-03-12T16:16:25.194Z,7.63
2023-03-12T16:19:33.099Z,6.60
2023-03-12T16:22:34.839Z,6.93
2023-03-12T16:25:36.673Z,6.73
2023-03-12T16:28:38.422Z,6.10
2023-03-12T16:31:40.139Z,6.57
2023-03-12T16:34:42.750Z,7.23
2023-03-12T16:37:45.305Z,6.17
2023-03-12T16:40:49.517Z,8.23
2023-03-12T16:43:53.722Z,7.57
2023-03-12T16:46:55.681Z,7.73
2023-03-12T16:49:57.844Z,7.23
2023-03-12T16:53:02.447Z,7.50
2023-03-12T16:56:06.134Z,6.27
2023-03-12T16:59:33.102Z,9.03
2023-03-12T17:02:35.608Z,7.57
2023-03-12T17:05:54.706Z,7.27
2023-03-12T17:08:56.796Z,8.50
2023-03-12T17:11:58.870Z,7.37
2023-03-12T17:15:01.696Z,6.87
2023-03-12T17:18:04.365Z,8.00
2023-03-12T17:21:06.267Z,9.50
2023-03-12T17:24:27.892Z,8.77
2023-03-12T17:27:29.884Z,7.23
2023-03-12T17:30:32.948Z,8.40
2023-03-12T17:33:34.696Z,10.77
2023-03-12T17:36:37.861Z,8.30
2023-03-12T17:39:39.502Z,9.20
2023-03-12T17:42:41.192Z,13.20
2023-03-12T17:45:42.990Z,10.57
2023-03-12T17:48:53.936Z,11.63
2023-03-12T17:51:55.940Z,12.73
2023-03-12T17:54:57.878Z,11.60
2023-03-12T17:57:59.696Z,14.63
2023-03-12T18:01:01.677Z,12.53
2023-03-12T18:04:03.427Z,13.83
2023-03-12T18:07:05.445Z,13.93
2023-03-12T18:10:11.021Z,16.00
2023-03-12T18:13:12.676Z,16.37
2023-03-12T18:16:15.213Z,11.43
2023-03-12T18:19:16.874Z,13.70
2023-03-12T18:22:21.086Z,13.93
2023-03-12T18:28:58.648Z,15.77
2023-03-12T18:32:08.636Z,18.87
2023-03-12T18:35:17.018Z,15.03
2023-03-12T18:38:21.572Z,15.40
2023-03-12T18:41:31.329Z,19.93
2023-03-12T18:44:33.065Z,17.57
2023-03-12T18:47:35.042Z,20.60
2023-03-12T18:50:37.647Z,15.83
2023-03-12T18:53:39.449Z,17.07
2023-03-12T18:56:41.283Z,15.13
2023-03-12T18:59:45.984Z,17.53
2023-03-12T19:02:48.486Z,17.73
2023-03-12T19:06:02.023Z,18.10
2023-03-12T19:09:05.204Z,17.63
2023-03-12T19:12:07.092Z,19.30
2023-03-12T19:15:09.345Z,16.70
2023-03-12T19:18:11.106Z,16.30
2023-03-12T19:21:49.123Z,16.07
2023-03-12T19:24:51.324Z,16.20
2023-03-12T19:27:53.166Z,19.50
2023-03-12T19:31:03.423Z,17.03
2023-03-12T19:34:05.366Z,17.37
2023-03-12T19:37:07.116Z,15.97
2023-03-12T19:40:10.796Z,17.33
2023-03-12T19:43:12.682Z,17.30
2023-03-12T19:46:14.505Z,18.27
2023-03-12T19:49:16.315Z,17.47
2023-03-12T19:52:19.733Z,15.80
2023-03-12T19:55:21.490Z,15.47
2023-03-12T19:58:23.400Z,17.93
2023-03-12T20:01:25.399Z,17.50
2023-03-12T20:04:27.587Z,14.97
2023-03-12T20:07:29.310Z,16.27
2023-03-12T20:10:32.301Z,15.80
2023-03-12T20:13:34.195Z,16.43
2023-03-12T20:16:36.193Z,13.40
2023-03-12T20:24:14.930Z,15.57
2023-03-12T20:27:16.834Z,18.03
2023-03-12T20:30:18.770Z,15.27
2023-03-12T20:33:20.507Z,16.63
2023-03-12T20:36:22.271Z,17.97
2023-03-12T20:39:24.036Z,17.27
2023-03-12T20:42:26.188Z,15.63
2023-03-12T20:45:28.022Z,16.57
2023-03-12T20:48:29.852Z,13.63
2023-03-12T20:51:55.045Z,18.47
2023-03-12T20:54:59.655Z,14.70
2023-03-12T20:58:01.448Z,13.87
2023-03-12T21:05:44.355Z,13.33
2023-03-12T21:13:15.929Z,13.13
2023-03-12T21:16:17.638Z,10.70
2023-03-12T21:19:19.292Z,16.27
2023-03-12T21:22:21.022Z,13.67
2023-03-12T21:25:25.178Z,10.50
2023-03-12T21:28:29.832Z,17.93
2023-03-12T21:31:40.505Z,12.07
2023-03-12T21:34:42.160Z,17.33
2023-03-12T21:37:43.782Z,14.90
2023-03-12T21:40:45.561Z,10.53
2023-03-12T21:43:48.068Z,13.40
2023-03-12T21:46:49.821Z,14.57
2023-03-12T21:49:51.515Z,12.10
2023-03-12T21:56:30.241Z,12.77
2023-03-12T22:00:31.821Z,12.37
2023-03-12T22:03:45.966Z,12.53
2023-03-12T22:06:47.938Z,14.17
2023-03-12T22:10:03.435Z,12.37
2023-03-12T22:13:08.010Z,12.97
2023-03-12T22:16:12.500Z,15.67
2023-03-12T22:19:14.417Z,12.17
2023-03-12T22:22:16.121Z,14.80
2023-03-12T22:25:17.818Z,14.00
2023-03-12T22:28:19.835Z,13.83
2023-03-12T22:31:32.507Z,12.73
2023-03-12T22:34:37.497Z,12.93
2023-03-12T22:37:39.185Z,15.40
2023-03-12T22:40:41.667Z,15.17
2023-03-12T22:43:43.956Z,9.60
2023-03-12T22:46:45.722Z,11.23
2023-03-12T22:49:48.971Z,12.57
2023-03-12T22:52:50.742Z,17.57
2023-03-12T22:56:00.224Z,13.47
2023-03-12T22:59:01.994Z,11.40
2023-03-12T23:02:03.786Z,13.67
2023-03-12T23:05:06.301Z,12.93
2023-03-12T23:08:08.005Z,11.00
2023-03-12T23:11:11.200Z,11.40
2023-03-12T23:14:12.839Z,11.30
2023-03-12T23:17:14.565Z,15.63
2023-03-12T23:20:16.364Z,11.83
2023-03-12T23:23:18.034Z,16.03
2023-03-12T23:26:22.782Z,15.63
2023-03-12T23:29:24.619Z,11.70
2023-03-12T23:33:26.677Z,10.73
2023-03-12T23:36:28.651Z,14.70
2023-03-12T23:39:32.787Z,11.90
2023-03-12T23:42:37.148Z,12.03
2023-03-12T23:45:38.924Z,15.70
2023-03-12T23:48:41.207Z,13.90
2023-03-12T23:51:42.885Z,13.47
2023-03-12T23:54:44.600Z,19.00
2023-03-12T23:57:46.255Z,18.47
