createdAt,value
2023-04-23T00:00:07.169Z,8.80
2023-04-23T00:02:40.865Z,8.80
2023-04-23T00:05:08.785Z,8.80
2023-04-23T00:07:36.644Z,8.80
2023-04-23T00:10:05.728Z,8.70
2023-04-23T00:12:33.153Z,8.80
2023-04-23T00:15:00.605Z,8.80
2023-04-23T00:17:27.711Z,8.80
2023-04-23T00:19:54.956Z,8.70
2023-04-23T00:22:22.197Z,8.70
2023-04-23T00:24:49.261Z,8.70
2023-04-23T00:27:18.075Z,8.70
2023-04-23T00:29:46.416Z,8.70
2023-04-23T00:32:14.929Z,8.70
2023-04-23T00:34:42.172Z,8.70
2023-04-23T00:37:09.609Z,8.70
2023-04-23T00:39:38.761Z,8.70
2023-04-23T00:42:11.577Z,8.70
2023-04-23T00:44:40.164Z,8.70
2023-04-23T00:47:08.063Z,8.80
2023-04-23T00:49:36.230Z,8.80
2023-04-23T00:52:06.732Z,8.70
2023-04-23T00:54:34.174Z,8.80
2023-04-23T00:57:02.431Z,8.80
2023-04-23T00:59:30.663Z,8.80
2023-04-23T01:01:59.347Z,8.90
2023-04-23T01:04:29.534Z,8.90
2023-04-23T01:06:58.015Z,8.90
2023-04-23T01:09:27.818Z,8.90
2023-04-23T01:11:55.596Z,9.00
2023-04-23T01:14:22.834Z,8.90
2023-04-23T01:16:50.427Z,9.00
2023-04-23T01:19:17.955Z,9.10
2023-04-23T01:21:45.363Z,9.00
2023-04-23T01:24:12.832Z,9.00
2023-04-23T01:26:40.723Z,9.00
2023-04-23T01:29:09.868Z,9.00
2023-04-23T01:31:37.747Z,9.10
2023-04-23T01:34:05.384Z,9.10
2023-04-23T01:36:33.340Z,9.10
2023-04-23T01:39:00.494Z,9.10
2023-04-23T01:41:28.538Z,9.10
2023-04-23T01:43:57.232Z,9.10
2023-04-23T01:46:24.492Z,9.10
2023-04-23T01:48:51.745Z,9.10
2023-04-23T01:51:18.755Z,9.10
2023-04-23T01:53:45.838Z,9.10
2023-04-23T01:56:14.764Z,9.10
2023-04-23T01:58:41.744Z,9.10
2023-04-23T02:01:08.782Z,9.10
2023-04-23T02:03:35.998Z,9.10
2023-04-23T02:06:05.039Z,9.10
2023-04-23T02:08:32.163Z,9.00
2023-04-23T02:10:59.167Z,9.00
2023-04-23T02:13:26.120Z,9.00
2023-04-23T02:15:53.216Z,9.00
2023-04-23T02:18:20.475Z,8.90
2023-04-23T02:20:48.171Z,9.00
2023-04-23T02:23:15.617Z,9.00
2023-04-23T02:25:43.456Z,8.90
2023-04-23T02:28:13.460Z,9.00
2023-04-23T02:30:46.008Z,8.90
2023-04-23T02:33:15.330Z,8.90
2023-04-23T02:35:42.296Z,8.90
2023-04-23T02:38:09.223Z,8.90
2023-04-23T02:40:36.456Z,8.90
2023-04-23T02:43:03.579Z,8.90
2023-04-23T02:45:30.520Z,8.90
2023-04-23T02:47:57.997Z,8.90
2023-04-23T02:50:24.977Z,9.00
2023-04-23T02:52:52.284Z,8.90
2023-04-23T02:55:19.221Z,8.90
2023-04-23T02:57:46.376Z,8.90
2023-04-23T03:00:15.179Z,8.90
2023-04-23T03:02:44.099Z,8.90
2023-04-23T03:05:11.485Z,8.90
2023-04-23T03:07:38.580Z,8.90
2023-04-23T03:10:06.850Z,8.80
2023-04-23T03:12:34.267Z,8.80
2023-04-23T03:15:01.338Z,8.80
2023-04-23T03:17:31.186Z,8.80
2023-04-23T03:19:58.691Z,8.80
2023-04-23T03:22:25.776Z,8.80
2023-04-23T03:24:52.812Z,8.80
2023-04-23T03:27:20.966Z,8.80
2023-04-23T03:29:48.368Z,8.80
2023-04-23T03:32:15.558Z,8.80
2023-04-23T03:34:43.272Z,8.80
2023-04-23T03:37:10.831Z,8.80
2023-04-23T03:39:39.413Z,8.70
2023-04-23T03:42:08.006Z,8.70
2023-04-23T03:44:35.810Z,8.80
2023-04-23T03:47:03.918Z,8.80
2023-04-23T03:49:32.319Z,8.80
2023-04-23T03:51:59.371Z,8.80
2023-04-23T03:54:28.316Z,8.80
2023-04-23T03:57:24.134Z,8.80
2023-04-23T04:00:11.929Z,8.80
2023-04-23T04:02:42.362Z,8.80
2023-04-23T04:05:11.492Z,8.70
2023-04-23T04:07:39.159Z,8.70
2023-04-23T04:10:07.880Z,8.70
2023-04-23T04:12:35.008Z,8.70
2023-04-23T04:15:03.642Z,8.70
2023-04-23T04:17:30.688Z,8.70
2023-04-23T04:19:57.811Z,8.70
2023-04-23T04:22:24.883Z,8.60
2023-04-23T04:24:52.837Z,8.70
2023-04-23T04:27:20.032Z,8.70
2023-04-23T04:29:47.211Z,8.60
2023-04-23T04:32:14.716Z,8.60
2023-04-23T04:34:41.912Z,8.60
2023-04-23T04:37:10.971Z,8.50
2023-04-23T04:39:37.929Z,8.60
2023-04-23T04:42:06.788Z,8.60
2023-04-23T04:44:38.444Z,8.50
2023-04-23T04:47:08.274Z,8.50
2023-04-23T04:49:35.996Z,8.50
2023-04-23T04:52:03.087Z,8.50
2023-04-23T04:54:30.014Z,8.50
2023-04-23T04:56:57.043Z,8.50
2023-04-23T04:59:24.087Z,8.50
2023-04-23T05:01:51.126Z,8.60
2023-04-23T05:04:18.222Z,8.60
2023-04-23T05:06:45.448Z,8.60
2023-04-23T05:09:12.394Z,8.50
2023-04-23T05:11:41.142Z,8.50
2023-04-23T05:14:08.236Z,8.50
2023-04-23T05:16:35.621Z,8.50
2023-04-23T05:19:02.720Z,8.50
2023-04-23T05:21:29.847Z,8.60
2023-04-23T05:23:57.100Z,8.60
2023-04-23T05:26:24.269Z,8.60
2023-04-23T05:28:51.277Z,8.60
2023-04-23T05:31:18.495Z,8.70
2023-04-23T05:33:50.369Z,8.70
2023-04-23T05:36:18.616Z,8.80
2023-04-23T05:38:45.736Z,8.80
2023-04-23T05:41:15.023Z,8.80
2023-04-23T05:43:42.272Z,8.90
2023-04-23T05:46:09.719Z,8.90
2023-04-23T05:48:36.745Z,9.00
2023-04-23T05:51:03.965Z,9.00
2023-04-23T05:53:31.072Z,9.10
2023-04-23T05:55:58.121Z,9.30
2023-04-23T05:58:25.865Z,9.50
2023-04-23T06:00:53.485Z,9.60
2023-04-23T06:03:21.078Z,9.60
2023-04-23T06:05:48.299Z,9.60
2023-04-23T06:08:15.261Z,9.60
2023-04-23T06:10:42.378Z,9.70
2023-04-23T06:13:10.966Z,9.80
2023-04-23T06:15:38.271Z,9.80
2023-04-23T06:18:05.860Z,9.90
2023-04-23T06:20:33.048Z,10.10
2023-04-23T06:23:00.120Z,10.10
2023-04-23T06:25:27.221Z,10.20
2023-04-23T06:27:54.611Z,10.30
2023-04-23T06:30:25.179Z,10.40
2023-04-23T06:32:53.176Z,10.40
2023-04-23T06:35:20.730Z,10.50
2023-04-23T06:37:47.791Z,10.50
2023-04-23T06:40:15.173Z,10.60
2023-04-23T06:42:42.810Z,10.70
2023-04-23T06:45:33.402Z,10.80
2023-04-23T06:48:00.816Z,10.90
2023-04-23T06:50:27.975Z,11.00
2023-04-23T06:52:56.385Z,11.10
2023-04-23T06:55:26.330Z,11.10
2023-04-23T06:57:53.936Z,11.20
2023-04-23T07:00:22.018Z,11.20
2023-04-23T07:02:49.652Z,11.30
2023-04-23T07:05:19.540Z,11.40
2023-04-23T07:07:46.464Z,11.50
2023-04-23T07:10:15.539Z,11.60
2023-04-23T07:12:43.892Z,11.60
2023-04-23T07:15:11.670Z,11.80
2023-04-23T07:17:38.733Z,11.80
2023-04-23T07:20:10.565Z,11.90
2023-04-23T07:22:37.663Z,11.90
2023-04-23T07:25:06.144Z,12.00
2023-04-23T07:27:33.306Z,12.10
2023-04-23T07:30:02.117Z,12.30
2023-04-23T07:32:29.503Z,12.40
2023-04-23T07:34:56.526Z,12.50
2023-04-23T07:37:23.711Z,12.50
2023-04-23T07:39:50.819Z,12.50
2023-04-23T07:42:18.120Z,12.40
2023-04-23T07:44:45.205Z,12.50
2023-04-23T07:47:12.248Z,12.70
2023-04-23T07:49:39.503Z,12.70
2023-04-23T07:52:06.862Z,12.90
2023-04-23T07:54:33.846Z,12.90
2023-04-23T07:57:01.443Z,13.00
2023-04-23T07:59:29.318Z,13.10
2023-04-23T08:01:56.409Z,13.30
2023-04-23T08:04:24.098Z,13.30
2023-04-23T08:06:52.165Z,13.40
2023-04-23T08:09:19.202Z,13.50
2023-04-23T08:11:46.446Z,13.60
2023-04-23T08:14:13.506Z,13.70
2023-04-23T08:16:40.914Z,13.70
2023-04-23T08:19:08.188Z,13.90
2023-04-23T08:21:36.398Z,13.90
2023-04-23T08:24:04.387Z,13.80
2023-04-23T08:26:31.724Z,13.90
2023-04-23T08:29:00.831Z,13.90
2023-04-23T08:31:28.569Z,14.10
2023-04-23T08:33:56.629Z,14.00
2023-04-23T08:36:24.542Z,14.10
2023-04-23T08:38:51.669Z,14.10
2023-04-23T08:41:22.772Z,14.20
2023-04-23T08:44:13.609Z,14.40
2023-04-23T08:46:44.605Z,14.40
2023-04-23T08:49:20.823Z,14.30
2023-04-23T08:51:54.343Z,14.40
2023-04-23T08:54:28.790Z,14.50
2023-04-23T08:57:02.056Z,14.60
2023-04-23T08:59:34.436Z,14.80
2023-04-23T09:02:08.019Z,14.90
2023-04-23T09:04:36.271Z,15.00
2023-04-23T09:07:13.402Z,15.10
2023-04-23T09:09:41.331Z,15.10
2023-04-23T09:12:09.922Z,15.30
2023-04-23T09:14:37.341Z,15.40
2023-04-23T09:17:04.548Z,15.50
2023-04-23T09:19:32.613Z,15.40
2023-04-23T09:22:02.532Z,15.60
2023-04-23T09:24:30.358Z,15.70
2023-04-23T09:26:58.464Z,15.70
2023-04-23T09:29:26.113Z,15.50
2023-04-23T09:31:55.945Z,15.50
2023-04-23T09:34:25.146Z,15.60
2023-04-23T09:36:53.526Z,15.90
2023-04-23T09:39:24.363Z,16.00
2023-04-23T09:41:59.612Z,15.80
2023-04-23T09:44:31.826Z,16.00
2023-04-23T09:47:09.886Z,16.30
2023-04-23T09:49:46.932Z,16.50
2023-04-23T09:52:14.416Z,16.30
2023-04-23T09:54:42.492Z,16.20
2023-04-23T09:57:11.861Z,16.40
2023-04-23T09:59:47.781Z,16.70
2023-04-23T10:02:19.769Z,16.30
2023-04-23T10:05:00.637Z,16.20
2023-04-23T10:07:34.597Z,16.30
2023-04-23T10:10:01.605Z,16.30
2023-04-23T10:12:46.135Z,16.50
2023-04-23T10:15:15.849Z,16.80
2023-04-23T10:17:43.095Z,16.90
2023-04-23T10:20:12.246Z,16.70
2023-04-23T10:22:40.994Z,16.70
2023-04-23T10:25:12.234Z,16.80
2023-04-23T10:27:53.222Z,16.80
2023-04-23T10:30:23.246Z,16.90
2023-04-23T10:32:51.066Z,16.90
2023-04-23T10:35:18.419Z,17.00
2023-04-23T10:37:48.419Z,16.90
2023-04-23T10:40:22.160Z,16.70
2023-04-23T10:42:50.108Z,16.80
2023-04-23T10:47:48.453Z,16.80
2023-04-23T10:50:21.025Z,16.80
2023-04-23T10:52:51.618Z,17.00
2023-04-23T10:55:24.050Z,16.90
2023-04-23T10:58:01.678Z,16.80
2023-04-23T11:00:49.116Z,16.60
2023-04-23T11:03:32.885Z,16.50
2023-04-23T11:06:05.226Z,16.60
2023-04-23T11:08:34.887Z,16.60
2023-04-23T11:11:08.132Z,16.60
2023-04-23T11:13:35.421Z,16.70
2023-04-23T11:16:22.197Z,16.80
2023-04-23T11:19:19.798Z,16.80
2023-04-23T11:22:01.208Z,16.70
2023-04-23T11:24:39.052Z,16.80
2023-04-23T11:27:13.888Z,16.80
2023-04-23T11:29:42.922Z,16.80
2023-04-23T11:32:16.888Z,16.80
2023-04-23T11:34:45.459Z,16.90
2023-04-23T11:37:15.665Z,16.80
2023-04-23T11:39:45.229Z,17.00
2023-04-23T11:42:16.659Z,17.10
2023-04-23T11:44:45.393Z,17.40
2023-04-23T11:47:14.438Z,17.30
2023-04-23T11:49:43.619Z,17.40
2023-04-23T11:52:12.335Z,17.60
2023-04-23T11:54:44.754Z,17.70
2023-04-23T11:57:14.565Z,17.50
2023-04-23T11:59:41.937Z,17.40
2023-04-23T12:02:09.131Z,17.40
2023-04-23T12:04:37.506Z,17.50
2023-04-23T12:07:16.007Z,17.30
2023-04-23T12:09:52.653Z,17.30
2023-04-23T12:12:26.339Z,17.20
2023-04-23T12:15:04.213Z,17.00
2023-04-23T12:17:31.807Z,16.90
2023-04-23T12:19:58.853Z,16.70
2023-04-23T12:22:28.695Z,16.40
2023-04-23T12:25:09.666Z,16.20
2023-04-23T12:27:42.464Z,16.10
2023-04-23T12:30:11.815Z,16.00
2023-04-23T12:32:39.201Z,16.10
2023-04-23T12:35:06.756Z,16.00
2023-04-23T12:37:37.855Z,16.30
2023-04-23T12:40:07.354Z,16.30
2023-04-23T12:42:35.164Z,16.30
2023-04-23T12:45:10.110Z,16.40
2023-04-23T12:47:37.207Z,16.50
2023-04-23T12:50:05.811Z,16.60
2023-04-23T12:52:33.043Z,16.60
2023-04-23T12:55:01.438Z,16.70
2023-04-23T12:57:28.526Z,17.00
2023-04-23T12:59:55.514Z,17.00
2023-04-23T13:02:23.879Z,17.00
2023-04-23T13:04:51.025Z,17.00
2023-04-23T13:07:18.097Z,17.10
2023-04-23T13:09:45.300Z,17.20
2023-04-23T13:12:12.724Z,17.20
2023-04-23T13:14:39.981Z,17.30
2023-04-23T13:17:07.052Z,17.20
2023-04-23T13:19:35.595Z,17.20
2023-04-23T13:22:04.349Z,17.10
2023-04-23T13:24:31.456Z,17.00
2023-04-23T13:26:58.529Z,16.70
2023-04-23T13:29:27.337Z,16.70
2023-04-23T13:31:55.872Z,16.60
2023-04-23T13:34:22.964Z,16.70
2023-04-23T13:36:50.354Z,16.60
2023-04-23T13:39:18.292Z,16.70
2023-04-23T13:41:47.847Z,16.60
2023-04-23T13:44:18.600Z,16.70
2023-04-23T13:46:45.638Z,16.70
2023-04-23T13:49:12.671Z,16.70
2023-04-23T13:51:39.732Z,16.50
2023-04-23T13:54:07.034Z,16.40
2023-04-23T13:56:34.112Z,16.20
2023-04-23T14:01:34.470Z,15.30
2023-04-23T14:04:04.113Z,14.70
2023-04-23T14:06:31.457Z,14.40
2023-04-23T14:08:58.538Z,14.20
2023-04-23T14:11:25.892Z,13.90
2023-04-23T14:13:52.929Z,13.90
2023-04-23T14:16:20.234Z,13.90
2023-04-23T14:18:47.312Z,13.70
2023-04-23T14:21:16.285Z,13.70
2023-04-23T14:23:49.342Z,13.70
2023-04-23T14:26:46.729Z,13.70
2023-04-23T14:29:23.229Z,13.70
2023-04-23T14:31:50.674Z,13.70
2023-04-23T14:34:17.764Z,13.80
2023-04-23T14:36:46.631Z,13.70
2023-04-23T14:39:15.201Z,13.70
2023-04-23T14:41:42.215Z,13.70
2023-04-23T14:44:09.251Z,13.70
2023-04-23T14:46:36.607Z,13.70
2023-04-23T14:49:04.010Z,13.80
2023-04-23T14:51:34.377Z,13.70
2023-04-23T14:54:01.830Z,13.80
2023-04-23T14:56:29.099Z,14.00
2023-04-23T14:58:56.353Z,13.80
2023-04-23T15:01:23.914Z,13.90
2023-04-23T15:03:53.252Z,13.80
2023-04-23T15:06:20.636Z,13.80
2023-04-23T15:08:49.732Z,13.70
2023-04-23T15:11:22.051Z,13.40
2023-04-23T15:14:28.921Z,13.60
2023-04-23T15:17:10.107Z,13.70
2023-04-23T15:19:44.786Z,13.70
2023-04-23T15:22:15.005Z,13.50
2023-04-23T15:24:42.399Z,13.50
2023-04-23T15:27:11.733Z,13.50
2023-04-23T15:29:38.768Z,13.50
2023-04-23T15:32:05.856Z,13.40
2023-04-23T15:34:33.236Z,13.40
2023-04-23T15:37:00.676Z,13.40
2023-04-23T15:39:27.636Z,13.30
2023-04-23T15:41:54.970Z,13.30
2023-04-23T15:44:22.487Z,13.20
2023-04-23T15:46:49.520Z,13.30
2023-04-23T15:49:16.430Z,13.30
2023-04-23T15:51:43.638Z,13.20
2023-04-23T15:54:10.771Z,13.20
2023-04-23T15:56:37.934Z,13.20
2023-04-23T15:59:05.269Z,13.10
2023-04-23T16:01:34.638Z,13.10
2023-04-23T16:04:10.405Z,12.90
2023-04-23T16:06:38.825Z,13.00
2023-04-23T16:09:08.658Z,13.10
2023-04-23T16:11:37.237Z,13.10
2023-04-23T16:14:05.342Z,13.30
2023-04-23T16:16:33.695Z,13.30
2023-04-23T16:19:02.955Z,13.20
2023-04-23T16:21:35.782Z,13.20
2023-04-23T16:24:04.688Z,13.30
2023-04-23T16:26:31.593Z,13.30
2023-04-23T16:29:11.302Z,13.20
2023-04-23T16:31:44.360Z,13.20
2023-04-23T16:34:11.275Z,13.10
2023-04-23T16:36:38.535Z,13.10
2023-04-23T16:39:05.585Z,13.10
2023-04-23T16:41:33.730Z,13.20
2023-04-23T16:44:00.755Z,13.20
2023-04-23T16:46:31.314Z,13.20
2023-04-23T16:48:59.156Z,13.10
2023-04-23T16:51:28.389Z,13.10
2023-04-23T16:53:56.828Z,13.10
2023-04-23T16:56:24.111Z,13.20
2023-04-23T16:58:53.501Z,13.30
2023-04-23T17:01:20.477Z,13.30
2023-04-23T17:03:47.589Z,13.30
2023-04-23T17:06:29.530Z,13.30
2023-04-23T17:08:58.297Z,13.20
2023-04-23T17:11:26.158Z,13.30
2023-04-23T17:13:54.209Z,13.30
2023-04-23T17:16:21.971Z,13.30
2023-04-23T17:18:49.658Z,13.30
2023-04-23T17:21:16.953Z,13.30
2023-04-23T17:23:44.268Z,13.40
2023-04-23T17:26:11.286Z,13.40
2023-04-23T17:28:40.781Z,13.20
2023-04-23T17:31:08.916Z,13.20
2023-04-23T17:33:36.223Z,13.30
2023-04-23T17:36:03.506Z,13.20
2023-04-23T17:38:31.026Z,13.00
2023-04-23T17:40:59.013Z,13.00
2023-04-23T17:43:25.977Z,13.00
2023-04-23T17:45:53.030Z,13.00
2023-04-23T17:48:22.802Z,13.00
2023-04-23T17:50:50.858Z,13.00
2023-04-23T17:53:18.382Z,12.90
2023-04-23T17:55:45.350Z,13.00
2023-04-23T17:58:13.619Z,12.90
2023-04-23T18:00:42.586Z,12.90
2023-04-23T18:03:16.574Z,12.90
2023-04-23T18:05:44.145Z,12.90
2023-04-23T18:08:17.144Z,12.90
2023-04-23T18:10:47.507Z,12.90
2023-04-23T18:13:15.171Z,12.90
2023-04-23T18:15:42.928Z,12.90
2023-04-23T18:18:10.133Z,12.90
2023-04-23T18:20:38.963Z,12.80
2023-04-23T18:23:06.933Z,12.80
2023-04-23T18:25:34.585Z,12.80
2023-04-23T18:28:02.139Z,12.80
2023-04-23T18:30:29.418Z,12.80
2023-04-23T18:33:29.550Z,12.80
2023-04-23T18:36:00.213Z,12.80
2023-04-23T18:38:38.592Z,12.80
2023-04-23T18:41:05.947Z,12.80
2023-04-23T18:43:34.204Z,12.80
2023-04-23T18:46:04.601Z,12.70
2023-04-23T18:48:34.714Z,12.70
2023-04-23T18:51:14.744Z,12.60
2023-04-23T18:53:42.277Z,12.60
2023-04-23T18:56:09.423Z,12.40
2023-04-23T18:58:37.820Z,12.30
2023-04-23T19:01:06.318Z,12.30
2023-04-23T19:03:34.190Z,12.30
2023-04-23T19:06:07.424Z,12.30
2023-04-23T19:08:38.215Z,12.30
2023-04-23T19:11:08.626Z,12.20
2023-04-23T19:13:35.832Z,12.10
2023-04-23T19:16:03.496Z,12.00
2023-04-23T19:18:31.268Z,12.00
2023-04-23T19:20:59.940Z,11.90
2023-04-23T19:23:28.331Z,11.80
2023-04-23T19:25:55.572Z,11.80
2023-04-23T19:28:24.978Z,11.70
2023-04-23T19:30:52.421Z,11.80
2023-04-23T19:33:20.312Z,11.80
2023-04-23T19:35:47.780Z,11.70
2023-04-23T19:38:14.858Z,11.70
2023-04-23T19:40:42.212Z,11.70
2023-04-23T19:43:10.767Z,11.60
2023-04-23T19:45:39.209Z,11.70
2023-04-23T19:48:07.893Z,11.70
2023-04-23T19:50:35.242Z,11.70
2023-04-23T19:53:05.463Z,11.60
2023-04-23T19:55:32.961Z,11.50
2023-04-23T19:58:00.206Z,11.30
2023-04-23T20:00:30.041Z,11.40
2023-04-23T20:02:57.709Z,11.40
2023-04-23T20:05:26.597Z,11.40
2023-04-23T20:07:53.822Z,11.40
2023-04-23T20:10:21.011Z,11.30
2023-04-23T20:12:48.364Z,11.30
2023-04-23T20:15:15.535Z,11.40
2023-04-23T20:17:42.684Z,11.30
2023-04-23T20:20:10.790Z,11.30
2023-04-23T20:22:37.782Z,11.20
2023-04-23T20:25:05.541Z,11.20
2023-04-23T20:27:32.932Z,11.30
2023-04-23T20:30:00.269Z,11.30
2023-04-23T20:32:27.537Z,11.30
2023-04-23T20:34:55.673Z,11.30
2023-04-23T20:37:24.800Z,11.30
2023-04-23T20:39:52.450Z,11.30
2023-04-23T20:42:21.346Z,11.20
2023-04-23T20:44:51.625Z,11.00
2023-04-23T20:47:18.905Z,11.00
2023-04-23T20:49:46.057Z,10.90
2023-04-23T20:52:15.410Z,10.90
2023-04-23T20:54:42.793Z,10.90
2023-04-23T20:57:09.967Z,10.90
2023-04-23T20:59:37.037Z,11.00
2023-04-23T21:02:06.771Z,11.00
2023-04-23T21:04:34.796Z,10.90
2023-04-23T21:07:02.328Z,10.90
2023-04-23T21:09:29.342Z,10.90
2023-04-23T21:11:57.087Z,10.80
2023-04-23T21:14:24.112Z,10.60
2023-04-23T21:16:51.177Z,10.60
2023-04-23T21:19:18.242Z,10.50
2023-04-23T21:21:45.425Z,10.50
2023-04-23T21:24:12.825Z,10.50
2023-04-23T21:26:39.954Z,10.50
2023-04-23T21:29:07.033Z,10.40
2023-04-23T21:31:36.925Z,10.50
2023-04-23T21:34:03.976Z,10.40
2023-04-23T21:36:32.044Z,10.40
2023-04-23T21:38:59.049Z,10.40
2023-04-23T21:41:26.185Z,10.30
2023-04-23T21:43:53.292Z,10.40
2023-04-23T21:46:20.459Z,10.30
2023-04-23T21:48:49.617Z,10.30
2023-04-23T21:51:16.618Z,10.30
2023-04-23T21:53:43.730Z,10.20
2023-04-23T21:56:10.824Z,10.30
2023-04-23T21:58:37.945Z,10.30
2023-04-23T22:01:05.030Z,10.40
2023-04-23T22:03:38.588Z,10.40
2023-04-23T22:06:07.089Z,10.30
2023-04-23T22:08:34.742Z,10.30
2023-04-23T22:11:01.853Z,10.30
2023-04-23T22:13:28.793Z,10.30
2023-04-23T22:15:57.306Z,10.20
2023-04-23T22:18:24.532Z,10.20
2023-04-23T22:20:53.014Z,10.20
2023-04-23T22:23:20.203Z,10.20
2023-04-23T22:25:47.249Z,10.20
2023-04-23T22:28:14.386Z,10.20
2023-04-23T22:30:41.429Z,10.20
2023-04-23T22:33:08.485Z,10.20
2023-04-23T22:35:36.014Z,10.20
2023-04-23T22:38:02.990Z,10.20
2023-04-23T22:40:29.989Z,10.30
2023-04-23T22:42:57.181Z,10.20
2023-04-23T22:45:24.280Z,10.30
2023-04-23T22:47:51.543Z,10.10
2023-04-23T22:50:18.542Z,10.20
2023-04-23T22:52:45.614Z,10.20
2023-04-23T22:55:12.893Z,10.10
2023-04-23T22:57:40.504Z,10.20
2023-04-23T23:00:08.077Z,10.10
2023-04-23T23:02:35.142Z,10.10
2023-04-23T23:05:04.826Z,10.10
2023-04-23T23:07:31.936Z,10.20
2023-04-23T23:09:58.963Z,10.20
2023-04-23T23:12:25.937Z,10.20
2023-04-23T23:14:52.930Z,10.20
2023-04-23T23:17:19.874Z,10.20
2023-04-23T23:19:47.018Z,10.20
2023-04-23T23:22:14.026Z,10.20
2023-04-23T23:24:41.283Z,10.20
2023-04-23T23:27:09.820Z,10.20
2023-04-23T23:29:36.855Z,10.20
2023-04-23T23:32:04.110Z,10.20
2023-04-23T23:34:31.156Z,10.20
2023-04-23T23:36:58.122Z,10.20
2023-04-23T23:39:25.346Z,10.20
2023-04-23T23:41:52.354Z,10.20
2023-04-23T23:44:20.779Z,10.20
2023-04-23T23:46:48.098Z,10.20
2023-04-23T23:49:15.187Z,10.20
2023-04-23T23:51:42.190Z,10.10
2023-04-23T23:54:09.187Z,10.10
2023-04-23T23:56:36.183Z,10.10
2023-04-23T23:59:03.164Z,10.10
