createdAt,value
2019-05-10T00:00:59.460Z,19.80
2019-05-10T00:03:46.577Z,18.63
2019-05-10T00:06:33.783Z,18.43
2019-05-10T00:09:02.910Z,18.30
2019-05-10T00:12:09.887Z,18.97
2019-05-10T00:14:56.801Z,18.97
2019-05-10T00:17:26.679Z,17.90
2019-05-10T00:19:56.447Z,18.63
2019-05-10T00:22:26.264Z,16.80
2019-05-10T00:25:03.666Z,21.13
2019-05-10T00:27:27.512Z,17.23
2019-05-10T00:29:57.273Z,18.73
2019-05-10T00:32:27.054Z,18.37
2019-05-10T00:34:56.764Z,18.07
2019-05-10T00:37:26.477Z,18.00
2019-05-10T00:39:56.238Z,17.20
2019-05-10T00:42:25.991Z,18.37
2019-05-10T00:44:55.734Z,20.37
2019-05-10T00:47:25.469Z,19.30
2019-05-10T00:49:55.169Z,18.40
2019-05-10T00:52:24.892Z,22.40
2019-05-10T00:54:54.702Z,18.30
2019-05-10T00:57:24.391Z,20.37
2019-05-10T00:59:54.195Z,18.13
2019-05-10T01:02:23.984Z,21.10
2019-05-10T01:04:53.739Z,21.50
2019-05-10T01:07:23.472Z,18.70
2019-05-10T01:09:53.220Z,19.23
2019-05-10T01:12:22.909Z,17.27
2019-05-10T01:14:52.725Z,16.17
2019-05-10T01:17:22.487Z,18.53
2019-05-10T01:19:52.279Z,19.40
2019-05-10T01:22:22.121Z,17.73
2019-05-10T01:24:51.883Z,19.03
2019-05-10T01:27:21.704Z,17.50
2019-05-10T01:29:51.413Z,17.87
2019-05-10T01:32:21.165Z,16.37
2019-05-10T01:34:50.934Z,18.73
2019-05-10T01:37:20.641Z,17.87
2019-05-10T01:39:50.381Z,17.17
2019-05-10T01:42:20.138Z,17.50
2019-05-10T01:44:49.867Z,16.63
2019-05-10T01:47:19.623Z,18.17
2019-05-10T01:49:49.355Z,18.73
2019-05-10T01:52:19.097Z,17.67
2019-05-10T01:54:48.847Z,18.30
2019-05-10T01:57:18.538Z,18.03
2019-05-10T01:59:48.249Z,17.03
2019-05-10T02:02:18.034Z,16.73
2019-05-10T02:04:47.792Z,18.60
2019-05-10T02:07:17.557Z,18.63
2019-05-10T02:09:47.367Z,18.83
2019-05-10T02:12:17.200Z,18.47
2019-05-10T02:14:47.222Z,17.57
2019-05-10T02:17:16.935Z,22.00
2019-05-10T02:19:46.669Z,22.10
2019-05-10T02:22:16.505Z,22.83
2019-05-10T02:24:46.639Z,22.50
2019-05-10T02:27:16.377Z,19.03
2019-05-10T02:29:46.146Z,19.93
2019-05-10T02:32:15.867Z,17.13
2019-05-10T02:34:45.614Z,18.60
2019-05-10T02:37:15.382Z,18.53
2019-05-10T02:39:45.112Z,17.87
2019-05-10T02:42:14.883Z,19.07
2019-05-10T02:44:44.598Z,22.10
2019-05-10T02:47:14.323Z,21.37
2019-05-10T02:49:44.084Z,17.90
2019-05-10T02:52:13.822Z,18.83
2019-05-10T02:54:45.473Z,18.27
2019-05-10T02:57:16.335Z,17.53
2019-05-10T02:59:47.567Z,17.20
2019-05-10T03:02:18.432Z,17.57
2019-05-10T03:04:48.149Z,19.63
2019-05-10T03:07:20.427Z,18.23
2019-05-10T03:09:50.762Z,18.10
2019-05-10T03:12:26.114Z,17.90
2019-05-10T03:14:58.430Z,18.77
2019-05-10T03:17:29.272Z,18.60
2019-05-10T03:20:01.195Z,18.00
2019-05-10T03:22:33.914Z,17.83
2019-05-10T03:25:03.604Z,19.77
2019-05-10T03:27:33.954Z,17.33
2019-05-10T03:30:03.834Z,18.63
2019-05-10T03:32:33.571Z,18.00
2019-05-10T03:35:03.476Z,19.30
2019-05-10T03:37:33.228Z,17.43
2019-05-10T03:40:03.161Z,17.53
2019-05-10T03:42:32.912Z,17.20
2019-05-10T03:45:02.620Z,17.10
2019-05-10T03:47:32.432Z,18.50
2019-05-10T03:50:02.148Z,18.63
2019-05-10T03:52:31.913Z,18.37
2019-05-10T03:55:01.633Z,17.70
2019-05-10T03:57:31.393Z,17.17
2019-05-10T04:00:01.192Z,18.90
2019-05-10T04:02:30.958Z,17.60
2019-05-10T04:05:00.702Z,17.87
2019-05-10T04:07:30.526Z,20.37
2019-05-10T04:10:00.246Z,19.13
2019-05-10T04:12:30.189Z,17.07
2019-05-10T04:14:59.878Z,19.57
2019-05-10T04:17:29.658Z,19.93
2019-05-10T04:19:59.458Z,16.37
2019-05-10T04:22:29.187Z,19.93
2019-05-10T04:24:58.907Z,18.73
2019-05-10T04:27:32.755Z,17.10
2019-05-10T04:30:01.900Z,17.43
2019-05-10T04:32:31.746Z,22.57
2019-05-10T04:35:01.508Z,17.07
2019-05-10T04:37:31.279Z,17.10
2019-05-10T04:40:00.992Z,18.90
2019-05-10T04:42:30.752Z,18.83
2019-05-10T04:45:00.548Z,18.57
2019-05-10T04:47:30.390Z,17.47
2019-05-10T04:50:00.106Z,19.80
2019-05-10T04:52:29.842Z,21.93
2019-05-10T04:54:59.585Z,17.97
2019-05-10T04:57:29.366Z,17.20
2019-05-10T05:00:01.894Z,19.93
2019-05-10T05:02:31.662Z,16.53
2019-05-10T05:05:01.450Z,22.47
2019-05-10T05:07:31.242Z,20.03
2019-05-10T05:10:00.988Z,17.13
2019-05-10T05:12:30.740Z,17.37
2019-05-10T05:15:00.613Z,18.33
2019-05-10T05:17:30.372Z,17.60
2019-05-10T05:20:00.153Z,19.57
2019-05-10T05:22:30.143Z,18.60
2019-05-10T05:25:01.404Z,18.67
2019-05-10T05:27:31.241Z,20.37
2019-05-10T05:30:01.004Z,18.17
2019-05-10T05:32:30.705Z,18.03
2019-05-10T05:35:00.450Z,18.20
2019-05-10T05:37:30.202Z,21.70
2019-05-10T05:40:00.208Z,18.60
2019-05-10T05:42:29.969Z,19.00
2019-05-10T05:44:59.730Z,18.90
2019-05-10T05:47:29.494Z,20.90
2019-05-10T05:49:59.267Z,19.47
2019-05-10T05:52:29.094Z,18.00
2019-05-10T05:54:59.302Z,19.03
2019-05-10T05:57:29.616Z,19.93
2019-05-10T06:00:04.112Z,20.50
2019-05-10T06:02:31.081Z,18.90
2019-05-10T06:05:00.912Z,22.03
2019-05-10T06:07:31.243Z,18.13
2019-05-10T06:10:02.081Z,29.87
2019-05-10T06:12:31.822Z,20.90
2019-05-10T06:15:01.576Z,20.50
2019-05-10T06:17:31.773Z,20.63
2019-05-10T06:20:05.865Z,19.80
2019-05-10T06:22:38.067Z,20.50
2019-05-10T06:25:04.942Z,19.80
2019-05-10T06:27:35.259Z,20.03
2019-05-10T06:30:06.415Z,18.80
2019-05-10T06:32:53.278Z,19.97
2019-05-10T06:35:21.961Z,20.07
2019-05-10T06:37:51.773Z,20.00
2019-05-10T06:40:33.480Z,20.60
2019-05-10T06:42:53.079Z,20.70
2019-05-10T06:45:22.913Z,30.07
2019-05-10T06:47:53.482Z,21.80
2019-05-10T06:50:31.651Z,22.33
2019-05-10T06:53:00.461Z,20.60
2019-05-10T06:55:27.215Z,21.40
2019-05-10T06:58:00.475Z,20.77
2019-05-10T07:00:28.374Z,21.37
2019-05-10T07:02:58.256Z,20.50
2019-05-10T07:05:27.975Z,22.47
2019-05-10T07:08:00.679Z,21.87
2019-05-10T07:10:33.775Z,21.90
2019-05-10T07:13:03.431Z,22.53
2019-05-10T07:15:35.943Z,22.13
2019-05-10T07:18:04.546Z,22.37
2019-05-10T07:20:34.401Z,22.90
2019-05-10T07:23:06.016Z,20.73
2019-05-10T07:25:37.637Z,22.90
2019-05-10T07:28:09.541Z,20.93
2019-05-10T07:30:41.317Z,21.40
2019-05-10T07:33:25.502Z,22.20
2019-05-10T07:35:55.320Z,20.90
2019-05-10T07:38:31.062Z,17.90
2019-05-10T07:40:56.496Z,15.67
2019-05-10T07:43:28.909Z,15.00
2019-05-10T07:46:05.893Z,15.07
2019-05-10T07:48:29.113Z,16.13
2019-05-10T07:50:58.879Z,14.87
2019-05-10T07:53:31.805Z,15.70
2019-05-10T07:56:06.193Z,14.30
2019-05-10T07:58:38.378Z,12.83
2019-05-10T08:01:04.366Z,13.87
2019-05-10T08:03:35.628Z,13.07
2019-05-10T08:06:05.507Z,12.97
2019-05-10T08:08:35.284Z,13.00
2019-05-10T08:11:05.025Z,12.43
2019-05-10T08:13:34.758Z,12.70
2019-05-10T08:16:05.295Z,14.97
2019-05-10T08:18:35.871Z,10.87
2019-05-10T08:21:18.747Z,12.13
2019-05-10T08:23:49.051Z,12.00
2019-05-10T08:26:24.201Z,12.13
2019-05-10T08:28:52.575Z,11.83
2019-05-10T08:31:25.918Z,12.53
2019-05-10T08:33:58.868Z,11.23
2019-05-10T08:36:25.715Z,11.27
2019-05-10T08:39:03.378Z,12.37
2019-05-10T08:41:26.980Z,11.90
2019-05-10T08:43:56.704Z,12.20
2019-05-10T08:46:37.195Z,12.10
2019-05-10T08:48:57.928Z,12.00
2019-05-10T08:51:27.697Z,12.23
2019-05-10T08:53:58.337Z,12.53
2019-05-10T08:56:28.311Z,11.60
2019-05-10T08:58:58.010Z,11.13
2019-05-10T09:01:30.441Z,10.67
2019-05-10T09:04:06.000Z,10.73
2019-05-10T09:06:32.758Z,10.63
2019-05-10T09:09:08.169Z,9.50
2019-05-10T09:11:35.597Z,8.93
2019-05-10T09:14:05.434Z,8.47
2019-05-10T09:16:43.283Z,7.87
2019-05-10T09:19:06.551Z,9.53
2019-05-10T09:21:41.240Z,9.25
2019-05-10T09:24:07.672Z,10.10
2019-05-10T09:26:37.411Z,10.50
2019-05-10T09:29:07.260Z,9.08
2019-05-10T09:31:39.362Z,10.00
2019-05-10T09:34:08.284Z,11.53
2019-05-10T09:36:38.082Z,11.97
2019-05-10T09:39:09.079Z,13.20
2019-05-10T09:41:39.261Z,18.23
2019-05-10T09:44:08.977Z,15.53
2019-05-10T09:46:38.685Z,12.73
2019-05-10T09:49:15.599Z,11.60
2019-05-10T09:51:42.092Z,11.70
2019-05-10T09:54:11.261Z,12.90
2019-05-10T09:56:44.381Z,12.77
2019-05-10T09:59:12.378Z,12.40
2019-05-10T10:01:42.147Z,11.07
2019-05-10T10:04:11.833Z,10.80
2019-05-10T10:06:42.012Z,12.73
2019-05-10T10:09:12.964Z,16.03
2019-05-10T10:11:48.093Z,12.33
2019-05-10T10:14:14.083Z,11.10
2019-05-10T10:16:49.453Z,15.93
2019-05-10T10:19:18.083Z,11.37
2019-05-10T10:21:47.603Z,13.50
2019-05-10T10:24:20.147Z,11.63
2019-05-10T10:26:53.973Z,11.27
2019-05-10T10:29:20.467Z,10.10
2019-05-10T10:31:54.858Z,12.53
2019-05-10T10:34:21.606Z,11.17
2019-05-10T10:36:51.427Z,13.50
2019-05-10T10:39:22.820Z,11.30
2019-05-10T10:41:52.580Z,11.03
2019-05-10T10:44:22.346Z,9.80
2019-05-10T10:46:52.044Z,10.27
2019-05-10T10:49:23.086Z,9.10
2019-05-10T10:51:53.122Z,7.70
2019-05-10T10:54:28.558Z,8.90
2019-05-10T10:56:54.263Z,8.77
2019-05-10T10:59:23.997Z,9.27
2019-05-10T11:02:25.300Z,11.63
2019-05-10T11:04:25.127Z,9.80
2019-05-10T11:07:09.271Z,9.13
2019-05-10T11:09:26.309Z,9.13
2019-05-10T11:11:56.021Z,9.70
2019-05-10T11:14:25.730Z,10.20
2019-05-10T11:16:57.043Z,10.67
2019-05-10T11:19:26.886Z,17.93
2019-05-10T11:21:56.672Z,13.90
2019-05-10T11:24:26.374Z,12.53
2019-05-10T11:26:56.084Z,11.40
2019-05-10T11:29:27.960Z,11.47
2019-05-10T11:32:12.346Z,13.03
2019-05-10T11:34:36.770Z,13.03
2019-05-10T11:36:59.944Z,13.63
2019-05-10T11:39:33.202Z,12.47
2019-05-10T11:42:06.755Z,15.03
2019-05-10T11:44:32.474Z,16.63
2019-05-10T11:47:02.213Z,14.63
2019-05-10T11:49:31.929Z,14.37
2019-05-10T11:52:01.841Z,12.90
2019-05-10T11:54:32.170Z,11.53
2019-05-10T11:57:06.571Z,10.70
2019-05-10T11:59:38.400Z,9.93
2019-05-10T12:02:09.363Z,10.50
2019-05-10T12:04:39.381Z,11.20
2019-05-10T12:07:09.807Z,11.57
2019-05-10T12:09:42.500Z,13.57
2019-05-10T12:12:12.309Z,14.20
2019-05-10T12:14:46.519Z,10.70
2019-05-10T12:17:14.790Z,10.47
2019-05-10T12:19:50.472Z,10.40
2019-05-10T12:22:16.246Z,10.60
2019-05-10T12:26:16.291Z,12.43
2019-05-10T12:27:25.941Z,27.77
2019-05-10T12:29:55.536Z,12.07
2019-05-10T12:32:21.387Z,11.77
2019-05-10T12:34:56.336Z,12.90
2019-05-10T12:37:22.886Z,35.17
2019-05-10T12:39:53.180Z,12.17
2019-05-10T12:42:23.424Z,16.17
2019-05-10T12:44:55.871Z,19.77
2019-05-10T12:47:24.506Z,14.60
2019-05-10T12:50:02.013Z,12.07
2019-05-10T12:52:28.558Z,10.67
2019-05-10T12:54:57.544Z,11.90
2019-05-10T12:57:27.461Z,12.37
2019-05-10T12:59:57.212Z,12.47
2019-05-10T13:02:26.944Z,12.70
2019-05-10T13:04:56.700Z,12.83
2019-05-10T13:07:26.422Z,12.03
2019-05-10T13:10:03.983Z,12.27
2019-05-10T13:12:27.532Z,13.60
2019-05-10T13:14:57.341Z,12.13
2019-05-10T13:17:27.103Z,13.43
2019-05-10T13:19:58.585Z,14.30
2019-05-10T13:22:36.674Z,14.03
2019-05-10T13:24:59.752Z,14.50
2019-05-10T13:27:29.574Z,13.47
2019-05-10T13:29:59.518Z,13.47
2019-05-10T13:32:29.237Z,13.83
2019-05-10T13:34:59.006Z,13.73
2019-05-10T13:37:29.049Z,13.17
2019-05-10T13:40:05.421Z,14.77
2019-05-10T13:42:30.264Z,16.63
2019-05-10T13:45:00.082Z,16.47
2019-05-10T13:47:29.771Z,16.33
2019-05-10T13:49:59.516Z,16.67
2019-05-10T13:52:37.555Z,25.30
2019-05-10T13:55:00.750Z,21.70
2019-05-10T13:57:33.599Z,18.97
2019-05-10T14:00:03.837Z,18.47
2019-05-10T14:02:34.904Z,17.60
2019-05-10T14:05:05.246Z,18.27
2019-05-10T14:07:35.032Z,17.33
2019-05-10T14:10:06.669Z,17.80
2019-05-10T14:12:36.413Z,18.77
2019-05-10T14:15:11.304Z,16.20
2019-05-10T14:17:39.485Z,18.17
2019-05-10T14:20:19.413Z,24.20
2019-05-10T14:22:41.383Z,19.87
2019-05-10T14:25:12.221Z,16.37
2019-05-10T14:27:41.985Z,16.07
2019-05-10T14:30:13.532Z,15.47
2019-05-10T14:32:43.276Z,20.17
2019-05-10T14:35:16.371Z,17.93
2019-05-10T14:37:47.661Z,17.67
2019-05-10T14:40:17.064Z,15.90
2019-05-10T14:42:47.533Z,16.60
2019-05-10T14:45:17.480Z,16.27
2019-05-10T14:47:50.223Z,15.03
2019-05-10T14:50:26.199Z,15.20
2019-05-10T14:52:50.446Z,16.70
2019-05-10T14:55:20.190Z,16.82
2019-05-10T14:57:49.924Z,16.70
2019-05-10T15:00:20.269Z,17.00
2019-05-10T15:02:50.032Z,17.53
2019-05-10T15:05:19.991Z,17.37
2019-05-10T15:07:51.442Z,18.80
2019-05-10T15:10:32.996Z,16.73
2019-05-10T15:13:04.003Z,17.07
2019-05-10T15:15:37.327Z,16.02
2019-05-10T15:18:05.222Z,15.20
2019-05-10T15:20:36.090Z,14.83
2019-05-10T15:23:06.121Z,22.27
2019-05-10T15:25:35.934Z,15.80
2019-05-10T15:28:05.698Z,15.40
2019-05-10T15:30:39.219Z,16.20
2019-05-10T15:33:10.242Z,14.20
2019-05-10T15:35:40.270Z,15.47
2019-05-10T15:38:10.111Z,15.17
2019-05-10T15:40:44.514Z,15.70
2019-05-10T15:43:16.881Z,16.57
2019-05-10T15:45:46.060Z,20.47
2019-05-10T15:48:14.295Z,14.20
2019-05-10T15:50:44.033Z,14.83
2019-05-10T15:53:13.885Z,15.50
2019-05-10T15:55:43.617Z,16.50
2019-05-10T15:58:13.419Z,17.77
2019-05-10T16:00:43.246Z,16.23
2019-05-10T16:03:13.032Z,14.03
2019-05-10T16:05:58.863Z,14.70
2019-05-10T16:08:16.743Z,14.33
2019-05-10T16:10:46.492Z,14.93
2019-05-10T16:13:23.233Z,14.00
2019-05-10T16:15:51.719Z,13.77
2019-05-10T16:18:23.311Z,13.80
2019-05-10T16:20:53.096Z,13.50
2019-05-10T16:23:22.872Z,15.27
2019-05-10T16:25:52.682Z,13.13
2019-05-10T16:28:22.968Z,13.87
2019-05-10T16:30:52.980Z,15.40
2019-05-10T16:33:22.806Z,13.97
2019-05-10T16:35:52.813Z,13.10
2019-05-10T16:38:22.625Z,15.87
2019-05-10T16:40:58.407Z,15.57
2019-05-10T16:43:24.808Z,14.20
2019-05-10T16:45:55.107Z,16.37
2019-05-10T16:48:28.124Z,18.90
2019-05-10T16:50:56.301Z,16.37
2019-05-10T16:53:26.026Z,23.77
2019-05-10T16:55:55.922Z,23.43
2019-05-10T16:58:25.637Z,21.57
2019-05-10T17:00:58.677Z,15.80
2019-05-10T17:03:28.750Z,14.37
2019-05-10T17:06:03.853Z,15.57
2019-05-10T17:08:35.969Z,15.17
2019-05-10T17:11:09.389Z,16.80
2019-05-10T17:13:36.287Z,17.83
2019-05-10T17:16:04.806Z,16.70
2019-05-10T17:18:35.156Z,15.23
2019-05-10T17:21:04.875Z,15.70
2019-05-10T17:23:34.561Z,15.57
2019-05-10T17:26:04.420Z,21.23
2019-05-10T17:28:35.263Z,17.27
2019-05-10T17:31:07.838Z,16.57
2019-05-10T17:33:42.687Z,16.87
2019-05-10T17:36:09.124Z,17.27
2019-05-10T17:38:39.262Z,20.40
2019-05-10T17:41:08.976Z,22.47
2019-05-10T17:43:38.788Z,18.77
2019-05-10T17:46:12.934Z,18.53
2019-05-10T17:48:40.893Z,18.63
2019-05-10T17:51:11.576Z,18.27
2019-05-10T17:53:41.759Z,17.70
2019-05-10T17:56:11.609Z,20.07
2019-05-10T17:58:41.430Z,16.93
2019-05-10T18:01:14.134Z,18.70
2019-05-10T18:03:44.054Z,18.33
2019-05-10T18:06:23.459Z,18.57
2019-05-10T18:08:45.417Z,17.87
2019-05-10T18:11:15.219Z,21.00
2019-05-10T18:13:44.984Z,17.90
2019-05-10T18:16:17.480Z,18.67
2019-05-10T18:18:48.518Z,20.03
2019-05-10T18:21:22.361Z,19.43
2019-05-10T18:23:52.558Z,19.47
2019-05-10T18:26:21.457Z,20.53
2019-05-10T18:28:51.348Z,20.63
2019-05-10T18:31:21.252Z,22.20
2019-05-10T18:34:03.348Z,22.10
2019-05-10T18:36:50.995Z,23.43
2019-05-10T18:39:17.720Z,23.23
2019-05-10T18:42:00.973Z,23.23
2019-05-10T18:44:45.827Z,23.17
2019-05-10T18:47:29.984Z,24.07
2019-05-10T18:50:02.705Z,28.03
2019-05-10T18:52:48.491Z,28.07
2019-05-10T18:55:19.157Z,27.87
2019-05-10T18:57:50.423Z,27.47
2019-05-10T19:00:23.235Z,30.30
2019-05-10T19:02:55.086Z,25.53
2019-05-10T19:05:31.561Z,26.40
2019-05-10T19:08:04.364Z,26.83
2019-05-10T19:10:27.312Z,27.40
2019-05-10T19:13:01.066Z,27.43
2019-05-10T19:15:28.549Z,27.87
2019-05-10T19:17:58.430Z,30.20
2019-05-10T19:20:28.210Z,31.83
2019-05-10T19:22:57.954Z,30.63
2019-05-10T19:25:28.533Z,31.80
2019-05-10T19:27:58.379Z,31.07
2019-05-10T19:30:28.189Z,34.27
2019-05-10T19:32:58.161Z,30.30
2019-05-10T19:35:29.918Z,34.80
2019-05-10T19:37:59.802Z,29.17
2019-05-10T19:40:29.562Z,32.80
2019-05-10T19:42:59.310Z,31.13
2019-05-10T19:45:31.206Z,33.60
2019-05-10T19:48:00.524Z,37.73
2019-05-10T19:50:31.227Z,38.40
2019-05-10T19:53:03.809Z,33.83
2019-05-10T19:55:40.001Z,36.80
2019-05-10T19:58:09.916Z,38.43
2019-05-10T20:00:39.905Z,44.30
2019-05-10T20:03:09.743Z,40.50
2019-05-10T20:05:39.733Z,34.73
2019-05-10T20:08:09.446Z,33.37
2019-05-10T20:10:39.188Z,32.77
2019-05-10T20:13:09.024Z,33.97
2019-05-10T20:15:39.544Z,35.57
2019-05-10T20:18:09.446Z,32.13
2019-05-10T20:20:39.285Z,36.70
2019-05-10T20:23:09.033Z,39.03
2019-05-10T20:25:39.002Z,39.10
2019-05-10T20:28:08.794Z,42.10
2019-05-10T20:30:38.622Z,40.10
2019-05-10T20:33:08.451Z,41.10
2019-05-10T20:35:38.166Z,41.57
2019-05-10T20:38:07.923Z,43.90
2019-05-10T20:40:37.673Z,45.70
2019-05-10T20:43:07.440Z,45.20
2019-05-10T20:45:37.194Z,47.70
2019-05-10T20:48:07.406Z,49.83
2019-05-10T20:50:37.142Z,48.50
2019-05-10T20:53:06.856Z,47.00
2019-05-10T20:55:36.676Z,47.67
2019-05-10T20:58:06.642Z,47.10
2019-05-10T21:00:36.462Z,44.00
2019-05-10T21:03:06.236Z,43.23
2019-05-10T21:05:38.056Z,41.30
2019-05-10T21:08:16.597Z,42.93
2019-05-10T21:10:39.367Z,40.17
2019-05-10T21:13:09.135Z,40.70
2019-05-10T21:15:38.863Z,40.53
2019-05-10T21:18:08.714Z,38.53
2019-05-10T21:20:38.448Z,39.07
2019-05-10T21:23:08.164Z,41.33
2019-05-10T21:25:37.924Z,37.50
2019-05-10T21:28:08.203Z,39.03
2019-05-10T21:30:37.906Z,37.23
2019-05-10T21:33:07.618Z,37.63
2019-05-10T21:35:37.436Z,37.70
2019-05-10T21:38:07.122Z,39.83
2019-05-10T21:40:39.847Z,39.80
2019-05-10T21:43:09.584Z,38.10
2019-05-10T21:45:39.401Z,39.87
2019-05-10T21:48:09.131Z,41.23
2019-05-10T21:50:38.917Z,43.17
2019-05-10T21:53:08.874Z,43.37
2019-05-10T21:55:38.597Z,45.33
2019-05-10T21:58:09.890Z,45.20
2019-05-10T22:00:43.960Z,40.73
2019-05-10T22:03:13.668Z,42.53
2019-05-10T22:05:43.484Z,38.80
2019-05-10T22:08:21.863Z,43.33
2019-05-10T22:10:51.597Z,53.43
2019-05-10T22:13:21.308Z,56.70
2019-05-10T22:15:51.075Z,53.17
2019-05-10T22:18:20.929Z,64.63
2019-05-10T22:20:50.761Z,51.83
2019-05-10T22:23:20.508Z,46.10
2019-05-10T22:25:50.236Z,49.23
2019-05-10T22:28:20.015Z,44.67
2019-05-10T22:30:52.673Z,48.27
2019-05-10T22:33:22.379Z,48.17
2019-05-10T22:35:52.133Z,46.10
2019-05-10T22:38:21.845Z,46.03
2019-05-10T22:40:51.593Z,47.33
2019-05-10T22:43:21.376Z,50.10
2019-05-10T22:45:51.151Z,44.20
2019-05-10T22:48:20.845Z,46.40
2019-05-10T22:50:50.532Z,47.00
2019-05-10T22:53:20.260Z,47.13
2019-05-10T22:55:49.984Z,52.93
2019-05-10T22:58:20.356Z,44.57
2019-05-10T23:00:50.156Z,45.23
2019-05-10T23:03:23.906Z,45.97
2019-05-10T23:05:51.283Z,45.23
2019-05-10T23:08:21.039Z,45.13
2019-05-10T23:10:50.755Z,46.73
2019-05-10T23:13:20.593Z,51.70
2019-05-10T23:15:50.281Z,49.63
2019-05-10T23:18:20.008Z,50.10
2019-05-10T23:20:49.738Z,49.90
2019-05-10T23:23:21.101Z,51.80
2019-05-10T23:25:51.101Z,50.73
2019-05-10T23:28:20.797Z,51.37
2019-05-10T23:30:50.541Z,50.67
2019-05-10T23:33:20.234Z,51.37
2019-05-10T23:35:50.013Z,48.97
2019-05-10T23:38:19.756Z,48.37
2019-05-10T23:40:49.485Z,52.07
2019-05-10T23:43:19.172Z,51.87
2019-05-10T23:45:48.898Z,47.03
2019-05-10T23:48:18.639Z,48.83
2019-05-10T23:50:48.357Z,48.17
2019-05-10T23:53:18.110Z,49.60
2019-05-10T23:55:47.861Z,48.77
2019-05-10T23:58:17.569Z,48.60
