createdAt,value
2017-10-26T00:01:06.529Z,98701.42
2017-10-26T00:03:34.021Z,98698.05
2017-10-26T00:06:01.529Z,98697.34
2017-10-26T00:08:29.007Z,98703.30
2017-10-26T00:10:56.580Z,98694.71
2017-10-26T00:13:24.095Z,98698.83
2017-10-26T00:15:51.597Z,98686.33
2017-10-26T00:18:19.066Z,98687.74
2017-10-26T00:20:46.578Z,98682.19
2017-10-26T00:23:14.066Z,98685.30
2017-10-26T00:25:41.555Z,98686.16
2017-10-26T00:28:09.013Z,98684.08
2017-10-26T00:30:36.508Z,98688.09
2017-10-26T00:33:03.989Z,98688.82
2017-10-26T00:35:31.456Z,98690.78
2017-10-26T00:37:58.971Z,98685.40
2017-10-26T00:40:26.440Z,98686.11
2017-10-26T00:42:53.897Z,98690.08
2017-10-26T00:45:22.366Z,98697.77
2017-10-26T00:47:49.836Z,98696.91
2017-10-26T00:50:17.347Z,98699.81
2017-10-26T00:52:44.805Z,98691.58
2017-10-26T00:55:12.296Z,98686.92
2017-10-26T00:57:39.864Z,98691.30
2017-10-26T01:00:07.364Z,98681.00
2017-10-26T01:02:34.882Z,98675.90
2017-10-26T01:05:02.341Z,98665.11
2017-10-26T01:07:29.820Z,98662.55
2017-10-26T01:09:57.277Z,98663.01
2017-10-26T01:12:24.762Z,98665.52
2017-10-26T01:14:52.233Z,98659.83
2017-10-26T01:17:19.711Z,98656.63
2017-10-26T01:19:47.180Z,98648.98
2017-10-26T01:22:14.644Z,98652.70
2017-10-26T01:24:42.120Z,98651.97
2017-10-26T01:27:09.580Z,98651.19
2017-10-26T01:29:37.067Z,98652.56
2017-10-26T01:32:04.548Z,98652.23
2017-10-26T01:34:32.038Z,98657.86
2017-10-26T01:36:59.520Z,98652.98
2017-10-26T01:39:27.009Z,98651.47
2017-10-26T01:41:54.497Z,98652.16
2017-10-26T01:44:21.970Z,98647.77
2017-10-26T01:46:49.471Z,98647.36
2017-10-26T01:49:16.939Z,98642.00
2017-10-26T01:51:44.470Z,98638.39
2017-10-26T01:54:11.982Z,98639.08
2017-10-26T01:56:39.445Z,98639.99
2017-10-26T01:59:06.929Z,98636.83
2017-10-26T02:01:34.384Z,98635.03
2017-10-26T02:04:01.866Z,98630.91
2017-10-26T02:06:29.329Z,98627.06
2017-10-26T02:08:56.840Z,98634.97
2017-10-26T02:11:24.307Z,98632.30
2017-10-26T02:13:51.771Z,98631.30
2017-10-26T02:16:19.298Z,98635.19
2017-10-26T02:18:46.754Z,98632.42
2017-10-26T02:21:14.345Z,98643.26
2017-10-26T02:23:41.892Z,98641.24
2017-10-26T02:26:09.438Z,98638.88
2017-10-26T02:28:48.757Z,98630.34
2017-10-26T02:31:27.981Z,98634.73
2017-10-26T02:33:55.440Z,98637.91
2017-10-26T02:36:22.922Z,98643.39
2017-10-26T02:38:50.417Z,98645.58
2017-10-26T02:41:17.872Z,98643.92
2017-10-26T02:43:45.364Z,98643.86
2017-10-26T02:46:12.853Z,98649.16
2017-10-26T02:48:40.345Z,98649.89
2017-10-26T02:51:07.808Z,98655.30
2017-10-26T02:53:35.283Z,98651.30
2017-10-26T02:56:02.779Z,98660.62
2017-10-26T02:58:30.760Z,98656.48
2017-10-26T03:00:58.257Z,98656.61
2017-10-26T03:03:25.808Z,98663.89
2017-10-26T03:05:53.350Z,98665.55
2017-10-26T03:08:20.889Z,98672.16
2017-10-26T03:10:48.379Z,98671.30
2017-10-26T03:13:15.860Z,98669.20
2017-10-26T03:15:43.335Z,98676.61
2017-10-26T03:18:10.835Z,98674.45
2017-10-26T03:20:38.299Z,98673.63
2017-10-26T03:23:05.771Z,98669.26
2017-10-26T03:25:33.274Z,98677.25
2017-10-26T03:28:01.206Z,98678.81
2017-10-26T03:30:28.732Z,98677.95
2017-10-26T03:32:56.187Z,98675.42
2017-10-26T03:35:23.663Z,98673.52
2017-10-26T03:37:51.143Z,98668.39
2017-10-26T03:40:18.635Z,98670.48
2017-10-26T03:42:46.124Z,98664.63
2017-10-26T03:45:13.582Z,98660.66
2017-10-26T03:47:41.064Z,98664.41
2017-10-26T03:50:08.516Z,98664.63
2017-10-26T03:52:36.018Z,98656.03
2017-10-26T03:55:03.509Z,98655.52
2017-10-26T03:57:30.988Z,98646.39
2017-10-26T03:59:58.540Z,98647.20
2017-10-26T04:02:26.019Z,98645.81
2017-10-26T04:04:53.496Z,98644.02
2017-10-26T04:07:20.974Z,98633.17
2017-10-26T04:09:48.436Z,98639.55
2017-10-26T04:12:15.928Z,98638.85
2017-10-26T04:14:44.348Z,98642.80
2017-10-26T04:17:11.805Z,98642.11
2017-10-26T04:19:39.303Z,98633.88
2017-10-26T04:22:06.802Z,98639.63
2017-10-26T04:24:34.409Z,98641.67
2017-10-26T04:27:01.885Z,98641.56
2017-10-26T04:29:29.533Z,98642.84
2017-10-26T04:31:57.057Z,98640.17
2017-10-26T04:34:24.823Z,98636.80
2017-10-26T04:36:52.296Z,98634.02
2017-10-26T04:39:19.763Z,98648.74
2017-10-26T04:41:47.251Z,98650.58
2017-10-26T04:44:14.762Z,98647.02
2017-10-26T04:46:42.480Z,98636.55
2017-10-26T04:49:10.069Z,98630.58
2017-10-26T04:51:37.772Z,98627.91
2017-10-26T04:54:05.345Z,98623.44
2017-10-26T04:56:32.926Z,98633.03
2017-10-26T04:59:00.617Z,98629.37
2017-10-26T05:01:28.127Z,98630.65
2017-10-26T05:03:55.728Z,98634.34
2017-10-26T05:06:23.426Z,98631.22
2017-10-26T05:08:50.918Z,98627.90
2017-10-26T05:11:18.443Z,98619.95
2017-10-26T05:13:45.925Z,98618.45
2017-10-26T05:16:13.390Z,98614.09
2017-10-26T05:18:40.848Z,98605.20
2017-10-26T05:21:08.396Z,98607.11
2017-10-26T05:23:36.011Z,98609.81
2017-10-26T05:26:03.532Z,98609.33
2017-10-26T05:28:32.050Z,98605.41
2017-10-26T05:30:59.605Z,98608.12
2017-10-26T05:33:27.124Z,98601.83
2017-10-26T05:35:54.580Z,98601.42
2017-10-26T05:38:22.105Z,98601.97
2017-10-26T05:40:49.599Z,98600.73
2017-10-26T05:43:17.208Z,98618.03
2017-10-26T05:45:44.714Z,98554.84
2017-10-26T05:48:12.212Z,98622.24
2017-10-26T05:50:39.724Z,98634.84
2017-10-26T05:53:07.266Z,98632.75
2017-10-26T05:55:34.758Z,98642.60
2017-10-26T05:58:02.241Z,98635.65
2017-10-26T06:00:29.729Z,98639.89
2017-10-26T06:02:57.211Z,98636.08
2017-10-26T06:05:24.714Z,98640.30
2017-10-26T06:07:52.202Z,98641.77
2017-10-26T06:10:19.740Z,98644.44
2017-10-26T06:12:47.248Z,98650.59
2017-10-26T06:15:14.705Z,98648.38
2017-10-26T06:17:42.199Z,98656.92
2017-10-26T06:20:09.776Z,98662.54
2017-10-26T06:22:37.281Z,98669.13
2017-10-26T06:25:04.740Z,98677.55
2017-10-26T06:27:32.228Z,98679.84
2017-10-26T06:29:59.764Z,98672.59
2017-10-26T06:32:27.231Z,98674.97
2017-10-26T06:34:54.823Z,98664.48
2017-10-26T06:37:22.364Z,98667.50
2017-10-26T06:39:49.866Z,98664.44
2017-10-26T06:42:17.365Z,98655.93
2017-10-26T06:44:44.912Z,98654.06
2017-10-26T06:47:12.420Z,98654.17
2017-10-26T06:49:39.959Z,98648.19
2017-10-26T06:52:07.484Z,98611.16
2017-10-26T06:54:35.042Z,98661.20
2017-10-26T06:57:03.070Z,98657.67
2017-10-26T06:59:30.558Z,98653.44
2017-10-26T07:01:58.127Z,98658.37
2017-10-26T07:04:25.756Z,98652.63
2017-10-26T07:06:53.296Z,98659.43
2017-10-26T07:09:20.938Z,98645.50
2017-10-26T07:11:48.446Z,98651.72
2017-10-26T07:14:15.958Z,98653.23
2017-10-26T07:16:43.516Z,98651.20
2017-10-26T07:19:11.102Z,98657.70
2017-10-26T07:21:38.661Z,98658.48
2017-10-26T07:24:06.165Z,98651.41
2017-10-26T07:26:34.551Z,98651.45
2017-10-26T07:29:02.089Z,98653.92
2017-10-26T07:31:29.621Z,98648.82
2017-10-26T07:33:57.125Z,98614.63
2017-10-26T07:36:24.872Z,98646.66
2017-10-26T07:38:53.453Z,98638.83
2017-10-26T07:41:23.670Z,98638.14
2017-10-26T07:44:02.272Z,98640.83
2017-10-26T07:46:29.985Z,98648.33
2017-10-26T07:49:01.662Z,98641.63
2017-10-26T07:51:30.459Z,98631.16
2017-10-26T07:53:58.234Z,98631.84
2017-10-26T07:56:30.434Z,98635.50
2017-10-26T07:59:14.210Z,98638.66
2017-10-26T08:01:42.589Z,98641.64
2017-10-26T08:04:10.163Z,98638.98
2017-10-26T08:06:44.140Z,98637.69
2017-10-26T08:17:16.933Z,98645.30
2017-10-26T08:19:44.595Z,98643.99
2017-10-26T08:47:11.313Z,98633.00
2017-10-26T08:49:39.576Z,98631.64
2017-10-26T08:52:07.117Z,98637.41
2017-10-26T08:54:34.691Z,98634.70
2017-10-26T08:57:05.141Z,98621.63
2017-10-26T08:59:32.662Z,98629.95
2017-10-26T09:02:00.279Z,98625.95
2017-10-26T09:04:28.227Z,98620.36
2017-10-26T09:06:55.892Z,98618.42
2017-10-26T09:09:24.009Z,98619.00
2017-10-26T09:11:51.546Z,98623.39
2017-10-26T09:14:19.103Z,98621.03
2017-10-26T09:16:46.901Z,98624.77
2017-10-26T09:19:14.456Z,98621.23
2017-10-26T09:21:42.939Z,98619.03
2017-10-26T09:24:10.552Z,98613.19
2017-10-26T09:26:38.116Z,98615.30
2017-10-26T09:29:06.181Z,98608.17
2017-10-26T09:31:33.664Z,98603.14
2017-10-26T09:34:01.173Z,98595.61
2017-10-26T09:36:28.752Z,98601.36
2017-10-26T09:38:56.307Z,98593.27
2017-10-26T09:41:24.722Z,98586.40
2017-10-26T09:43:52.776Z,98587.64
2017-10-26T09:46:20.598Z,98587.57
2017-10-26T09:48:48.245Z,98589.59
2017-10-26T09:51:15.836Z,98589.47
2017-10-26T09:53:43.359Z,98571.00
2017-10-26T09:56:10.960Z,98599.45
2017-10-26T09:58:39.084Z,98599.55
2017-10-26T10:01:06.710Z,98603.78
2017-10-26T10:03:34.631Z,98601.58
2017-10-26T10:06:02.496Z,98598.80
2017-10-26T10:08:30.326Z,98601.83
2017-10-26T10:10:58.048Z,98592.72
2017-10-26T10:13:26.616Z,98597.53
2017-10-26T10:15:55.363Z,98593.69
2017-10-26T10:18:22.964Z,98579.45
2017-10-26T10:20:50.495Z,98602.42
2017-10-26T10:23:19.345Z,98598.16
2017-10-26T10:28:41.467Z,98605.28
2017-10-26T10:34:47.153Z,98596.80
2017-10-26T10:37:22.846Z,98592.01
2017-10-26T10:39:51.075Z,98594.16
2017-10-26T10:42:20.439Z,98593.59
2017-10-26T10:53:18.148Z,98583.55
2017-10-26T10:55:49.085Z,98583.80
2017-10-26T10:58:36.983Z,98578.63
2017-10-26T11:01:05.778Z,98577.66
2017-10-26T11:03:33.634Z,98576.80
2017-10-26T11:06:01.192Z,98577.66
2017-10-26T11:08:30.819Z,98585.63
2017-10-26T11:10:58.505Z,98581.06
2017-10-26T11:13:26.166Z,98568.78
2017-10-26T11:15:54.463Z,98563.22
2017-10-26T11:18:22.261Z,98570.02
2017-10-26T11:20:49.987Z,98569.63
2017-10-26T11:23:17.877Z,98565.20
2017-10-26T11:25:45.711Z,98565.53
2017-10-26T11:28:14.507Z,98565.70
2017-10-26T11:30:43.084Z,98561.14
2017-10-26T11:33:12.103Z,98567.73
2017-10-26T11:35:39.703Z,98538.66
2017-10-26T11:38:07.343Z,98562.95
2017-10-26T11:40:38.095Z,98555.73
2017-10-26T11:43:06.012Z,98550.09
2017-10-26T11:45:34.807Z,98546.86
2017-10-26T11:48:02.367Z,98546.05
2017-10-26T11:50:30.963Z,98543.22
2017-10-26T11:52:58.498Z,98536.84
2017-10-26T11:55:26.114Z,98531.92
2017-10-26T11:57:53.629Z,98526.97
2017-10-26T12:00:21.363Z,98526.26
2017-10-26T12:02:48.998Z,98517.47
2017-10-26T12:05:16.765Z,98509.30
2017-10-26T12:07:44.356Z,98509.09
2017-10-26T12:10:12.247Z,98497.55
2017-10-26T12:12:39.787Z,98497.33
2017-10-26T12:17:41.335Z,98496.84
2017-10-26T12:20:09.178Z,98494.59
2017-10-26T12:22:36.673Z,98493.31
2017-10-26T12:25:04.427Z,98496.27
2017-10-26T12:27:31.965Z,98495.79
2017-10-26T12:29:59.643Z,98497.65
2017-10-26T12:32:27.408Z,98493.38
2017-10-26T12:34:55.039Z,98500.03
2017-10-26T12:37:23.492Z,98503.41
2017-10-26T12:39:51.156Z,98493.52
2017-10-26T12:42:18.829Z,98493.56
2017-10-26T12:44:46.515Z,98494.75
2017-10-26T12:47:14.134Z,98487.87
2017-10-26T12:49:41.636Z,98478.05
2017-10-26T12:52:09.238Z,98474.75
2017-10-26T12:54:36.874Z,98470.68
2017-10-26T12:57:05.072Z,98464.35
2017-10-26T12:59:33.144Z,98465.88
2017-10-26T13:02:00.861Z,98473.56
2017-10-26T13:04:29.038Z,98463.34
2017-10-26T13:06:56.709Z,98468.73
2017-10-26T13:09:24.436Z,98471.92
2017-10-26T13:11:53.453Z,98463.13
2017-10-26T13:14:21.379Z,98470.99
2017-10-26T13:16:52.621Z,98458.06
2017-10-26T13:19:20.305Z,98461.59
2017-10-26T13:21:48.028Z,98464.16
2017-10-26T13:24:17.619Z,98461.98
2017-10-26T13:26:46.381Z,98454.29
2017-10-26T13:29:14.373Z,98453.96
2017-10-26T13:31:42.130Z,98448.20
2017-10-26T13:34:10.445Z,98461.41
2017-10-26T13:36:38.069Z,98456.14
2017-10-26T13:39:05.687Z,98466.44
2017-10-26T13:41:33.233Z,98460.62
2017-10-26T13:44:00.898Z,98464.69
2017-10-26T13:46:28.453Z,98460.69
2017-10-26T13:48:56.068Z,98461.70
2017-10-26T13:51:23.712Z,98462.64
2017-10-26T13:53:52.171Z,98458.48
2017-10-26T13:56:19.899Z,98459.98
2017-10-26T13:58:49.514Z,98458.50
2017-10-26T14:01:17.450Z,98463.17
2017-10-26T14:03:45.255Z,98476.55
2017-10-26T14:06:12.940Z,98473.48
2017-10-26T14:08:40.744Z,98472.44
2017-10-26T14:11:09.543Z,98465.19
2017-10-26T14:13:37.526Z,98472.78
2017-10-26T14:16:05.199Z,98468.84
2017-10-26T14:18:34.135Z,98465.02
2017-10-26T14:21:01.882Z,98458.14
2017-10-26T14:23:29.421Z,98467.34
2017-10-26T14:25:57.384Z,98462.03
2017-10-26T14:28:25.057Z,98458.08
2017-10-26T14:30:53.320Z,98458.91
2017-10-26T14:33:23.435Z,98462.74
2017-10-26T14:35:51.008Z,98464.73
2017-10-26T14:38:18.832Z,98454.36
2017-10-26T14:40:46.470Z,98459.98
2017-10-26T14:43:14.954Z,98452.95
2017-10-26T14:45:42.773Z,98467.70
2017-10-26T14:48:11.567Z,98464.78
2017-10-26T14:50:39.301Z,98456.03
2017-10-26T14:53:07.087Z,98455.52
2017-10-26T14:55:35.171Z,98456.09
2017-10-26T14:58:02.691Z,98461.97
2017-10-26T15:00:30.207Z,98451.39
2017-10-26T15:02:57.770Z,98465.03
2017-10-26T15:05:26.030Z,98461.37
2017-10-26T15:07:54.559Z,98460.80
2017-10-26T15:10:22.153Z,98465.31
2017-10-26T15:12:49.899Z,98457.87
2017-10-26T15:15:17.668Z,98459.23
2017-10-26T15:17:45.227Z,98460.28
2017-10-26T15:20:12.886Z,98463.31
2017-10-26T15:22:40.489Z,98462.66
2017-10-26T15:25:08.083Z,98463.08
2017-10-26T15:27:35.792Z,98464.08
2017-10-26T15:30:04.168Z,98460.20
2017-10-26T15:32:31.708Z,98463.25
2017-10-26T15:34:59.280Z,98464.75
2017-10-26T15:37:29.744Z,98467.82
2017-10-26T15:39:57.569Z,98469.52
2017-10-26T15:42:25.401Z,98475.96
2017-10-26T15:44:53.276Z,98473.78
2017-10-26T15:47:21.317Z,98467.42
2017-10-26T15:49:49.212Z,98469.13
2017-10-26T15:52:16.820Z,98469.61
2017-10-26T15:54:44.446Z,98467.77
2017-10-26T15:57:12.242Z,98467.25
2017-10-26T15:59:41.300Z,98463.16
2017-10-26T16:02:08.845Z,98464.16
2017-10-26T16:04:36.371Z,98459.66
2017-10-26T16:07:03.873Z,98464.70
2017-10-26T16:09:31.470Z,98457.29
2017-10-26T16:11:59.035Z,98463.86
2017-10-26T16:14:26.546Z,98469.89
2017-10-26T16:16:54.306Z,98469.53
2017-10-26T16:19:22.537Z,98465.81
2017-10-26T16:21:50.276Z,98460.95
2017-10-26T16:24:17.829Z,98459.36
2017-10-26T16:26:45.667Z,98456.77
2017-10-26T16:29:13.219Z,98452.12
2017-10-26T16:31:40.744Z,98449.39
2017-10-26T16:34:08.340Z,98445.59
2017-10-26T16:36:36.259Z,98446.68
2017-10-26T16:39:03.769Z,98441.36
2017-10-26T16:41:31.232Z,98447.86
2017-10-26T16:43:59.598Z,98448.92
2017-10-26T16:46:27.086Z,98456.50
2017-10-26T16:48:54.573Z,98453.77
2017-10-26T16:51:22.069Z,98465.09
2017-10-26T16:53:49.534Z,98468.18
2017-10-26T16:56:17.013Z,98459.93
2017-10-26T16:58:44.490Z,98454.92
2017-10-26T17:01:11.981Z,98457.88
2017-10-26T17:03:39.477Z,98460.53
2017-10-26T17:06:06.948Z,98458.17
2017-10-26T17:08:34.421Z,98466.94
2017-10-26T17:11:01.964Z,98466.02
2017-10-26T17:13:29.491Z,98457.50
2017-10-26T17:15:57.055Z,98459.11
2017-10-26T17:18:24.640Z,98439.59
2017-10-26T17:20:54.638Z,98462.55
2017-10-26T17:23:28.866Z,98465.99
2017-10-26T17:25:59.300Z,98459.19
2017-10-26T17:28:27.179Z,98468.96
2017-10-26T17:30:54.687Z,98465.20
2017-10-26T17:33:22.256Z,98467.42
2017-10-26T17:35:49.759Z,98463.13
2017-10-26T17:38:17.341Z,98476.92
2017-10-26T17:40:44.910Z,98471.94
2017-10-26T17:43:12.470Z,98474.33
2017-10-26T17:45:40.007Z,98470.86
2017-10-26T17:48:07.673Z,98474.44
2017-10-26T17:50:35.205Z,98471.19
2017-10-26T17:53:02.865Z,98475.46
2017-10-26T17:55:31.142Z,98476.46
2017-10-26T17:57:58.846Z,98472.32
2017-10-26T18:00:26.451Z,98477.11
2017-10-26T18:02:54.068Z,98475.48
2017-10-26T18:05:21.567Z,98476.89
2017-10-26T18:07:49.097Z,98470.56
2017-10-26T18:10:16.638Z,98473.08
2017-10-26T18:12:44.142Z,98473.48
2017-10-26T18:15:11.633Z,98473.88
2017-10-26T18:17:39.250Z,98469.02
2017-10-26T18:20:06.764Z,98480.90
2017-10-26T18:22:34.261Z,98473.95
2017-10-26T18:25:02.465Z,98466.64
2017-10-26T18:27:29.941Z,98468.04
2017-10-26T18:29:57.456Z,98466.44
2017-10-26T18:32:24.959Z,98459.77
2017-10-26T18:34:52.480Z,98457.06
2017-10-26T18:37:19.974Z,98450.20
2017-10-26T18:39:47.515Z,98446.63
2017-10-26T18:42:14.997Z,98440.02
2017-10-26T18:44:42.494Z,98438.23
2017-10-26T18:47:10.003Z,98435.94
2017-10-26T18:49:37.503Z,98431.46
2017-10-26T18:52:05.016Z,98437.83
2017-10-26T18:54:32.589Z,98437.55
2017-10-26T18:57:00.425Z,98438.69
2017-10-26T18:59:27.885Z,98432.70
2017-10-26T19:01:55.393Z,98428.08
2017-10-26T19:04:22.941Z,98427.24
2017-10-26T19:06:50.473Z,98430.48
2017-10-26T19:09:17.971Z,98430.42
2017-10-26T19:11:45.507Z,98419.68
2017-10-26T19:14:13.036Z,98421.16
2017-10-26T19:16:40.515Z,98425.91
2017-10-26T19:19:08.009Z,98422.02
2017-10-26T19:21:35.492Z,98421.71
2017-10-26T19:24:02.985Z,98425.66
2017-10-26T19:26:30.484Z,98423.04
2017-10-26T19:28:57.968Z,98414.55
2017-10-26T19:31:25.472Z,98408.31
2017-10-26T19:33:53.139Z,98414.38
2017-10-26T19:36:20.959Z,98411.91
2017-10-26T19:38:48.453Z,98407.95
2017-10-26T19:41:15.926Z,98405.36
2017-10-26T19:43:43.464Z,98404.69
2017-10-26T19:46:10.956Z,98404.04
2017-10-26T19:48:38.502Z,98388.98
2017-10-26T19:51:05.965Z,98399.02
2017-10-26T19:53:34.061Z,98391.52
2017-10-26T19:56:01.897Z,98387.05
2017-10-26T19:58:29.750Z,98384.48
2017-10-26T20:00:58.184Z,98385.37
2017-10-26T20:03:26.762Z,98380.02
2017-10-26T20:05:55.529Z,98378.75
2017-10-26T20:08:23.386Z,98378.41
2017-10-26T20:10:51.199Z,98368.47
2017-10-26T20:13:19.011Z,98371.16
2017-10-26T20:15:47.029Z,98361.21
2017-10-26T20:18:16.029Z,98371.60
2017-10-26T20:20:43.729Z,98372.26
2017-10-26T20:23:16.077Z,98378.98
2017-10-26T20:25:43.958Z,98371.70
2017-10-26T20:28:11.600Z,98377.37
2017-10-26T20:30:39.329Z,98376.89
2017-10-26T20:33:07.460Z,98381.65
2017-10-26T20:35:37.144Z,98377.89
2017-10-26T20:38:07.482Z,98377.39
2017-10-26T20:40:39.581Z,98371.80
2017-10-26T20:43:08.035Z,98366.38
2017-10-26T20:45:37.200Z,98361.92
2017-10-26T20:48:07.470Z,98364.91
2017-10-26T20:50:42.787Z,98363.12
2017-10-26T20:53:16.463Z,98359.37
2017-10-26T20:55:49.771Z,98335.97
2017-10-26T20:58:23.329Z,98356.70
2017-10-26T21:00:56.742Z,98361.11
2017-10-26T21:03:30.033Z,98355.64
2017-10-26T21:06:03.513Z,98352.13
2017-10-26T21:08:36.767Z,98350.78
2017-10-26T21:11:10.001Z,98355.99
2017-10-26T21:16:48.868Z,98350.07
2017-10-26T21:19:17.323Z,98356.14
2017-10-26T21:21:45.918Z,98354.05
2017-10-26T21:24:14.184Z,98349.78
2017-10-26T21:26:41.808Z,98345.50
2017-10-26T21:29:09.464Z,98349.27
2017-10-26T21:31:37.072Z,98344.45
2017-10-26T21:34:04.595Z,98339.48
2017-10-26T21:36:32.241Z,98330.55
2017-10-26T21:38:59.814Z,98330.25
2017-10-26T21:41:28.289Z,98333.05
2017-10-26T21:43:56.749Z,98332.56
2017-10-26T21:46:24.399Z,98344.81
2017-10-26T21:48:55.469Z,98340.88
2017-10-26T21:51:23.919Z,98305.89
2017-10-26T21:53:51.580Z,98342.73
2017-10-26T21:56:21.251Z,98339.93
2017-10-26T21:58:52.737Z,98333.34
2017-10-26T22:01:20.769Z,98337.41
2017-10-26T22:03:48.306Z,98327.92
2017-10-26T22:06:16.508Z,98330.78
2017-10-26T22:08:44.073Z,98327.39
2017-10-26T22:11:11.797Z,98329.20
2017-10-26T22:13:40.340Z,98331.20
2017-10-26T22:16:08.546Z,98323.43
2017-10-26T22:18:37.996Z,98321.77
2017-10-26T22:21:06.228Z,98317.36
2017-10-26T22:23:34.029Z,98318.19
2017-10-26T22:26:02.742Z,98318.77
2017-10-26T22:28:30.612Z,98315.25
2017-10-26T22:30:58.243Z,98318.27
2017-10-26T22:33:26.476Z,98319.39
2017-10-26T22:35:54.172Z,98316.98
2017-10-26T22:38:22.048Z,98312.67
2017-10-26T22:40:50.868Z,98308.65
2017-10-26T22:43:19.526Z,98297.92
2017-10-26T22:45:47.170Z,98296.86
2017-10-26T22:48:15.330Z,98309.94
2017-10-26T22:50:42.940Z,98304.77
2017-10-26T22:53:11.551Z,98300.80
2017-10-26T22:55:40.432Z,98293.09
2017-10-26T22:58:08.780Z,98297.21
2017-10-26T23:00:36.900Z,98303.13
2017-10-26T23:03:04.558Z,98302.73
2017-10-26T23:05:32.257Z,98296.56
2017-10-26T23:08:03.959Z,98287.64
2017-10-26T23:10:32.887Z,98285.23
2017-10-26T23:13:01.130Z,98279.17
2017-10-26T23:15:28.731Z,98278.72
2017-10-26T23:17:56.444Z,98286.64
2017-10-26T23:20:24.091Z,98286.58
2017-10-26T23:22:52.250Z,98283.36
2017-10-26T23:25:20.386Z,98285.28
2017-10-26T23:27:48.043Z,98280.66
2017-10-26T23:30:16.047Z,98294.64
2017-10-26T23:32:45.688Z,98288.31
2017-10-26T23:35:13.379Z,98289.52
2017-10-26T23:37:42.112Z,98288.02
2017-10-26T23:40:11.078Z,98289.02
2017-10-26T23:42:38.936Z,98279.37
2017-10-26T23:45:07.483Z,98286.66
2017-10-26T23:47:35.953Z,98291.27
2017-10-26T23:50:03.457Z,98221.52
2017-10-26T23:52:31.873Z,98296.66
2017-10-26T23:54:59.517Z,98282.50
2017-10-26T23:57:28.157Z,98279.44
2017-10-26T23:59:55.815Z,98268.33
