createdAt,value
2019-03-03T00:00:05.798Z,94.43
2019-03-03T00:01:05.790Z,94.12
2019-03-03T00:02:05.799Z,94.23
2019-03-03T00:03:05.764Z,94.23
2019-03-03T00:04:05.755Z,93.35
2019-03-03T00:05:05.748Z,93.40
2019-03-03T00:06:05.730Z,93.35
2019-03-03T00:07:05.724Z,92.63
2019-03-03T00:08:05.725Z,93.05
2019-03-03T00:09:05.699Z,92.94
2019-03-03T00:10:05.693Z,92.84
2019-03-03T00:11:05.681Z,92.43
2019-03-03T00:12:05.668Z,92.43
2019-03-03T00:13:05.659Z,92.43
2019-03-03T00:14:05.660Z,92.43
2019-03-03T00:15:05.671Z,92.12
2019-03-03T00:16:05.631Z,91.71
2019-03-03T00:17:05.622Z,92.63
2019-03-03T00:18:06.340Z,92.02
2019-03-03T00:19:05.593Z,91.50
2019-03-03T00:20:05.611Z,91.50
2019-03-03T00:21:05.567Z,91.30
2019-03-03T00:22:05.555Z,91.19
2019-03-03T00:23:05.561Z,90.94
2019-03-03T00:24:05.564Z,90.78
2019-03-03T00:25:05.525Z,91.15
2019-03-03T00:26:05.531Z,90.84
2019-03-03T00:27:05.524Z,91.05
2019-03-03T00:28:05.492Z,90.94
2019-03-03T00:29:05.484Z,91.19
2019-03-03T00:30:05.468Z,90.43
2019-03-03T00:31:05.459Z,90.43
2019-03-03T00:32:05.473Z,90.88
2019-03-03T00:33:05.435Z,91.40
2019-03-03T00:34:05.422Z,91.25
2019-03-03T00:35:05.439Z,90.99
2019-03-03T00:36:05.411Z,90.88
2019-03-03T00:37:05.419Z,91.19
2019-03-03T00:38:05.397Z,91.09
2019-03-03T00:39:05.367Z,90.88
2019-03-03T00:40:05.356Z,90.53
2019-03-03T00:41:05.342Z,90.73
2019-03-03T00:42:05.330Z,90.73
2019-03-03T00:43:05.321Z,90.67
2019-03-03T00:44:05.327Z,90.53
2019-03-03T00:45:05.320Z,90.57
2019-03-03T00:46:05.292Z,90.88
2019-03-03T00:47:05.273Z,90.88
2019-03-03T00:48:05.288Z,90.47
2019-03-03T00:49:05.269Z,90.67
2019-03-03T00:50:05.272Z,90.57
2019-03-03T00:51:05.231Z,90.64
2019-03-03T00:52:05.225Z,90.64
2019-03-03T00:53:05.214Z,90.16
2019-03-03T00:54:05.204Z,89.95
2019-03-03T00:55:05.188Z,89.65
2019-03-03T00:56:05.199Z,90.57
2019-03-03T00:57:05.171Z,90.47
2019-03-03T00:58:05.154Z,90.67
2019-03-03T00:59:05.150Z,90.47
2019-03-03T01:00:05.134Z,90.37
2019-03-03T01:01:05.140Z,90.67
2019-03-03T01:02:05.155Z,90.99
2019-03-03T01:03:05.109Z,90.92
2019-03-03T01:04:05.122Z,90.78
2019-03-03T01:05:05.092Z,91.13
2019-03-03T01:06:05.067Z,91.03
2019-03-03T01:07:05.063Z,90.92
2019-03-03T01:08:05.066Z,90.72
2019-03-03T01:09:05.043Z,90.61
2019-03-03T01:10:05.051Z,90.72
2019-03-03T01:11:05.030Z,90.82
2019-03-03T01:12:05.012Z,90.26
2019-03-03T01:13:05.004Z,90.61
2019-03-03T01:14:05.024Z,90.26
2019-03-03T01:15:04.974Z,89.95
2019-03-03T01:16:04.968Z,90.72
2019-03-03T01:17:04.962Z,90.41
2019-03-03T01:18:04.943Z,90.31
2019-03-03T01:19:04.951Z,90.51
2019-03-03T01:20:04.944Z,90.20
2019-03-03T01:21:04.923Z,90.61
2019-03-03T01:22:04.900Z,90.10
2019-03-03T01:23:04.892Z,90.61
2019-03-03T01:24:04.877Z,90.20
2019-03-03T01:25:04.868Z,90.82
2019-03-03T01:26:04.875Z,90.41
2019-03-03T01:27:04.850Z,90.31
2019-03-03T01:28:04.834Z,89.28
2019-03-03T01:29:06.334Z,90.61
2019-03-03T01:30:04.817Z,89.48
2019-03-03T01:31:04.805Z,89.38
2019-03-03T01:32:04.825Z,89.38
2019-03-03T01:33:04.782Z,90.72
2019-03-03T01:34:04.771Z,90.41
2019-03-03T01:35:04.758Z,90.51
2019-03-03T01:36:04.752Z,90.41
2019-03-03T01:37:04.740Z,90.31
2019-03-03T01:38:04.763Z,90.31
2019-03-03T01:39:04.717Z,90.92
2019-03-03T01:40:04.727Z,90.61
2019-03-03T01:41:06.301Z,90.20
2019-03-03T01:42:04.697Z,90.20
2019-03-03T01:43:04.683Z,90.41
2019-03-03T01:44:04.682Z,90.61
2019-03-03T01:45:04.656Z,90.61
2019-03-03T01:46:04.647Z,90.76
2019-03-03T01:47:04.631Z,90.51
2019-03-03T01:48:04.640Z,90.45
2019-03-03T01:49:04.621Z,90.86
2019-03-03T01:50:04.614Z,90.14
2019-03-03T01:51:04.589Z,90.35
2019-03-03T01:52:04.578Z,90.66
2019-03-03T01:53:04.569Z,90.66
2019-03-03T01:54:04.569Z,90.86
2019-03-03T01:55:04.570Z,89.58
2019-03-03T01:56:04.553Z,90.76
2019-03-03T01:57:04.547Z,90.76
2019-03-03T01:58:04.525Z,90.31
2019-03-03T01:59:04.506Z,90.66
2019-03-03T02:00:04.496Z,90.55
2019-03-03T02:01:04.479Z,90.66
2019-03-03T02:02:04.489Z,90.45
2019-03-03T02:03:04.463Z,90.35
2019-03-03T02:04:04.479Z,90.35
2019-03-03T02:05:04.442Z,90.55
2019-03-03T02:06:04.428Z,90.41
2019-03-03T02:07:04.416Z,90.51
2019-03-03T02:08:04.425Z,90.45
2019-03-03T02:09:04.410Z,89.89
2019-03-03T02:10:04.391Z,89.79
2019-03-03T02:11:04.392Z,89.79
2019-03-03T02:12:04.367Z,90.20
2019-03-03T02:13:04.357Z,89.69
2019-03-03T02:14:04.364Z,89.48
2019-03-03T02:15:04.345Z,90.31
2019-03-03T02:16:04.323Z,89.79
2019-03-03T02:17:04.328Z,90.72
2019-03-03T02:18:04.299Z,90.72
2019-03-03T02:19:04.291Z,90.51
2019-03-03T02:20:04.304Z,90.41
2019-03-03T02:21:04.266Z,90.31
2019-03-03T02:22:04.255Z,89.48
2019-03-03T02:23:04.243Z,90.41
2019-03-03T02:24:04.249Z,90.66
2019-03-03T02:25:04.218Z,90.92
2019-03-03T02:26:04.229Z,90.51
2019-03-03T02:27:04.202Z,90.72
2019-03-03T02:28:04.204Z,90.10
2019-03-03T02:29:04.187Z,90.51
2019-03-03T02:30:04.167Z,90.10
2019-03-03T02:31:04.156Z,90.20
2019-03-03T02:32:04.171Z,90.51
2019-03-03T02:33:04.146Z,90.00
2019-03-03T02:34:04.145Z,90.26
2019-03-03T02:35:04.109Z,89.13
2019-03-03T02:36:04.101Z,90.00
2019-03-03T02:37:04.096Z,90.67
2019-03-03T02:38:04.102Z,90.61
2019-03-03T02:39:04.076Z,90.20
2019-03-03T02:40:04.057Z,89.48
2019-03-03T02:41:04.041Z,89.85
2019-03-03T02:42:04.031Z,89.44
2019-03-03T02:43:04.021Z,89.38
2019-03-03T02:44:04.026Z,89.69
2019-03-03T02:45:03.997Z,89.58
2019-03-03T02:46:03.991Z,89.48
2019-03-03T02:47:03.990Z,89.69
2019-03-03T02:48:03.970Z,90.61
2019-03-03T02:49:03.956Z,90.31
2019-03-03T02:50:03.964Z,90.31
2019-03-03T02:51:03.951Z,89.79
2019-03-03T02:52:03.930Z,89.69
2019-03-03T02:53:03.952Z,89.58
2019-03-03T02:54:03.900Z,89.07
2019-03-03T02:55:03.903Z,89.13
2019-03-03T02:56:03.896Z,89.28
2019-03-03T02:57:03.878Z,89.38
2019-03-03T02:58:03.860Z,89.23
2019-03-03T02:59:03.878Z,89.48
2019-03-03T03:00:03.837Z,89.38
2019-03-03T03:01:03.828Z,89.69
2019-03-03T03:02:03.838Z,90.72
2019-03-03T03:03:03.807Z,90.41
2019-03-03T03:04:03.795Z,90.82
2019-03-03T03:05:03.784Z,89.69
2019-03-03T03:06:03.777Z,90.51
2019-03-03T03:07:03.763Z,89.28
2019-03-03T03:08:03.770Z,89.28
2019-03-03T03:09:03.755Z,90.61
2019-03-03T03:10:03.731Z,90.35
2019-03-03T03:11:03.735Z,89.58
2019-03-03T03:12:03.719Z,89.28
2019-03-03T03:13:03.703Z,89.48
2019-03-03T03:14:03.708Z,89.48
2019-03-03T03:15:03.681Z,89.89
2019-03-03T03:16:03.672Z,90.10
2019-03-03T03:17:03.663Z,90.51
2019-03-03T03:18:03.645Z,90.31
2019-03-03T03:19:03.731Z,90.41
2019-03-03T03:20:03.645Z,89.69
2019-03-03T03:21:03.636Z,89.79
2019-03-03T03:22:03.608Z,89.54
2019-03-03T03:23:03.609Z,89.23
2019-03-03T03:24:03.578Z,89.65
2019-03-03T03:25:03.623Z,89.23
2019-03-03T03:26:03.576Z,89.54
2019-03-03T03:27:03.550Z,88.62
2019-03-03T03:28:03.538Z,88.06
2019-03-03T03:29:03.534Z,88.78
2019-03-03T03:30:03.523Z,88.82
2019-03-03T03:31:03.521Z,89.23
2019-03-03T03:32:03.517Z,88.72
2019-03-03T03:33:03.492Z,88.37
2019-03-03T03:34:03.491Z,88.26
2019-03-03T03:35:03.470Z,88.26
2019-03-03T03:36:03.462Z,88.47
2019-03-03T03:37:03.456Z,88.47
2019-03-03T03:38:03.476Z,88.06
2019-03-03T03:39:03.432Z,88.37
2019-03-03T03:40:03.413Z,88.26
2019-03-03T03:41:03.402Z,88.26
2019-03-03T03:42:03.388Z,87.54
2019-03-03T03:43:03.380Z,88.17
2019-03-03T03:44:03.391Z,87.34
2019-03-03T03:45:03.356Z,86.68
2019-03-03T03:46:03.345Z,87.60
2019-03-03T03:47:03.333Z,87.40
2019-03-03T03:48:03.322Z,86.58
2019-03-03T03:49:03.317Z,87.51
2019-03-03T03:50:03.318Z,86.37
2019-03-03T03:51:03.291Z,87.51
2019-03-03T03:52:03.285Z,88.33
2019-03-03T03:53:03.277Z,88.33
2019-03-03T03:54:03.286Z,87.09
2019-03-03T03:55:03.251Z,87.92
2019-03-03T03:56:03.267Z,87.71
2019-03-03T03:57:03.244Z,88.53
2019-03-03T03:58:03.216Z,87.19
2019-03-03T03:59:03.209Z,87.19
2019-03-03T04:00:03.196Z,87.30
2019-03-03T04:01:03.194Z,87.60
2019-03-03T04:02:03.211Z,88.57
2019-03-03T04:03:03.168Z,88.37
2019-03-03T04:04:03.150Z,87.44
2019-03-03T04:05:03.136Z,87.92
2019-03-03T04:06:03.136Z,87.19
2019-03-03T04:07:03.118Z,87.40
2019-03-03T04:08:03.159Z,87.30
2019-03-03T04:09:03.090Z,87.65
2019-03-03T04:10:03.085Z,88.26
2019-03-03T04:11:03.070Z,87.09
2019-03-03T04:12:03.066Z,87.40
2019-03-03T04:13:03.066Z,86.99
2019-03-03T04:14:03.059Z,87.24
2019-03-03T04:15:03.032Z,88.23
2019-03-03T04:16:03.013Z,87.30
2019-03-03T04:17:03.003Z,88.23
2019-03-03T04:18:03.007Z,88.43
2019-03-03T04:19:02.980Z,88.33
2019-03-03T04:20:03.013Z,88.26
2019-03-03T04:21:02.960Z,87.96
2019-03-03T04:22:02.949Z,88.78
2019-03-03T04:23:02.943Z,87.60
2019-03-03T04:24:02.934Z,88.43
2019-03-03T04:25:02.915Z,88.57
2019-03-03T04:26:02.918Z,88.37
2019-03-03T04:27:02.909Z,87.96
2019-03-03T04:28:02.880Z,87.92
2019-03-03T04:29:02.869Z,88.43
2019-03-03T04:30:02.859Z,88.06
2019-03-03T04:31:02.861Z,87.92
2019-03-03T04:32:02.856Z,87.51
2019-03-03T04:33:02.827Z,86.47
2019-03-03T04:34:02.812Z,87.09
2019-03-03T04:35:02.817Z,88.26
2019-03-03T04:36:02.792Z,88.06
2019-03-03T04:37:02.782Z,88.47
2019-03-03T04:38:02.784Z,87.85
2019-03-03T04:39:02.757Z,87.40
2019-03-03T04:40:02.743Z,88.33
2019-03-03T04:41:02.747Z,88.37
2019-03-03T04:42:02.749Z,87.96
2019-03-03T04:43:02.719Z,88.23
2019-03-03T04:44:02.726Z,88.53
2019-03-03T04:45:02.689Z,88.02
2019-03-03T04:46:02.679Z,88.53
2019-03-03T04:47:02.666Z,88.47
2019-03-03T04:48:02.656Z,88.17
2019-03-03T04:49:02.645Z,88.23
2019-03-03T04:50:02.644Z,88.33
2019-03-03T04:51:02.621Z,88.02
2019-03-03T04:52:02.615Z,88.33
2019-03-03T04:53:02.598Z,88.64
2019-03-03T04:54:02.586Z,88.68
2019-03-03T04:55:02.595Z,88.78
2019-03-03T04:56:02.591Z,88.12
2019-03-03T04:57:02.556Z,88.23
2019-03-03T04:58:02.549Z,88.33
2019-03-03T04:59:02.541Z,87.40
2019-03-03T05:00:02.518Z,88.02
2019-03-03T05:01:02.507Z,86.99
2019-03-03T05:02:02.530Z,87.09
2019-03-03T05:03:02.484Z,88.33
2019-03-03T05:04:02.471Z,88.02
2019-03-03T05:05:02.460Z,87.92
2019-03-03T05:06:02.450Z,88.89
2019-03-03T05:07:02.441Z,88.02
2019-03-03T05:08:02.482Z,88.33
2019-03-03T05:09:02.416Z,88.12
2019-03-03T05:10:02.438Z,87.81
2019-03-03T05:11:02.391Z,86.88
2019-03-03T05:12:02.383Z,86.43
2019-03-03T05:13:02.370Z,86.23
2019-03-03T05:14:02.377Z,87.15
2019-03-03T05:15:02.344Z,87.67
2019-03-03T05:16:02.338Z,86.99
2019-03-03T05:17:02.323Z,86.74
2019-03-03T05:18:02.314Z,87.36
2019-03-03T05:19:02.303Z,87.26
2019-03-03T05:20:02.310Z,87.05
2019-03-03T05:21:02.284Z,86.64
2019-03-03T05:22:02.269Z,86.02
2019-03-03T05:23:02.257Z,86.33
2019-03-03T05:24:02.245Z,86.74
2019-03-03T05:25:02.242Z,86.54
2019-03-03T05:26:02.243Z,86.64
2019-03-03T05:27:02.238Z,86.64
2019-03-03T05:28:02.197Z,86.33
2019-03-03T05:29:02.187Z,87.05
2019-03-03T05:30:02.175Z,86.33
2019-03-03T05:31:02.169Z,86.64
2019-03-03T05:32:02.171Z,86.33
2019-03-03T05:33:02.143Z,86.02
2019-03-03T05:34:02.133Z,85.88
2019-03-03T05:35:02.144Z,85.98
2019-03-03T05:36:02.108Z,85.98
2019-03-03T05:37:02.104Z,85.16
2019-03-03T05:38:02.136Z,85.36
2019-03-03T05:39:02.074Z,85.36
2019-03-03T05:40:02.068Z,85.36
2019-03-03T05:41:02.048Z,86.02
2019-03-03T05:42:02.047Z,85.61
2019-03-03T05:43:02.032Z,85.26
2019-03-03T05:44:02.039Z,84.44
2019-03-03T05:45:02.010Z,85.47
2019-03-03T05:46:01.994Z,85.57
2019-03-03T05:47:01.983Z,85.57
2019-03-03T05:48:01.970Z,86.08
2019-03-03T05:49:01.965Z,86.50
2019-03-03T05:50:01.974Z,86.80
2019-03-03T05:51:01.943Z,86.29
2019-03-03T05:52:01.923Z,86.23
2019-03-03T05:53:01.912Z,86.23
2019-03-03T05:54:01.908Z,86.54
2019-03-03T05:55:01.895Z,85.88
2019-03-03T05:56:01.911Z,86.33
2019-03-03T05:57:01.868Z,86.60
2019-03-03T05:58:01.860Z,86.60
2019-03-03T05:59:01.858Z,85.88
2019-03-03T06:00:01.847Z,86.08
2019-03-03T06:01:01.827Z,86.91
2019-03-03T06:02:01.838Z,86.19
2019-03-03T06:03:01.810Z,86.29
2019-03-03T06:04:01.790Z,86.29
2019-03-03T06:05:01.784Z,86.23
2019-03-03T06:06:01.771Z,86.40
2019-03-03T06:07:01.757Z,86.50
2019-03-03T06:08:01.762Z,86.54
2019-03-03T06:09:01.740Z,85.57
2019-03-03T06:10:01.739Z,84.44
2019-03-03T06:11:01.721Z,85.36
2019-03-03T06:12:01.706Z,85.47
2019-03-03T06:13:01.688Z,85.06
2019-03-03T06:14:01.693Z,85.12
2019-03-03T06:15:01.674Z,85.26
2019-03-03T06:16:01.659Z,86.29
2019-03-03T06:17:01.657Z,85.26
2019-03-03T06:18:01.636Z,86.19
2019-03-03T06:19:01.633Z,85.47
2019-03-03T06:20:01.666Z,86.29
2019-03-03T06:21:01.600Z,86.08
2019-03-03T06:22:01.586Z,85.98
2019-03-03T06:23:01.584Z,86.29
2019-03-03T06:24:01.566Z,86.08
2019-03-03T06:25:01.553Z,86.50
2019-03-03T06:26:01.566Z,85.47
2019-03-03T06:27:01.535Z,86.29
2019-03-03T06:28:01.520Z,86.91
2019-03-03T06:29:01.515Z,86.19
2019-03-03T06:30:01.506Z,85.26
2019-03-03T06:31:01.483Z,85.57
2019-03-03T06:32:01.491Z,85.36
2019-03-03T06:33:01.459Z,84.71
2019-03-03T06:34:01.451Z,85.02
2019-03-03T06:35:01.445Z,85.43
2019-03-03T06:36:01.434Z,85.12
2019-03-03T06:37:01.414Z,85.33
2019-03-03T06:38:01.423Z,85.02
2019-03-03T06:39:01.405Z,85.43
2019-03-03T06:40:01.383Z,85.53
2019-03-03T06:41:01.374Z,86.15
2019-03-03T06:42:01.365Z,85.43
2019-03-03T06:43:01.349Z,86.05
2019-03-03T06:44:01.354Z,85.94
2019-03-03T06:45:01.329Z,85.94
2019-03-03T06:46:01.316Z,85.94
2019-03-03T06:47:01.309Z,85.94
2019-03-03T06:48:01.293Z,85.33
2019-03-03T06:49:01.282Z,86.25
2019-03-03T06:50:01.287Z,86.05
2019-03-03T06:51:01.265Z,85.63
2019-03-03T06:52:01.253Z,86.25
2019-03-03T06:53:01.238Z,85.33
2019-03-03T06:54:01.237Z,86.15
2019-03-03T06:55:01.861Z,86.35
2019-03-03T06:56:01.224Z,86.25
2019-03-03T06:57:01.191Z,86.25
2019-03-03T06:58:01.185Z,86.87
2019-03-03T06:59:01.179Z,86.46
2019-03-03T07:00:03.868Z,85.94
2019-03-03T07:01:02.877Z,85.33
2019-03-03T07:02:01.156Z,85.12
2019-03-03T07:03:01.128Z,84.81
2019-03-03T07:04:01.109Z,85.12
2019-03-03T07:05:01.101Z,84.81
2019-03-03T07:06:01.091Z,84.61
2019-03-03T07:07:01.079Z,85.12
2019-03-03T07:08:01.080Z,84.50
2019-03-03T07:09:01.086Z,85.33
2019-03-03T07:10:07.860Z,85.33
2019-03-03T07:11:01.034Z,84.67
2019-03-03T07:12:01.858Z,84.81
2019-03-03T07:13:01.011Z,84.91
2019-03-03T07:14:01.017Z,85.12
2019-03-03T07:15:00.987Z,84.67
2019-03-03T07:16:00.979Z,84.40
2019-03-03T07:17:01.875Z,84.91
2019-03-03T07:18:00.958Z,84.71
2019-03-03T07:19:00.946Z,84.98
2019-03-03T07:20:00.947Z,83.95
2019-03-03T07:21:00.920Z,84.47
2019-03-03T07:22:00.918Z,84.56
2019-03-03T07:23:00.895Z,85.18
2019-03-03T07:24:00.889Z,85.08
2019-03-03T07:25:00.874Z,84.36
2019-03-03T07:26:00.880Z,84.47
2019-03-03T07:27:01.368Z,84.98
2019-03-03T07:28:01.358Z,84.98
2019-03-03T07:29:00.831Z,85.08
2019-03-03T07:30:01.359Z,84.53
2019-03-03T07:31:03.365Z,84.84
2019-03-03T07:32:00.812Z,84.74
2019-03-03T07:33:00.783Z,83.81
2019-03-03T07:34:00.772Z,83.29
2019-03-03T07:35:01.363Z,83.46
2019-03-03T07:36:00.768Z,83.56
2019-03-03T07:37:00.738Z,83.26
2019-03-03T07:38:00.742Z,82.84
2019-03-03T07:39:00.716Z,83.67
2019-03-03T07:40:00.709Z,82.84
2019-03-03T07:41:01.361Z,83.05
2019-03-03T07:42:01.365Z,83.36
2019-03-03T07:43:00.684Z,83.70
2019-03-03T07:44:00.681Z,83.56
2019-03-03T07:45:00.668Z,83.15
2019-03-03T07:46:02.367Z,83.67
2019-03-03T07:47:00.627Z,83.50
2019-03-03T07:48:00.621Z,83.56
2019-03-03T07:49:00.624Z,83.98
2019-03-03T07:50:00.613Z,83.70
2019-03-03T07:51:00.581Z,83.46
2019-03-03T07:52:00.581Z,83.56
2019-03-03T07:53:02.369Z,84.59
2019-03-03T07:54:00.585Z,83.67
2019-03-03T07:55:00.536Z,83.50
2019-03-03T07:56:00.551Z,83.36
2019-03-03T07:57:01.365Z,83.77
2019-03-03T07:58:00.536Z,84.42
2019-03-03T07:59:00.493Z,83.81
2019-03-03T08:00:00.489Z,83.56
2019-03-03T08:01:00.470Z,83.91
2019-03-03T08:02:00.474Z,84.12
2019-03-03T08:03:00.451Z,83.81
2019-03-03T08:04:00.439Z,83.70
2019-03-03T08:05:00.430Z,84.53
2019-03-03T08:06:00.413Z,84.53
2019-03-03T08:07:00.422Z,84.53
2019-03-03T08:08:00.407Z,84.84
2019-03-03T08:09:00.383Z,84.32
2019-03-03T08:10:00.368Z,84.42
2019-03-03T08:11:00.358Z,85.04
2019-03-03T08:12:00.357Z,84.94
2019-03-03T08:13:08.972Z,84.18
2019-03-03T08:14:01.340Z,85.00
2019-03-03T08:15:00.329Z,84.42
2019-03-03T08:16:00.866Z,83.77
2019-03-03T08:17:00.292Z,83.77
2019-03-03T08:18:00.284Z,84.90
2019-03-03T08:19:00.270Z,84.28
2019-03-03T08:20:00.319Z,83.98
2019-03-03T08:21:00.246Z,84.01
2019-03-03T08:22:00.237Z,83.87
2019-03-03T08:23:00.227Z,83.77
2019-03-03T08:24:00.211Z,83.77
2019-03-03T08:25:00.342Z,84.08
2019-03-03T08:26:00.211Z,83.77
2019-03-03T08:27:00.177Z,83.46
2019-03-03T08:28:00.168Z,84.28
2019-03-03T08:29:00.157Z,83.67
2019-03-03T08:30:02.870Z,83.77
2019-03-03T08:31:00.133Z,83.77
2019-03-03T08:32:00.143Z,84.08
2019-03-03T08:33:00.110Z,83.67
2019-03-03T08:34:00.866Z,83.77
2019-03-03T08:35:00.126Z,83.67
2019-03-03T08:36:00.089Z,83.77
2019-03-03T08:37:00.326Z,83.77
2019-03-03T08:38:00.075Z,84.49
2019-03-03T08:39:00.044Z,84.28
2019-03-03T08:40:00.030Z,84.59
2019-03-03T08:41:00.036Z,84.08
2019-03-03T08:42:00.006Z,83.46
2019-03-03T08:42:59.999Z,83.32
2019-03-03T08:44:00.004Z,83.67
2019-03-03T08:44:59.997Z,83.94
2019-03-03T08:45:59.977Z,84.08
2019-03-03T08:46:59.958Z,83.56
2019-03-03T08:47:59.941Z,83.46
2019-03-03T08:48:59.932Z,84.49
2019-03-03T08:49:59.949Z,83.98
2019-03-03T08:51:00.868Z,84.45
2019-03-03T08:51:59.895Z,84.34
2019-03-03T08:52:59.881Z,84.90
2019-03-03T08:53:59.891Z,84.86
2019-03-03T08:55:00.182Z,84.28
2019-03-03T08:55:59.870Z,84.45
2019-03-03T08:56:59.860Z,84.59
2019-03-03T08:57:59.828Z,85.00
2019-03-03T08:58:59.814Z,84.55
2019-03-03T08:59:59.803Z,85.52
2019-03-03T09:01:00.366Z,85.11
2019-03-03T09:01:59.803Z,85.47
2019-03-03T09:02:59.772Z,85.82
2019-03-03T09:03:59.758Z,85.31
2019-03-03T09:04:59.749Z,86.24
2019-03-03T09:05:59.743Z,86.13
2019-03-03T09:06:59.731Z,86.33
2019-03-03T09:07:59.727Z,86.13
2019-03-03T09:08:59.727Z,86.03
2019-03-03T09:09:59.689Z,85.11
2019-03-03T09:10:59.678Z,85.27
2019-03-03T09:12:01.375Z,84.49
2019-03-03T09:12:59.682Z,84.59
2019-03-03T09:13:59.671Z,85.06
2019-03-03T09:14:59.643Z,84.55
2019-03-03T09:15:59.621Z,84.76
2019-03-03T09:16:59.631Z,85.52
2019-03-03T09:17:59.603Z,84.69
2019-03-03T09:18:59.603Z,85.17
2019-03-03T09:19:59.593Z,85.38
2019-03-03T09:20:59.580Z,85.06
2019-03-03T09:22:00.383Z,84.96
2019-03-03T09:23:02.373Z,83.73
2019-03-03T09:23:59.529Z,84.66
2019-03-03T09:25:02.392Z,84.14
2019-03-03T09:25:59.523Z,84.25
2019-03-03T09:26:59.494Z,84.96
2019-03-03T09:27:59.486Z,84.76
2019-03-03T09:29:02.368Z,84.34
2019-03-03T09:29:59.461Z,84.45
2019-03-03T09:31:00.375Z,84.96
2019-03-03T09:31:59.459Z,84.86
2019-03-03T09:33:00.368Z,85.06
2019-03-03T09:33:59.410Z,84.34
2019-03-03T09:34:59.414Z,84.14
2019-03-03T09:35:59.391Z,84.55
2019-03-03T09:36:59.375Z,84.55
2019-03-03T09:37:59.383Z,84.76
2019-03-03T09:38:59.351Z,84.45
2019-03-03T09:40:08.817Z,84.34
2019-03-03T09:41:00.327Z,85.27
2019-03-03T09:41:59.322Z,84.66
2019-03-03T09:42:59.304Z,85.17
2019-03-03T09:43:59.312Z,86.50
2019-03-03T09:44:59.286Z,86.60
2019-03-03T09:45:59.270Z,86.50
2019-03-03T09:46:59.260Z,87.22
2019-03-03T09:47:59.252Z,86.95
2019-03-03T09:48:59.265Z,88.14
2019-03-03T09:49:59.240Z,88.14
2019-03-03T09:50:59.216Z,88.45
2019-03-03T09:51:59.205Z,88.29
2019-03-03T09:52:59.186Z,88.56
2019-03-03T09:53:59.183Z,89.27
2019-03-03T09:54:59.161Z,90.09
2019-03-03T09:55:59.166Z,89.93
2019-03-03T09:56:59.887Z,90.03
2019-03-03T09:57:59.871Z,90.34
2019-03-03T09:58:59.115Z,90.75
2019-03-03T09:59:59.102Z,91.16
2019-03-03T10:00:59.095Z,91.27
2019-03-03T10:01:59.099Z,91.67
2019-03-03T10:02:59.067Z,91.67
2019-03-03T10:03:59.873Z,91.47
2019-03-03T10:04:59.043Z,91.78
2019-03-03T10:05:59.905Z,90.65
2019-03-03T10:06:59.032Z,90.44
2019-03-03T10:07:59.028Z,91.63
2019-03-03T10:08:59.903Z,92.25
2019-03-03T10:09:59.873Z,91.74
2019-03-03T10:10:58.974Z,91.37
2019-03-03T10:11:58.964Z,92.55
2019-03-03T10:12:59.892Z,91.67
2019-03-03T10:13:58.977Z,91.88
2019-03-03T10:14:58.930Z,92.35
2019-03-03T10:15:58.921Z,93.21
2019-03-03T10:17:00.895Z,93.01
2019-03-03T10:17:58.902Z,93.01
2019-03-03T10:19:07.002Z,92.80
2019-03-03T10:19:58.896Z,94.14
2019-03-03T10:20:59.376Z,93.52
2019-03-03T10:21:58.850Z,93.63
2019-03-03T10:22:58.840Z,94.14
2019-03-03T10:24:00.389Z,93.93
2019-03-03T10:24:58.817Z,93.99
2019-03-03T10:25:58.821Z,94.24
2019-03-03T10:26:58.792Z,94.10
2019-03-03T10:27:58.804Z,92.46
2019-03-03T10:28:58.768Z,92.91
2019-03-03T10:29:58.771Z,92.86
2019-03-03T10:31:00.382Z,93.17
2019-03-03T10:31:58.754Z,92.60
2019-03-03T10:32:58.748Z,93.52
2019-03-03T10:33:58.711Z,93.89
2019-03-03T10:34:58.737Z,93.79
2019-03-03T10:35:58.686Z,93.99
2019-03-03T10:37:01.375Z,94.24
2019-03-03T10:37:58.685Z,93.99
2019-03-03T10:38:58.652Z,93.38
2019-03-03T10:39:58.643Z,93.12
2019-03-03T10:40:58.636Z,94.24
2019-03-03T10:41:59.379Z,94.04
2019-03-03T10:42:59.402Z,94.24
2019-03-03T10:43:58.612Z,93.79
2019-03-03T10:44:58.583Z,94.24
2019-03-03T10:45:58.569Z,94.04
2019-03-03T10:46:58.560Z,94.10
2019-03-03T10:47:58.546Z,93.89
2019-03-03T10:48:59.378Z,93.68
2019-03-03T10:49:58.541Z,93.99
2019-03-03T10:51:00.383Z,94.45
2019-03-03T10:51:58.501Z,94.14
2019-03-03T10:52:58.511Z,93.93
2019-03-03T10:53:58.479Z,94.30
2019-03-03T10:54:58.476Z,93.38
2019-03-03T10:55:58.475Z,93.73
2019-03-03T10:56:59.376Z,94.20
2019-03-03T10:57:58.430Z,93.73
2019-03-03T10:58:58.421Z,93.83
2019-03-03T10:59:59.375Z,94.34
2019-03-03T11:00:58.395Z,94.20
2019-03-03T11:01:58.413Z,93.93
2019-03-03T11:02:58.884Z,94.04
2019-03-03T11:03:58.362Z,93.99
2019-03-03T11:04:58.358Z,93.89
2019-03-03T11:05:58.342Z,94.10
2019-03-03T11:06:58.881Z,94.34
2019-03-03T11:07:58.334Z,93.99
2019-03-03T11:08:59.900Z,94.04
2019-03-03T11:09:58.292Z,94.24
2019-03-03T11:10:58.882Z,94.24
2019-03-03T11:11:59.903Z,94.24
2019-03-03T11:12:58.280Z,94.40
2019-03-03T11:13:58.304Z,94.04
2019-03-03T11:14:58.263Z,94.55
2019-03-03T11:15:58.224Z,94.10
2019-03-03T11:16:58.879Z,94.55
2019-03-03T11:17:58.881Z,94.76
2019-03-03T11:18:58.879Z,94.45
2019-03-03T11:19:58.198Z,94.61
2019-03-03T11:20:58.162Z,95.27
2019-03-03T11:21:58.159Z,94.85
2019-03-03T11:22:58.140Z,95.37
2019-03-03T11:23:58.124Z,94.76
2019-03-03T11:24:58.137Z,95.17
2019-03-03T11:25:58.124Z,95.37
2019-03-03T11:26:58.092Z,95.37
2019-03-03T11:27:58.078Z,94.85
2019-03-03T11:28:58.066Z,95.17
2019-03-03T11:30:02.908Z,95.37
2019-03-03T11:30:58.885Z,95.27
2019-03-03T11:31:58.045Z,95.12
2019-03-03T11:32:58.018Z,94.92
2019-03-03T11:33:58.007Z,95.32
2019-03-03T11:34:58.017Z,95.06
2019-03-03T11:35:57.981Z,95.53
2019-03-03T11:36:57.972Z,95.32
2019-03-03T11:37:57.988Z,95.64
2019-03-03T11:38:57.952Z,95.64
2019-03-03T11:39:57.940Z,95.37
2019-03-03T11:40:57.930Z,95.68
2019-03-03T11:41:58.881Z,95.23
2019-03-03T11:42:57.905Z,95.53
2019-03-03T11:43:57.908Z,96.04
2019-03-03T11:44:57.882Z,96.40
2019-03-03T11:45:58.389Z,95.57
2019-03-03T11:46:57.872Z,95.37
2019-03-03T11:48:04.144Z,95.57
2019-03-03T11:48:58.860Z,96.15
2019-03-03T11:49:57.820Z,96.35
2019-03-03T11:50:57.810Z,96.15
2019-03-03T11:51:58.384Z,96.35
2019-03-03T11:52:57.783Z,96.45
2019-03-03T11:53:57.775Z,96.35
2019-03-03T11:54:57.775Z,96.25
2019-03-03T11:55:57.748Z,96.10
2019-03-03T11:56:58.384Z,95.64
2019-03-03T11:57:58.389Z,95.64
2019-03-03T11:58:57.714Z,95.53
2019-03-03T11:59:59.400Z,96.00
2019-03-03T12:00:57.705Z,96.31
2019-03-03T12:01:57.673Z,96.31
2019-03-03T12:02:57.663Z,96.10
2019-03-03T12:03:58.386Z,95.90
2019-03-03T12:04:57.653Z,96.10
2019-03-03T12:05:57.632Z,96.10
2019-03-03T12:06:57.629Z,95.49
2019-03-03T12:07:57.601Z,95.24
2019-03-03T12:08:57.590Z,95.59
2019-03-03T12:09:58.385Z,95.44
2019-03-03T12:10:58.388Z,95.69
2019-03-03T12:11:57.552Z,95.59
2019-03-03T12:12:57.556Z,95.34
2019-03-03T12:13:57.528Z,95.34
2019-03-03T12:14:57.519Z,95.28
2019-03-03T12:15:57.512Z,95.65
2019-03-03T12:16:57.502Z,94.77
2019-03-03T12:17:58.392Z,95.24
2019-03-03T12:18:57.491Z,94.73
2019-03-03T12:19:57.457Z,95.24
2019-03-03T12:21:00.392Z,94.32
2019-03-03T12:21:57.447Z,93.70
2019-03-03T12:22:59.392Z,94.42
2019-03-03T12:23:58.395Z,94.93
2019-03-03T12:24:57.410Z,94.83
2019-03-03T12:25:57.401Z,95.34
2019-03-03T12:26:57.374Z,95.44
2019-03-03T12:27:57.886Z,94.62
2019-03-03T12:28:57.349Z,95.34
2019-03-03T12:29:57.896Z,94.93
2019-03-03T12:30:57.415Z,94.93
2019-03-03T12:31:57.889Z,95.24
2019-03-03T12:32:57.886Z,94.11
2019-03-03T12:33:57.286Z,94.83
2019-03-03T12:34:57.275Z,95.34
2019-03-03T12:35:57.262Z,94.52
2019-03-03T12:36:57.271Z,94.11
2019-03-03T12:37:57.240Z,94.32
2019-03-03T12:38:57.899Z,95.24
2019-03-03T12:39:57.930Z,95.34
2019-03-03T12:40:57.201Z,95.34
2019-03-03T12:41:57.888Z,94.83
2019-03-03T12:42:57.198Z,94.73
2019-03-03T12:43:57.166Z,94.21
2019-03-03T12:44:57.163Z,94.11
2019-03-03T12:45:57.141Z,94.62
2019-03-03T12:46:57.129Z,94.21
2019-03-03T12:47:57.893Z,94.32
2019-03-03T12:48:57.119Z,94.01
2019-03-03T12:49:57.096Z,93.96
2019-03-03T12:50:57.891Z,94.01
2019-03-03T12:51:57.074Z,93.76