createdAt,value
2023-04-23T00:00:40.863Z,23.47
2023-04-23T00:01:40.854Z,23.48
2023-04-23T00:02:40.961Z,23.47
2023-04-23T00:03:41.034Z,23.47
2023-04-23T00:04:41.533Z,23.47
2023-04-23T00:05:40.914Z,23.47
2023-04-23T00:06:40.937Z,23.47
2023-04-23T00:07:41.008Z,23.47
2023-04-23T00:08:41.004Z,23.47
2023-04-23T00:09:41.033Z,23.46
2023-04-23T00:10:41.103Z,23.47
2023-04-23T00:11:42.135Z,23.47
2023-04-23T00:12:41.210Z,23.47
2023-04-23T00:13:41.272Z,23.47
2023-04-23T00:14:41.546Z,23.46
2023-04-23T00:15:41.338Z,23.46
2023-04-23T00:16:41.453Z,23.45
2023-04-23T00:17:41.484Z,23.45
2023-04-23T00:18:41.480Z,23.45
2023-04-23T00:19:41.545Z,23.45
2023-04-23T00:20:41.539Z,23.45
2023-04-23T00:21:41.575Z,23.46
2023-04-23T00:22:41.636Z,23.46
2023-04-23T00:23:41.682Z,23.46
2023-04-23T00:24:41.953Z,23.46
2023-04-23T00:25:41.752Z,23.47
2023-04-23T00:26:41.773Z,23.46
2023-04-23T00:27:41.776Z,23.47
2023-04-23T00:28:41.826Z,23.48
2023-04-23T00:29:41.865Z,23.48
2023-04-23T00:30:41.888Z,23.48
2023-04-23T00:31:41.951Z,23.49
2023-04-23T00:32:42.033Z,23.49
2023-04-23T00:33:41.993Z,23.49
2023-04-23T00:34:42.314Z,23.49
2023-04-23T00:35:42.083Z,23.49
2023-04-23T00:36:42.154Z,23.49
2023-04-23T00:37:42.179Z,23.50
2023-04-23T00:38:42.214Z,23.49
2023-04-23T00:39:42.217Z,23.50
2023-04-23T00:40:42.264Z,23.50
2023-04-23T00:41:42.302Z,23.50
2023-04-23T00:42:42.281Z,23.51
2023-04-23T00:43:42.323Z,23.51
2023-04-23T00:44:42.634Z,23.51
2023-04-23T00:45:42.407Z,23.52
2023-04-23T00:46:42.428Z,23.51
2023-04-23T00:47:42.517Z,23.52
2023-04-23T00:48:42.487Z,23.51
2023-04-23T00:49:42.537Z,23.52
2023-04-23T00:50:42.579Z,23.52
2023-04-23T00:51:42.608Z,23.52
2023-04-23T00:52:42.663Z,23.52
2023-04-23T00:53:42.742Z,23.52
2023-04-23T00:54:43.026Z,23.52
2023-04-23T00:55:42.772Z,23.52
2023-04-23T00:56:42.826Z,23.53
2023-04-23T00:57:42.829Z,23.52
2023-04-23T00:58:42.832Z,23.52
2023-04-23T00:59:42.870Z,23.52
2023-04-23T01:00:42.920Z,23.52
2023-04-23T01:01:43.001Z,23.52
2023-04-23T01:02:42.990Z,23.51
2023-04-23T01:03:43.057Z,23.52
2023-04-23T01:04:43.110Z,23.51
2023-04-23T01:05:43.049Z,23.52
2023-04-23T01:06:43.043Z,23.52
2023-04-23T01:07:43.072Z,23.51
2023-04-23T01:08:43.059Z,23.50
2023-04-23T01:09:43.080Z,23.51
2023-04-23T01:10:43.115Z,23.51
2023-04-23T01:11:43.152Z,23.51
2023-04-23T01:12:43.128Z,23.51
2023-04-23T01:13:43.174Z,23.52
2023-04-23T01:14:43.303Z,23.52
2023-04-23T01:15:43.259Z,23.51
2023-04-23T01:16:43.322Z,23.52
2023-04-23T01:17:43.319Z,23.52
2023-04-23T01:18:43.242Z,23.52
2023-04-23T01:19:43.314Z,23.52
2023-04-23T01:20:43.312Z,23.52
2023-04-23T01:21:43.378Z,23.52
2023-04-23T01:22:43.400Z,23.53
2023-04-23T01:23:43.437Z,23.53
2023-04-23T01:24:43.662Z,23.53
2023-04-23T01:25:43.451Z,23.53
2023-04-23T01:26:43.528Z,23.53
2023-04-23T01:27:43.562Z,23.53
2023-04-23T01:28:43.586Z,23.53
2023-04-23T01:29:43.589Z,23.53
2023-04-23T01:30:43.741Z,23.54
2023-04-23T01:31:43.643Z,23.54
2023-04-23T01:32:43.689Z,23.53
2023-04-23T01:33:43.657Z,23.53
2023-04-23T01:34:43.895Z,23.53
2023-04-23T01:35:43.745Z,23.52
2023-04-23T01:36:43.754Z,23.51
2023-04-23T01:37:43.775Z,23.50
2023-04-23T01:38:43.819Z,23.50
2023-04-23T01:39:43.835Z,23.49
2023-04-23T01:40:43.829Z,23.49
2023-04-23T01:41:43.856Z,23.49
2023-04-23T01:42:43.864Z,23.49
2023-04-23T01:43:43.860Z,23.48
2023-04-23T01:44:43.878Z,23.48
2023-04-23T01:45:43.888Z,23.48
2023-04-23T01:46:43.881Z,23.48
2023-04-23T01:47:43.906Z,23.48
2023-04-23T01:48:43.930Z,23.47
2023-04-23T01:49:43.940Z,23.48
2023-04-23T01:50:43.921Z,23.48
2023-04-23T01:51:43.950Z,23.49
2023-04-23T01:52:43.948Z,23.49
2023-04-23T01:53:43.989Z,23.49
2023-04-23T01:54:44.162Z,23.49
2023-04-23T01:55:43.987Z,23.49
2023-04-23T01:56:44.036Z,23.50
2023-04-23T01:57:44.051Z,23.50
2023-04-23T01:58:44.052Z,23.51
2023-04-23T01:59:44.084Z,23.51
2023-04-23T02:00:44.091Z,23.51
2023-04-23T02:01:44.221Z,23.52
2023-04-23T02:02:44.385Z,23.52
2023-04-23T02:03:44.420Z,23.52
2023-04-23T02:04:44.522Z,23.52
2023-04-23T02:05:44.339Z,23.52
2023-04-23T02:06:44.422Z,23.52
2023-04-23T02:07:44.419Z,23.53
2023-04-23T02:08:44.487Z,23.53
2023-04-23T02:09:44.509Z,23.53
2023-04-23T02:10:44.565Z,23.54
2023-04-23T02:11:44.613Z,23.54
2023-04-23T02:12:44.640Z,23.55
2023-04-23T02:13:44.670Z,23.55
2023-04-23T02:14:44.815Z,23.54
2023-04-23T02:15:44.781Z,23.54
2023-04-23T02:16:44.771Z,23.54
2023-04-23T02:17:44.833Z,23.54
2023-04-23T02:18:44.851Z,23.55
2023-04-23T02:19:44.844Z,23.55
2023-04-23T02:20:44.859Z,23.55
2023-04-23T02:21:44.905Z,23.55
2023-04-23T02:22:44.917Z,23.55
2023-04-23T02:23:44.976Z,23.55
2023-04-23T02:24:44.999Z,23.54
2023-04-23T02:25:45.050Z,23.55
2023-04-23T02:26:45.050Z,23.54
2023-04-23T02:27:45.105Z,23.53
2023-04-23T02:28:45.127Z,23.53
2023-04-23T02:29:45.143Z,23.53
2023-04-23T02:30:45.164Z,23.52
2023-04-23T02:31:45.253Z,23.51
2023-04-23T02:32:45.239Z,23.50
2023-04-23T02:33:45.229Z,23.50
2023-04-23T02:34:45.228Z,23.50
2023-04-23T02:35:45.284Z,23.50
2023-04-23T02:36:45.304Z,23.49
2023-04-23T02:37:45.302Z,23.50
2023-04-23T02:38:45.361Z,23.50
2023-04-23T02:39:45.410Z,23.50
2023-04-23T02:40:45.385Z,23.50
2023-04-23T02:41:45.415Z,23.50
2023-04-23T02:42:45.508Z,23.51
2023-04-23T02:43:45.475Z,23.51
2023-04-23T02:44:45.482Z,23.52
2023-04-23T02:45:45.570Z,23.52
2023-04-23T02:46:45.621Z,23.53
2023-04-23T02:47:45.647Z,23.52
2023-04-23T02:48:45.699Z,23.53
2023-04-23T02:49:45.769Z,23.52
2023-04-23T02:50:45.789Z,23.53
2023-04-23T02:51:45.862Z,23.53
2023-04-23T02:52:45.860Z,23.52
2023-04-23T02:53:45.909Z,23.50
2023-04-23T02:54:45.997Z,23.50
2023-04-23T02:55:46.029Z,23.50
2023-04-23T02:56:46.071Z,23.49
2023-04-23T02:57:46.114Z,23.49
2023-04-23T02:58:46.129Z,23.49
2023-04-23T02:59:46.164Z,23.49
2023-04-23T03:00:46.260Z,23.50
2023-04-23T03:01:46.258Z,23.49
2023-04-23T03:02:46.438Z,23.50
2023-04-23T03:03:46.517Z,23.50
2023-04-23T03:04:46.431Z,23.50
2023-04-23T03:05:46.468Z,23.50
2023-04-23T03:06:46.521Z,23.49
2023-04-23T03:07:46.551Z,23.49
2023-04-23T03:08:46.558Z,23.48
2023-04-23T03:09:46.578Z,23.49
2023-04-23T03:10:46.594Z,23.49
2023-04-23T03:11:46.647Z,23.49
2023-04-23T03:12:46.691Z,23.50
2023-04-23T03:13:46.713Z,23.51
2023-04-23T03:14:46.728Z,23.50
2023-04-23T03:15:46.776Z,23.51
2023-04-23T03:16:46.878Z,23.51
2023-04-23T03:17:46.943Z,23.51
2023-04-23T03:18:46.906Z,23.52
2023-04-23T03:19:46.977Z,23.52
2023-04-23T03:20:46.991Z,23.52
2023-04-23T03:21:47.050Z,23.53
2023-04-23T03:22:47.105Z,23.52
2023-04-23T03:23:47.147Z,23.52
2023-04-23T03:24:47.221Z,23.53
2023-04-23T03:25:47.275Z,23.53
2023-04-23T03:26:47.321Z,23.53
2023-04-23T03:27:47.363Z,23.53
2023-04-23T03:28:47.383Z,23.53
2023-04-23T03:29:47.410Z,23.53
2023-04-23T03:30:47.478Z,23.52
2023-04-23T03:31:47.454Z,23.51
2023-04-23T03:32:47.532Z,23.51
2023-04-23T03:33:47.527Z,23.50
2023-04-23T03:34:47.519Z,23.50
2023-04-23T03:35:47.584Z,23.50
2023-04-23T03:36:47.593Z,23.49
2023-04-23T03:37:47.636Z,23.50
2023-04-23T03:38:47.641Z,23.50
2023-04-23T03:39:47.670Z,23.49
2023-04-23T03:40:47.691Z,23.50
2023-04-23T03:41:47.726Z,23.50
2023-04-23T03:42:47.736Z,23.50
2023-04-23T03:43:47.780Z,23.51
2023-04-23T03:44:47.752Z,23.50
2023-04-23T03:45:47.827Z,23.51
2023-04-23T03:46:47.829Z,23.51
2023-04-23T03:47:47.864Z,23.51
2023-04-23T03:48:47.896Z,23.51
2023-04-23T03:49:47.965Z,23.52
2023-04-23T03:50:48.028Z,23.52
2023-04-23T03:51:48.078Z,23.51
2023-04-23T03:52:48.110Z,23.51
2023-04-23T03:53:48.184Z,23.52
2023-04-23T03:54:48.227Z,23.51
2023-04-23T03:55:48.273Z,23.52
2023-04-23T03:56:48.309Z,23.51
2023-04-23T03:57:48.324Z,23.52
2023-04-23T03:58:48.369Z,23.52
2023-04-23T03:59:48.376Z,23.52
2023-04-23T04:00:48.404Z,23.53
2023-04-23T04:01:48.422Z,23.53
2023-04-23T04:02:48.619Z,23.53
2023-04-23T04:03:48.609Z,23.53
2023-04-23T04:04:48.811Z,23.53
2023-04-23T04:05:48.657Z,23.53
2023-04-23T04:06:48.565Z,23.53
2023-04-23T04:07:48.589Z,23.53
2023-04-23T04:08:48.685Z,23.53
2023-04-23T04:09:48.750Z,23.54
2023-04-23T04:10:48.762Z,23.55
2023-04-23T04:11:48.798Z,23.54
2023-04-23T04:12:48.840Z,23.52
2023-04-23T04:13:48.921Z,23.50
2023-04-23T04:14:48.965Z,23.47
2023-04-23T04:15:49.047Z,23.43
2023-04-23T04:16:49.055Z,23.39
2023-04-23T04:17:49.096Z,23.35
2023-04-23T04:18:49.098Z,23.28
2023-04-23T04:19:49.111Z,23.23
2023-04-23T04:20:49.148Z,23.17
2023-04-23T04:21:49.155Z,23.12
2023-04-23T04:22:49.183Z,23.11
2023-04-23T04:23:49.198Z,23.07
2023-04-23T04:24:49.246Z,23.05
2023-04-23T04:25:49.268Z,23.04
2023-04-23T04:26:49.291Z,23.02
2023-04-23T04:27:49.361Z,23.00
2023-04-23T04:28:49.384Z,22.99
2023-04-23T04:29:49.417Z,23.00
2023-04-23T04:30:49.429Z,23.01
2023-04-23T04:31:49.543Z,23.04
2023-04-23T04:32:49.520Z,23.07
2023-04-23T04:33:49.547Z,23.09
2023-04-23T04:34:49.572Z,23.11
2023-04-23T04:35:49.605Z,23.14
2023-04-23T04:36:49.597Z,23.16
2023-04-23T04:37:49.602Z,23.18
2023-04-23T04:38:49.674Z,23.21
2023-04-23T04:39:49.658Z,23.23
2023-04-23T04:40:49.691Z,23.24
2023-04-23T04:41:49.669Z,23.26
2023-04-23T04:42:49.699Z,23.28
2023-04-23T04:43:49.715Z,23.30
2023-04-23T04:44:49.699Z,23.31
2023-04-23T04:45:49.725Z,23.33
2023-04-23T04:46:49.843Z,23.34
2023-04-23T04:47:49.802Z,23.35
2023-04-23T04:48:49.820Z,23.36
2023-04-23T04:49:49.783Z,23.38
2023-04-23T04:50:49.797Z,23.38
2023-04-23T04:51:49.832Z,23.38
2023-04-23T04:52:49.818Z,23.39
2023-04-23T04:53:49.850Z,23.40
2023-04-23T04:54:49.858Z,23.41
2023-04-23T04:55:49.921Z,23.42
2023-04-23T04:56:49.898Z,23.43
2023-04-23T04:57:49.912Z,23.44
2023-04-23T04:58:49.955Z,23.44
2023-04-23T04:59:49.993Z,23.44
2023-04-23T05:00:50.070Z,23.45
2023-04-23T05:01:50.022Z,23.45
2023-04-23T05:02:50.220Z,23.46
2023-04-23T05:03:50.285Z,23.46
2023-04-23T05:04:50.092Z,23.46
2023-04-23T05:05:50.152Z,23.46
2023-04-23T05:06:50.169Z,23.46
2023-04-23T05:07:50.189Z,23.47
2023-04-23T05:08:50.247Z,23.47
2023-04-23T05:09:50.231Z,23.47
2023-04-23T05:10:50.263Z,23.46
2023-04-23T05:11:50.243Z,23.47
2023-04-23T05:12:50.260Z,23.47
2023-04-23T05:13:50.288Z,23.47
2023-04-23T05:14:51.746Z,23.47
2023-04-23T05:15:50.340Z,23.47
2023-04-23T05:16:50.402Z,23.47
2023-04-23T05:17:50.448Z,23.48
2023-04-23T05:18:50.398Z,23.48
2023-04-23T05:19:50.450Z,23.48
2023-04-23T05:20:50.476Z,23.49
2023-04-23T05:21:50.478Z,23.48
2023-04-23T05:22:50.461Z,23.49
2023-04-23T05:23:50.536Z,23.48
2023-04-23T05:24:50.526Z,23.50
2023-04-23T05:25:51.431Z,23.49
2023-04-23T05:26:50.559Z,23.49
2023-04-23T05:27:50.564Z,23.50
2023-04-23T05:28:50.609Z,23.50
2023-04-23T05:29:50.624Z,23.50
2023-04-23T05:30:50.617Z,23.51
2023-04-23T05:31:50.715Z,23.51
2023-04-23T05:32:50.687Z,23.51
2023-04-23T05:33:51.018Z,23.52
2023-04-23T05:34:50.663Z,23.52
2023-04-23T05:35:50.649Z,23.52
2023-04-23T05:36:50.696Z,23.52
2023-04-23T05:37:50.713Z,23.52
2023-04-23T05:38:50.731Z,23.53
2023-04-23T05:39:50.743Z,23.53
2023-04-23T05:40:51.274Z,23.54
2023-04-23T05:41:50.836Z,23.53
2023-04-23T05:42:50.888Z,23.54
2023-04-23T05:43:50.909Z,23.54
2023-04-23T05:44:50.950Z,23.53
2023-04-23T05:45:50.994Z,23.54
2023-04-23T05:46:51.014Z,23.54
2023-04-23T05:47:51.025Z,23.54
2023-04-23T05:48:51.057Z,23.54
2023-04-23T05:49:51.130Z,23.54
2023-04-23T05:50:51.155Z,23.55
2023-04-23T05:51:51.255Z,23.55
2023-04-23T05:52:51.240Z,23.55
2023-04-23T05:53:51.256Z,23.55
2023-04-23T05:54:51.321Z,23.55
2023-04-23T05:55:51.375Z,23.56
2023-04-23T05:56:53.485Z,23.55
2023-04-23T05:57:51.409Z,23.56
2023-04-23T05:58:51.403Z,23.56
2023-04-23T05:59:51.407Z,23.56
2023-04-23T06:00:51.400Z,23.56
2023-04-23T06:01:51.426Z,23.56
2023-04-23T06:02:51.500Z,23.56
2023-04-23T06:03:51.666Z,23.55
2023-04-23T06:04:51.541Z,23.56
2023-04-23T06:05:51.528Z,23.56
2023-04-23T06:06:51.417Z,23.56
2023-04-23T06:07:51.422Z,23.56
2023-04-23T06:08:51.409Z,23.55
2023-04-23T06:09:51.394Z,23.55
2023-04-23T06:10:51.434Z,23.55
2023-04-23T06:11:51.415Z,23.54
2023-04-23T06:12:51.406Z,23.54
2023-04-23T06:13:51.419Z,23.54
2023-04-23T06:14:51.407Z,23.54
2023-04-23T06:15:51.421Z,23.55
2023-04-23T06:16:51.415Z,23.55
2023-04-23T06:17:51.483Z,23.55
2023-04-23T06:18:51.402Z,23.55
2023-04-23T06:19:51.420Z,23.55
2023-04-23T06:20:51.443Z,23.53
2023-04-23T06:21:51.420Z,23.50
2023-04-23T06:22:51.420Z,23.48
2023-04-23T06:23:51.425Z,23.43
2023-04-23T06:24:51.434Z,23.40
2023-04-23T06:25:51.414Z,23.34
2023-04-23T06:26:51.414Z,23.31
2023-04-23T06:27:51.453Z,23.29
2023-04-23T06:28:51.467Z,23.27
2023-04-23T06:29:51.424Z,23.27
2023-04-23T06:30:51.496Z,23.26
2023-04-23T06:31:51.510Z,23.26
2023-04-23T06:32:51.530Z,23.26
2023-04-23T06:33:51.475Z,23.27
2023-04-23T06:35:00.968Z,23.29
2023-04-23T06:35:52.478Z,23.30
2023-04-23T06:36:51.497Z,23.31
2023-04-23T06:37:51.519Z,23.32
2023-04-23T06:38:51.517Z,23.33
2023-04-23T06:39:51.497Z,23.33
2023-04-23T06:40:51.492Z,23.33
2023-04-23T06:41:51.505Z,23.33
2023-04-23T06:42:51.522Z,23.34
2023-04-23T06:43:51.548Z,23.34
2023-04-23T06:44:51.527Z,23.34
2023-04-23T06:45:51.529Z,23.34
2023-04-23T06:46:51.574Z,23.35
2023-04-23T06:47:51.578Z,23.34
2023-04-23T06:48:51.552Z,23.33
2023-04-23T06:49:51.537Z,23.31
2023-04-23T06:50:51.536Z,23.31
2023-04-23T06:51:51.549Z,23.29
2023-04-23T06:52:51.581Z,23.28
2023-04-23T06:53:51.553Z,23.26
2023-04-23T06:54:51.553Z,23.26
2023-04-23T06:55:51.586Z,23.26
2023-04-23T06:56:51.598Z,23.26
2023-04-23T06:57:51.575Z,23.28
2023-04-23T06:58:51.546Z,23.29
2023-04-23T06:59:51.550Z,23.29
2023-04-23T07:00:51.598Z,23.28
2023-04-23T07:01:51.579Z,23.29
2023-04-23T07:02:51.662Z,23.30
2023-04-23T07:03:51.690Z,23.31
2023-04-23T07:04:51.576Z,23.32
2023-04-23T07:05:51.578Z,23.33
2023-04-23T07:06:51.588Z,23.34
2023-04-23T07:07:51.637Z,23.36
2023-04-23T07:08:51.617Z,23.38
2023-04-23T07:09:51.651Z,23.38
2023-04-23T07:10:51.641Z,23.41
2023-04-23T07:11:51.648Z,23.43
2023-04-23T07:12:51.673Z,23.43
2023-04-23T07:13:51.689Z,23.45
2023-04-23T07:14:51.719Z,23.47
2023-04-23T07:15:51.722Z,23.48
2023-04-23T07:16:51.799Z,23.49
2023-04-23T07:17:51.812Z,23.50
2023-04-23T07:18:51.827Z,23.50
2023-04-23T07:19:51.892Z,23.51
2023-04-23T07:20:51.935Z,23.52
2023-04-23T07:21:52.005Z,23.53
2023-04-23T07:22:52.014Z,23.53
2023-04-23T07:23:52.041Z,23.54
2023-04-23T07:24:52.097Z,23.55
2023-04-23T07:25:52.186Z,23.55
2023-04-23T07:26:52.219Z,23.56
2023-04-23T07:27:52.240Z,23.57
2023-04-23T07:28:53.044Z,23.57
2023-04-23T07:29:52.314Z,23.58
2023-04-23T07:30:52.392Z,23.59
2023-04-23T07:31:52.422Z,23.59
2023-04-23T07:32:52.450Z,23.60
2023-04-23T07:33:52.585Z,23.60
2023-04-23T07:34:52.526Z,23.61
2023-04-23T07:35:52.624Z,23.60
2023-04-23T07:36:52.659Z,23.62
2023-04-23T07:37:52.715Z,23.62
2023-04-23T07:38:52.776Z,23.63
2023-04-23T07:39:53.319Z,23.63
2023-04-23T07:40:52.880Z,23.64
2023-04-23T07:41:52.971Z,23.63
2023-04-23T07:42:52.984Z,23.64
2023-04-23T07:43:53.080Z,23.64
2023-04-23T07:44:53.103Z,23.65
2023-04-23T07:45:53.207Z,23.64
2023-04-23T07:46:53.207Z,23.65
2023-04-23T07:47:53.327Z,23.66
2023-04-23T07:48:53.312Z,23.65
2023-04-23T07:49:53.397Z,23.66
2023-04-23T07:50:53.448Z,23.67
2023-04-23T07:51:53.479Z,23.67
2023-04-23T07:52:53.577Z,23.67
2023-04-23T07:53:53.606Z,23.67
2023-04-23T07:54:53.613Z,23.67
2023-04-23T07:55:53.690Z,23.67
2023-04-23T07:56:53.792Z,23.69
2023-04-23T07:57:53.820Z,23.69
2023-04-23T07:58:53.879Z,23.69
2023-04-23T07:59:53.968Z,23.70
2023-04-23T08:00:53.962Z,23.70
2023-04-23T08:01:54.043Z,23.70
2023-04-23T08:02:54.237Z,23.70
2023-04-23T08:03:55.618Z,23.69
2023-04-23T08:04:54.570Z,23.69
2023-04-23T08:05:54.413Z,23.70
2023-04-23T08:06:54.459Z,23.71
2023-04-23T08:07:54.510Z,23.71
2023-04-23T08:08:54.559Z,23.71
2023-04-23T08:09:54.590Z,23.72
2023-04-23T08:10:54.677Z,23.71
2023-04-23T08:11:54.748Z,23.73
2023-04-23T08:12:54.779Z,23.73
2023-04-23T08:13:54.844Z,23.73
2023-04-23T08:14:54.906Z,23.74
2023-04-23T08:15:54.963Z,23.73
2023-04-23T08:16:54.992Z,23.73
2023-04-23T08:17:55.132Z,23.73
2023-04-23T08:19:04.902Z,23.73
2023-04-23T08:19:56.124Z,23.73
2023-04-23T08:20:55.137Z,23.74
2023-04-23T08:21:55.092Z,23.73
2023-04-23T08:22:55.102Z,23.73
2023-04-23T08:23:55.074Z,23.74
2023-04-23T08:24:55.091Z,23.75
2023-04-23T08:25:55.077Z,23.75
2023-04-23T08:26:55.066Z,23.75
2023-04-23T08:27:55.082Z,23.75
2023-04-23T08:28:55.070Z,23.76
2023-04-23T08:29:55.097Z,23.76
2023-04-23T08:30:55.130Z,23.76
2023-04-23T08:31:55.202Z,23.76
2023-04-23T08:32:55.331Z,23.76
2023-04-23T08:33:55.245Z,23.76
2023-04-23T08:34:55.339Z,23.76
2023-04-23T08:35:55.373Z,23.76
2023-04-23T08:36:55.435Z,23.77
2023-04-23T08:37:55.435Z,23.77
2023-04-23T08:38:55.495Z,23.78
2023-04-23T08:39:55.564Z,23.78
2023-04-23T08:40:55.612Z,23.78
2023-04-23T08:41:55.679Z,23.79
2023-04-23T08:42:55.698Z,23.79
2023-04-23T08:43:55.789Z,23.80
2023-04-23T08:44:55.840Z,23.80
2023-04-23T08:45:55.922Z,23.80
2023-04-23T08:46:56.008Z,23.79
2023-04-23T08:47:56.044Z,23.79
2023-04-23T08:48:56.073Z,23.80
2023-04-23T08:49:56.139Z,23.80
2023-04-23T08:50:56.201Z,23.81
2023-04-23T08:51:56.262Z,23.82
2023-04-23T08:52:56.276Z,23.82
2023-04-23T08:53:56.327Z,23.82
2023-04-23T08:54:56.369Z,23.83
2023-04-23T08:55:56.440Z,23.83
2023-04-23T08:56:56.439Z,23.83
2023-04-23T08:57:56.502Z,23.83
2023-04-23T08:58:57.258Z,23.85
2023-04-23T08:59:56.642Z,23.85
2023-04-23T09:00:56.686Z,23.85
2023-04-23T09:01:56.825Z,23.84
2023-04-23T09:02:57.035Z,23.83
2023-04-23T09:03:56.948Z,23.84
2023-04-23T09:04:56.875Z,23.83
2023-04-23T09:05:56.914Z,23.83
2023-04-23T09:06:56.985Z,23.83
2023-04-23T09:07:57.004Z,23.84
2023-04-23T09:08:57.069Z,23.84
2023-04-23T09:09:57.103Z,23.83
2023-04-23T09:10:57.153Z,23.84
2023-04-23T09:11:57.220Z,23.85
2023-04-23T09:12:57.227Z,23.84
2023-04-23T09:13:57.290Z,23.85
2023-04-23T09:14:57.319Z,23.85
2023-04-23T09:15:57.372Z,23.86
2023-04-23T09:16:57.554Z,23.85
2023-04-23T09:17:57.504Z,23.86
2023-04-23T09:18:57.529Z,23.86
2023-04-23T09:19:57.566Z,23.86
2023-04-23T09:20:57.613Z,23.87
2023-04-23T09:21:57.665Z,23.87
2023-04-23T09:22:57.746Z,23.87
2023-04-23T09:23:57.786Z,23.87
2023-04-23T09:24:57.800Z,23.87
2023-04-23T09:25:57.837Z,23.87
2023-04-23T09:26:57.916Z,23.87
2023-04-23T09:27:57.958Z,23.88
2023-04-23T09:28:58.033Z,23.89
2023-04-23T09:29:58.050Z,23.89
2023-04-23T09:30:58.118Z,23.89
2023-04-23T09:31:58.203Z,23.89
2023-04-23T09:32:58.252Z,23.90
2023-04-23T09:33:58.262Z,23.90
2023-04-23T09:34:58.345Z,23.90
2023-04-23T09:35:58.348Z,23.91
2023-04-23T09:36:58.428Z,23.92
2023-04-23T09:37:58.467Z,23.92
2023-04-23T09:38:58.535Z,23.92
2023-04-23T09:39:58.568Z,23.93
2023-04-23T09:40:58.618Z,23.93
2023-04-23T09:41:58.697Z,23.93
2023-04-23T09:42:58.751Z,23.94
2023-04-23T09:43:58.774Z,23.94
2023-04-23T09:44:58.791Z,23.95
2023-04-23T09:45:58.966Z,23.95
2023-04-23T09:46:58.917Z,23.95
2023-04-23T09:47:59.050Z,23.95
2023-04-23T09:48:58.994Z,23.95
2023-04-23T09:49:59.052Z,23.95
2023-04-23T09:50:59.109Z,23.95
2023-04-23T09:51:59.171Z,23.95
2023-04-23T09:52:59.230Z,23.96
2023-04-23T09:53:59.260Z,23.96
2023-04-23T09:54:59.328Z,23.96
2023-04-23T09:55:59.337Z,23.95
2023-04-23T09:56:59.375Z,23.96
2023-04-23T09:57:59.439Z,23.97
2023-04-23T09:58:59.499Z,23.97
2023-04-23T10:00:11.097Z,23.98
2023-04-23T10:01:00.617Z,23.98
2023-04-23T10:01:59.536Z,23.98
2023-04-23T10:02:59.650Z,23.98
2023-04-23T10:03:59.681Z,24.00
2023-04-23T10:05:14.327Z,24.00
2023-04-23T10:06:02.199Z,23.99
2023-04-23T10:07:17.473Z,23.99
2023-04-23T10:08:00.464Z,24.01
2023-04-23T10:09:00.396Z,24.01
2023-04-23T10:09:59.456Z,24.02
2023-04-23T10:11:13.634Z,24.02
2023-04-23T10:12:00.453Z,24.03
2023-04-23T10:12:59.447Z,24.04
2023-04-23T10:13:59.435Z,24.04
2023-04-23T10:14:59.402Z,24.06
2023-04-23T10:16:10.258Z,24.06
2023-04-23T10:17:00.444Z,24.05
2023-04-23T10:17:59.453Z,24.07
2023-04-23T10:18:59.360Z,24.08
2023-04-23T10:19:59.387Z,24.08
2023-04-23T10:20:59.369Z,24.08
2023-04-23T10:22:08.558Z,24.09
2023-04-23T10:23:00.375Z,24.09
2023-04-23T10:23:59.357Z,24.09
2023-04-23T10:24:59.316Z,24.09
2023-04-23T10:25:59.295Z,24.10
2023-04-23T10:27:01.277Z,24.11
2023-04-23T10:27:59.513Z,24.10
2023-04-23T10:28:59.579Z,24.11
2023-04-23T10:29:59.631Z,24.11
2023-04-23T10:30:59.675Z,24.12
2023-04-23T10:31:59.722Z,24.12
2023-04-23T10:32:59.804Z,24.12
2023-04-23T10:33:59.989Z,24.13
2023-04-23T10:34:59.799Z,24.12
2023-04-23T10:35:59.856Z,24.12
2023-04-23T10:36:59.912Z,24.13
2023-04-23T10:37:59.952Z,24.13
2023-04-23T10:39:00.752Z,24.13
2023-04-23T10:40:00.046Z,24.14
2023-04-23T10:41:00.059Z,24.14
2023-04-23T10:42:00.129Z,24.14
2023-04-23T10:43:00.155Z,24.14
2023-04-23T10:44:00.191Z,24.14
2023-04-23T10:45:07.048Z,24.14
2023-04-23T10:46:01.232Z,24.13
2023-04-23T10:47:00.226Z,24.13
2023-04-23T10:48:00.290Z,24.14
2023-04-23T10:49:00.185Z,24.13
2023-04-23T10:50:00.201Z,24.13
2023-04-23T10:51:17.449Z,24.13
2023-04-23T10:53:00.162Z,24.13
2023-04-23T10:54:00.149Z,24.13
2023-04-23T10:55:00.374Z,24.14
2023-04-23T10:56:00.129Z,24.13
2023-04-23T10:57:00.128Z,24.13
2023-04-23T10:58:01.740Z,24.13
2023-04-23T10:59:00.159Z,24.13
2023-04-23T11:00:00.163Z,24.14
2023-04-23T11:01:00.056Z,24.13
2023-04-23T11:02:00.133Z,24.14
2023-04-23T11:03:00.228Z,24.14
2023-04-23T11:04:00.236Z,24.14
2023-04-23T11:05:00.072Z,24.14
2023-04-23T11:06:00.040Z,24.14
2023-04-23T11:07:00.000Z,24.14
2023-04-23T11:08:05.707Z,24.14
2023-04-23T11:09:00.992Z,24.15
2023-04-23T11:09:59.993Z,24.15
2023-04-23T11:10:59.996Z,24.16
2023-04-23T11:11:59.967Z,24.16
2023-04-23T11:13:00.007Z,24.16
2023-04-23T11:14:00.824Z,24.15
2023-04-23T11:14:59.984Z,24.16
2023-04-23T11:15:59.964Z,24.16
2023-04-23T11:16:59.932Z,24.17
2023-04-23T11:18:00.017Z,24.16
2023-04-23T11:18:59.956Z,24.16
2023-04-23T11:19:59.912Z,24.16
2023-04-23T11:20:59.923Z,24.17
2023-04-23T11:21:59.907Z,24.17
2023-04-23T11:22:59.877Z,24.17
2023-04-23T11:23:59.886Z,24.17
2023-04-23T11:24:59.890Z,24.17
2023-04-23T11:25:59.831Z,24.17
2023-04-23T11:26:59.852Z,24.17
2023-04-23T11:27:59.916Z,24.17
2023-04-23T11:28:59.828Z,24.16
2023-04-23T11:30:00.160Z,24.17
2023-04-23T11:30:59.820Z,24.18
2023-04-23T11:32:02.427Z,24.18
2023-04-23T11:33:00.408Z,24.18
2023-04-23T11:33:59.787Z,24.18
2023-04-23T11:34:59.799Z,24.18
2023-04-23T11:35:59.783Z,24.18
2023-04-23T11:36:59.772Z,24.18
2023-04-23T11:37:59.755Z,24.18
2023-04-23T11:38:59.796Z,24.18
2023-04-23T11:39:59.738Z,24.19
2023-04-23T11:40:59.732Z,24.19
2023-04-23T11:41:59.726Z,24.19
2023-04-23T11:42:59.739Z,24.20
2023-04-23T11:43:59.728Z,24.19
2023-04-23T11:44:59.704Z,24.20
2023-04-23T11:45:59.772Z,24.19
2023-04-23T11:46:59.689Z,24.20
2023-04-23T11:47:59.733Z,24.21
2023-04-23T11:48:59.710Z,24.20
2023-04-23T11:49:59.677Z,24.21
2023-04-23T11:50:59.680Z,24.22
2023-04-23T11:51:59.675Z,24.22
2023-04-23T11:52:59.675Z,24.22
2023-04-23T11:53:59.658Z,24.21
2023-04-23T11:54:59.637Z,24.22
2023-04-23T11:55:59.660Z,24.22
2023-04-23T11:56:59.660Z,24.22
2023-04-23T11:57:59.626Z,24.22
2023-04-23T11:58:59.628Z,24.23
2023-04-23T11:59:59.579Z,24.23
2023-04-23T12:00:59.585Z,24.23
2023-04-23T12:01:59.609Z,24.24
2023-04-23T12:02:59.801Z,24.24
2023-04-23T12:03:59.833Z,24.24
2023-04-23T12:04:59.554Z,24.24
2023-04-23T12:05:59.532Z,24.23
2023-04-23T12:06:59.541Z,24.23
2023-04-23T12:07:59.484Z,24.24
2023-04-23T12:08:59.495Z,24.25
2023-04-23T12:09:59.520Z,24.24
2023-04-23T12:10:59.543Z,24.24
2023-04-23T12:11:59.559Z,24.24
2023-04-23T12:12:59.627Z,24.23
2023-04-23T12:13:59.628Z,24.23
2023-04-23T12:14:59.641Z,24.23
2023-04-23T12:15:59.708Z,24.22
2023-04-23T12:16:59.733Z,24.22
2023-04-23T12:17:59.828Z,24.22
2023-04-23T12:18:59.813Z,24.22
2023-04-23T12:19:59.830Z,24.22
2023-04-23T12:20:59.897Z,24.22
2023-04-23T12:21:59.918Z,24.23
2023-04-23T12:22:59.923Z,24.23
2023-04-23T12:23:59.987Z,24.23
2023-04-23T12:25:00.043Z,24.23
2023-04-23T12:26:00.036Z,24.24
2023-04-23T12:27:00.124Z,24.24
2023-04-23T12:28:00.219Z,24.24
2023-04-23T12:29:00.256Z,24.25
2023-04-23T12:30:00.232Z,24.24
2023-04-23T12:31:00.237Z,24.25
2023-04-23T12:32:00.276Z,24.25
2023-04-23T12:33:00.304Z,24.26
2023-04-23T12:34:00.304Z,24.26
2023-04-23T12:35:00.318Z,24.27
2023-04-23T12:36:00.371Z,24.27
2023-04-23T12:37:00.381Z,24.27
2023-04-23T12:38:00.433Z,24.27
2023-04-23T12:39:00.438Z,24.28
2023-04-23T12:40:00.450Z,24.27
2023-04-23T12:41:00.513Z,24.27
2023-04-23T12:42:00.515Z,24.27
2023-04-23T12:43:00.561Z,24.28
2023-04-23T12:44:00.616Z,24.28
2023-04-23T12:45:00.621Z,24.28
2023-04-23T12:46:00.617Z,24.29
2023-04-23T12:47:00.775Z,24.29
2023-04-23T12:48:00.713Z,24.29
2023-04-23T12:49:00.714Z,24.29
2023-04-23T12:50:00.734Z,24.29
2023-04-23T12:51:01.036Z,24.29
2023-04-23T12:52:00.908Z,24.28
2023-04-23T12:53:00.827Z,24.28
2023-04-23T12:54:00.986Z,24.28