createdAt,value
2018-08-31T00:00:41.686Z,14.20
2018-08-31T00:05:40.326Z,14.10
2018-08-31T00:09:18.810Z,14.30
2018-08-31T00:12:37.194Z,14.30
2018-08-31T00:15:49.145Z,14.20
2018-08-31T00:19:00.393Z,14.30
2018-08-31T00:22:11.577Z,14.30
2018-08-31T00:26:10.081Z,14.30
2018-08-31T00:29:50.017Z,14.40
2018-08-31T00:35:14.596Z,14.30
2018-08-31T00:38:42.345Z,14.30
2018-08-31T00:44:19.170Z,14.30
2018-08-31T00:47:30.376Z,14.40
2018-08-31T00:50:42.541Z,14.30
2018-08-31T00:53:54.520Z,14.30
2018-08-31T00:57:05.681Z,14.20
2018-08-31T01:00:17.490Z,14.10
2018-08-31T01:03:28.963Z,14.10
2018-08-31T01:06:40.598Z,14.30
2018-08-31T01:09:52.498Z,14.30
2018-08-31T01:13:03.863Z,14.20
2018-08-31T01:16:15.030Z,14.10
2018-08-31T01:19:26.988Z,14.10
2018-08-31T01:22:38.196Z,14.10
2018-08-31T01:25:50.152Z,14.10
2018-08-31T01:29:01.205Z,14.10
2018-08-31T01:32:13.443Z,13.90
2018-08-31T01:35:25.377Z,13.90
2018-08-31T01:38:36.957Z,13.80
2018-08-31T01:41:48.949Z,13.70
2018-08-31T01:45:00.355Z,13.70
2018-08-31T01:48:12.259Z,13.80
2018-08-31T01:51:24.185Z,14.00
2018-08-31T01:54:35.336Z,14.00
2018-08-31T01:57:46.612Z,14.00
2018-08-31T02:00:57.947Z,14.10
2018-08-31T02:04:09.406Z,14.10
2018-08-31T02:07:21.413Z,14.20
2018-08-31T02:10:33.209Z,14.20
2018-08-31T02:13:44.699Z,14.20
2018-08-31T02:16:55.875Z,14.00
2018-08-31T02:20:07.627Z,14.00
2018-08-31T02:23:19.534Z,14.00
2018-08-31T02:26:30.956Z,13.90
2018-08-31T02:29:41.994Z,14.00
2018-08-31T02:32:53.157Z,14.10
2018-08-31T02:36:04.795Z,14.10
2018-08-31T02:39:16.093Z,14.10
2018-08-31T02:42:28.103Z,14.00
2018-08-31T02:45:40.305Z,14.00
2018-08-31T02:48:53.044Z,14.00
2018-08-31T02:52:04.905Z,13.80
2018-08-31T02:55:16.027Z,13.80
2018-08-31T02:58:28.036Z,13.70
2018-08-31T03:01:39.189Z,13.70
2018-08-31T03:04:51.129Z,13.80
2018-08-31T03:08:02.539Z,13.80
2018-08-31T03:11:14.324Z,13.80
2018-08-31T03:14:25.841Z,13.90
2018-08-31T03:17:37.131Z,13.90
2018-08-31T03:20:48.195Z,13.90
2018-08-31T03:23:59.496Z,14.00
2018-08-31T03:27:11.105Z,14.10
2018-08-31T03:30:22.195Z,14.00
2018-08-31T03:33:33.504Z,13.90
2018-08-31T03:36:44.766Z,13.90
2018-08-31T03:39:56.101Z,14.00
2018-08-31T03:43:08.169Z,13.90
2018-08-31T03:46:20.500Z,13.90
2018-08-31T03:49:31.848Z,13.70
2018-08-31T03:52:42.987Z,13.70
2018-08-31T03:55:54.204Z,13.70
2018-08-31T03:59:06.279Z,13.70
2018-08-31T04:02:18.192Z,13.60
2018-08-31T04:05:29.237Z,13.50
2018-08-31T04:08:41.280Z,13.50
2018-08-31T04:11:52.621Z,13.50
2018-08-31T04:15:04.262Z,13.50
2018-08-31T04:18:15.896Z,13.40
2018-08-31T04:21:26.928Z,13.30
2018-08-31T04:24:38.073Z,13.40
2018-08-31T04:27:49.193Z,13.40
2018-08-31T04:31:01.067Z,13.40
2018-08-31T04:34:12.884Z,13.20
2018-08-31T04:37:24.804Z,13.20
2018-08-31T04:40:35.984Z,13.20
2018-08-31T04:43:47.557Z,13.20
2018-08-31T04:46:59.199Z,13.20
2018-08-31T04:50:10.942Z,13.10
2018-08-31T04:53:21.937Z,13.00
2018-08-31T04:56:33.889Z,13.00
2018-08-31T04:59:45.800Z,12.90
2018-08-31T05:02:57.790Z,13.00
2018-08-31T05:06:08.905Z,12.90
2018-08-31T05:09:20.281Z,12.90
2018-08-31T05:12:32.077Z,12.80
2018-08-31T05:15:43.096Z,12.90
2018-08-31T05:18:54.221Z,12.90
2018-08-31T05:22:06.198Z,12.80
2018-08-31T05:25:17.909Z,12.80
2018-08-31T05:28:28.963Z,12.90
2018-08-31T05:31:40.189Z,13.00
2018-08-31T05:34:51.975Z,13.10
2018-08-31T05:38:03.430Z,13.20
2018-08-31T05:41:14.560Z,13.20
2018-08-31T05:44:26.507Z,13.20
2018-08-31T05:47:38.454Z,13.20
2018-08-31T05:50:49.464Z,13.20
2018-08-31T05:54:00.448Z,13.20
2018-08-31T05:57:12.415Z,13.20
2018-08-31T06:00:24.257Z,13.30
2018-08-31T06:03:35.530Z,13.40
2018-08-31T06:06:46.874Z,13.40
2018-08-31T06:09:58.424Z,13.40
2018-08-31T06:13:10.267Z,13.40
2018-08-31T06:16:21.307Z,13.40
2018-08-31T06:19:33.252Z,13.60
2018-08-31T06:22:44.629Z,13.70
2018-08-31T06:25:55.761Z,13.70
2018-08-31T06:29:07.562Z,13.80
2018-08-31T06:32:19.601Z,13.80
2018-08-31T06:35:30.999Z,13.80
2018-08-31T06:38:42.281Z,13.70
2018-08-31T06:41:53.574Z,13.70
2018-08-31T06:45:04.720Z,13.90
2018-08-31T06:48:16.452Z,13.80
2018-08-31T06:51:27.998Z,13.90
2018-08-31T06:54:39.862Z,13.90
2018-08-31T06:57:50.922Z,14.10
2018-08-31T07:01:02.188Z,14.10
2018-08-31T07:04:14.129Z,14.30
2018-08-31T07:07:26.062Z,14.30
2018-08-31T07:10:38.207Z,14.30
2018-08-31T07:13:50.059Z,14.20
2018-08-31T07:17:01.939Z,14.40
2018-08-31T07:20:12.968Z,14.40
2018-08-31T07:23:24.855Z,14.40
2018-08-31T07:26:36.169Z,14.30
2018-08-31T07:29:47.206Z,14.20
2018-08-31T07:32:58.606Z,14.20
2018-08-31T07:36:10.133Z,14.20
2018-08-31T07:39:22.010Z,14.30
2018-08-31T07:42:33.860Z,14.40
2018-08-31T07:45:47.654Z,14.50
2018-08-31T07:48:59.294Z,14.60
2018-08-31T07:52:10.862Z,14.70
2018-08-31T07:55:22.469Z,14.70
2018-08-31T07:58:34.593Z,14.70
2018-08-31T08:01:45.953Z,14.70
2018-08-31T08:04:57.323Z,14.70
2018-08-31T08:08:08.954Z,14.70
2018-08-31T08:11:20.671Z,14.90
2018-08-31T08:14:32.124Z,15.00
2018-08-31T08:17:43.801Z,15.00
2018-08-31T08:20:55.623Z,15.10
2018-08-31T08:24:08.091Z,15.10
2018-08-31T08:27:19.652Z,15.20
2018-08-31T08:30:30.822Z,15.20
2018-08-31T08:33:42.639Z,15.20
2018-08-31T08:36:53.821Z,15.10
2018-08-31T08:40:05.345Z,15.20
2018-08-31T08:43:16.452Z,15.20
2018-08-31T08:46:28.415Z,15.30
2018-08-31T08:49:39.705Z,15.50
2018-08-31T08:52:50.681Z,15.50
2018-08-31T08:56:02.382Z,15.70
2018-08-31T08:59:13.857Z,15.90
2018-08-31T09:02:25.029Z,15.80
2018-08-31T09:05:36.951Z,15.80
2018-08-31T09:08:48.413Z,15.90
2018-08-31T09:12:00.130Z,15.90
2018-08-31T09:15:12.021Z,15.90
2018-08-31T09:18:28.160Z,15.90
2018-08-31T09:21:39.344Z,15.90
2018-08-31T09:24:50.453Z,15.90
2018-08-31T09:28:01.777Z,16.00
2018-08-31T09:31:15.060Z,16.10
2018-08-31T09:34:26.290Z,16.30
2018-08-31T09:37:37.447Z,16.50
2018-08-31T09:40:49.119Z,16.50
2018-08-31T09:44:01.085Z,16.40
2018-08-31T09:50:24.968Z,16.20
2018-08-31T09:53:36.010Z,16.30
2018-08-31T09:56:48.556Z,16.40
2018-08-31T09:59:59.741Z,16.60
2018-08-31T10:03:28.822Z,16.40
2018-08-31T10:06:40.208Z,16.40
2018-08-31T10:09:51.239Z,16.10
2018-08-31T10:13:02.904Z,16.30
2018-08-31T10:16:14.388Z,16.40
2018-08-31T10:19:25.836Z,16.50
2018-08-31T10:22:37.137Z,16.70
2018-08-31T10:25:48.515Z,16.70
2018-08-31T10:28:59.734Z,16.80
2018-08-31T10:32:11.548Z,17.00
2018-08-31T10:35:23.374Z,17.00
2018-08-31T10:38:34.876Z,16.90
2018-08-31T10:41:46.791Z,17.00
2018-08-31T10:44:57.971Z,17.20
2018-08-31T10:48:32.192Z,16.90
2018-08-31T10:51:44.253Z,17.10
2018-08-31T10:54:55.970Z,17.30
2018-08-31T10:58:07.552Z,17.20
2018-08-31T11:01:19.424Z,17.30
2018-08-31T11:04:31.070Z,17.40
2018-08-31T11:07:42.170Z,17.70
2018-08-31T11:10:54.189Z,17.80
2018-08-31T11:14:06.813Z,17.90
2018-08-31T11:17:18.145Z,17.90
2018-08-31T11:20:29.948Z,17.70
2018-08-31T11:23:42.046Z,17.70
2018-08-31T11:26:53.881Z,17.50
2018-08-31T11:30:05.235Z,17.70
2018-08-31T11:33:16.330Z,17.80
2018-08-31T11:36:28.051Z,17.80
2018-08-31T11:39:40.143Z,18.00
2018-08-31T11:42:51.326Z,18.20
2018-08-31T11:46:03.369Z,18.30
2018-08-31T11:49:15.206Z,18.60
2018-08-31T11:52:26.516Z,18.40
2018-08-31T11:55:38.037Z,18.20
2018-08-31T11:58:49.571Z,18.10
2018-08-31T12:02:01.611Z,18.20
2018-08-31T12:05:13.612Z,18.20
2018-08-31T12:08:24.830Z,18.30
2018-08-31T12:11:36.210Z,18.20
2018-08-31T12:14:47.718Z,18.40
2018-08-31T12:17:59.261Z,18.20
2018-08-31T12:21:12.298Z,18.10
2018-08-31T12:24:24.061Z,18.10
2018-08-31T12:27:35.085Z,18.30
2018-08-31T12:30:46.166Z,18.30
2018-08-31T12:33:57.285Z,18.50
2018-08-31T12:37:09.144Z,18.50
2018-08-31T12:40:20.497Z,18.50
2018-08-31T12:43:32.205Z,18.50
2018-08-31T12:46:44.268Z,18.30
2018-08-31T12:49:56.111Z,18.30
2018-08-31T12:53:07.596Z,18.30
2018-08-31T12:56:18.675Z,18.40
2018-08-31T12:59:31.217Z,18.30
2018-08-31T13:02:43.177Z,18.20
2018-08-31T13:05:56.444Z,18.10
2018-08-31T13:09:09.010Z,18.20
2018-08-31T13:12:20.135Z,18.10
2018-08-31T13:15:32.372Z,18.30
2018-08-31T13:18:43.442Z,17.90
2018-08-31T13:21:54.498Z,18.30
2018-08-31T13:25:05.763Z,18.50
2018-08-31T13:28:17.661Z,18.40
2018-08-31T13:31:29.609Z,18.20
2018-08-31T13:34:41.845Z,18.40
2018-08-31T13:37:53.827Z,18.40
2018-08-31T13:41:05.036Z,18.50
2018-08-31T13:44:16.203Z,18.30
2018-08-31T13:47:27.951Z,18.30
2018-08-31T13:50:39.091Z,18.40
2018-08-31T13:53:51.682Z,18.50
2018-08-31T13:57:03.678Z,18.50
2018-08-31T14:00:15.521Z,18.30
2018-08-31T14:03:27.197Z,18.20
2018-08-31T14:06:38.970Z,18.30
2018-08-31T14:09:50.246Z,18.40
2018-08-31T14:13:02.167Z,18.40
2018-08-31T14:16:13.618Z,18.60
2018-08-31T14:19:25.616Z,18.40
2018-08-31T14:22:37.537Z,18.60
2018-08-31T14:25:49.355Z,18.60
2018-08-31T14:29:00.983Z,18.40
2018-08-31T14:32:13.093Z,18.50
2018-08-31T14:35:24.967Z,18.60
2018-08-31T14:38:36.758Z,18.50
2018-08-31T14:41:48.479Z,18.50
2018-08-31T14:44:59.884Z,18.30
2018-08-31T14:48:11.696Z,18.40
2018-08-31T14:51:22.849Z,18.50
2018-08-31T14:54:34.258Z,18.60
2018-08-31T14:57:46.139Z,18.40
2018-08-31T15:00:57.330Z,18.30
2018-08-31T15:04:09.243Z,18.30
2018-08-31T15:07:20.495Z,18.20
2018-08-31T15:10:31.698Z,18.20
2018-08-31T15:13:42.937Z,18.10
2018-08-31T15:16:54.620Z,18.00
2018-08-31T15:20:06.325Z,18.10
2018-08-31T15:23:18.269Z,18.00
2018-08-31T15:26:30.277Z,18.10
2018-08-31T15:29:41.919Z,18.10
2018-08-31T15:32:53.893Z,18.00
2018-08-31T15:36:06.136Z,18.00
2018-08-31T15:39:18.039Z,17.90
2018-08-31T15:42:30.183Z,17.80
2018-08-31T15:45:41.961Z,17.70
2018-08-31T15:48:52.959Z,17.70
2018-08-31T15:52:04.396Z,17.70
2018-08-31T15:55:15.415Z,17.80
2018-08-31T15:58:26.665Z,17.60
2018-08-31T16:01:37.719Z,17.60
2018-08-31T16:04:50.249Z,17.60
2018-08-31T16:08:01.935Z,17.60
2018-08-31T16:11:13.138Z,17.50
2018-08-31T16:14:24.979Z,17.50
2018-08-31T16:17:36.341Z,17.40
2018-08-31T16:20:48.200Z,17.50
2018-08-31T16:23:59.487Z,17.50
2018-08-31T16:27:11.450Z,17.50
2018-08-31T16:30:23.127Z,17.50
2018-08-31T16:33:34.390Z,17.50
2018-08-31T16:36:46.529Z,17.60
2018-08-31T16:39:58.453Z,17.60
2018-08-31T16:43:10.328Z,17.60
2018-08-31T16:46:22.363Z,17.60
2018-08-31T16:49:34.540Z,17.40
2018-08-31T16:52:46.245Z,17.40
2018-08-31T16:55:57.812Z,17.50
2018-08-31T16:59:09.558Z,17.40
2018-08-31T17:02:20.630Z,17.50
2018-08-31T17:05:32.589Z,17.50
2018-08-31T17:08:44.650Z,17.40
2018-08-31T17:11:56.704Z,17.50
2018-08-31T17:15:08.520Z,17.40
2018-08-31T17:18:21.139Z,17.40
2018-08-31T17:21:32.723Z,17.40
2018-08-31T17:24:44.003Z,17.40
2018-08-31T17:28:01.206Z,17.40
2018-08-31T17:31:17.685Z,17.50
2018-08-31T17:35:36.828Z,17.40
2018-08-31T17:38:48.773Z,17.30
2018-08-31T17:41:59.856Z,17.30
2018-08-31T17:45:13.084Z,17.20
2018-08-31T17:48:24.703Z,17.20
2018-08-31T17:51:36.955Z,17.20
2018-08-31T17:54:48.792Z,17.20
2018-08-31T17:58:01.433Z,17.10
2018-08-31T18:01:13.176Z,17.20
2018-08-31T18:04:24.349Z,17.20
2018-08-31T18:07:36.111Z,17.10
2018-08-31T18:10:48.042Z,17.00
2018-08-31T18:13:59.323Z,16.90
2018-08-31T18:17:11.312Z,16.90
2018-08-31T18:20:22.708Z,16.90
2018-08-31T18:23:34.695Z,16.90
2018-08-31T18:26:46.368Z,16.80
2018-08-31T18:29:58.044Z,16.70
2018-08-31T18:33:10.230Z,16.80
2018-08-31T18:36:21.962Z,16.80
2018-08-31T18:39:33.024Z,16.80
2018-08-31T18:42:44.105Z,16.80
2018-08-31T18:45:55.225Z,16.70
2018-08-31T18:49:07.776Z,16.70
2018-08-31T18:52:19.778Z,16.70
2018-08-31T18:55:32.128Z,16.60
2018-08-31T18:58:43.326Z,16.50
2018-08-31T19:01:55.212Z,16.60
2018-08-31T19:05:07.205Z,16.60
2018-08-31T19:08:18.243Z,16.50
2018-08-31T19:11:29.605Z,16.50
2018-08-31T19:14:41.460Z,16.50
2018-08-31T19:17:57.770Z,16.50
2018-08-31T19:21:09.730Z,16.50
2018-08-31T19:24:20.968Z,16.40
2018-08-31T19:27:33.126Z,16.30
2018-08-31T19:30:44.257Z,16.40
2018-08-31T19:33:56.280Z,16.40
2018-08-31T19:37:07.813Z,16.20
2018-08-31T19:40:19.584Z,16.20
2018-08-31T19:43:30.841Z,16.20
2018-08-31T19:46:42.539Z,16.30
2018-08-31T19:49:55.096Z,16.20
2018-08-31T19:53:07.293Z,16.20
2018-08-31T19:56:18.796Z,16.10
2018-08-31T19:59:29.910Z,16.20
2018-08-31T20:02:41.201Z,16.20
2018-08-31T20:05:52.577Z,16.10
2018-08-31T20:09:04.578Z,16.00
2018-08-31T20:12:16.044Z,16.10
2018-08-31T20:15:27.957Z,16.00
2018-08-31T20:18:39.863Z,16.00
2018-08-31T20:21:51.288Z,16.00
2018-08-31T20:25:03.212Z,16.00
2018-08-31T20:28:15.161Z,16.00
2018-08-31T20:31:26.945Z,16.00
2018-08-31T20:34:38.071Z,16.00
2018-08-31T20:37:49.904Z,15.80
2018-08-31T20:41:01.133Z,15.80
2018-08-31T20:44:12.367Z,15.90
2018-08-31T20:47:23.549Z,15.90
2018-08-31T20:50:35.351Z,15.80
2018-08-31T20:53:46.809Z,15.70
2018-08-31T20:56:58.413Z,15.60
2018-08-31T21:00:09.600Z,15.60
2018-08-31T21:03:21.449Z,15.70
2018-08-31T21:06:33.057Z,15.70
2018-08-31T21:09:44.384Z,15.70
2018-08-31T21:12:56.329Z,15.80
2018-08-31T21:16:08.238Z,15.70
2018-08-31T21:19:19.652Z,15.70
2018-08-31T21:22:31.323Z,15.70
2018-08-31T21:25:43.257Z,15.70
2018-08-31T21:28:54.475Z,15.70
2018-08-31T21:32:06.699Z,15.80
2018-08-31T21:35:18.644Z,15.70
2018-08-31T21:38:30.138Z,15.60
2018-08-31T21:41:41.554Z,15.50
2018-08-31T21:44:53.562Z,15.50
2018-08-31T21:48:06.293Z,15.40
2018-08-31T21:51:18.512Z,15.50
2018-08-31T21:54:30.629Z,15.40
2018-08-31T21:57:42.450Z,15.20
2018-08-31T22:00:58.229Z,15.30
2018-08-31T22:04:12.312Z,15.30
2018-08-31T22:07:23.827Z,15.30
2018-08-31T22:10:35.122Z,15.40
2018-08-31T22:13:47.018Z,15.40
2018-08-31T22:17:00.515Z,15.30
2018-08-31T22:20:11.627Z,15.20
2018-08-31T22:23:23.202Z,15.20
2018-08-31T22:26:35.024Z,15.30
2018-08-31T22:29:46.518Z,15.20
2018-08-31T22:32:59.729Z,15.10
2018-08-31T22:36:10.940Z,15.10
2018-08-31T22:39:22.017Z,15.10
2018-08-31T22:42:34.199Z,15.10
2018-08-31T22:45:45.388Z,15.10
2018-08-31T22:48:56.526Z,15.10
2018-08-31T22:52:07.679Z,15.10
2018-08-31T22:55:18.752Z,15.00
2018-08-31T22:58:29.913Z,15.00
2018-08-31T23:01:41.339Z,15.00
2018-08-31T23:04:52.741Z,14.90
2018-08-31T23:08:03.877Z,14.90
2018-08-31T23:11:15.772Z,14.90
2018-08-31T23:14:26.969Z,14.80
2018-08-31T23:17:38.064Z,14.80
2018-08-31T23:20:49.218Z,14.80
2018-08-31T23:24:01.671Z,14.70
2018-08-31T23:27:13.261Z,14.60
2018-08-31T23:30:24.700Z,14.60
2018-08-31T23:33:36.851Z,14.60
2018-08-31T23:36:48.739Z,14.60
2018-08-31T23:40:00.263Z,14.60
2018-08-31T23:43:11.238Z,14.50
2018-08-31T23:46:22.502Z,14.50
2018-08-31T23:49:33.824Z,14.40
2018-08-31T23:52:45.604Z,14.30
2018-08-31T23:55:56.737Z,14.40
2018-08-31T23:59:08.812Z,14.40
