createdAt,value
2019-05-30T00:00:54.080Z,5.00
2019-05-30T00:03:27.518Z,5.00
2019-05-30T00:06:00.905Z,5.40
2019-05-30T00:08:34.297Z,5.03
2019-05-30T00:11:07.780Z,5.00
2019-05-30T00:13:41.201Z,4.77
2019-05-30T00:16:14.608Z,4.57
2019-05-30T00:18:48.041Z,3.70
2019-05-30T00:21:21.433Z,4.10
2019-05-30T00:23:55.773Z,4.53
2019-05-30T00:26:29.316Z,4.00
2019-05-30T00:29:02.781Z,4.93
2019-05-30T00:31:36.187Z,4.60
2019-05-30T00:34:09.593Z,5.10
2019-05-30T00:36:43.014Z,4.60
2019-05-30T00:39:16.431Z,5.20
2019-05-30T00:41:49.847Z,5.00
2019-05-30T00:44:23.260Z,4.73
2019-05-30T00:46:57.851Z,4.77
2019-05-30T00:49:31.482Z,5.67
2019-05-30T00:52:05.194Z,5.30
2019-05-30T00:54:38.656Z,4.90
2019-05-30T00:57:12.285Z,4.80
2019-05-30T00:59:45.723Z,5.30
2019-05-30T01:02:19.185Z,5.50
2019-05-30T01:04:52.611Z,5.40
2019-05-30T01:07:26.034Z,5.27
2019-05-30T01:09:59.512Z,5.80
2019-05-30T01:12:32.909Z,5.50
2019-05-30T01:15:10.599Z,5.50
2019-05-30T01:17:44.015Z,5.80
2019-05-30T01:20:18.684Z,5.60
2019-05-30T01:22:52.146Z,5.70
2019-05-30T01:25:25.570Z,5.87
2019-05-30T01:27:59.509Z,5.80
2019-05-30T01:30:32.973Z,5.37
2019-05-30T01:33:07.638Z,5.67
2019-05-30T01:35:41.455Z,5.77
2019-05-30T01:38:14.859Z,5.67
2019-05-30T01:40:48.280Z,5.30
2019-05-30T01:43:21.663Z,5.60
2019-05-30T01:45:55.084Z,5.13
2019-05-30T01:48:29.580Z,5.57
2019-05-30T01:51:03.013Z,5.40
2019-05-30T01:53:36.482Z,5.30
2019-05-30T01:56:09.903Z,5.33
2019-05-30T01:58:43.305Z,5.33
2019-05-30T02:01:24.294Z,5.60
2019-05-30T02:03:51.824Z,4.83
2019-05-30T02:06:25.250Z,5.23
2019-05-30T02:08:59.136Z,5.63
2019-05-30T02:11:32.750Z,5.40
2019-05-30T02:14:06.153Z,5.80
2019-05-30T02:16:39.572Z,5.70
2019-05-30T02:19:12.979Z,5.30
2019-05-30T02:21:46.394Z,5.10
2019-05-30T02:24:19.794Z,5.50
2019-05-30T02:26:53.221Z,5.50
2019-05-30T02:29:26.682Z,5.23
2019-05-30T02:32:01.072Z,5.53
2019-05-30T02:34:35.225Z,6.23
2019-05-30T02:37:10.769Z,5.90
2019-05-30T02:39:43.764Z,5.60
2019-05-30T02:42:17.202Z,5.60
2019-05-30T02:44:50.585Z,6.07
2019-05-30T02:47:23.997Z,7.43
2019-05-30T02:49:57.393Z,7.63
2019-05-30T02:52:30.824Z,7.43
2019-05-30T02:55:06.662Z,8.23
2019-05-30T02:57:39.907Z,7.87
2019-05-30T03:00:17.488Z,6.33
2019-05-30T03:02:48.992Z,6.40
2019-05-30T03:05:22.410Z,6.20
2019-05-30T03:07:56.166Z,5.67
2019-05-30T03:10:29.741Z,5.40
2019-05-30T03:13:04.110Z,5.50
2019-05-30T03:15:38.352Z,5.53
2019-05-30T03:18:12.873Z,5.60
2019-05-30T03:20:47.209Z,5.03
2019-05-30T03:23:20.698Z,5.27
2019-05-30T03:25:54.120Z,5.77
2019-05-30T03:28:27.973Z,5.37
2019-05-30T03:31:05.924Z,5.43
2019-05-30T03:33:42.002Z,5.40
2019-05-30T03:36:23.914Z,5.80
2019-05-30T03:38:48.456Z,6.00
2019-05-30T03:41:21.942Z,5.70
2019-05-30T03:43:55.402Z,5.73
2019-05-30T03:46:31.873Z,6.03
2019-05-30T03:49:09.115Z,5.80
2019-05-30T03:51:45.326Z,5.73
2019-05-30T03:54:19.878Z,6.83
2019-05-30T03:57:02.492Z,6.07
2019-05-30T03:59:44.675Z,5.60
2019-05-30T04:02:33.157Z,5.80
2019-05-30T04:05:09.674Z,5.07
2019-05-30T04:07:50.154Z,5.80
2019-05-30T04:10:26.611Z,5.80
2019-05-30T04:13:27.174Z,5.70
2019-05-30T04:16:00.601Z,5.80
2019-05-30T04:18:34.001Z,5.80
2019-05-30T04:21:08.514Z,6.67
2019-05-30T04:23:42.376Z,6.50
2019-05-30T04:26:16.141Z,7.43
2019-05-30T04:28:50.962Z,7.20
2019-05-30T04:31:24.385Z,7.10
2019-05-30T04:33:57.828Z,6.80
2019-05-30T04:36:31.237Z,7.57
2019-05-30T04:39:08.633Z,6.93
2019-05-30T04:41:42.274Z,6.20
2019-05-30T04:44:16.356Z,6.07
2019-05-30T04:46:50.903Z,6.37
2019-05-30T04:49:24.301Z,5.97
2019-05-30T04:51:57.790Z,6.03
2019-05-30T04:54:31.161Z,5.50
2019-05-30T04:57:04.662Z,5.27
2019-05-30T04:59:38.077Z,5.50
2019-05-30T05:02:13.516Z,5.10
2019-05-30T05:04:46.599Z,5.47
2019-05-30T05:07:20.029Z,4.77
2019-05-30T05:09:53.438Z,4.70
2019-05-30T05:12:26.830Z,5.50
2019-05-30T05:15:00.237Z,5.20
2019-05-30T05:17:33.678Z,5.40
2019-05-30T05:20:10.350Z,5.33
2019-05-30T05:22:43.755Z,5.33
2019-05-30T05:25:17.488Z,5.07
2019-05-30T05:27:50.948Z,4.70
2019-05-30T05:30:24.511Z,5.40
2019-05-30T05:32:57.921Z,4.87
2019-05-30T05:35:31.334Z,4.90
2019-05-30T05:38:04.809Z,4.97
2019-05-30T05:40:38.237Z,4.93
2019-05-30T05:43:11.671Z,5.50
2019-05-30T05:45:45.124Z,4.60
2019-05-30T05:48:20.485Z,4.93
2019-05-30T05:50:53.914Z,4.70
2019-05-30T05:53:27.332Z,4.53
2019-05-30T05:56:00.710Z,4.70
2019-05-30T05:58:34.124Z,4.80
2019-05-30T06:01:07.504Z,4.77
2019-05-30T06:03:40.930Z,4.87
2019-05-30T06:06:14.416Z,5.23
2019-05-30T06:08:47.797Z,5.87
2019-05-30T06:11:21.199Z,6.40
2019-05-30T06:13:54.611Z,5.73
2019-05-30T06:16:28.416Z,5.63
2019-05-30T06:19:01.898Z,6.77
2019-05-30T06:21:35.301Z,6.13
2019-05-30T06:24:08.736Z,7.10
2019-05-30T06:26:43.657Z,7.80
2019-05-30T06:29:17.970Z,7.43
2019-05-30T06:31:51.579Z,7.80
2019-05-30T06:34:35.959Z,7.50
2019-05-30T06:37:00.236Z,7.67
2019-05-30T06:39:33.712Z,6.83
2019-05-30T06:42:07.304Z,7.30
2019-05-30T06:44:40.709Z,6.77
2019-05-30T06:47:14.201Z,6.80
2019-05-30T06:49:47.608Z,7.00
2019-05-30T06:52:29.177Z,6.70
2019-05-30T06:55:02.671Z,6.80
2019-05-30T06:57:36.085Z,7.10
2019-05-30T07:00:09.846Z,6.57
2019-05-30T07:02:43.291Z,6.17
2019-05-30T07:05:17.707Z,6.40
2019-05-30T07:07:51.625Z,6.27
2019-05-30T07:10:26.800Z,6.40
2019-05-30T07:13:00.296Z,6.20
2019-05-30T07:15:34.382Z,6.17
2019-05-30T07:18:07.924Z,6.00
2019-05-30T07:20:41.321Z,5.80
2019-05-30T07:23:14.734Z,5.50
2019-05-30T07:25:48.164Z,5.40
2019-05-30T07:28:21.652Z,5.80
2019-05-30T07:30:55.152Z,5.67
2019-05-30T07:33:28.572Z,5.43
2019-05-30T07:36:02.808Z,6.13
2019-05-30T07:38:36.283Z,5.57
2019-05-30T07:41:09.788Z,5.70
2019-05-30T07:43:43.223Z,6.00
2019-05-30T07:46:16.722Z,5.87
2019-05-30T07:48:50.133Z,5.57
2019-05-30T07:51:24.532Z,5.60
2019-05-30T07:53:58.035Z,6.33
2019-05-30T07:56:31.452Z,5.43
2019-05-30T07:59:04.989Z,5.97
2019-05-30T08:01:39.654Z,5.53
2019-05-30T08:04:13.317Z,5.50
2019-05-30T08:06:46.749Z,4.93
2019-05-30T08:09:20.140Z,5.17
2019-05-30T08:11:54.045Z,5.10
2019-05-30T08:14:27.453Z,4.77
2019-05-30T08:17:00.907Z,5.07
2019-05-30T08:19:34.467Z,4.90
2019-05-30T08:22:07.805Z,4.53
2019-05-30T08:24:41.231Z,5.00
2019-05-30T08:27:14.638Z,4.57
2019-05-30T08:29:48.055Z,4.40
2019-05-30T08:32:21.480Z,4.50
2019-05-30T08:34:54.860Z,4.63
2019-05-30T08:37:28.922Z,4.60
2019-05-30T08:40:02.358Z,3.87
2019-05-30T08:42:35.793Z,4.60
2019-05-30T08:45:10.451Z,4.63
2019-05-30T08:47:44.008Z,4.63
2019-05-30T08:50:17.859Z,4.23
2019-05-30T08:52:51.310Z,4.63
2019-05-30T08:55:24.710Z,4.17
2019-05-30T08:57:58.133Z,4.03
2019-05-30T09:00:31.686Z,4.67
2019-05-30T09:03:05.627Z,3.97
2019-05-30T09:05:55.555Z,3.80
2019-05-30T09:08:14.195Z,3.80
2019-05-30T09:10:47.585Z,4.13
2019-05-30T09:13:21.072Z,4.40
2019-05-30T09:15:54.596Z,4.30
2019-05-30T09:18:27.993Z,3.70
2019-05-30T09:21:01.434Z,3.73
2019-05-30T09:23:34.865Z,3.30
2019-05-30T09:26:08.363Z,3.70
2019-05-30T09:28:42.221Z,3.30
2019-05-30T09:31:15.761Z,3.40
2019-05-30T09:33:49.154Z,3.20
2019-05-30T09:36:22.604Z,3.10
2019-05-30T09:38:56.058Z,2.97
2019-05-30T09:41:29.489Z,3.57
2019-05-30T09:44:02.923Z,3.43
2019-05-30T09:46:36.435Z,3.13
2019-05-30T09:49:09.872Z,2.93
2019-05-30T09:51:44.135Z,2.43
2019-05-30T09:54:18.566Z,2.90
2019-05-30T09:56:53.132Z,3.03
2019-05-30T09:59:26.984Z,2.17
2019-05-30T10:02:00.463Z,2.23
2019-05-30T10:04:33.867Z,2.80
2019-05-30T10:07:07.274Z,3.10
2019-05-30T10:09:40.701Z,2.70
2019-05-30T10:12:14.146Z,2.30
2019-05-30T10:14:48.617Z,2.10
2019-05-30T10:17:22.337Z,3.10
2019-05-30T10:19:57.234Z,2.57
2019-05-30T10:22:30.953Z,3.00
2019-05-30T10:25:06.016Z,3.17
2019-05-30T10:27:39.428Z,2.60
2019-05-30T10:30:13.886Z,3.27
2019-05-30T10:32:48.562Z,3.30
2019-05-30T10:35:22.698Z,3.50
2019-05-30T10:37:56.858Z,2.80
2019-05-30T10:40:32.201Z,2.87
2019-05-30T10:43:08.462Z,2.73
2019-05-30T10:45:40.909Z,2.83
2019-05-30T10:48:14.339Z,2.63
2019-05-30T10:50:48.535Z,2.70
2019-05-30T10:53:22.115Z,3.50
2019-05-30T10:55:56.513Z,2.60
2019-05-30T10:58:29.994Z,2.43
2019-05-30T11:01:03.657Z,2.40
2019-05-30T11:03:37.215Z,2.43
2019-05-30T11:06:19.469Z,2.30
2019-05-30T11:08:55.098Z,2.63
2019-05-30T11:11:28.528Z,2.23
2019-05-30T11:14:01.932Z,2.33
2019-05-30T11:16:35.405Z,2.40
2019-05-30T11:19:08.834Z,2.10
2019-05-30T11:21:42.247Z,1.80
2019-05-30T11:24:15.677Z,1.90
2019-05-30T11:26:50.978Z,1.90
2019-05-30T11:29:24.286Z,1.77
2019-05-30T11:31:58.839Z,1.70
2019-05-30T11:34:32.404Z,2.10
2019-05-30T11:37:18.646Z,2.00
2019-05-30T11:39:40.982Z,1.80
2019-05-30T11:42:14.364Z,2.20
2019-05-30T11:44:47.805Z,2.20
2019-05-30T11:47:21.193Z,2.07
2019-05-30T11:49:55.666Z,1.73
2019-05-30T11:52:29.299Z,2.30
2019-05-30T11:55:02.738Z,2.00
2019-05-30T11:57:36.216Z,2.00
2019-05-30T12:00:10.343Z,1.87
2019-05-30T12:02:43.721Z,1.80
2019-05-30T12:05:17.697Z,2.23
2019-05-30T12:07:51.169Z,2.20
2019-05-30T12:10:25.729Z,2.30
2019-05-30T12:12:59.499Z,1.97
2019-05-30T12:15:33.144Z,2.23
2019-05-30T12:18:06.566Z,2.13
2019-05-30T12:20:40.466Z,2.03
2019-05-30T12:23:13.929Z,2.10
2019-05-30T12:25:47.350Z,2.07
2019-05-30T12:28:20.780Z,1.80
2019-05-30T12:30:59.451Z,1.87
2019-05-30T12:33:29.414Z,1.40
2019-05-30T12:36:02.870Z,1.50
2019-05-30T12:38:36.273Z,1.17
2019-05-30T12:41:09.692Z,1.20
2019-05-30T12:43:43.091Z,1.57
2019-05-30T12:46:16.580Z,1.27
2019-05-30T12:48:50.086Z,1.30
2019-05-30T12:51:23.527Z,1.33
2019-05-30T12:53:56.919Z,1.20
2019-05-30T12:56:30.353Z,1.13
2019-05-30T12:59:03.898Z,1.50
2019-05-30T13:01:37.342Z,1.10
2019-05-30T13:04:10.754Z,1.00
2019-05-30T13:06:44.177Z,1.60
2019-05-30T13:09:17.634Z,1.10
2019-05-30T13:11:51.075Z,1.10
2019-05-30T13:14:24.468Z,1.03
2019-05-30T13:16:57.966Z,0.90
2019-05-30T13:19:31.445Z,1.53
2019-05-30T13:22:04.898Z,1.23
2019-05-30T13:24:38.292Z,1.73
2019-05-30T13:27:11.726Z,0.90
2019-05-30T13:29:46.128Z,0.80
2019-05-30T13:32:19.549Z,0.90
2019-05-30T13:34:52.952Z,0.83
2019-05-30T13:37:26.357Z,1.10
2019-05-30T13:39:59.764Z,0.83
2019-05-30T13:42:33.185Z,0.90
2019-05-30T13:45:08.533Z,0.90
2019-05-30T13:47:41.969Z,0.93
2019-05-30T13:50:15.775Z,0.90
2019-05-30T13:52:49.211Z,0.90
2019-05-30T13:55:22.679Z,0.90
2019-05-30T13:57:56.184Z,0.93
2019-05-30T14:00:29.655Z,0.90
2019-05-30T14:03:04.086Z,0.97
2019-05-30T14:05:37.579Z,0.90
2019-05-30T14:08:16.449Z,0.90
2019-05-30T14:10:46.160Z,0.90
2019-05-30T14:13:19.600Z,0.87
2019-05-30T14:15:53.141Z,0.90
2019-05-30T14:18:26.543Z,0.93
2019-05-30T14:21:01.859Z,0.97
2019-05-30T14:23:35.105Z,0.90
2019-05-30T14:26:09.457Z,0.90
2019-05-30T14:28:42.955Z,0.97
2019-05-30T14:31:16.375Z,0.93
2019-05-30T14:33:49.787Z,1.00
2019-05-30T14:36:23.225Z,0.90
2019-05-30T14:38:58.655Z,0.80
2019-05-30T14:41:31.784Z,0.83
2019-05-30T14:44:05.431Z,0.97
2019-05-30T14:46:38.828Z,1.00
2019-05-30T14:49:12.745Z,1.00
2019-05-30T14:51:46.217Z,1.23
2019-05-30T14:54:19.629Z,1.07
2019-05-30T14:56:53.050Z,1.03
2019-05-30T14:59:26.457Z,1.00
2019-05-30T15:01:59.858Z,0.97
2019-05-30T15:04:33.329Z,0.80
2019-05-30T15:07:07.412Z,0.90
2019-05-30T15:09:42.575Z,1.10
2019-05-30T15:12:16.930Z,1.00
2019-05-30T15:14:50.403Z,0.93
2019-05-30T15:17:23.817Z,0.97
2019-05-30T15:19:57.268Z,1.00
2019-05-30T15:22:30.661Z,0.87
2019-05-30T15:25:05.950Z,1.00
2019-05-30T15:27:39.434Z,0.80
2019-05-30T15:30:15.111Z,0.85
2019-05-30T15:32:48.527Z,1.00
2019-05-30T15:35:22.024Z,0.88
2019-05-30T15:37:55.442Z,1.00
2019-05-30T15:40:28.994Z,1.00
2019-05-30T15:43:02.548Z,0.80
2019-05-30T15:45:36.040Z,1.20
2019-05-30T15:48:10.308Z,1.00
2019-05-30T15:50:43.838Z,1.13
2019-05-30T15:53:17.377Z,0.80
2019-05-30T15:55:50.779Z,1.37
2019-05-30T15:58:24.224Z,0.97
2019-05-30T16:00:57.648Z,1.10
2019-05-30T16:03:31.051Z,1.10
2019-05-30T16:06:04.537Z,1.20
2019-05-30T16:08:37.928Z,1.00
2019-05-30T16:11:11.359Z,1.27
2019-05-30T16:13:44.772Z,1.30
2019-05-30T16:16:36.057Z,1.00
2019-05-30T16:18:53.340Z,1.17
2019-05-30T16:21:26.766Z,1.13
2019-05-30T16:24:00.159Z,1.20
2019-05-30T16:26:33.595Z,1.17
2019-05-30T16:29:07.091Z,1.33
2019-05-30T16:31:40.607Z,1.20
2019-05-30T16:34:14.020Z,1.50
2019-05-30T16:36:47.459Z,1.60
2019-05-30T16:39:20.871Z,1.30
2019-05-30T16:41:54.672Z,1.00
2019-05-30T16:44:28.106Z,1.10
2019-05-30T16:47:01.504Z,1.20
2019-05-30T16:49:34.926Z,1.00
2019-05-30T16:52:08.387Z,1.00
2019-05-30T16:54:42.049Z,1.00
2019-05-30T16:57:16.463Z,1.20
2019-05-30T16:59:49.987Z,1.03
2019-05-30T17:02:23.403Z,1.30
2019-05-30T17:04:56.843Z,3.10
2019-05-30T17:07:30.300Z,1.33
2019-05-30T17:10:20.892Z,1.30
2019-05-30T17:12:40.398Z,1.27
2019-05-30T17:15:15.610Z,1.30
2019-05-30T17:17:49.259Z,1.40
2019-05-30T17:20:23.178Z,1.13
2019-05-30T17:22:56.700Z,1.00
2019-05-30T17:25:30.110Z,1.30
2019-05-30T17:28:03.624Z,1.20
2019-05-30T17:30:37.104Z,1.17
2019-05-30T17:33:10.538Z,1.40
2019-05-30T17:35:44.303Z,1.30
2019-05-30T17:38:18.466Z,1.37
2019-05-30T17:40:51.906Z,1.30
2019-05-30T17:43:25.364Z,1.40
2019-05-30T17:45:58.778Z,1.67
2019-05-30T17:48:32.220Z,1.10
2019-05-30T17:51:05.697Z,1.50
2019-05-30T17:53:39.146Z,2.10
2019-05-30T17:56:12.537Z,2.17
2019-05-30T17:58:45.968Z,1.30
2019-05-30T18:01:20.223Z,1.50
2019-05-30T18:03:53.631Z,1.60
2019-05-30T18:06:27.032Z,1.57
2019-05-30T18:09:00.514Z,1.57
2019-05-30T18:11:34.042Z,1.40
2019-05-30T18:14:07.538Z,1.80
2019-05-30T18:16:40.968Z,1.70
2019-05-30T18:19:14.503Z,1.57
2019-05-30T18:21:48.016Z,1.63
2019-05-30T18:24:21.457Z,1.73
2019-05-30T18:26:54.837Z,1.60
2019-05-30T18:29:28.250Z,1.57
2019-05-30T18:32:01.665Z,1.60
2019-05-30T18:34:35.077Z,1.80
2019-05-30T18:37:08.503Z,2.00
2019-05-30T18:39:41.897Z,1.77
2019-05-30T18:42:15.413Z,1.70
2019-05-30T18:44:48.848Z,1.53
2019-05-30T18:47:22.968Z,1.70
2019-05-30T18:49:57.909Z,1.63
2019-05-30T18:52:32.555Z,1.53
2019-05-30T18:55:08.196Z,1.53
2019-05-30T18:57:41.638Z,1.60
2019-05-30T19:00:16.991Z,1.67
2019-05-30T19:02:50.422Z,1.70
2019-05-30T19:05:24.472Z,1.90
2019-05-30T19:07:57.905Z,1.83
2019-05-30T19:10:32.164Z,2.00
2019-05-30T19:13:05.776Z,2.00
2019-05-30T19:15:39.190Z,1.90
2019-05-30T19:18:12.635Z,1.60
2019-05-30T19:20:46.059Z,1.53
2019-05-30T19:23:19.489Z,1.37
2019-05-30T19:25:52.902Z,1.70
2019-05-30T19:28:28.533Z,1.70
2019-05-30T19:31:02.059Z,1.80
2019-05-30T19:33:35.479Z,1.60
2019-05-30T19:36:08.883Z,1.93
2019-05-30T19:38:42.309Z,1.80
2019-05-30T19:41:15.711Z,2.10
2019-05-30T19:43:49.207Z,1.70
2019-05-30T19:46:22.644Z,2.00
2019-05-30T19:48:56.073Z,1.97
2019-05-30T19:51:31.329Z,1.80
2019-05-30T19:54:04.765Z,2.67
2019-05-30T19:56:40.834Z,2.33
2019-05-30T19:59:13.339Z,2.50
2019-05-30T20:01:46.739Z,2.37
2019-05-30T20:04:20.189Z,2.40
2019-05-30T20:06:53.654Z,2.97
2019-05-30T20:09:27.119Z,3.50
2019-05-30T20:12:03.990Z,3.00
2019-05-30T20:14:35.688Z,2.60
2019-05-30T20:17:09.451Z,3.03
2019-05-30T20:19:42.890Z,2.33
2019-05-30T20:22:16.274Z,2.17
2019-05-30T20:24:49.674Z,2.47
2019-05-30T20:27:23.071Z,3.20
2019-05-30T20:29:56.879Z,2.60
2019-05-30T20:32:30.391Z,2.50
2019-05-30T20:35:04.482Z,2.90
2019-05-30T20:37:38.734Z,2.53
2019-05-30T20:40:13.027Z,2.50
2019-05-30T20:42:47.097Z,2.67
2019-05-30T20:45:20.906Z,2.60
2019-05-30T20:47:54.317Z,2.77
2019-05-30T20:50:27.909Z,2.60
2019-05-30T20:53:01.327Z,2.83
2019-05-30T20:55:34.775Z,2.97
2019-05-30T20:58:08.184Z,3.00
2019-05-30T21:00:42.244Z,3.00
2019-05-30T21:03:15.845Z,3.13
2019-05-30T21:05:49.461Z,2.70
2019-05-30T21:08:23.611Z,3.17
2019-05-30T21:10:58.662Z,2.95
2019-05-30T21:13:36.208Z,2.60
2019-05-30T21:16:13.248Z,2.90
2019-05-30T21:18:46.738Z,2.93
2019-05-30T21:21:20.316Z,3.10
2019-05-30T21:23:53.729Z,3.10
2019-05-30T21:26:27.161Z,3.10
2019-05-30T21:29:00.835Z,3.43
2019-05-30T21:31:34.287Z,3.03
2019-05-30T21:34:07.762Z,2.90
2019-05-30T21:36:41.939Z,3.43
2019-05-30T21:39:15.430Z,3.23
2019-05-30T21:41:48.942Z,3.30
2019-05-30T21:44:22.343Z,3.77
2019-05-30T21:46:55.793Z,3.73
2019-05-30T21:49:29.192Z,3.73
2019-05-30T21:52:02.688Z,4.03
2019-05-30T21:54:36.077Z,3.80
2019-05-30T21:57:09.494Z,3.50
2019-05-30T21:59:44.078Z,3.70
2019-05-30T22:02:17.892Z,3.90
2019-05-30T22:04:51.266Z,4.40
2019-05-30T22:07:24.843Z,4.10
2019-05-30T22:09:58.245Z,4.20
2019-05-30T22:12:31.646Z,4.40
2019-05-30T22:15:06.676Z,3.75
2019-05-30T22:17:40.165Z,3.70
2019-05-30T22:20:14.015Z,4.10
2019-05-30T22:22:48.175Z,4.37
2019-05-30T22:25:21.625Z,4.30
2019-05-30T22:27:55.039Z,4.20
2019-05-30T22:30:28.440Z,3.80
2019-05-30T22:33:01.874Z,3.97
2019-05-30T22:35:36.164Z,4.30
2019-05-30T22:38:09.572Z,3.93
2019-05-30T22:40:43.744Z,4.30
2019-05-30T22:43:25.366Z,4.23
2019-05-30T22:45:52.743Z,4.53
2019-05-30T22:48:26.153Z,4.30
2019-05-30T22:50:59.627Z,3.97
2019-05-30T22:53:33.066Z,4.40
2019-05-30T22:56:06.470Z,4.30
2019-05-30T22:58:39.893Z,4.13
2019-05-30T23:01:13.375Z,4.50
2019-05-30T23:03:47.193Z,4.37
2019-05-30T23:06:20.596Z,4.70
2019-05-30T23:08:54.913Z,4.17
2019-05-30T23:11:28.507Z,3.50
2019-05-30T23:14:01.937Z,4.20
2019-05-30T23:16:35.336Z,4.30
2019-05-30T23:19:08.768Z,4.50
2019-05-30T23:21:42.189Z,4.53
2019-05-30T23:24:15.616Z,3.93
2019-05-30T23:26:49.436Z,4.53
2019-05-30T23:29:22.945Z,4.30
2019-05-30T23:31:56.361Z,4.43
2019-05-30T23:34:29.791Z,4.53
2019-05-30T23:37:03.184Z,4.50
2019-05-30T23:39:36.643Z,4.20
2019-05-30T23:42:10.065Z,4.12
2019-05-30T23:44:43.470Z,4.30
2019-05-30T23:47:16.914Z,4.83
2019-05-30T23:49:51.655Z,4.37
2019-05-30T23:52:25.138Z,4.40
2019-05-30T23:54:58.558Z,3.93
2019-05-30T23:57:31.933Z,4.10
