createdAt,value
2019-02-24T00:01:28.816Z,4.80
2019-02-24T00:03:58.440Z,4.07
2019-02-24T00:06:28.152Z,4.63
2019-02-24T00:08:57.748Z,4.40
2019-02-24T00:11:27.347Z,4.03
2019-02-24T00:13:56.977Z,3.23
2019-02-24T00:16:26.572Z,3.60
2019-02-24T00:18:56.197Z,3.73
2019-02-24T00:21:25.794Z,4.23
2019-02-24T00:23:55.424Z,4.87
2019-02-24T00:26:25.092Z,4.70
2019-02-24T00:28:54.700Z,4.13
2019-02-24T00:31:24.327Z,4.93
2019-02-24T00:33:53.919Z,3.33
2019-02-24T00:36:23.550Z,3.67
2019-02-24T00:38:53.222Z,3.80
2019-02-24T00:41:22.854Z,4.23
2019-02-24T00:43:52.446Z,4.37
2019-02-24T00:46:22.065Z,3.90
2019-02-24T00:48:51.740Z,4.43
2019-02-24T00:51:21.368Z,4.10
2019-02-24T00:53:50.969Z,4.57
2019-02-24T00:56:20.595Z,3.97
2019-02-24T00:58:50.191Z,3.47
2019-02-24T01:01:19.896Z,3.63
2019-02-24T01:03:49.493Z,5.03
2019-02-24T01:06:19.900Z,4.40
2019-02-24T01:08:49.521Z,4.20
2019-02-24T01:11:19.145Z,4.07
2019-02-24T01:13:48.772Z,3.80
2019-02-24T01:16:18.401Z,4.30
2019-02-24T01:18:47.998Z,5.07
2019-02-24T01:21:17.598Z,5.50
2019-02-24T01:23:47.233Z,4.53
2019-02-24T01:26:16.985Z,4.50
2019-02-24T01:28:46.582Z,5.17
2019-02-24T01:31:16.200Z,4.23
2019-02-24T01:33:45.822Z,4.43
2019-02-24T01:36:15.419Z,4.50
2019-02-24T01:38:45.051Z,4.50
2019-02-24T01:41:14.655Z,4.67
2019-02-24T01:43:44.288Z,4.57
2019-02-24T01:46:13.880Z,3.90
2019-02-24T01:48:43.508Z,4.43
2019-02-24T01:51:13.105Z,5.17
2019-02-24T01:53:42.723Z,5.27
2019-02-24T01:56:12.351Z,4.20
2019-02-24T01:58:41.953Z,3.50
2019-02-24T02:01:11.638Z,4.23
2019-02-24T02:03:41.280Z,4.57
2019-02-24T02:06:10.882Z,4.50
2019-02-24T02:08:40.481Z,3.23
2019-02-24T02:11:10.167Z,4.30
2019-02-24T02:13:39.792Z,4.77
2019-02-24T02:16:09.416Z,3.97
2019-02-24T02:18:39.024Z,3.80
2019-02-24T02:21:08.675Z,4.50
2019-02-24T02:23:38.272Z,4.47
2019-02-24T02:26:07.870Z,4.60
2019-02-24T02:28:43.770Z,3.73
2019-02-24T02:31:08.824Z,4.30
2019-02-24T02:33:38.455Z,4.17
2019-02-24T02:36:08.320Z,3.87
2019-02-24T02:38:37.919Z,4.77
2019-02-24T02:41:07.544Z,3.97
2019-02-24T02:43:37.170Z,4.37
2019-02-24T02:46:06.783Z,3.90
2019-02-24T02:48:36.775Z,3.80
2019-02-24T02:51:06.401Z,4.17
2019-02-24T02:53:36.019Z,4.37
2019-02-24T02:56:05.645Z,4.03
2019-02-24T02:58:35.275Z,3.67
2019-02-24T03:01:05.008Z,3.90
2019-02-24T03:03:34.632Z,4.40
2019-02-24T03:06:11.854Z,2.57
2019-02-24T03:08:48.552Z,3.53
2019-02-24T03:11:18.588Z,3.80
2019-02-24T03:13:48.358Z,3.67
2019-02-24T03:16:19.659Z,3.10
2019-02-24T03:18:49.297Z,3.90
2019-02-24T03:21:18.973Z,4.10
2019-02-24T03:23:48.585Z,3.80
2019-02-24T03:26:18.257Z,3.17
2019-02-24T03:28:47.884Z,3.50
2019-02-24T03:31:17.481Z,3.50
2019-02-24T03:33:47.119Z,3.73
2019-02-24T03:36:16.707Z,4.40
2019-02-24T03:38:46.344Z,4.87
2019-02-24T03:41:15.949Z,3.43
2019-02-24T03:43:45.628Z,5.07
2019-02-24T03:46:15.254Z,3.63
2019-02-24T03:48:44.883Z,4.23
2019-02-24T03:51:14.504Z,3.40
2019-02-24T03:53:44.273Z,3.57
2019-02-24T03:56:13.903Z,3.50
2019-02-24T03:58:43.640Z,4.00
2019-02-24T04:01:13.335Z,2.87
2019-02-24T04:03:43.000Z,3.57
2019-02-24T04:06:12.630Z,3.53
2019-02-24T04:08:42.262Z,3.20
2019-02-24T04:11:12.037Z,3.57
2019-02-24T04:13:41.639Z,4.80
2019-02-24T04:16:11.239Z,3.30
2019-02-24T04:18:40.867Z,3.57
2019-02-24T04:21:10.492Z,3.57
2019-02-24T04:23:40.090Z,3.20
2019-02-24T04:26:09.720Z,4.03
2019-02-24T04:28:39.349Z,3.80
2019-02-24T04:31:08.947Z,3.23
2019-02-24T04:33:38.598Z,4.13
2019-02-24T04:36:08.169Z,3.43
2019-02-24T04:38:38.136Z,3.87
2019-02-24T04:41:07.738Z,3.27
2019-02-24T04:43:37.362Z,3.70
2019-02-24T04:46:06.988Z,3.03
2019-02-24T04:48:36.621Z,3.17
2019-02-24T04:51:06.231Z,3.50
2019-02-24T04:53:35.858Z,3.73
2019-02-24T04:56:05.480Z,3.73
2019-02-24T04:58:35.080Z,2.93
2019-02-24T05:01:04.777Z,3.53
2019-02-24T05:03:34.401Z,3.83
2019-02-24T05:06:04.091Z,4.73
2019-02-24T05:08:33.713Z,3.00
2019-02-24T05:11:03.312Z,3.10
2019-02-24T05:13:32.951Z,3.60
2019-02-24T05:16:02.567Z,3.53
2019-02-24T05:18:32.189Z,3.83
2019-02-24T05:21:01.818Z,4.03
2019-02-24T05:23:31.412Z,3.90
2019-02-24T05:26:01.326Z,3.70
2019-02-24T05:28:30.921Z,2.63
2019-02-24T05:31:00.519Z,2.23
2019-02-24T05:33:30.142Z,2.83
2019-02-24T05:35:59.765Z,3.37
2019-02-24T05:38:29.463Z,4.30
2019-02-24T05:40:59.092Z,3.37
2019-02-24T05:43:28.688Z,3.60
2019-02-24T05:45:58.370Z,4.00
2019-02-24T05:48:27.967Z,2.80
2019-02-24T05:50:57.592Z,3.67
2019-02-24T05:53:27.196Z,3.13
2019-02-24T05:55:56.808Z,3.40
2019-02-24T05:58:26.410Z,3.43
2019-02-24T06:00:56.048Z,2.97
2019-02-24T06:03:25.651Z,4.17
2019-02-24T06:05:55.244Z,4.10
2019-02-24T06:08:24.862Z,3.57
2019-02-24T06:10:54.506Z,3.30
2019-02-24T06:13:24.107Z,5.37
2019-02-24T06:15:53.714Z,4.80
2019-02-24T06:18:23.345Z,4.93
2019-02-24T06:20:52.944Z,4.70
2019-02-24T06:23:22.591Z,4.50
2019-02-24T06:25:52.194Z,5.40
2019-02-24T06:28:21.791Z,5.20
2019-02-24T06:30:51.424Z,5.30
2019-02-24T06:33:21.024Z,5.60
2019-02-24T06:35:50.655Z,6.23
2019-02-24T06:38:20.261Z,4.63
2019-02-24T06:40:49.945Z,5.23
2019-02-24T06:43:19.571Z,4.90
2019-02-24T06:45:49.175Z,3.63
2019-02-24T06:48:18.814Z,3.63
2019-02-24T06:50:50.053Z,3.60
2019-02-24T06:53:19.901Z,3.50
2019-02-24T06:55:49.530Z,3.87
2019-02-24T06:58:19.132Z,4.67
2019-02-24T07:00:48.726Z,4.60
2019-02-24T07:03:18.350Z,5.30
2019-02-24T07:05:47.957Z,4.50
2019-02-24T07:08:17.587Z,5.63
2019-02-24T07:10:47.253Z,5.17
2019-02-24T07:13:16.885Z,4.63
2019-02-24T07:15:46.484Z,4.90
2019-02-24T07:18:16.108Z,5.47
2019-02-24T07:20:45.705Z,6.60
2019-02-24T07:23:15.333Z,6.57
2019-02-24T07:25:44.934Z,5.73
2019-02-24T07:28:14.556Z,5.70
2019-02-24T07:30:44.158Z,5.30
2019-02-24T07:33:13.792Z,5.07
2019-02-24T07:35:43.390Z,7.07
2019-02-24T07:38:12.986Z,7.77
2019-02-24T07:40:42.608Z,7.40
2019-02-24T07:43:12.228Z,6.43
2019-02-24T07:45:41.829Z,7.70
2019-02-24T07:48:11.465Z,6.57
2019-02-24T07:50:41.083Z,7.20
2019-02-24T07:53:10.713Z,13.20
2019-02-24T07:55:40.338Z,10.67
2019-02-24T07:58:09.938Z,7.07
2019-02-24T08:00:39.573Z,6.90
2019-02-24T08:03:09.179Z,6.13
2019-02-24T08:05:38.778Z,5.97
2019-02-24T08:08:16.177Z,6.73
2019-02-24T08:10:39.753Z,5.47
2019-02-24T08:13:09.383Z,7.13
2019-02-24T08:15:38.977Z,6.97
2019-02-24T08:18:08.592Z,6.57
2019-02-24T08:20:38.250Z,6.33
2019-02-24T08:23:07.914Z,6.40
2019-02-24T08:25:37.521Z,7.60
2019-02-24T08:28:07.103Z,8.03
2019-02-24T08:30:41.510Z,8.20
2019-02-24T08:33:08.053Z,7.07
2019-02-24T08:35:37.640Z,7.63
2019-02-24T08:38:07.339Z,6.97
2019-02-24T08:40:36.962Z,6.50
2019-02-24T08:43:06.652Z,6.57
2019-02-24T08:45:36.241Z,5.77
2019-02-24T08:48:05.898Z,6.57
2019-02-24T08:50:36.096Z,7.30
2019-02-24T08:53:05.786Z,7.33
2019-02-24T08:55:35.383Z,6.50
2019-02-24T08:58:05.003Z,6.30
2019-02-24T09:00:34.598Z,6.40
2019-02-24T09:03:04.214Z,6.93
2019-02-24T09:05:33.803Z,5.80
2019-02-24T09:08:03.420Z,5.57
2019-02-24T09:10:33.015Z,5.03
2019-02-24T09:13:02.636Z,5.37
2019-02-24T09:15:32.220Z,5.37
2019-02-24T09:18:02.410Z,5.33
2019-02-24T09:20:32.166Z,5.13
2019-02-24T09:23:02.036Z,5.07
2019-02-24T09:25:31.693Z,5.43
2019-02-24T09:28:01.322Z,5.80
2019-02-24T09:30:30.934Z,5.80
2019-02-24T09:33:00.547Z,5.63
2019-02-24T09:35:30.160Z,6.23
2019-02-24T09:37:59.755Z,5.90
2019-02-24T09:40:29.440Z,6.10
2019-02-24T09:42:59.143Z,5.43
2019-02-24T09:45:28.754Z,5.63
2019-02-24T09:47:58.336Z,5.93
2019-02-24T09:50:27.964Z,5.50
2019-02-24T09:52:57.552Z,6.13
2019-02-24T09:55:27.144Z,6.83
2019-02-24T09:57:56.769Z,5.70
2019-02-24T10:00:27.021Z,5.93
2019-02-24T10:02:57.599Z,5.50
2019-02-24T10:05:28.202Z,5.63
2019-02-24T10:07:57.787Z,5.87
2019-02-24T10:10:27.410Z,5.80
2019-02-24T10:12:57.028Z,5.77
2019-02-24T10:15:26.635Z,4.70
2019-02-24T10:17:56.255Z,5.07
2019-02-24T10:20:25.913Z,5.30
2019-02-24T10:22:55.538Z,5.03
2019-02-24T10:25:25.126Z,5.40
2019-02-24T10:27:54.757Z,5.40
2019-02-24T10:30:24.420Z,4.90
2019-02-24T10:32:54.084Z,5.10
2019-02-24T10:35:23.703Z,5.27
2019-02-24T10:37:53.297Z,4.73
2019-02-24T10:40:23.389Z,6.00
2019-02-24T10:42:52.985Z,5.50
2019-02-24T10:45:22.679Z,5.27
2019-02-24T10:47:52.935Z,5.30
2019-02-24T10:50:22.539Z,4.77
2019-02-24T10:52:52.149Z,5.53
2019-02-24T10:55:21.737Z,5.33
2019-02-24T10:57:51.362Z,5.23
2019-02-24T11:00:22.802Z,4.83
2019-02-24T11:02:52.425Z,5.20
2019-02-24T11:05:24.024Z,5.50
2019-02-24T11:07:53.642Z,5.70
2019-02-24T11:10:23.303Z,5.10
2019-02-24T11:12:52.920Z,4.83
2019-02-24T11:15:22.530Z,4.67
2019-02-24T11:17:52.121Z,4.80
2019-02-24T11:20:21.742Z,4.93
2019-02-24T11:22:51.428Z,4.77
2019-02-24T11:25:21.022Z,5.20
2019-02-24T11:27:50.643Z,4.67
2019-02-24T11:30:20.471Z,4.73
2019-02-24T11:32:50.096Z,4.60
2019-02-24T11:35:19.754Z,4.50
2019-02-24T11:37:49.641Z,4.53
2019-02-24T11:40:19.938Z,4.50
2019-02-24T11:42:49.551Z,4.27
2019-02-24T11:45:19.207Z,4.70
2019-02-24T11:47:48.817Z,4.50
2019-02-24T11:50:18.516Z,5.20
2019-02-24T11:52:48.110Z,4.33
2019-02-24T11:55:17.749Z,4.30
2019-02-24T11:57:47.325Z,4.13
2019-02-24T12:00:17.286Z,4.00
2019-02-24T12:02:46.940Z,4.60
2019-02-24T12:05:16.553Z,4.47
2019-02-24T12:07:46.148Z,4.47
2019-02-24T12:10:15.777Z,4.73
2019-02-24T12:12:45.366Z,4.17
2019-02-24T12:15:16.330Z,4.63
2019-02-24T12:17:46.054Z,4.13
2019-02-24T12:20:16.061Z,4.70
2019-02-24T12:22:45.652Z,4.40
2019-02-24T12:25:15.808Z,4.53
2019-02-24T12:27:45.499Z,4.27
2019-02-24T12:30:17.226Z,4.47
2019-02-24T12:32:48.338Z,4.17
2019-02-24T12:35:17.920Z,4.30
2019-02-24T12:37:47.516Z,3.80
2019-02-24T12:40:17.596Z,4.33
2019-02-24T12:42:47.219Z,3.77
2019-02-24T12:45:16.808Z,4.00
2019-02-24T12:47:46.426Z,3.73
2019-02-24T12:50:18.517Z,3.40
2019-02-24T12:52:48.403Z,3.80
2019-02-24T12:55:18.027Z,3.90
2019-02-24T12:57:47.943Z,3.33
2019-02-24T13:00:28.871Z,3.80
2019-02-24T13:02:58.521Z,4.00
2019-02-24T13:05:28.145Z,4.63
2019-02-24T13:07:57.760Z,4.90
2019-02-24T13:10:27.349Z,4.53
2019-02-24T13:12:57.036Z,5.03
2019-02-24T13:15:26.703Z,5.00
2019-02-24T13:17:56.310Z,4.27
2019-02-24T13:20:25.993Z,4.40
2019-02-24T13:22:55.577Z,4.30
2019-02-24T13:25:25.280Z,4.20
2019-02-24T13:27:54.870Z,4.10
2019-02-24T13:30:24.604Z,4.60
2019-02-24T13:32:54.237Z,4.47
2019-02-24T13:35:23.818Z,4.03
2019-02-24T13:37:53.409Z,4.97
2019-02-24T13:40:23.944Z,4.60
2019-02-24T13:42:53.535Z,4.30
2019-02-24T13:45:23.869Z,4.43
2019-02-24T13:47:53.486Z,4.40
2019-02-24T13:50:23.212Z,3.43
2019-02-24T13:52:52.834Z,3.60
2019-02-24T13:55:22.587Z,3.63
2019-02-24T13:57:52.183Z,3.80
2019-02-24T14:00:22.920Z,4.30
2019-02-24T14:02:52.508Z,3.67
2019-02-24T14:05:22.232Z,3.83
2019-02-24T14:07:51.851Z,4.13
2019-02-24T14:10:21.583Z,4.23
2019-02-24T14:12:51.199Z,3.57
2019-02-24T14:15:21.422Z,4.53
2019-02-24T14:17:51.042Z,4.47
2019-02-24T14:20:20.907Z,4.47
2019-02-24T14:22:50.528Z,4.30
2019-02-24T14:25:20.185Z,4.17
2019-02-24T14:27:49.807Z,4.23
2019-02-24T14:30:20.732Z,4.43
2019-02-24T14:32:50.321Z,6.47
2019-02-24T14:35:24.759Z,6.93
2019-02-24T14:37:54.489Z,7.17
2019-02-24T14:40:24.113Z,6.97
2019-02-24T14:42:53.733Z,6.80
2019-02-24T14:45:24.964Z,6.30
2019-02-24T14:47:54.632Z,6.30
2019-02-24T14:50:24.245Z,6.33
2019-02-24T14:52:53.840Z,6.60
2019-02-24T14:55:23.522Z,6.33
2019-02-24T14:57:53.151Z,6.77
2019-02-24T15:00:24.826Z,6.53
2019-02-24T15:02:54.486Z,7.17
2019-02-24T15:05:24.138Z,6.90
2019-02-24T15:07:54.048Z,6.63
2019-02-24T15:10:25.270Z,6.97
2019-02-24T15:12:54.896Z,7.20
2019-02-24T15:15:33.735Z,6.87
2019-02-24T15:18:03.422Z,6.73
2019-02-24T15:20:33.084Z,5.80
2019-02-24T15:23:03.593Z,6.67
2019-02-24T15:25:33.176Z,6.87
2019-02-24T15:28:02.801Z,7.00
2019-02-24T15:30:38.894Z,6.17
2019-02-24T15:33:08.837Z,6.13
2019-02-24T15:35:38.782Z,7.20
2019-02-24T15:38:08.543Z,5.73
2019-02-24T15:40:38.131Z,6.83
2019-02-24T15:43:07.918Z,6.67
2019-02-24T15:45:37.484Z,6.63
2019-02-24T15:48:07.186Z,6.40
2019-02-24T15:50:36.779Z,5.77
2019-02-24T15:53:06.467Z,6.40
2019-02-24T15:55:36.056Z,6.00
2019-02-24T15:58:05.939Z,6.73
2019-02-24T16:00:36.464Z,5.97
2019-02-24T16:03:06.143Z,5.80
2019-02-24T16:05:35.759Z,6.57
2019-02-24T16:08:05.350Z,7.10
2019-02-24T16:10:35.302Z,7.10
2019-02-24T16:13:04.981Z,8.13
2019-02-24T16:15:34.577Z,7.37
2019-02-24T16:18:04.263Z,6.20
2019-02-24T16:20:37.202Z,6.80
2019-02-24T16:23:07.769Z,7.50
2019-02-24T16:25:37.390Z,7.23
2019-02-24T16:28:07.371Z,7.23
2019-02-24T16:30:37.056Z,9.40
2019-02-24T16:33:10.687Z,8.07
2019-02-24T16:35:37.992Z,8.07
2019-02-24T16:38:07.682Z,8.07
2019-02-24T16:40:37.278Z,9.77
2019-02-24T16:43:07.034Z,9.77
2019-02-24T16:45:36.666Z,27.50
2019-02-24T16:48:06.394Z,18.97
2019-02-24T16:50:36.075Z,13.53
2019-02-24T16:53:05.745Z,10.47
2019-02-24T16:55:35.434Z,8.50
2019-02-24T16:58:05.101Z,9.30
2019-02-24T17:00:34.979Z,8.40
2019-02-24T17:03:04.844Z,8.07
2019-02-24T17:05:34.752Z,8.40
2019-02-24T17:08:04.373Z,8.80
2019-02-24T17:10:34.032Z,7.80
2019-02-24T17:13:03.629Z,7.73
2019-02-24T17:15:33.235Z,8.50
2019-02-24T17:18:02.868Z,8.23
2019-02-24T17:20:32.524Z,7.93
2019-02-24T17:23:02.118Z,8.47
2019-02-24T17:25:31.735Z,9.83
2019-02-24T17:28:01.360Z,10.23
2019-02-24T17:30:31.050Z,10.90
2019-02-24T17:33:00.665Z,9.20
2019-02-24T17:35:30.628Z,9.70
2019-02-24T17:38:00.247Z,9.47
2019-02-24T17:40:29.882Z,9.53
2019-02-24T17:42:59.478Z,9.37
2019-02-24T17:45:29.396Z,9.30
2019-02-24T17:47:59.334Z,10.33
2019-02-24T17:50:28.924Z,9.30
2019-02-24T17:52:58.546Z,10.33
2019-02-24T17:55:28.229Z,9.93
2019-02-24T17:57:57.919Z,9.30
2019-02-24T18:00:30.915Z,10.27
2019-02-24T18:03:00.598Z,10.47
2019-02-24T18:05:30.191Z,10.60
2019-02-24T18:07:59.822Z,9.53
2019-02-24T18:10:29.486Z,9.70
2019-02-24T18:13:00.113Z,10.10
2019-02-24T18:15:29.801Z,9.67
2019-02-24T18:17:59.388Z,9.30
2019-02-24T18:20:29.072Z,9.63
2019-02-24T18:22:58.664Z,8.93
2019-02-24T18:25:28.279Z,8.77
2019-02-24T18:27:57.875Z,9.83
2019-02-24T18:30:30.009Z,9.47
2019-02-24T18:32:59.596Z,11.77
2019-02-24T18:35:29.230Z,11.80
2019-02-24T18:37:58.900Z,13.07
2019-02-24T18:40:28.571Z,13.53
2019-02-24T18:43:00.488Z,13.40
2019-02-24T18:45:29.535Z,14.90
2019-02-24T18:47:59.131Z,15.13
2019-02-24T18:50:28.759Z,15.60
2019-02-24T18:52:58.397Z,15.67
2019-02-24T18:55:28.025Z,15.37
2019-02-24T18:57:58.331Z,16.07
2019-02-24T19:00:27.989Z,16.87
2019-02-24T19:02:57.588Z,19.37
2019-02-24T19:05:27.207Z,15.37
2019-02-24T19:07:56.806Z,16.23
2019-02-24T19:10:26.567Z,17.57
2019-02-24T19:12:56.165Z,17.53
2019-02-24T19:15:26.397Z,19.10
2019-02-24T19:17:56.023Z,18.40
2019-02-24T19:20:26.055Z,20.17
2019-02-24T19:22:55.680Z,21.30
2019-02-24T19:25:25.485Z,21.00
2019-02-24T19:27:55.081Z,20.70
2019-02-24T19:30:24.699Z,18.43
2019-02-24T19:32:54.294Z,14.87
2019-02-24T19:35:23.919Z,13.70
2019-02-24T19:37:53.515Z,12.90
2019-02-24T19:40:23.547Z,12.70
2019-02-24T19:42:53.242Z,13.27
2019-02-24T19:45:26.754Z,12.40
2019-02-24T19:47:56.384Z,14.03
2019-02-24T19:50:25.977Z,13.63
2019-02-24T19:52:55.599Z,14.57
2019-02-24T19:55:25.193Z,13.13
2019-02-24T19:57:54.821Z,13.13
2019-02-24T20:00:27.780Z,12.70
2019-02-24T20:02:58.175Z,12.10
2019-02-24T20:05:27.880Z,14.00
2019-02-24T20:07:57.468Z,11.93
2019-02-24T20:10:29.667Z,12.27
2019-02-24T20:12:59.352Z,10.93
2019-02-24T20:15:29.844Z,9.93
2019-02-24T20:17:59.471Z,12.23
2019-02-24T20:20:29.085Z,12.20
2019-02-24T20:22:59.245Z,11.73
2019-02-24T20:25:28.868Z,11.00
2019-02-24T20:27:58.463Z,10.30
2019-02-24T20:30:34.332Z,10.77
2019-02-24T20:33:03.928Z,11.30
2019-02-24T20:35:33.549Z,11.10
2019-02-24T20:38:03.144Z,12.10
2019-02-24T20:40:32.772Z,11.93
2019-02-24T20:43:02.434Z,11.17
2019-02-24T20:45:32.042Z,11.97
2019-02-24T20:48:01.746Z,10.93
2019-02-24T20:50:35.921Z,12.60
2019-02-24T20:53:05.871Z,11.33
2019-02-24T20:55:35.492Z,10.90
2019-02-24T20:58:05.258Z,10.93
2019-02-24T21:00:45.388Z,12.87
2019-02-24T21:03:15.023Z,16.40
2019-02-24T21:05:44.759Z,15.27
2019-02-24T21:08:14.354Z,14.67
2019-02-24T21:10:44.048Z,12.53
2019-02-24T21:13:13.670Z,10.33
2019-02-24T21:15:43.360Z,11.47
2019-02-24T21:18:12.980Z,11.20
2019-02-24T21:20:43.189Z,11.33
2019-02-24T21:23:12.815Z,15.07
2019-02-24T21:25:42.420Z,13.03
2019-02-24T21:28:12.102Z,12.63
2019-02-24T21:30:41.770Z,12.63
2019-02-24T21:33:11.389Z,14.20
2019-02-24T21:35:41.008Z,14.80
2019-02-24T21:38:10.673Z,11.03
2019-02-24T21:40:40.304Z,11.80
2019-02-24T21:43:09.895Z,11.23
2019-02-24T21:45:41.563Z,11.47
2019-02-24T21:48:10.997Z,16.47
2019-02-24T21:50:41.230Z,21.67
2019-02-24T21:53:10.837Z,19.20
2019-02-24T21:55:40.460Z,15.10
2019-02-24T21:58:11.821Z,13.13
2019-02-24T22:00:41.675Z,11.00
2019-02-24T22:03:11.270Z,11.00
2019-02-24T22:05:40.900Z,10.50
2019-02-24T22:08:10.496Z,10.53
2019-02-24T22:10:40.112Z,10.03
2019-02-24T22:13:09.775Z,9.77
2019-02-24T22:15:39.389Z,10.03
2019-02-24T22:18:08.974Z,9.50
2019-02-24T22:20:38.592Z,9.43
2019-02-24T22:23:08.261Z,10.53
2019-02-24T22:25:37.888Z,13.20
2019-02-24T22:28:07.486Z,12.47
2019-02-24T22:30:37.177Z,10.53
2019-02-24T22:33:06.834Z,9.60
2019-02-24T22:35:36.456Z,9.10
2019-02-24T22:38:06.087Z,10.00
2019-02-24T22:40:35.676Z,10.53
2019-02-24T22:43:05.271Z,10.63
2019-02-24T22:45:34.880Z,8.90
2019-02-24T22:48:04.473Z,10.47
2019-02-24T22:50:34.099Z,10.07
2019-02-24T22:53:03.787Z,8.73
2019-02-24T22:55:33.473Z,8.30
2019-02-24T22:58:03.070Z,9.00
2019-02-24T23:00:51.666Z,8.73
2019-02-24T23:03:30.481Z,7.90
2019-02-24T23:06:00.313Z,7.33
2019-02-24T23:08:30.122Z,8.37
2019-02-24T23:10:59.740Z,8.40
2019-02-24T23:13:29.355Z,7.50
2019-02-24T23:15:58.947Z,8.63
2019-02-24T23:18:29.233Z,8.73
2019-02-24T23:20:58.828Z,7.60
2019-02-24T23:23:28.447Z,8.30
2019-02-24T23:25:58.065Z,8.73
2019-02-24T23:28:27.699Z,8.20
2019-02-24T23:30:57.355Z,7.63
2019-02-24T23:33:26.947Z,7.77
2019-02-24T23:35:57.497Z,8.13
2019-02-24T23:38:27.304Z,8.00
2019-02-24T23:40:56.930Z,8.27
2019-02-24T23:43:26.558Z,9.87
2019-02-24T23:45:56.161Z,12.63
2019-02-24T23:48:25.784Z,14.60
2019-02-24T23:50:55.715Z,15.33
2019-02-24T23:53:25.311Z,14.70
2019-02-24T23:55:54.925Z,16.57
2019-02-24T23:58:24.541Z,18.37
