createdAt,value
2022-12-08T00:01:13.175Z,2.13
2022-12-08T00:03:40.496Z,2.05
2022-12-08T00:06:31.564Z,1.95
2022-12-08T00:09:16.496Z,1.77
2022-12-08T00:11:43.052Z,1.88
2022-12-08T00:14:09.627Z,2.10
2022-12-08T00:16:36.286Z,2.20
2022-12-08T00:19:02.918Z,2.08
2022-12-08T00:21:29.544Z,2.10
2022-12-08T00:23:56.617Z,1.90
2022-12-08T00:26:23.212Z,1.92
2022-12-08T00:28:50.015Z,1.67
2022-12-08T00:31:17.491Z,2.38
2022-12-08T00:33:44.419Z,2.05
2022-12-08T00:36:13.767Z,1.70
2022-12-08T00:38:41.034Z,2.00
2022-12-08T00:41:13.276Z,2.00
2022-12-08T00:43:39.914Z,1.90
2022-12-08T00:46:06.735Z,1.63
2022-12-08T00:48:33.977Z,2.10
2022-12-08T00:51:00.584Z,1.88
2022-12-08T00:53:27.244Z,2.30
2022-12-08T00:55:53.833Z,1.98
2022-12-08T00:58:20.405Z,1.40
2022-12-08T01:00:47.066Z,1.88
2022-12-08T01:03:13.747Z,2.30
2022-12-08T01:05:40.388Z,1.90
2022-12-08T01:08:08.427Z,2.15
2022-12-08T01:10:36.605Z,1.40
2022-12-08T01:13:04.092Z,2.03
2022-12-08T01:15:30.668Z,1.80
2022-12-08T01:17:57.311Z,1.60
2022-12-08T01:20:24.095Z,2.03
2022-12-08T01:22:50.688Z,1.75
2022-12-08T01:25:17.443Z,1.80
2022-12-08T01:27:43.972Z,2.05
2022-12-08T01:30:11.012Z,2.00
2022-12-08T01:32:37.744Z,2.35
2022-12-08T01:35:04.536Z,1.80
2022-12-08T01:37:31.139Z,2.28
2022-12-08T01:39:57.678Z,2.10
2022-12-08T01:42:25.069Z,1.92
2022-12-08T01:45:04.918Z,2.40
2022-12-08T01:47:46.316Z,1.75
2022-12-08T01:50:13.717Z,2.08
2022-12-08T01:52:53.379Z,1.98
2022-12-08T01:55:39.088Z,1.70
2022-12-08T01:58:13.475Z,2.00
2022-12-08T02:00:40.017Z,1.60
2022-12-08T02:03:12.063Z,2.15
2022-12-08T02:05:40.369Z,1.65
2022-12-08T02:08:10.272Z,2.17
2022-12-08T02:10:40.912Z,2.00
2022-12-08T02:15:49.877Z,1.83
2022-12-08T02:18:41.080Z,2.40
2022-12-08T02:21:14.102Z,2.60
2022-12-08T02:23:58.959Z,2.75
2022-12-08T02:26:43.768Z,2.47
2022-12-08T02:29:46.903Z,2.45
2022-12-08T02:32:41.789Z,2.40
2022-12-08T02:35:30.192Z,2.47
2022-12-08T02:37:59.700Z,2.42
2022-12-08T02:40:42.481Z,2.35
2022-12-08T02:43:16.841Z,2.60
2022-12-08T02:45:51.761Z,2.60
2022-12-08T02:48:18.391Z,2.88
2022-12-08T02:50:45.055Z,2.75
2022-12-08T02:56:00.553Z,2.88
2022-12-08T02:58:36.789Z,2.83
2022-12-08T03:01:34.226Z,2.85
2022-12-08T03:04:07.349Z,3.33
2022-12-08T03:06:39.689Z,3.03
2022-12-08T03:09:27.962Z,3.38
2022-12-08T03:12:29.852Z,3.28
2022-12-08T03:15:02.297Z,3.70
2022-12-08T03:17:31.156Z,3.10
2022-12-08T03:20:04.472Z,3.33
2022-12-08T03:22:32.832Z,3.42
2022-12-08T03:25:00.426Z,2.78
2022-12-08T03:27:29.505Z,3.08
2022-12-08T03:29:58.088Z,2.97
2022-12-08T03:32:35.128Z,3.20
2022-12-08T03:35:06.389Z,2.90
2022-12-08T03:37:35.576Z,3.15
2022-12-08T03:40:04.682Z,2.83
2022-12-08T03:42:31.439Z,3.03
2022-12-08T03:44:58.034Z,2.75
2022-12-08T03:47:24.613Z,3.03
2022-12-08T03:49:51.153Z,3.03
2022-12-08T03:52:17.731Z,3.08
2022-12-08T03:54:44.293Z,2.85
2022-12-08T03:57:10.844Z,3.15
2022-12-08T03:59:37.620Z,3.22
2022-12-08T04:02:04.317Z,3.58
2022-12-08T04:04:31.173Z,3.13
2022-12-08T04:06:57.752Z,2.97
2022-12-08T04:09:24.338Z,3.10
2022-12-08T04:11:50.956Z,2.75
2022-12-08T04:14:17.548Z,2.92
2022-12-08T04:16:44.124Z,2.92
2022-12-08T04:19:10.685Z,2.92
2022-12-08T04:21:37.254Z,2.95
2022-12-08T04:24:03.910Z,2.85
2022-12-08T04:26:30.482Z,3.30
2022-12-08T04:28:57.057Z,2.60
2022-12-08T04:31:23.730Z,2.75
2022-12-08T04:33:50.337Z,3.47
2022-12-08T04:36:16.892Z,2.90
2022-12-08T04:38:43.544Z,2.78
2022-12-08T04:41:10.307Z,2.78
2022-12-08T04:43:37.163Z,3.17
2022-12-08T04:46:07.150Z,3.22
2022-12-08T04:48:34.235Z,2.78
2022-12-08T04:51:00.821Z,2.90
2022-12-08T04:53:27.416Z,2.75
2022-12-08T04:55:54.128Z,2.42
2022-12-08T04:58:20.948Z,3.00
2022-12-08T05:00:48.212Z,3.08
2022-12-08T05:03:15.602Z,2.92
2022-12-08T05:05:43.452Z,3.00
2022-12-08T05:08:10.845Z,2.72
2022-12-08T05:10:37.521Z,2.85
2022-12-08T05:13:04.208Z,3.08
2022-12-08T05:15:30.910Z,3.20
2022-12-08T05:17:57.534Z,2.85
2022-12-08T05:20:24.095Z,3.78
2022-12-08T05:22:50.695Z,3.47
2022-12-08T05:25:17.422Z,3.58
2022-12-08T05:27:44.086Z,4.65
2022-12-08T05:30:11.054Z,7.25
2022-12-08T05:32:37.592Z,7.50
2022-12-08T05:35:04.312Z,5.88
2022-12-08T05:37:30.876Z,6.18
2022-12-08T05:39:57.492Z,6.95
2022-12-08T05:42:25.071Z,8.23
2022-12-08T05:44:52.638Z,7.22
2022-12-08T05:47:19.353Z,6.90
2022-12-08T05:49:46.009Z,9.00
2022-12-08T05:52:12.624Z,7.70
2022-12-08T05:54:39.187Z,9.95
2022-12-08T05:57:05.740Z,6.50
2022-12-08T05:59:32.363Z,4.60
2022-12-08T06:01:59.126Z,4.25
2022-12-08T06:04:25.846Z,4.75
2022-12-08T06:06:52.456Z,3.97
2022-12-08T06:09:19.026Z,4.25
2022-12-08T06:11:47.077Z,4.38
2022-12-08T06:14:13.877Z,4.28
2022-12-08T06:16:40.599Z,4.28
2022-12-08T06:19:07.665Z,4.38
2022-12-08T06:21:34.221Z,4.25
2022-12-08T06:24:00.802Z,4.20
2022-12-08T06:26:27.399Z,4.13
2022-12-08T06:28:54.205Z,4.00
2022-12-08T06:31:23.814Z,3.95
2022-12-08T06:33:50.734Z,3.85
2022-12-08T06:36:19.832Z,5.22
2022-12-08T06:38:46.919Z,4.30
2022-12-08T06:41:13.922Z,4.85
2022-12-08T06:43:41.453Z,4.60
2022-12-08T06:46:10.507Z,4.40
2022-12-08T06:48:37.174Z,4.35
2022-12-08T06:51:08.923Z,4.10
2022-12-08T06:53:35.689Z,4.35
2022-12-08T06:56:02.469Z,5.10
2022-12-08T06:58:29.425Z,4.60
2022-12-08T07:00:56.130Z,4.35
2022-12-08T07:03:22.760Z,3.90
2022-12-08T07:05:49.354Z,3.92
2022-12-08T07:08:16.086Z,3.80
2022-12-08T07:10:42.831Z,4.40
2022-12-08T07:13:09.471Z,4.15
2022-12-08T07:15:35.993Z,4.53
2022-12-08T07:18:02.566Z,4.20
2022-12-08T07:20:29.256Z,3.75
2022-12-08T07:22:56.179Z,4.20
2022-12-08T07:25:22.754Z,4.20
2022-12-08T07:27:51.423Z,4.30
2022-12-08T07:30:18.166Z,3.55
2022-12-08T07:32:45.114Z,3.80
2022-12-08T07:35:12.137Z,3.80
2022-12-08T07:37:39.105Z,3.88
2022-12-08T07:40:08.510Z,4.07
2022-12-08T07:42:35.756Z,3.97
2022-12-08T07:45:02.586Z,3.90
2022-12-08T07:47:29.262Z,4.25
2022-12-08T07:49:55.839Z,3.65
2022-12-08T07:52:23.249Z,4.30
2022-12-08T07:54:49.864Z,4.57
2022-12-08T07:57:16.450Z,4.10
2022-12-08T07:59:43.219Z,4.32
2022-12-08T08:02:26.017Z,4.18
2022-12-08T08:04:53.680Z,4.25
2022-12-08T08:07:20.629Z,4.40
2022-12-08T08:09:47.178Z,4.85
2022-12-08T08:15:01.372Z,4.28
2022-12-08T08:17:28.938Z,4.30
2022-12-08T08:19:55.817Z,4.30
2022-12-08T08:22:22.389Z,3.78
2022-12-08T08:24:48.971Z,4.88
2022-12-08T08:27:15.625Z,4.55
2022-12-08T08:29:42.166Z,4.63
2022-12-08T08:32:08.985Z,4.75
2022-12-08T08:34:35.642Z,5.10
2022-12-08T08:37:02.428Z,4.70
2022-12-08T08:39:30.204Z,4.43
2022-12-08T08:41:56.790Z,4.72
2022-12-08T08:44:23.651Z,4.47
2022-12-08T08:46:50.263Z,4.72
2022-12-08T08:49:17.019Z,4.30
2022-12-08T08:51:43.826Z,4.30
2022-12-08T08:54:10.685Z,4.57
2022-12-08T08:56:37.314Z,4.43
2022-12-08T08:59:04.285Z,4.38
2022-12-08T09:01:31.041Z,3.78
2022-12-08T09:03:58.208Z,4.50
2022-12-08T09:06:25.652Z,3.90
2022-12-08T09:08:52.285Z,4.55
2022-12-08T09:11:19.032Z,4.10
2022-12-08T09:13:49.494Z,4.20
2022-12-08T09:16:17.218Z,3.67
2022-12-08T09:18:44.249Z,4.57
2022-12-08T09:21:16.518Z,4.20
2022-12-08T09:23:43.637Z,4.60
2022-12-08T09:26:10.443Z,3.58
2022-12-08T09:28:37.829Z,3.78
2022-12-08T09:31:04.777Z,3.92
2022-12-08T09:33:31.687Z,4.30
2022-12-08T09:36:03.612Z,4.15
2022-12-08T09:38:30.445Z,3.40
2022-12-08T09:40:58.208Z,3.20
2022-12-08T09:44:13.208Z,3.53
2022-12-08T09:46:40.284Z,3.35
2022-12-08T09:49:14.094Z,3.47
2022-12-08T09:51:43.932Z,3.92
2022-12-08T09:54:12.074Z,3.50
2022-12-08T09:56:39.712Z,3.67
2022-12-08T09:59:28.713Z,3.50
2022-12-08T10:01:55.602Z,3.60
2022-12-08T10:04:26.701Z,3.33
2022-12-08T10:07:17.948Z,2.90
2022-12-08T10:10:11.975Z,3.10
2022-12-08T10:13:00.200Z,2.97
2022-12-08T10:15:39.299Z,3.17
2022-12-08T10:18:16.831Z,3.00
2022-12-08T10:20:47.442Z,2.65
2022-12-08T10:23:14.236Z,3.10
2022-12-08T10:26:13.249Z,3.10
2022-12-08T10:28:44.882Z,2.70
2022-12-08T10:31:31.049Z,2.92
2022-12-08T10:34:00.560Z,3.22
2022-12-08T10:36:47.264Z,3.83
2022-12-08T10:39:35.004Z,3.05
2022-12-08T10:42:09.785Z,3.38
2022-12-08T10:44:50.111Z,3.28
2022-12-08T10:47:22.042Z,3.33
2022-12-08T10:50:19.310Z,2.97
2022-12-08T10:52:55.902Z,3.53
2022-12-08T10:55:23.586Z,3.10
2022-12-08T10:57:51.620Z,3.30
2022-12-08T11:00:21.910Z,3.13
2022-12-08T11:02:57.955Z,2.77
2022-12-08T11:05:29.080Z,2.67
2022-12-08T11:07:56.645Z,2.83
2022-12-08T11:10:37.007Z,2.67
2022-12-08T11:13:13.313Z,2.78
2022-12-08T11:15:40.066Z,2.92
2022-12-08T11:18:09.583Z,2.10
2022-12-08T11:20:41.677Z,2.03
2022-12-08T11:23:28.569Z,2.33
2022-12-08T11:26:01.523Z,2.00
2022-12-08T11:28:28.637Z,2.50
2022-12-08T11:31:01.459Z,2.28
2022-12-08T11:33:29.205Z,2.03
2022-12-08T11:36:02.343Z,2.33
2022-12-08T11:38:29.880Z,2.33
2022-12-08T11:41:16.900Z,2.40
2022-12-08T11:43:51.458Z,2.70
2022-12-08T11:46:23.506Z,2.40
2022-12-08T11:49:04.181Z,2.00
2022-12-08T11:51:37.266Z,1.80
2022-12-08T11:54:28.324Z,2.08
2022-12-08T11:56:57.296Z,2.72
2022-12-08T11:59:31.578Z,2.20
2022-12-08T12:02:00.837Z,2.65
2022-12-08T12:04:44.665Z,2.67
2022-12-08T12:07:39.132Z,2.10
2022-12-08T12:10:27.871Z,1.92
2022-12-08T12:13:19.199Z,1.90
2022-12-08T12:16:23.398Z,1.80
2022-12-08T12:18:53.776Z,1.70
2022-12-08T12:21:26.024Z,1.40
2022-12-08T12:23:57.764Z,1.60
2022-12-08T12:26:37.100Z,1.92
2022-12-08T12:29:03.656Z,1.80
2022-12-08T12:31:41.515Z,1.88
2022-12-08T12:34:20.251Z,1.58
2022-12-08T12:37:18.646Z,1.50
2022-12-08T12:39:50.053Z,1.65
2022-12-08T12:42:37.106Z,1.60
2022-12-08T12:45:34.309Z,1.75
2022-12-08T12:48:00.802Z,1.95
2022-12-08T12:50:45.486Z,1.40
2022-12-08T12:53:18.906Z,1.42
2022-12-08T12:55:45.419Z,2.00
2022-12-08T12:58:30.093Z,1.50
2022-12-08T13:01:12.534Z,1.65
2022-12-08T13:03:44.521Z,1.40
2022-12-08T13:06:14.933Z,1.50
2022-12-08T13:08:55.006Z,1.88
2022-12-08T13:11:23.313Z,1.70
2022-12-08T13:13:56.828Z,1.77
2022-12-08T13:16:28.163Z,1.75
2022-12-08T13:19:02.448Z,2.45
2022-12-08T13:21:38.136Z,1.70
2022-12-08T13:24:12.726Z,2.10
2022-12-08T13:27:04.257Z,2.22
2022-12-08T13:29:35.560Z,1.90
2022-12-08T13:32:08.526Z,1.73
2022-12-08T13:34:57.837Z,2.20
2022-12-08T13:37:54.615Z,1.92
2022-12-08T13:40:25.665Z,1.83
2022-12-08T13:46:52.255Z,2.15
2022-12-08T13:57:34.728Z,2.05
2022-12-08T14:00:17.696Z,1.95
2022-12-08T14:02:49.918Z,2.20
2022-12-08T14:05:34.865Z,2.47
2022-12-08T14:09:05.045Z,1.90
2022-12-08T14:11:37.587Z,2.28
2022-12-08T14:14:27.301Z,1.95
2022-12-08T14:17:04.778Z,1.60
2022-12-08T14:19:33.664Z,2.10
2022-12-08T14:22:14.488Z,1.80
2022-12-08T14:24:45.112Z,2.10
2022-12-08T14:27:16.483Z,1.83
2022-12-08T14:29:47.400Z,1.45
2022-12-08T14:32:26.802Z,1.80
2022-12-08T14:34:59.880Z,2.40
2022-12-08T14:37:31.044Z,2.40
2022-12-08T14:40:01.970Z,1.58
2022-12-08T14:42:29.840Z,1.70
2022-12-08T14:45:00.171Z,2.00
2022-12-08T14:47:31.737Z,2.03
2022-12-08T14:49:58.385Z,1.90
2022-12-08T14:52:25.596Z,2.40
2022-12-08T14:54:53.313Z,1.75
2022-12-08T14:57:20.356Z,2.13
2022-12-08T14:59:48.580Z,1.90
2022-12-08T15:02:27.369Z,2.20
2022-12-08T15:05:11.761Z,1.73
2022-12-08T15:07:50.436Z,2.00
2022-12-08T15:10:17.044Z,2.53
2022-12-08T15:13:19.564Z,1.70
2022-12-08T15:15:52.727Z,2.30
2022-12-08T15:18:39.188Z,2.22
2022-12-08T15:21:09.115Z,2.63
2022-12-08T15:23:47.394Z,2.60
2022-12-08T15:26:26.074Z,2.63
2022-12-08T15:28:54.042Z,2.80
2022-12-08T15:31:21.754Z,2.40
2022-12-08T15:33:48.468Z,2.88
2022-12-08T15:36:15.046Z,4.20
2022-12-08T15:38:42.994Z,5.50
2022-12-08T15:41:14.664Z,5.28
2022-12-08T15:43:41.904Z,13.98
2022-12-08T15:46:08.561Z,11.68
2022-12-08T15:48:37.584Z,23.02
2022-12-08T15:51:04.194Z,15.07
2022-12-08T15:53:30.707Z,27.20
2022-12-08T15:56:26.393Z,54.58
2022-12-08T15:58:53.703Z,47.58
2022-12-08T16:01:21.810Z,39.75
2022-12-08T16:09:32.982Z,10.90
2022-12-08T16:12:18.621Z,10.80
2022-12-08T16:17:32.674Z,12.75
2022-12-08T16:20:00.139Z,10.10
2022-12-08T16:22:56.762Z,8.73
2022-12-08T16:25:21.339Z,7.50
2022-12-08T16:28:03.024Z,7.75
2022-12-08T16:30:34.329Z,8.40
2022-12-08T16:33:01.985Z,6.40
2022-12-08T16:35:31.378Z,4.60
2022-12-08T16:38:00.132Z,6.47
2022-12-08T16:40:27.777Z,7.20
2022-12-08T16:42:55.108Z,5.93
2022-12-08T16:45:25.850Z,3.70
2022-12-08T16:47:57.595Z,3.50
2022-12-08T16:50:32.742Z,3.38
2022-12-08T16:53:03.401Z,3.15
2022-12-08T16:55:33.092Z,3.10
2022-12-08T16:58:00.691Z,2.80
2022-12-08T17:00:29.812Z,3.33
2022-12-08T17:02:58.702Z,2.50
2022-12-08T17:05:26.752Z,2.80
2022-12-08T17:07:53.964Z,2.47
2022-12-08T17:10:27.149Z,2.65
2022-12-08T17:12:54.570Z,3.00
2022-12-08T17:15:23.764Z,2.50
2022-12-08T17:17:50.567Z,2.08
2022-12-08T17:20:20.124Z,2.15
2022-12-08T17:22:47.593Z,2.10
2022-12-08T17:25:14.539Z,2.40
2022-12-08T17:27:43.105Z,2.60
2022-12-08T17:30:16.035Z,2.47
2022-12-08T17:32:44.615Z,2.40
2022-12-08T17:35:13.712Z,3.13
2022-12-08T17:37:41.640Z,2.60
2022-12-08T17:40:10.056Z,2.53
2022-12-08T17:42:39.454Z,2.50
2022-12-08T17:45:08.675Z,2.53
2022-12-08T17:47:37.391Z,2.33
2022-12-08T17:50:06.407Z,2.40
2022-12-08T17:52:33.211Z,2.45
2022-12-08T17:54:59.737Z,2.95
2022-12-08T17:57:26.349Z,2.65
2022-12-08T17:59:52.934Z,2.33
2022-12-08T18:02:19.550Z,2.53
2022-12-08T18:04:46.101Z,2.50
2022-12-08T18:07:12.698Z,2.45
2022-12-08T18:09:39.369Z,2.88
2022-12-08T18:12:06.202Z,3.78
2022-12-08T18:14:32.780Z,3.45
2022-12-08T18:16:59.486Z,2.75
2022-12-08T18:19:26.327Z,3.45
2022-12-08T18:21:53.026Z,3.20
2022-12-08T18:24:23.144Z,2.92
2022-12-08T18:26:52.090Z,2.63
2022-12-08T18:29:19.623Z,3.42
2022-12-08T18:31:46.214Z,2.90
2022-12-08T18:34:12.871Z,3.10
2022-12-08T18:36:39.469Z,2.60
2022-12-08T18:39:10.692Z,2.88
2022-12-08T18:41:37.662Z,2.13
2022-12-08T18:44:04.457Z,4.18
2022-12-08T18:46:31.128Z,2.90
2022-12-08T18:48:58.136Z,3.08
2022-12-08T18:51:24.724Z,3.28
2022-12-08T18:53:52.395Z,2.58
2022-12-08T18:56:22.137Z,2.83
2022-12-08T18:58:48.779Z,2.60
2022-12-08T19:01:16.077Z,2.65
2022-12-08T19:03:52.777Z,3.30
2022-12-08T19:06:25.167Z,3.63
2022-12-08T19:08:52.361Z,3.38
2022-12-08T19:11:22.444Z,3.00
2022-12-08T19:13:49.681Z,3.17
2022-12-08T19:16:16.751Z,3.17
2022-12-08T19:18:43.459Z,3.17
2022-12-08T19:21:12.283Z,3.72
2022-12-08T19:23:40.564Z,3.80
2022-12-08T19:26:08.296Z,3.45
2022-12-08T19:28:35.283Z,3.00
2022-12-08T19:31:09.243Z,3.20
2022-12-08T19:33:36.981Z,2.95
2022-12-08T19:36:09.379Z,3.13
2022-12-08T19:38:56.205Z,3.15
2022-12-08T19:41:42.315Z,3.45
2022-12-08T19:44:47.900Z,2.97
2022-12-08T19:47:14.798Z,2.88
2022-12-08T19:49:41.473Z,2.90
2022-12-08T19:52:08.260Z,3.30
2022-12-08T19:54:35.204Z,3.70
2022-12-08T19:57:02.584Z,2.95
2022-12-08T19:59:30.241Z,2.60
2022-12-08T20:01:58.441Z,2.55
2022-12-08T20:04:26.292Z,2.88
2022-12-08T20:06:54.485Z,2.53
2022-12-08T20:09:22.342Z,2.55
2022-12-08T20:11:50.629Z,2.75
2022-12-08T20:14:18.433Z,2.35
2022-12-08T20:16:45.139Z,2.60
2022-12-08T20:19:11.728Z,2.78
2022-12-08T20:21:39.474Z,2.22
2022-12-08T20:24:06.625Z,2.40
2022-12-08T20:26:33.221Z,2.65
2022-12-08T20:28:59.866Z,2.42
2022-12-08T20:31:28.993Z,2.88
2022-12-08T20:33:55.685Z,2.40
2022-12-08T20:36:22.972Z,2.40
2022-12-08T20:38:51.614Z,2.42
2022-12-08T20:41:18.976Z,3.05
2022-12-08T20:43:47.075Z,2.67
2022-12-08T20:46:17.232Z,2.90
2022-12-08T20:48:44.724Z,2.70
2022-12-08T20:51:18.519Z,3.00
2022-12-08T20:53:45.324Z,3.33
2022-12-08T20:56:18.574Z,3.00
2022-12-08T20:58:46.101Z,2.92
2022-12-08T21:01:16.553Z,3.15
2022-12-08T21:03:44.378Z,3.65
2022-12-08T21:06:12.442Z,3.70
2022-12-08T21:08:40.064Z,3.60
2022-12-08T21:11:08.903Z,3.70
2022-12-08T21:13:39.381Z,3.95
2022-12-08T21:16:09.148Z,3.88
2022-12-08T21:18:39.608Z,3.90
2022-12-08T21:21:17.797Z,3.97
2022-12-08T21:23:45.026Z,3.28
2022-12-08T21:26:14.091Z,4.20
2022-12-08T21:28:41.593Z,3.13
2022-12-08T21:31:11.767Z,4.35
2022-12-08T21:33:39.229Z,4.63
2022-12-08T21:36:12.060Z,4.53
2022-12-08T21:38:40.880Z,3.83
2022-12-08T21:41:10.395Z,4.05
2022-12-08T21:43:37.500Z,3.85
2022-12-08T21:46:04.645Z,4.43
2022-12-08T21:48:31.376Z,4.10
2022-12-08T21:51:04.858Z,4.45
2022-12-08T21:53:32.016Z,3.83
2022-12-08T21:55:58.830Z,4.00
2022-12-08T21:58:26.396Z,4.38
2022-12-08T22:00:53.521Z,5.03
2022-12-08T22:03:20.278Z,4.07
2022-12-08T22:05:47.024Z,4.18
2022-12-08T22:08:13.783Z,4.45
2022-12-08T22:10:40.672Z,4.53
2022-12-08T22:13:07.332Z,4.45
2022-12-08T22:15:34.203Z,4.30
2022-12-08T22:18:01.069Z,4.93
2022-12-08T22:20:27.833Z,4.20
2022-12-08T22:22:54.551Z,4.43
2022-12-08T22:25:21.454Z,4.57
2022-12-08T22:27:48.009Z,5.05
2022-12-08T22:30:14.965Z,4.75
2022-12-08T22:32:42.057Z,4.93
2022-12-08T22:35:09.640Z,4.45
2022-12-08T22:37:36.391Z,4.68
2022-12-08T22:40:03.662Z,5.22
2022-12-08T22:42:30.713Z,5.38
2022-12-08T22:44:57.387Z,5.30
2022-12-08T22:47:24.036Z,5.55
2022-12-08T22:49:50.686Z,4.65
2022-12-08T22:52:17.277Z,5.10
2022-12-08T22:54:43.924Z,4.97
2022-12-08T22:57:10.701Z,5.32
2022-12-08T22:59:40.562Z,4.53
2022-12-08T23:02:08.133Z,5.18
2022-12-08T23:04:35.614Z,5.25
2022-12-08T23:07:03.081Z,4.88
2022-12-08T23:09:29.861Z,5.47
2022-12-08T23:11:56.774Z,5.47
2022-12-08T23:14:23.463Z,5.03
2022-12-08T23:16:50.426Z,5.05
2022-12-08T23:19:17.077Z,5.32
2022-12-08T23:21:44.171Z,5.25
2022-12-08T23:24:10.828Z,5.65
2022-12-08T23:26:37.671Z,4.97
2022-12-08T23:29:04.950Z,5.03
2022-12-08T23:31:31.915Z,5.35
2022-12-08T23:33:58.738Z,5.28
2022-12-08T23:36:26.483Z,5.25
2022-12-08T23:38:54.415Z,5.63
2022-12-08T23:41:21.591Z,5.43
2022-12-08T23:43:50.772Z,6.30
2022-12-08T23:46:20.692Z,5.25
2022-12-08T23:48:48.279Z,5.45
2022-12-08T23:51:15.500Z,4.68
2022-12-08T23:53:42.708Z,5.20
2022-12-08T23:56:12.207Z,4.57
2022-12-08T23:58:40.106Z,5.53
