createdAt,value
2018-07-03T00:01:20.818Z,5.30
2018-07-03T00:03:50.034Z,5.40
2018-07-03T00:06:19.206Z,5.23
2018-07-03T00:08:48.417Z,5.10
2018-07-03T00:11:17.717Z,5.93
2018-07-03T00:13:46.913Z,5.67
2018-07-03T00:16:21.306Z,5.00
2018-07-03T00:18:50.508Z,5.13
2018-07-03T00:21:19.733Z,5.20
2018-07-03T00:23:48.953Z,4.90
2018-07-03T00:26:18.292Z,4.73
2018-07-03T00:28:47.499Z,4.97
2018-07-03T00:31:16.700Z,5.10
2018-07-03T00:33:45.860Z,4.63
2018-07-03T00:36:15.061Z,5.00
2018-07-03T00:38:44.287Z,4.80
2018-07-03T00:41:13.510Z,4.70
2018-07-03T00:43:42.736Z,4.10
2018-07-03T00:46:11.905Z,4.77
2018-07-03T00:48:42.721Z,4.53
2018-07-03T00:51:11.887Z,4.80
2018-07-03T00:53:41.088Z,4.93
2018-07-03T00:56:10.284Z,5.50
2018-07-03T00:58:39.511Z,5.40
2018-07-03T01:01:08.701Z,4.60
2018-07-03T01:03:37.887Z,4.83
2018-07-03T01:06:07.172Z,4.80
2018-07-03T01:08:36.422Z,5.13
2018-07-03T01:11:05.686Z,5.17
2018-07-03T01:13:38.481Z,5.50
2018-07-03T01:16:07.905Z,5.37
2018-07-03T01:18:37.102Z,5.70
2018-07-03T01:21:06.514Z,5.63
2018-07-03T01:23:35.749Z,6.30
2018-07-03T01:26:05.285Z,5.20
2018-07-03T01:28:34.467Z,5.60
2018-07-03T01:31:03.730Z,5.70
2018-07-03T01:33:32.940Z,5.60
2018-07-03T01:36:02.190Z,6.23
2018-07-03T01:38:31.373Z,6.73
2018-07-03T01:41:00.604Z,4.60
2018-07-03T01:43:29.808Z,4.90
2018-07-03T01:45:59.029Z,4.90
2018-07-03T01:48:28.265Z,5.08
2018-07-03T01:50:57.495Z,6.10
2018-07-03T01:53:27.472Z,4.80
2018-07-03T01:55:56.726Z,4.30
2018-07-03T01:58:26.301Z,4.63
2018-07-03T02:00:55.495Z,4.90
2018-07-03T02:03:24.643Z,5.07
2018-07-03T02:05:53.846Z,4.60
2018-07-03T02:08:23.047Z,4.30
2018-07-03T02:10:52.250Z,5.20
2018-07-03T02:13:21.453Z,4.87
2018-07-03T02:15:50.637Z,5.37
2018-07-03T02:18:19.850Z,5.00
2018-07-03T02:20:49.058Z,5.20
2018-07-03T02:23:18.268Z,5.33
2018-07-03T02:25:47.501Z,4.40
2018-07-03T02:28:16.705Z,4.77
2018-07-03T02:30:45.906Z,4.73
2018-07-03T02:33:15.382Z,5.80
2018-07-03T02:38:18.317Z,6.87
2018-07-03T02:40:47.529Z,6.67
2018-07-03T02:43:16.840Z,6.25
2018-07-03T02:45:46.903Z,6.20
2018-07-03T02:48:16.117Z,5.50
2018-07-03T02:50:45.430Z,5.97
2018-07-03T02:53:14.614Z,5.60
2018-07-03T02:55:43.844Z,5.30
2018-07-03T02:58:13.041Z,5.20
2018-07-03T03:00:42.226Z,4.90
2018-07-03T03:03:11.412Z,5.63
2018-07-03T03:05:40.637Z,5.30
2018-07-03T03:08:09.914Z,4.80
2018-07-03T03:10:39.093Z,5.90
2018-07-03T03:13:08.450Z,6.17
2018-07-03T03:15:37.660Z,5.90
2018-07-03T03:18:06.936Z,5.17
2018-07-03T03:20:36.123Z,6.60
2018-07-03T03:23:05.946Z,6.30
2018-07-03T03:25:35.320Z,6.27
2018-07-03T03:28:04.536Z,6.05
2018-07-03T03:30:33.732Z,6.27
2018-07-03T03:33:03.685Z,6.50
2018-07-03T03:35:33.205Z,7.67
2018-07-03T03:38:02.397Z,6.10
2018-07-03T03:40:31.654Z,7.90
2018-07-03T03:43:00.868Z,6.20
2018-07-03T03:45:30.073Z,5.50
2018-07-03T03:47:59.421Z,7.62
2018-07-03T03:50:28.600Z,8.50
2018-07-03T03:52:57.792Z,9.40
2018-07-03T03:55:27.033Z,8.00
2018-07-03T03:57:56.225Z,8.40
2018-07-03T04:00:25.502Z,7.20
2018-07-03T04:02:54.732Z,7.00
2018-07-03T04:05:23.952Z,6.57
2018-07-03T04:07:53.457Z,9.00
2018-07-03T04:10:22.939Z,12.73
2018-07-03T04:12:52.117Z,11.10
2018-07-03T04:15:21.375Z,8.87
2018-07-03T04:17:50.584Z,8.83
2018-07-03T04:20:19.794Z,8.20
2018-07-03T04:22:48.989Z,6.67
2018-07-03T04:25:18.253Z,6.90
2018-07-03T04:27:47.429Z,8.10
2018-07-03T04:30:16.669Z,6.83
2018-07-03T04:32:45.886Z,6.57
2018-07-03T04:35:15.109Z,8.10
2018-07-03T04:37:44.279Z,7.27
2018-07-03T04:40:13.557Z,7.20
2018-07-03T04:42:43.158Z,7.33
2018-07-03T04:45:12.372Z,7.97
2018-07-03T04:47:41.609Z,8.20
2018-07-03T04:50:10.769Z,8.30
2018-07-03T04:52:39.989Z,8.10
2018-07-03T04:55:09.302Z,7.75
2018-07-03T04:57:51.190Z,8.00
2018-07-03T05:00:20.748Z,7.90
2018-07-03T05:02:49.933Z,6.80
2018-07-03T05:05:19.113Z,7.97
2018-07-03T05:07:48.285Z,6.03
2018-07-03T05:10:18.044Z,5.90
2018-07-03T05:12:47.256Z,5.73
2018-07-03T05:15:17.061Z,4.78
2018-07-03T05:17:46.313Z,5.70
2018-07-03T05:20:15.612Z,5.05
2018-07-03T05:22:44.890Z,5.07
2018-07-03T05:25:14.064Z,5.50
2018-07-03T05:27:43.269Z,5.60
2018-07-03T05:30:12.474Z,5.80
2018-07-03T05:32:41.726Z,5.13
2018-07-03T05:35:11.878Z,5.47
2018-07-03T05:37:41.977Z,5.43
2018-07-03T05:40:11.170Z,4.53
2018-07-03T05:42:40.395Z,5.23
2018-07-03T05:45:09.654Z,4.60
2018-07-03T05:47:38.807Z,4.90
2018-07-03T05:50:08.139Z,4.20
2018-07-03T05:52:37.203Z,4.07
2018-07-03T05:55:06.603Z,4.40
2018-07-03T05:57:35.820Z,4.60
2018-07-03T06:00:05.529Z,4.70
2018-07-03T06:02:34.693Z,5.00
2018-07-03T06:05:04.146Z,5.20
2018-07-03T06:07:33.462Z,4.77
2018-07-03T06:10:02.685Z,4.67
2018-07-03T06:12:31.828Z,4.53
2018-07-03T06:15:01.172Z,4.67
2018-07-03T06:17:30.361Z,3.97
2018-07-03T06:19:59.483Z,4.87
2018-07-03T06:22:28.729Z,4.10
2018-07-03T06:24:57.879Z,3.83
2018-07-03T06:27:27.314Z,4.50
2018-07-03T06:29:59.099Z,3.90
2018-07-03T06:32:30.720Z,4.63
2018-07-03T06:35:00.040Z,3.90
2018-07-03T06:37:29.218Z,4.23
2018-07-03T06:39:59.042Z,3.30
2018-07-03T06:42:32.128Z,3.23
2018-07-03T06:45:03.109Z,3.40
2018-07-03T06:47:32.150Z,4.90
2018-07-03T06:50:01.278Z,4.17
2018-07-03T06:52:30.424Z,3.50
2018-07-03T06:54:59.556Z,3.50
2018-07-03T06:57:28.695Z,2.62
2018-07-03T06:59:59.683Z,3.30
2018-07-03T07:02:28.856Z,2.80
2018-07-03T07:04:57.994Z,3.07
2018-07-03T07:07:27.134Z,2.85
2018-07-03T07:09:56.703Z,2.80
2018-07-03T07:12:26.156Z,3.10
2018-07-03T07:14:55.338Z,2.73
2018-07-03T07:17:24.509Z,2.65
2018-07-03T07:19:53.679Z,2.80
2018-07-03T07:22:23.003Z,2.70
2018-07-03T07:24:52.159Z,2.57
2018-07-03T07:27:21.356Z,2.67
2018-07-03T07:29:50.506Z,2.87
2018-07-03T07:32:19.665Z,2.83
2018-07-03T07:34:48.807Z,2.33
2018-07-03T07:37:26.395Z,2.67
2018-07-03T07:39:56.318Z,3.17
2018-07-03T07:42:25.501Z,2.87
2018-07-03T07:44:54.657Z,2.80
2018-07-03T07:47:23.816Z,2.85
2018-07-03T07:49:52.998Z,2.77
2018-07-03T07:52:22.157Z,2.50
2018-07-03T07:54:51.359Z,2.30
2018-07-03T07:57:20.574Z,2.93
2018-07-03T07:59:49.848Z,2.80
2018-07-03T08:02:19.013Z,2.40
2018-07-03T08:04:48.173Z,2.10
2018-07-03T08:07:17.394Z,2.92
2018-07-03T08:09:46.628Z,2.27
2018-07-03T08:12:15.785Z,2.93
2018-07-03T08:14:45.013Z,2.50
2018-07-03T08:17:14.163Z,2.10
2018-07-03T08:19:43.374Z,2.20
2018-07-03T08:22:12.497Z,2.40
2018-07-03T08:24:41.632Z,1.40
2018-07-03T08:27:11.168Z,2.23
2018-07-03T08:29:40.290Z,2.40
2018-07-03T08:32:09.427Z,2.00
2018-07-03T08:34:38.543Z,2.30
2018-07-03T08:37:07.852Z,2.37
2018-07-03T08:39:36.953Z,1.77
2018-07-03T08:42:06.244Z,1.97
2018-07-03T08:44:35.392Z,2.03
2018-07-03T08:47:04.607Z,1.60
2018-07-03T08:49:33.752Z,2.10
2018-07-03T08:52:03.004Z,2.57
2018-07-03T08:54:32.081Z,2.13
2018-07-03T08:57:01.197Z,1.50
2018-07-03T08:59:30.455Z,1.47
2018-07-03T09:01:59.765Z,2.00
2018-07-03T09:04:29.060Z,2.20
2018-07-03T09:06:58.222Z,2.10
2018-07-03T09:09:27.409Z,2.35
2018-07-03T09:11:56.524Z,1.20
2018-07-03T09:14:25.677Z,1.83
2018-07-03T09:16:54.814Z,2.10
2018-07-03T09:19:24.336Z,1.72
2018-07-03T09:21:53.548Z,1.70
2018-07-03T09:24:22.655Z,1.47
2018-07-03T09:26:51.781Z,1.77
2018-07-03T09:29:21.297Z,1.33
2018-07-03T09:31:50.494Z,1.60
2018-07-03T09:34:19.616Z,1.90
2018-07-03T09:36:48.797Z,1.17
2018-07-03T09:39:17.981Z,1.50
2018-07-03T09:41:47.185Z,1.60
2018-07-03T09:44:16.327Z,1.80
2018-07-03T09:46:45.576Z,1.25
2018-07-03T09:49:14.772Z,1.73
2018-07-03T09:51:43.924Z,2.00
2018-07-03T09:54:13.025Z,1.20
2018-07-03T09:56:42.157Z,1.03
2018-07-03T09:59:11.596Z,1.50
2018-07-03T10:01:40.749Z,1.30
2018-07-03T10:04:09.888Z,1.20
2018-07-03T10:06:39.071Z,1.10
2018-07-03T10:09:10.048Z,1.07
2018-07-03T10:11:39.186Z,1.00
2018-07-03T10:14:08.935Z,0.80
2018-07-03T10:16:38.129Z,1.00
2018-07-03T10:19:07.605Z,1.00
2018-07-03T10:21:36.812Z,1.07
2018-07-03T10:24:06.031Z,1.00
2018-07-03T10:26:35.205Z,0.80
2018-07-03T10:29:04.429Z,0.85
2018-07-03T10:31:33.667Z,1.03
2018-07-03T10:34:02.808Z,1.30
2018-07-03T10:36:31.962Z,0.93
2018-07-03T10:39:01.100Z,0.83
2018-07-03T10:41:30.257Z,0.93
2018-07-03T10:43:59.417Z,0.73
2018-07-03T10:46:28.642Z,1.00
2018-07-03T10:48:57.812Z,1.00
2018-07-03T10:51:27.329Z,0.80
2018-07-03T10:53:56.479Z,0.60
2018-07-03T10:56:25.619Z,0.80
2018-07-03T10:58:54.774Z,0.73
2018-07-03T11:01:23.905Z,0.93
2018-07-03T11:03:53.041Z,0.80
2018-07-03T11:06:22.199Z,1.13
2018-07-03T11:08:51.337Z,1.67
2018-07-03T11:11:20.534Z,1.00
2018-07-03T11:13:49.756Z,1.00
2018-07-03T11:16:18.893Z,1.00
2018-07-03T11:18:48.065Z,0.80
2018-07-03T11:21:17.205Z,0.90
2018-07-03T11:23:46.418Z,0.90
2018-07-03T11:26:16.077Z,0.90
2018-07-03T11:28:46.135Z,0.80
2018-07-03T11:31:15.320Z,0.73
2018-07-03T11:33:44.565Z,0.68
2018-07-03T11:36:13.876Z,0.87
2018-07-03T11:38:43.070Z,0.90
2018-07-03T11:41:12.246Z,0.83
2018-07-03T11:43:41.424Z,0.87
2018-07-03T11:46:10.621Z,0.70
2018-07-03T11:48:39.822Z,0.77
2018-07-03T11:51:09.221Z,0.90
2018-07-03T11:53:38.448Z,0.70
2018-07-03T11:56:07.561Z,0.90
2018-07-03T11:58:36.707Z,0.70
2018-07-03T12:01:05.939Z,0.83
2018-07-03T12:03:35.085Z,1.07
2018-07-03T12:06:04.294Z,0.93
2018-07-03T12:08:33.481Z,0.80
2018-07-03T12:11:02.717Z,0.70
2018-07-03T12:13:32.123Z,0.95
2018-07-03T12:16:01.512Z,0.90
2018-07-03T12:18:37.517Z,0.80
2018-07-03T12:21:06.788Z,1.03
2018-07-03T12:23:36.068Z,0.93
2018-07-03T12:26:05.352Z,1.00
2018-07-03T12:28:34.571Z,0.83
2018-07-03T12:31:04.782Z,1.23
2018-07-03T12:33:33.926Z,0.80
2018-07-03T12:36:03.314Z,1.03
2018-07-03T12:38:32.440Z,0.70
2018-07-03T12:41:01.589Z,0.80
2018-07-03T12:43:30.741Z,1.00
2018-07-03T12:45:59.912Z,1.33
2018-07-03T12:48:29.599Z,0.93
2018-07-03T12:50:58.739Z,0.93
2018-07-03T12:53:27.933Z,1.07
2018-07-03T12:55:57.143Z,1.10
2018-07-03T12:58:26.329Z,0.70
2018-07-03T13:00:55.592Z,0.80
2018-07-03T13:03:24.750Z,1.03
2018-07-03T13:05:53.944Z,0.80
2018-07-03T13:08:23.163Z,0.70
2018-07-03T13:10:52.301Z,0.90
2018-07-03T13:13:21.454Z,0.90
2018-07-03T13:15:50.678Z,0.90
2018-07-03T13:18:21.988Z,0.80
2018-07-03T13:20:52.511Z,0.90
2018-07-03T13:23:22.928Z,0.88
2018-07-03T13:25:52.214Z,0.70
2018-07-03T13:28:21.427Z,1.10
2018-07-03T13:30:50.609Z,1.00
2018-07-03T13:33:19.791Z,0.90
2018-07-03T13:35:48.919Z,1.03
2018-07-03T13:38:18.098Z,0.90
2018-07-03T13:40:47.270Z,0.70
2018-07-03T13:43:16.453Z,1.27
2018-07-03T13:45:45.619Z,1.10
2018-07-03T13:48:14.879Z,1.07
2018-07-03T13:50:43.956Z,0.83
2018-07-03T13:53:13.183Z,1.00
2018-07-03T13:55:42.344Z,1.50
2018-07-03T13:58:11.503Z,1.23
2018-07-03T14:00:40.674Z,0.83
2018-07-03T14:03:09.830Z,1.07
2018-07-03T14:05:38.984Z,0.97
2018-07-03T14:08:08.136Z,0.87
2018-07-03T14:10:37.277Z,1.17
2018-07-03T14:13:06.620Z,1.10
2018-07-03T14:15:35.879Z,1.00
2018-07-03T14:18:05.216Z,0.80
2018-07-03T14:20:34.765Z,1.03
2018-07-03T14:23:04.429Z,1.10
2018-07-03T14:25:33.603Z,1.17
2018-07-03T14:28:02.732Z,1.00
2018-07-03T14:30:31.880Z,0.93
2018-07-03T14:33:01.057Z,0.87
2018-07-03T14:35:30.181Z,1.23
2018-07-03T14:37:59.339Z,0.90
2018-07-03T14:40:28.858Z,0.87
2018-07-03T14:42:58.009Z,1.10
2018-07-03T14:45:27.168Z,1.30
2018-07-03T14:47:56.341Z,0.80
2018-07-03T14:50:25.457Z,1.00
2018-07-03T14:52:54.810Z,1.07
2018-07-03T14:55:23.963Z,0.93
2018-07-03T14:57:53.163Z,1.20
2018-07-03T15:00:22.411Z,1.10
2018-07-03T15:02:51.605Z,1.10
2018-07-03T15:05:20.806Z,1.20
2018-07-03T15:07:50.013Z,1.00
2018-07-03T15:10:19.169Z,0.93
2018-07-03T15:12:48.341Z,1.00
2018-07-03T15:15:18.067Z,0.80
2018-07-03T15:17:47.222Z,1.00
2018-07-03T15:20:16.423Z,0.97
2018-07-03T15:22:45.561Z,0.87
2018-07-03T15:25:14.710Z,0.70
2018-07-03T15:27:43.840Z,0.70
2018-07-03T15:30:16.480Z,0.77
2018-07-03T15:32:45.610Z,0.80
2018-07-03T15:35:15.320Z,1.00
2018-07-03T15:37:44.861Z,0.80
2018-07-03T15:40:14.139Z,0.90
2018-07-03T15:42:43.354Z,0.80
2018-07-03T15:45:14.030Z,0.80
2018-07-03T15:47:43.287Z,0.90
2018-07-03T15:50:13.318Z,0.85
2018-07-03T15:52:42.489Z,0.60
2018-07-03T15:55:11.666Z,0.77
2018-07-03T15:57:40.812Z,0.70
2018-07-03T16:00:12.025Z,0.80
2018-07-03T16:02:51.362Z,0.80
2018-07-03T16:05:31.710Z,1.10
2018-07-03T16:08:06.481Z,0.70
2018-07-03T16:10:35.652Z,0.80
2018-07-03T16:13:04.978Z,0.73
2018-07-03T16:15:34.354Z,0.87
2018-07-03T16:18:03.562Z,0.63
2018-07-03T16:20:41.280Z,1.20
2018-07-03T16:23:10.844Z,1.03
2018-07-03T16:25:40.068Z,0.77
2018-07-03T16:28:09.205Z,1.00
2018-07-03T16:30:38.429Z,0.77
2018-07-03T16:33:07.852Z,1.00
2018-07-03T16:35:37.002Z,1.00
2018-07-03T16:38:06.322Z,1.00
2018-07-03T16:40:35.512Z,1.20
2018-07-03T16:43:04.759Z,1.00
2018-07-03T16:45:34.022Z,1.40
2018-07-03T16:48:03.142Z,1.73
2018-07-03T16:50:32.296Z,1.80
2018-07-03T16:53:01.503Z,1.27
2018-07-03T16:55:30.653Z,1.00
2018-07-03T16:57:59.836Z,0.90
2018-07-03T17:00:29.580Z,0.87
2018-07-03T17:02:58.847Z,1.07
2018-07-03T17:05:28.143Z,1.00
2018-07-03T17:07:57.346Z,1.13
2018-07-03T17:10:26.529Z,1.63
2018-07-03T17:12:55.711Z,1.40
2018-07-03T17:15:25.062Z,1.37
2018-07-03T17:17:54.334Z,1.00
2018-07-03T17:20:23.632Z,0.87
2018-07-03T17:22:52.856Z,1.17
2018-07-03T17:25:22.020Z,1.00
2018-07-03T17:27:51.148Z,1.27
2018-07-03T17:30:20.364Z,1.10
2018-07-03T17:32:49.541Z,1.13
2018-07-03T17:35:18.693Z,1.07
2018-07-03T17:37:47.908Z,1.63
2018-07-03T17:40:29.182Z,1.77
2018-07-03T17:43:08.366Z,0.83
2018-07-03T17:45:48.642Z,0.80
2018-07-03T17:48:18.940Z,1.10
2018-07-03T17:50:48.066Z,1.00
2018-07-03T17:53:17.256Z,0.98
2018-07-03T17:55:46.459Z,1.17
2018-07-03T17:58:15.649Z,1.23
2018-07-03T18:00:45.310Z,0.90
2018-07-03T18:03:14.588Z,1.20
2018-07-03T18:05:44.499Z,1.57
2018-07-03T18:08:13.857Z,0.97
2018-07-03T18:10:43.050Z,1.60
2018-07-03T18:13:12.262Z,0.93
2018-07-03T18:15:41.395Z,1.13
2018-07-03T18:18:10.658Z,1.35
2018-07-03T18:20:39.861Z,1.40
2018-07-03T18:23:09.226Z,1.50
2018-07-03T18:25:38.542Z,1.45
2018-07-03T18:28:07.876Z,1.43
2018-07-03T18:30:37.177Z,1.20
2018-07-03T18:33:06.558Z,1.83
2018-07-03T18:35:35.827Z,1.60
2018-07-03T18:38:05.205Z,5.60
2018-07-03T18:40:34.628Z,1.40
2018-07-03T18:43:03.938Z,2.27
2018-07-03T18:45:33.311Z,2.40
2018-07-03T18:48:02.622Z,1.90
2018-07-03T18:50:31.879Z,2.40
2018-07-03T18:53:01.102Z,2.67
2018-07-03T18:55:30.402Z,2.50
2018-07-03T18:57:59.681Z,3.03
2018-07-03T19:00:28.912Z,2.10
2018-07-03T19:02:58.036Z,2.10
2018-07-03T19:05:27.174Z,2.37
2018-07-03T19:07:56.366Z,2.57
2018-07-03T19:10:25.473Z,1.93
2018-07-03T19:12:54.611Z,2.50
2018-07-03T19:15:23.986Z,1.90
2018-07-03T19:17:53.141Z,1.97
2018-07-03T19:20:22.281Z,1.80
2018-07-03T19:22:51.415Z,2.60
2018-07-03T19:25:20.738Z,1.72
2018-07-03T19:27:49.914Z,2.22
2018-07-03T19:30:19.138Z,1.80
2018-07-03T19:32:48.319Z,1.57
2018-07-03T19:35:18.031Z,2.33
2018-07-03T19:37:47.178Z,2.43
2018-07-03T19:40:16.398Z,2.70
2018-07-03T19:42:56.546Z,2.60
2018-07-03T19:45:25.696Z,2.45
2018-07-03T19:47:54.856Z,2.60
2018-07-03T19:50:24.069Z,3.12
2018-07-03T19:52:53.317Z,2.87
2018-07-03T19:55:22.540Z,2.50
2018-07-03T19:57:51.728Z,3.13
2018-07-03T20:00:20.927Z,2.97
2018-07-03T20:02:50.159Z,3.60
2018-07-03T20:05:19.368Z,3.87
2018-07-03T20:07:48.673Z,4.33
2018-07-03T20:10:17.846Z,4.00
2018-07-03T20:12:47.029Z,3.20
2018-07-03T20:15:16.217Z,3.10
2018-07-03T20:17:45.353Z,3.20
2018-07-03T20:20:17.693Z,3.40
2018-07-03T20:22:46.894Z,3.77
2018-07-03T20:25:16.074Z,3.02
2018-07-03T20:27:45.239Z,3.57
2018-07-03T20:30:14.432Z,3.10
2018-07-03T20:32:43.614Z,2.90
2018-07-03T20:35:12.897Z,3.30
2018-07-03T20:37:53.387Z,3.07
2018-07-03T20:40:23.451Z,3.30
2018-07-03T20:42:54.558Z,2.93
2018-07-03T20:45:23.780Z,2.85
2018-07-03T20:47:53.089Z,2.90
2018-07-03T20:50:22.227Z,3.63
2018-07-03T20:52:51.416Z,3.10
2018-07-03T20:55:20.608Z,3.30
2018-07-03T20:57:49.817Z,5.97
2018-07-03T21:00:18.976Z,5.27
2018-07-03T21:02:48.156Z,4.50
2018-07-03T21:05:17.337Z,5.25
2018-07-03T21:07:46.485Z,5.40
2018-07-03T21:10:15.638Z,4.80
2018-07-03T21:12:44.921Z,4.33
2018-07-03T21:15:14.053Z,3.50
2018-07-03T21:17:43.233Z,3.27
2018-07-03T21:20:12.598Z,4.10
2018-07-03T21:22:41.712Z,4.10
2018-07-03T21:25:11.331Z,4.07
2018-07-03T21:27:40.716Z,3.80
2018-07-03T21:30:09.855Z,3.30
2018-07-03T21:32:39.063Z,3.20
2018-07-03T21:35:08.437Z,3.52
2018-07-03T21:37:37.596Z,2.77
2018-07-03T21:40:06.788Z,3.30
2018-07-03T21:42:36.349Z,3.10
2018-07-03T21:45:05.797Z,3.20
2018-07-03T21:47:34.964Z,3.27
2018-07-03T21:50:04.457Z,3.53
2018-07-03T21:52:33.616Z,2.93
2018-07-03T21:55:02.972Z,2.80
2018-07-03T21:57:32.224Z,3.00
2018-07-03T22:00:01.384Z,3.30
2018-07-03T22:02:30.579Z,3.60
2018-07-03T22:04:59.741Z,3.37
2018-07-03T22:07:28.991Z,3.33
2018-07-03T22:09:58.170Z,4.00
2018-07-03T22:12:27.298Z,4.10
2018-07-03T22:14:56.430Z,4.07
2018-07-03T22:17:25.620Z,3.60
2018-07-03T22:19:54.778Z,3.87
2018-07-03T22:22:23.983Z,3.60
2018-07-03T22:24:53.202Z,3.40
2018-07-03T22:27:22.654Z,3.50
2018-07-03T22:29:51.868Z,3.77
2018-07-03T22:32:21.063Z,3.57
2018-07-03T22:34:51.797Z,4.00
2018-07-03T22:37:20.971Z,3.70
2018-07-03T22:39:50.275Z,3.87
2018-07-03T22:42:19.322Z,4.13
2018-07-03T22:44:48.432Z,4.03
2018-07-03T22:47:17.857Z,4.40
2018-07-03T22:49:46.990Z,3.87
2018-07-03T22:52:16.120Z,4.90
2018-07-03T22:54:45.349Z,3.90
2018-07-03T22:57:14.549Z,4.17
2018-07-03T22:59:44.012Z,4.03
2018-07-03T23:02:13.224Z,4.17
2018-07-03T23:04:42.374Z,4.40
2018-07-03T23:07:11.704Z,4.30
2018-07-03T23:09:40.977Z,4.37
2018-07-03T23:12:14.277Z,4.80
2018-07-03T23:14:43.418Z,4.80
2018-07-03T23:17:12.560Z,4.40
2018-07-03T23:19:41.713Z,4.97
2018-07-03T23:22:10.882Z,4.40
2018-07-03T23:24:40.051Z,4.90
2018-07-03T23:27:09.190Z,5.00
2018-07-03T23:29:41.759Z,4.30
2018-07-03T23:32:11.289Z,4.30
2018-07-03T23:34:41.034Z,4.53
2018-07-03T23:37:10.828Z,4.40
2018-07-03T23:39:40.000Z,4.20
2018-07-03T23:42:09.246Z,3.90
2018-07-03T23:44:38.434Z,4.40
2018-07-03T23:47:18.791Z,4.70
2018-07-03T23:49:59.051Z,4.33
2018-07-03T23:52:39.265Z,3.90
2018-07-03T23:55:19.579Z,4.70
2018-07-03T23:57:59.968Z,4.40
