createdAt,value
2023-05-14T00:00:30.072Z,19.33
2023-05-14T00:15:34.732Z,15.93
2023-05-14T00:30:39.709Z,16.97
2023-05-14T00:45:44.649Z,18.70
2023-05-14T01:00:49.147Z,18.40
2023-05-14T01:15:56.990Z,29.50
2023-05-14T01:31:07.793Z,20.30
2023-05-14T01:46:12.850Z,31.57
2023-05-14T02:01:17.554Z,27.17
2023-05-14T02:16:22.119Z,28.50
2023-05-14T02:31:29.199Z,24.93
2023-05-14T02:46:34.680Z,16.10
2023-05-14T03:01:39.972Z,19.57
2023-05-14T03:16:45.129Z,23.37
2023-05-14T03:31:50.550Z,29.73
2023-05-14T03:46:54.959Z,27.40
2023-05-14T04:01:59.931Z,28.07
2023-05-14T04:17:04.742Z,34.30
2023-05-14T04:32:09.550Z,25.30
2023-05-14T04:47:14.031Z,28.23
2023-05-14T05:02:18.547Z,26.30
2023-05-14T05:17:22.978Z,34.07
2023-05-14T05:32:27.623Z,48.90
2023-05-14T05:47:32.155Z,43.50
2023-05-14T06:15:37.676Z,30.77
2023-05-14T06:30:42.169Z,27.47
2023-05-14T06:45:49.862Z,36.63
2023-05-14T07:00:54.337Z,35.87
2023-05-14T07:15:58.948Z,53.73
2023-05-14T07:31:08.803Z,62.70
2023-05-14T07:46:13.871Z,49.03
2023-05-14T08:01:18.554Z,44.77
2023-05-14T08:16:26.135Z,48.80
2023-05-14T08:31:30.804Z,49.33
2023-05-14T08:46:37.310Z,39.63
2023-05-14T09:01:47.673Z,31.67
2023-05-14T09:16:52.954Z,41.23
2023-05-14T09:31:58.644Z,30.23
2023-05-14T09:47:04.362Z,33.63
2023-05-14T10:02:17.725Z,26.70
2023-05-14T10:17:23.186Z,38.43
2023-05-14T10:32:29.012Z,29.03
2023-05-14T10:47:34.571Z,32.20
2023-05-14T11:02:40.713Z,28.77
2023-05-14T11:17:47.819Z,25.43
2023-05-14T11:32:54.398Z,24.10
2023-05-14T11:47:59.058Z,28.00
2023-05-14T12:03:03.793Z,20.87
2023-05-14T12:18:23.526Z,22.10
2023-05-14T12:33:29.368Z,24.20
2023-05-14T12:48:34.038Z,18.63
2023-05-14T13:03:38.604Z,15.43
2023-05-14T13:18:43.073Z,14.30
2023-05-14T13:33:47.535Z,24.63
2023-05-14T13:48:51.992Z,8.67
2023-05-14T14:03:56.480Z,6.50
2023-05-14T14:19:01.056Z,4.67
2023-05-14T14:34:06.164Z,10.13
2023-05-14T14:49:10.712Z,10.23
2023-05-14T15:04:15.345Z,3.20
2023-05-14T15:19:19.867Z,5.07
2023-05-14T15:34:24.433Z,4.73
2023-05-14T15:49:29.043Z,15.53
2023-05-14T16:04:33.750Z,3.47
2023-05-14T16:19:39.158Z,24.73
2023-05-14T16:34:49.536Z,4.30
2023-05-14T16:49:54.045Z,3.03
2023-05-14T17:04:58.601Z,2.97
2023-05-14T17:20:05.938Z,5.67
2023-05-14T17:35:11.660Z,3.73
2023-05-14T17:50:16.247Z,3.40
2023-05-14T18:05:20.949Z,11.83
2023-05-14T18:20:25.550Z,7.03
2023-05-14T18:35:30.164Z,4.57
2023-05-14T18:50:34.671Z,28.33
2023-05-14T19:05:39.377Z,5.40
2023-05-14T19:20:46.330Z,4.47
2023-05-14T19:35:55.037Z,8.97
2023-05-14T19:50:59.766Z,20.47
2023-05-14T20:06:04.870Z,25.83
2023-05-14T20:21:09.245Z,5.67
2023-05-14T20:36:13.710Z,6.43
2023-05-14T20:51:18.037Z,6.47
2023-05-14T21:06:22.423Z,27.20
2023-05-14T21:21:27.008Z,7.87
2023-05-14T21:36:31.521Z,9.23
2023-05-14T21:51:35.964Z,8.90
2023-05-14T22:06:40.460Z,9.70
2023-05-14T22:21:44.961Z,8.53
2023-05-14T22:36:49.383Z,9.90
2023-05-14T22:51:54.243Z,9.20
2023-05-14T23:06:59.080Z,10.23
2023-05-14T23:22:03.566Z,12.50
2023-05-14T23:37:08.141Z,11.60
2023-05-14T23:52:12.579Z,13.13
