createdAt,value
2023-06-25T00:02:06.895Z,71.20
2023-06-25T00:04:35.064Z,71.18
2023-06-25T00:07:03.060Z,71.37
2023-06-25T00:09:31.242Z,71.82
2023-06-25T00:11:59.483Z,71.95
2023-06-25T00:14:28.051Z,72.22
2023-06-25T00:16:59.145Z,72.46
2023-06-25T00:19:28.324Z,72.36
2023-06-25T00:21:56.569Z,72.67
2023-06-25T00:24:24.656Z,72.93
2023-06-25T00:26:52.835Z,73.02
2023-06-25T00:29:22.150Z,73.19
2023-06-25T00:31:50.197Z,73.26
2023-06-25T00:34:20.589Z,73.46
2023-06-25T00:36:53.039Z,73.46
2023-06-25T00:39:21.565Z,73.64
2023-06-25T00:41:50.192Z,73.81
2023-06-25T00:44:18.206Z,73.98
2023-06-25T00:46:46.173Z,74.08
2023-06-25T00:49:14.783Z,73.90
2023-06-25T00:51:43.685Z,73.81
2023-06-25T00:54:12.182Z,73.58
2023-06-25T00:56:40.343Z,73.70
2023-06-25T00:59:08.520Z,73.70
2023-06-25T01:01:49.945Z,73.79
2023-06-25T01:04:24.849Z,74.26
2023-06-25T01:06:57.215Z,74.22
2023-06-25T01:09:26.410Z,74.21
2023-06-25T01:12:02.468Z,74.30
2023-06-25T01:14:30.495Z,74.53
2023-06-25T01:16:58.808Z,74.59
2023-06-25T01:19:32.866Z,74.29
2023-06-25T01:22:03.895Z,74.56
2023-06-25T01:24:35.794Z,75.09
2023-06-25T01:27:05.666Z,75.20
2023-06-25T01:29:36.707Z,75.36
2023-06-25T01:32:08.259Z,75.11
2023-06-25T01:34:36.699Z,75.23
2023-06-25T01:37:07.755Z,75.41
2023-06-25T01:39:35.985Z,75.46
2023-06-25T01:42:04.744Z,75.85
2023-06-25T01:44:33.709Z,75.84
2023-06-25T01:47:02.197Z,76.20
2023-06-25T01:49:33.061Z,76.46
2023-06-25T01:52:02.639Z,76.99
2023-06-25T01:54:30.662Z,77.34
2023-06-25T01:56:58.701Z,77.61
2023-06-25T01:59:27.057Z,77.74
2023-06-25T02:01:56.170Z,77.89
2023-06-25T02:04:26.188Z,78.04
2023-06-25T02:06:54.877Z,78.04
2023-06-25T02:09:23.645Z,77.64
2023-06-25T02:11:51.735Z,76.94
2023-06-25T02:14:19.784Z,77.16
2023-06-25T02:16:47.873Z,77.60
2023-06-25T02:19:16.609Z,77.78
2023-06-25T02:21:44.926Z,78.02
2023-06-25T02:24:12.990Z,78.34
2023-06-25T02:26:43.024Z,78.23
2023-06-25T02:29:11.029Z,78.38
2023-06-25T02:31:39.190Z,78.57
2023-06-25T02:34:07.388Z,78.38
2023-06-25T02:36:35.654Z,78.14
2023-06-25T02:39:04.298Z,78.14
2023-06-25T02:41:32.263Z,78.12
2023-06-25T02:44:00.575Z,77.90
2023-06-25T02:46:29.081Z,77.70
2023-06-25T02:48:58.138Z,77.42
2023-06-25T02:51:26.300Z,77.23
2023-06-25T02:53:54.461Z,77.26
2023-06-25T02:56:22.380Z,77.47
2023-06-25T02:58:50.365Z,77.73
2023-06-25T03:01:19.244Z,77.89
2023-06-25T03:03:48.043Z,78.08
2023-06-25T03:06:15.997Z,78.10
2023-06-25T03:08:44.158Z,78.11
2023-06-25T03:11:12.311Z,78.35
2023-06-25T03:13:40.436Z,78.70
2023-06-25T03:16:08.574Z,78.69
2023-06-25T03:18:36.670Z,78.93
2023-06-25T03:21:04.699Z,79.14
2023-06-25T03:23:34.303Z,79.10
2023-06-25T03:26:02.686Z,79.51
2023-06-25T03:28:31.155Z,79.47
2023-06-25T03:30:59.245Z,79.38
2023-06-25T03:33:28.320Z,79.25
2023-06-25T03:35:58.339Z,79.18
2023-06-25T03:38:26.821Z,79.27
2023-06-25T03:40:55.092Z,78.84
2023-06-25T03:43:23.031Z,78.62
2023-06-25T03:45:51.772Z,79.34
2023-06-25T03:48:20.228Z,79.39
2023-06-25T03:50:48.772Z,78.57
2023-06-25T03:53:19.109Z,78.49
2023-06-25T03:55:47.547Z,78.41
2023-06-25T03:58:15.540Z,78.29
2023-06-25T04:00:43.878Z,78.03
2023-06-25T04:03:12.694Z,76.60
2023-06-25T04:05:41.194Z,75.92
2023-06-25T04:08:09.340Z,75.38
2023-06-25T04:10:39.155Z,75.44
2023-06-25T04:13:07.520Z,75.90
2023-06-25T04:15:36.218Z,76.60
2023-06-25T04:18:04.433Z,76.88
2023-06-25T04:20:32.967Z,77.28
2023-06-25T04:23:01.402Z,77.41
2023-06-25T04:25:30.115Z,77.69
2023-06-25T04:27:58.915Z,77.88
2023-06-25T04:30:27.115Z,77.95
2023-06-25T04:32:56.311Z,78.15
2023-06-25T04:35:24.615Z,78.25
2023-06-25T04:37:53.075Z,77.88
2023-06-25T04:40:21.118Z,78.19
2023-06-25T04:42:49.413Z,78.47
2023-06-25T04:45:17.912Z,78.55
2023-06-25T04:47:46.220Z,78.56
2023-06-25T04:50:14.725Z,78.84
2023-06-25T04:52:42.916Z,78.67
2023-06-25T04:55:11.289Z,78.31
2023-06-25T04:57:40.333Z,78.57
2023-06-25T05:00:09.644Z,78.25
2023-06-25T05:02:37.680Z,77.62
2023-06-25T05:05:06.590Z,77.63
2023-06-25T05:07:34.815Z,77.69
2023-06-25T05:10:02.983Z,77.18
2023-06-25T05:12:30.876Z,77.08
2023-06-25T05:14:59.130Z,77.00
2023-06-25T05:17:27.302Z,76.94
2023-06-25T05:19:55.313Z,77.32
2023-06-25T05:22:23.549Z,77.28
2023-06-25T05:24:51.550Z,76.46
2023-06-25T05:27:19.891Z,77.01
2023-06-25T05:29:47.990Z,77.02
2023-06-25T05:32:17.983Z,76.64
2023-06-25T05:34:46.159Z,76.67
2023-06-25T05:37:14.221Z,77.01
2023-06-25T05:39:42.303Z,77.27
2023-06-25T05:42:10.483Z,77.32
2023-06-25T05:44:38.655Z,77.41
2023-06-25T05:47:07.004Z,76.83
2023-06-25T05:49:35.216Z,76.68
2023-06-25T05:52:03.270Z,76.33
2023-06-25T05:54:31.251Z,76.29
2023-06-25T05:56:59.249Z,76.30
2023-06-25T05:59:27.366Z,76.31
2023-06-25T06:01:55.559Z,76.22
2023-06-25T06:04:23.565Z,76.30
2023-06-25T06:06:51.499Z,76.21
2023-06-25T06:09:19.897Z,76.28
2023-06-25T06:11:47.861Z,75.98
2023-06-25T06:14:15.876Z,75.95
2023-06-25T06:16:43.979Z,75.39
2023-06-25T06:19:12.067Z,74.86
2023-06-25T06:21:40.248Z,74.83
2023-06-25T06:24:08.504Z,74.27
2023-06-25T06:26:36.994Z,74.50
2023-06-25T06:29:05.487Z,74.63
2023-06-25T06:31:33.866Z,75.91
2023-06-25T06:34:02.062Z,75.07
2023-06-25T06:36:30.128Z,74.41
2023-06-25T06:38:58.066Z,74.17
2023-06-25T06:41:26.016Z,74.10
2023-06-25T06:43:54.115Z,73.55
2023-06-25T06:46:22.291Z,74.03
2023-06-25T06:48:50.291Z,72.58
2023-06-25T06:51:18.230Z,71.64
2023-06-25T06:53:46.158Z,72.03
2023-06-25T06:56:14.297Z,71.83
2023-06-25T06:58:42.540Z,72.05
2023-06-25T07:01:10.551Z,72.22
2023-06-25T07:03:38.689Z,72.36
2023-06-25T07:06:07.071Z,72.57
2023-06-25T07:08:35.020Z,72.47
2023-06-25T07:11:03.562Z,72.64
2023-06-25T07:13:33.193Z,73.30
2023-06-25T07:16:01.193Z,73.54
2023-06-25T07:18:29.112Z,73.64
2023-06-25T07:20:57.981Z,74.14
2023-06-25T07:23:26.637Z,73.44
2023-06-25T07:25:55.230Z,73.29
2023-06-25T07:28:23.246Z,73.23
2023-06-25T07:30:51.278Z,73.06
2023-06-25T07:33:19.465Z,73.58
2023-06-25T07:35:47.719Z,73.32
2023-06-25T07:38:16.097Z,73.52
2023-06-25T07:40:44.180Z,74.09
2023-06-25T07:43:12.625Z,73.38
2023-06-25T07:45:41.409Z,72.13
2023-06-25T07:48:09.743Z,71.58
2023-06-25T07:50:37.909Z,72.27
2023-06-25T07:53:05.887Z,72.41
2023-06-25T07:55:56.191Z,72.67
2023-06-25T07:58:29.958Z,73.06
2023-06-25T08:00:58.035Z,72.42
2023-06-25T08:03:26.804Z,71.18
2023-06-25T08:05:54.941Z,71.38
2023-06-25T08:08:23.063Z,70.56
2023-06-25T08:10:53.000Z,69.95
2023-06-25T08:13:22.051Z,70.64
2023-06-25T08:18:51.201Z,70.88
2023-06-25T08:21:19.227Z,70.66
2023-06-25T08:23:47.343Z,71.11
2023-06-25T08:26:17.195Z,71.74
2023-06-25T08:28:45.409Z,70.93
2023-06-25T08:31:13.697Z,69.91
2023-06-25T08:33:41.883Z,69.45
2023-06-25T08:36:10.119Z,70.10
2023-06-25T08:38:38.321Z,69.36
2023-06-25T08:41:06.511Z,68.79
2023-06-25T08:43:35.036Z,69.04
2023-06-25T08:46:03.919Z,69.54
2023-06-25T08:48:35.019Z,69.86
2023-06-25T08:51:08.411Z,68.63
2023-06-25T08:53:37.324Z,68.11
2023-06-25T08:56:06.670Z,69.02
2023-06-25T08:58:36.716Z,68.51
2023-06-25T09:01:05.221Z,66.73
2023-06-25T09:03:33.284Z,66.15
2023-06-25T09:06:01.541Z,66.21
2023-06-25T09:08:29.723Z,66.22
2023-06-25T09:10:58.235Z,65.24
2023-06-25T09:13:28.285Z,64.90
2023-06-25T09:16:04.508Z,65.11
2023-06-25T09:18:32.674Z,64.92
2023-06-25T09:21:05.437Z,65.16
2023-06-25T09:23:34.222Z,65.11
2023-06-25T09:26:14.327Z,65.19
2023-06-25T09:29:00.868Z,64.53
2023-06-25T09:31:34.069Z,64.21
2023-06-25T09:34:05.418Z,64.59
2023-06-25T09:36:39.134Z,62.85
2023-06-25T09:39:09.628Z,62.97
2023-06-25T09:41:41.790Z,63.33
2023-06-25T09:44:11.068Z,63.31
2023-06-25T09:46:41.604Z,64.13
2023-06-25T09:49:10.143Z,62.79
2023-06-25T09:51:52.484Z,62.62
2023-06-25T09:54:23.445Z,63.15
2023-06-25T09:56:52.703Z,62.91
2023-06-25T09:59:22.612Z,62.78
2023-06-25T10:01:54.024Z,62.79
2023-06-25T10:04:23.283Z,63.58
2023-06-25T10:06:52.161Z,63.20
2023-06-25T10:09:20.401Z,63.83
2023-06-25T10:11:52.950Z,62.71
2023-06-25T10:14:21.048Z,62.31
2023-06-25T10:16:57.527Z,62.15
2023-06-25T10:19:27.827Z,62.07
2023-06-25T10:22:05.471Z,62.23
2023-06-25T10:24:44.694Z,63.44
2023-06-25T10:27:22.428Z,64.34
2023-06-25T10:29:51.126Z,65.05
2023-06-25T10:32:23.491Z,64.82
2023-06-25T10:35:01.420Z,64.51
2023-06-25T10:37:34.587Z,63.81
2023-06-25T10:40:08.754Z,63.81
2023-06-25T10:42:38.291Z,65.06
2023-06-25T10:45:08.170Z,64.68
2023-06-25T10:47:36.594Z,65.72
2023-06-25T10:50:05.232Z,67.48
2023-06-25T10:52:33.226Z,69.49
2023-06-25T10:55:03.258Z,72.61
2023-06-25T10:57:33.290Z,73.37
2023-06-25T11:00:01.960Z,75.31
2023-06-25T11:02:30.983Z,76.82
2023-06-25T11:05:04.119Z,77.72
2023-06-25T11:07:33.210Z,77.19
2023-06-25T11:10:02.260Z,76.43
2023-06-25T11:12:31.937Z,77.49
2023-06-25T11:15:00.846Z,78.29
2023-06-25T11:17:29.618Z,78.71
2023-06-25T11:19:59.417Z,78.12
2023-06-25T11:22:28.083Z,78.31
2023-06-25T11:24:58.180Z,79.42
2023-06-25T11:27:28.255Z,79.66
2023-06-25T11:29:56.506Z,79.24
2023-06-25T11:32:27.870Z,79.72
2023-06-25T11:34:58.722Z,80.67
2023-06-25T11:37:29.236Z,81.16
2023-06-25T11:39:57.932Z,80.45
2023-06-25T11:42:26.741Z,79.82
2023-06-25T11:45:08.875Z,80.11
2023-06-25T11:47:37.030Z,80.92
2023-06-25T11:50:05.628Z,80.04
2023-06-25T11:52:35.156Z,80.52
2023-06-25T11:55:03.995Z,80.57
2023-06-25T11:57:32.416Z,80.63
2023-06-25T12:00:00.588Z,80.30
2023-06-25T12:02:44.501Z,79.79
2023-06-25T12:05:17.785Z,78.80
2023-06-25T12:07:46.205Z,78.94
2023-06-25T12:10:14.593Z,78.47
2023-06-25T12:12:42.653Z,77.32
2023-06-25T12:15:10.595Z,76.04
2023-06-25T12:17:38.611Z,76.21
2023-06-25T12:20:07.437Z,77.60
2023-06-25T12:22:35.760Z,77.73
2023-06-25T12:25:05.439Z,77.77
2023-06-25T12:27:33.430Z,77.55
2023-06-25T12:30:01.836Z,77.60
2023-06-25T12:32:29.897Z,77.32
2023-06-25T12:34:57.912Z,77.45
2023-06-25T12:37:25.891Z,78.02
2023-06-25T12:39:54.219Z,78.60
2023-06-25T12:42:22.310Z,78.19
2023-06-25T12:44:50.310Z,78.29
2023-06-25T12:47:18.463Z,78.67
2023-06-25T12:49:46.703Z,79.13
2023-06-25T12:52:14.884Z,77.70
2023-06-25T12:54:44.528Z,78.17
2023-06-25T12:57:12.631Z,79.28
2023-06-25T12:59:40.666Z,77.99
2023-06-25T13:02:08.948Z,77.45
2023-06-25T13:04:37.186Z,76.83
2023-06-25T13:07:05.336Z,75.35
2023-06-25T13:09:34.141Z,75.78
2023-06-25T13:12:02.231Z,76.40
2023-06-25T13:14:30.215Z,76.26
2023-06-25T13:16:58.146Z,76.20
2023-06-25T13:19:26.432Z,76.37
2023-06-25T13:21:54.612Z,77.29
2023-06-25T13:24:22.986Z,77.41
2023-06-25T13:26:52.647Z,77.11
2023-06-25T13:29:20.972Z,76.49
2023-06-25T13:31:50.785Z,76.06
2023-06-25T13:34:19.165Z,76.24
2023-06-25T13:36:48.355Z,76.07
2023-06-25T13:39:16.554Z,76.18
2023-06-25T13:41:44.871Z,76.66
2023-06-25T13:44:12.813Z,77.04
2023-06-25T13:46:41.222Z,77.61
2023-06-25T13:49:10.359Z,76.92
2023-06-25T13:51:38.322Z,76.77
2023-06-25T13:54:06.510Z,76.04
2023-06-25T13:56:34.608Z,77.56
2023-06-25T13:59:02.787Z,77.42
2023-06-25T14:01:30.762Z,77.80
2023-06-25T14:03:58.819Z,77.19
2023-06-25T14:06:27.383Z,76.47
2023-06-25T14:08:56.682Z,76.01
2023-06-25T14:11:26.283Z,77.10
2023-06-25T14:13:54.569Z,78.75
2023-06-25T14:16:22.720Z,79.62
2023-06-25T14:18:50.859Z,80.92
2023-06-25T14:21:20.199Z,80.69
2023-06-25T14:23:49.827Z,80.43
2023-06-25T14:26:17.920Z,79.98
2023-06-25T14:28:47.274Z,78.93
2023-06-25T14:31:16.940Z,75.97
2023-06-25T14:33:44.902Z,75.50
2023-06-25T14:36:12.934Z,75.52
2023-06-25T14:38:42.846Z,76.27
2023-06-25T14:41:10.831Z,76.67
2023-06-25T14:43:39.201Z,77.57
2023-06-25T14:46:07.382Z,78.69
2023-06-25T14:48:35.723Z,78.53
2023-06-25T14:51:04.044Z,79.02
2023-06-25T14:53:32.405Z,79.49
2023-06-25T14:56:01.201Z,79.82
2023-06-25T14:58:29.880Z,80.21
2023-06-25T15:00:58.054Z,79.78
2023-06-25T15:03:28.872Z,80.11
2023-06-25T15:06:10.119Z,79.97
2023-06-25T15:08:39.979Z,78.39
2023-06-25T15:11:08.162Z,78.31
2023-06-25T15:13:37.214Z,77.15
2023-06-25T15:16:05.933Z,76.64
2023-06-25T15:18:34.007Z,76.35
2023-06-25T15:21:01.987Z,75.63
2023-06-25T15:23:30.480Z,76.05
2023-06-25T15:25:58.444Z,76.11
2023-06-25T15:32:09.723Z,73.37
2023-06-25T15:34:37.760Z,73.13
2023-06-25T15:37:05.783Z,72.73
2023-06-25T15:39:33.799Z,72.08
2023-06-25T15:42:02.238Z,71.97
2023-06-25T15:44:30.486Z,71.83
2023-06-25T15:46:58.765Z,71.27
2023-06-25T15:49:26.945Z,71.77
2023-06-25T15:51:55.121Z,72.88
2023-06-25T15:54:25.987Z,72.08
2023-06-25T15:56:54.761Z,72.19
2023-06-25T15:59:22.994Z,72.73
2023-06-25T16:01:51.256Z,72.62
2023-06-25T16:04:19.281Z,72.65
2023-06-25T16:06:47.425Z,72.86
2023-06-25T16:09:15.539Z,73.19
2023-06-25T16:11:43.558Z,73.95
2023-06-25T16:14:11.476Z,73.32
2023-06-25T16:16:39.628Z,72.86
2023-06-25T16:19:39.455Z,72.89
2023-06-25T16:21:55.628Z,73.54
2023-06-25T16:24:23.834Z,74.01
2023-06-25T16:26:51.891Z,74.58
2023-06-25T16:29:21.510Z,75.04
2023-06-25T16:31:49.984Z,75.51
2023-06-25T16:34:18.047Z,75.87
2023-06-25T16:36:46.139Z,75.64
2023-06-25T16:39:14.491Z,74.57
2023-06-25T16:41:42.716Z,73.95
2023-06-25T16:44:10.833Z,74.54
2023-06-25T16:46:38.975Z,75.16
2023-06-25T16:49:07.902Z,76.13
2023-06-25T16:51:35.992Z,76.14
2023-06-25T16:54:06.969Z,75.94
2023-06-25T16:56:35.271Z,75.74
2023-06-25T16:59:04.134Z,73.87
2023-06-25T17:01:32.628Z,73.97
2023-06-25T17:04:00.776Z,74.67
2023-06-25T17:06:29.012Z,75.60
2023-06-25T17:08:57.104Z,75.94
2023-06-25T17:11:27.638Z,75.42
2023-06-25T17:13:55.808Z,75.51
2023-06-25T17:16:24.391Z,76.21
2023-06-25T17:18:52.398Z,76.96
2023-06-25T17:21:20.561Z,76.55
2023-06-25T17:23:48.902Z,76.93
2023-06-25T17:26:17.280Z,78.20
2023-06-25T17:28:45.295Z,77.57
2023-06-25T17:31:13.283Z,77.83
2023-06-25T17:33:41.393Z,78.05
2023-06-25T17:36:09.659Z,77.78
2023-06-25T17:38:37.950Z,78.24
2023-06-25T17:41:06.005Z,78.63
2023-06-25T17:43:34.190Z,78.96
2023-06-25T17:46:02.172Z,79.63
2023-06-25T17:48:30.428Z,80.41
2023-06-25T17:51:01.001Z,79.93
2023-06-25T17:53:31.391Z,80.46
2023-06-25T17:56:00.576Z,80.75
2023-06-25T17:58:29.718Z,80.56
2023-06-25T18:00:57.879Z,80.18
2023-06-25T18:03:26.393Z,80.13
2023-06-25T18:05:54.754Z,80.47
2023-06-25T18:08:22.872Z,80.92
2023-06-25T18:10:54.033Z,82.15
2023-06-25T18:13:22.632Z,82.76
2023-06-25T18:15:50.706Z,82.02
2023-06-25T18:18:22.688Z,81.75
2023-06-25T18:20:51.139Z,81.70
2023-06-25T18:23:19.513Z,81.92
2023-06-25T18:25:47.698Z,82.00
2023-06-25T18:28:15.771Z,81.42
2023-06-25T18:30:43.897Z,81.47
2023-06-25T18:33:13.894Z,80.72
2023-06-25T18:35:42.466Z,80.58
2023-06-25T18:38:11.930Z,80.94
2023-06-25T18:40:40.151Z,81.42
2023-06-25T18:43:08.390Z,80.93
2023-06-25T18:45:36.659Z,80.63
2023-06-25T18:48:05.276Z,80.99
2023-06-25T18:50:33.296Z,81.14
2023-06-25T18:53:01.606Z,80.09
2023-06-25T18:55:29.596Z,79.76
2023-06-25T18:57:57.850Z,80.05
2023-06-25T19:00:26.229Z,80.02
2023-06-25T19:02:54.621Z,80.48
2023-06-25T19:05:23.089Z,80.93
2023-06-25T19:07:51.271Z,81.29
2023-06-25T19:10:19.487Z,81.47
2023-06-25T19:12:47.810Z,81.02
2023-06-25T19:15:17.589Z,80.67
2023-06-25T19:17:45.783Z,81.33
2023-06-25T19:20:14.003Z,81.28
2023-06-25T19:22:56.474Z,80.89
2023-06-25T19:25:25.089Z,80.88
2023-06-25T19:27:55.391Z,80.92
2023-06-25T19:30:23.561Z,81.11
2023-06-25T19:32:52.875Z,81.10
2023-06-25T19:35:21.494Z,81.05
2023-06-25T19:37:50.548Z,81.26
2023-06-25T19:40:18.588Z,81.23
2023-06-25T19:42:48.617Z,81.56
2023-06-25T19:45:17.761Z,81.36
2023-06-25T19:47:46.080Z,81.82
2023-06-25T19:50:14.486Z,82.02
2023-06-25T19:52:42.483Z,81.08
2023-06-25T19:55:10.557Z,80.43
2023-06-25T19:57:39.213Z,80.37
2023-06-25T20:00:07.914Z,80.80
2023-06-25T20:02:42.874Z,81.35
2023-06-25T20:05:11.736Z,80.89
2023-06-25T20:07:39.933Z,80.46
2023-06-25T20:10:08.678Z,80.47
2023-06-25T20:12:36.733Z,80.54
2023-06-25T20:15:05.249Z,80.94
2023-06-25T20:17:33.440Z,80.86
2023-06-25T20:20:01.790Z,80.76
2023-06-25T20:22:29.989Z,80.31
2023-06-25T20:24:58.351Z,80.13
2023-06-25T20:27:26.622Z,80.03
2023-06-25T20:29:54.600Z,79.74
2023-06-25T20:32:22.612Z,79.64
2023-06-25T20:34:50.727Z,79.88
2023-06-25T20:37:18.916Z,80.17
2023-06-25T20:39:46.924Z,80.41
2023-06-25T20:42:15.279Z,80.68
2023-06-25T20:44:43.735Z,81.25
2023-06-25T20:47:14.513Z,81.55
2023-06-25T20:49:42.791Z,81.62
2023-06-25T20:52:10.908Z,82.02
2023-06-25T20:54:39.201Z,81.79
2023-06-25T20:57:07.478Z,81.46
2023-06-25T20:59:35.754Z,81.58
2023-06-25T21:02:04.050Z,81.93
2023-06-25T21:04:32.097Z,82.47
2023-06-25T21:07:00.342Z,82.42
2023-06-25T21:09:28.590Z,82.59
2023-06-25T21:11:56.729Z,82.63
2023-06-25T21:14:24.712Z,82.57
2023-06-25T21:16:52.760Z,82.42
2023-06-25T21:19:20.841Z,82.57
2023-06-25T21:21:49.027Z,83.09
2023-06-25T21:24:16.986Z,83.44
2023-06-25T21:26:45.148Z,83.82
2023-06-25T21:29:13.078Z,83.30
2023-06-25T21:31:41.203Z,83.45
2023-06-25T21:34:09.230Z,83.39
2023-06-25T21:36:37.264Z,83.27
2023-06-25T21:39:07.996Z,83.37
2023-06-25T21:41:36.558Z,83.31
2023-06-25T21:44:04.779Z,83.11
2023-06-25T21:46:33.147Z,82.40
2023-06-25T21:49:01.386Z,82.03
2023-06-25T21:51:29.486Z,81.85
2023-06-25T21:53:57.647Z,81.19
2023-06-25T21:56:25.802Z,81.21
2023-06-25T21:58:53.883Z,82.02
2023-06-25T22:01:22.281Z,82.47
2023-06-25T22:03:50.537Z,82.37
2023-06-25T22:06:19.025Z,82.17
2023-06-25T22:08:47.086Z,81.61
2023-06-25T22:11:15.368Z,81.36
2023-06-25T22:13:44.050Z,81.27
2023-06-25T22:16:12.018Z,81.57
2023-06-25T22:18:40.045Z,81.59
2023-06-25T22:21:09.300Z,81.37
2023-06-25T22:23:38.627Z,81.37
2023-06-25T22:26:06.578Z,81.24
2023-06-25T22:28:34.573Z,81.33
2023-06-25T22:31:02.616Z,81.47
2023-06-25T22:33:30.794Z,81.64
2023-06-25T22:35:58.946Z,82.22
2023-06-25T22:38:27.220Z,82.93
2023-06-25T22:40:56.113Z,83.66
2023-06-25T22:43:24.121Z,83.94
2023-06-25T22:45:52.283Z,84.60
2023-06-25T22:48:20.335Z,85.01
2023-06-25T22:50:48.819Z,85.46
2023-06-25T22:53:16.990Z,86.07
2023-06-25T22:55:44.971Z,86.57
2023-06-25T22:58:13.863Z,86.69
2023-06-25T23:00:42.632Z,86.63
2023-06-25T23:03:10.900Z,86.67
2023-06-25T23:05:39.529Z,87.08
2023-06-25T23:08:07.719Z,86.87
2023-06-25T23:10:35.808Z,86.92
2023-06-25T23:13:03.995Z,87.29
2023-06-25T23:15:31.971Z,87.45
2023-06-25T23:18:00.278Z,87.46
2023-06-25T23:20:28.259Z,87.17
2023-06-25T23:22:56.261Z,86.77
2023-06-25T23:25:29.250Z,87.35
2023-06-25T23:27:58.753Z,87.27
2023-06-25T23:30:27.510Z,87.30
2023-06-25T23:32:56.134Z,87.22
2023-06-25T23:35:24.453Z,86.97
2023-06-25T23:37:52.640Z,86.82
2023-06-25T23:40:20.904Z,86.47
2023-06-25T23:42:49.069Z,86.27
2023-06-25T23:45:18.005Z,85.84
2023-06-25T23:47:46.693Z,85.64
2023-06-25T23:50:15.301Z,85.63
2023-06-25T23:52:43.921Z,85.45
2023-06-25T23:55:12.199Z,85.38
2023-06-25T23:57:40.153Z,85.30
