createdAt,value
2018-03-18T00:01:21.765Z,-3.00
2018-03-18T00:03:52.347Z,-3.00
2018-03-18T00:06:23.077Z,-3.00
2018-03-18T00:08:53.541Z,-3.00
2018-03-18T00:11:23.738Z,-3.00
2018-03-18T00:13:54.076Z,-3.00
2018-03-18T00:16:25.040Z,-3.00
2018-03-18T00:18:55.966Z,-3.00
2018-03-18T00:21:26.674Z,-3.00
2018-03-18T00:23:57.170Z,-3.00
2018-03-18T00:26:27.538Z,-3.10
2018-03-18T00:28:58.036Z,-3.00
2018-03-18T00:31:28.665Z,-3.10
2018-03-18T00:33:59.505Z,-3.10
2018-03-18T00:36:30.087Z,-3.10
2018-03-18T00:39:00.873Z,-3.10
2018-03-18T00:41:32.901Z,-3.10
2018-03-18T00:44:03.126Z,-3.10
2018-03-18T00:46:34.788Z,-3.10
2018-03-18T00:49:05.695Z,-3.20
2018-03-18T00:52:13.862Z,-3.10
2018-03-18T00:54:44.329Z,-3.10
2018-03-18T00:57:15.876Z,-3.20
2018-03-18T00:59:47.364Z,-3.20
2018-03-18T01:02:18.093Z,-3.20
2018-03-18T01:04:48.739Z,-3.20
2018-03-18T01:07:20.025Z,-3.20
2018-03-18T01:09:51.384Z,-3.20
2018-03-18T01:12:21.785Z,-3.20
2018-03-18T01:14:52.419Z,-3.20
2018-03-18T01:17:23.296Z,-3.30
2018-03-18T01:19:53.843Z,-3.20
2018-03-18T01:22:25.984Z,-3.20
2018-03-18T01:24:57.165Z,-3.30
2018-03-18T01:27:27.493Z,-3.30
2018-03-18T01:29:57.788Z,-3.30
2018-03-18T01:32:28.260Z,-3.30
2018-03-18T01:34:59.634Z,-3.30
2018-03-18T01:37:30.177Z,-3.30
2018-03-18T01:40:00.546Z,-3.30
2018-03-18T01:42:31.441Z,-3.30
2018-03-18T01:45:02.744Z,-3.40
2018-03-18T01:47:33.735Z,-3.30
2018-03-18T01:50:04.212Z,-3.40
2018-03-18T01:52:34.734Z,-3.30
2018-03-18T01:55:05.045Z,-3.40
2018-03-18T01:57:35.810Z,-3.40
2018-03-18T02:00:06.857Z,-3.40
2018-03-18T02:02:37.329Z,-3.40
2018-03-18T02:05:07.649Z,-3.40
2018-03-18T02:07:38.205Z,-3.40
2018-03-18T02:10:09.390Z,-3.40
2018-03-18T02:12:40.001Z,-3.40
2018-03-18T02:15:10.478Z,-3.40
2018-03-18T02:17:41.141Z,-3.50
2018-03-18T02:20:12.179Z,-3.50
2018-03-18T02:22:42.471Z,-3.50
2018-03-18T02:25:12.625Z,-3.50
2018-03-18T02:27:43.036Z,-3.50
2018-03-18T02:30:14.107Z,-3.50
2018-03-18T02:32:44.816Z,-3.60
2018-03-18T02:35:14.938Z,-3.60
2018-03-18T02:37:45.448Z,-3.60
2018-03-18T02:40:16.599Z,-3.60
2018-03-18T02:42:47.799Z,-3.60
2018-03-18T02:45:18.164Z,-3.60
2018-03-18T02:47:48.775Z,-3.60
2018-03-18T02:50:19.353Z,-3.60
2018-03-18T02:52:49.811Z,-3.70
2018-03-18T02:55:21.895Z,-3.70
2018-03-18T02:57:52.424Z,-3.70
2018-03-18T03:00:23.546Z,-3.70
2018-03-18T03:02:53.962Z,-3.70
2018-03-18T03:05:24.509Z,-3.70
2018-03-18T03:07:55.455Z,-3.80
2018-03-18T03:10:26.723Z,-3.80
2018-03-18T03:12:57.680Z,-3.80
2018-03-18T03:15:28.086Z,-3.70
2018-03-18T03:17:59.362Z,-3.80
2018-03-18T03:20:30.137Z,-3.80
2018-03-18T03:23:00.455Z,-3.80
2018-03-18T03:25:30.801Z,-3.80
2018-03-18T03:28:01.969Z,-3.80
2018-03-18T03:30:33.648Z,-3.80
2018-03-18T03:33:04.051Z,-3.90
2018-03-18T03:35:35.253Z,-3.90
2018-03-18T03:38:06.053Z,-3.80
2018-03-18T03:40:36.861Z,-3.90
2018-03-18T03:43:07.598Z,-3.90
2018-03-18T03:45:37.996Z,-3.90
2018-03-18T03:48:09.146Z,-4.00
2018-03-18T03:50:39.500Z,-4.00
2018-03-18T03:53:10.654Z,-4.10
2018-03-18T03:55:41.833Z,-4.00
2018-03-18T03:58:12.143Z,-4.10
2018-03-18T04:00:42.864Z,-4.00
2018-03-18T04:03:13.415Z,-4.20
2018-03-18T04:05:43.858Z,-4.20
2018-03-18T04:08:15.243Z,-4.10
2018-03-18T04:10:46.997Z,-4.20
2018-03-18T04:13:17.277Z,-4.20
2018-03-18T04:15:48.214Z,-4.20
2018-03-18T04:18:19.291Z,-4.20
2018-03-18T04:20:49.996Z,-4.20
2018-03-18T04:23:20.301Z,-4.20
2018-03-18T04:25:52.475Z,-4.10
2018-03-18T04:28:22.914Z,-4.10
2018-03-18T04:30:53.675Z,-4.10
2018-03-18T04:33:24.272Z,-4.20
2018-03-18T04:35:54.649Z,-4.20
2018-03-18T04:38:25.712Z,-4.20
2018-03-18T04:40:57.096Z,-4.20
2018-03-18T04:43:27.497Z,-4.20
2018-03-18T04:45:58.509Z,-4.20
2018-03-18T04:48:28.827Z,-4.30
2018-03-18T04:50:59.697Z,-4.30
2018-03-18T04:53:30.509Z,-4.30
2018-03-18T04:56:01.803Z,-4.30
2018-03-18T04:58:32.607Z,-4.30
2018-03-18T05:01:04.718Z,-4.30
2018-03-18T05:03:35.282Z,-4.30
2018-03-18T05:06:05.601Z,-4.40
2018-03-18T05:08:37.363Z,-4.30
2018-03-18T05:11:08.243Z,-4.30
2018-03-18T05:13:38.799Z,-4.30
2018-03-18T05:16:09.224Z,-4.30
2018-03-18T05:18:39.606Z,-4.30
2018-03-18T05:21:10.180Z,-4.30
2018-03-18T05:23:40.771Z,-4.30
2018-03-18T05:26:12.527Z,-4.40
2018-03-18T05:28:42.936Z,-4.50
2018-03-18T05:31:13.366Z,-4.40
2018-03-18T05:33:44.035Z,-4.50
2018-03-18T05:36:14.290Z,-4.40
2018-03-18T05:38:45.108Z,-4.40
2018-03-18T05:41:15.654Z,-4.40
2018-03-18T05:43:45.843Z,-4.50
2018-03-18T05:46:17.232Z,-4.40
2018-03-18T05:48:47.994Z,-4.50
2018-03-18T05:51:18.397Z,-4.50
2018-03-18T05:53:49.499Z,-4.50
2018-03-18T05:56:19.867Z,-4.50
2018-03-18T05:58:50.752Z,-4.40
2018-03-18T06:01:21.634Z,-4.50
2018-03-18T06:03:51.983Z,-4.50
2018-03-18T06:06:23.292Z,-4.40
2018-03-18T06:08:53.939Z,-4.40
2018-03-18T06:11:24.153Z,-4.40
2018-03-18T06:15:23.876Z,-4.50
2018-03-18T06:17:54.102Z,-4.40
2018-03-18T06:20:24.876Z,-4.40
2018-03-18T06:22:56.108Z,-4.40
2018-03-18T06:25:27.036Z,-4.40
2018-03-18T06:27:57.780Z,-4.30
2018-03-18T06:30:28.362Z,-4.30
2018-03-18T06:32:59.916Z,-4.20
2018-03-18T06:35:30.779Z,-4.30
2018-03-18T06:38:01.751Z,-4.20
2018-03-18T06:40:32.234Z,-4.20
2018-03-18T06:43:02.840Z,-4.20
2018-03-18T06:45:34.221Z,-4.20
2018-03-18T06:48:04.597Z,-4.20
2018-03-18T06:50:34.772Z,-4.10
2018-03-18T06:53:05.145Z,-4.20
2018-03-18T06:55:35.778Z,-4.20
2018-03-18T06:58:06.174Z,-4.20
2018-03-18T07:00:36.697Z,-4.10
2018-03-18T07:03:06.892Z,-4.20
2018-03-18T07:05:38.285Z,-4.20
2018-03-18T07:08:08.591Z,-4.20
2018-03-18T07:10:39.312Z,-4.20
2018-03-18T07:13:10.714Z,-4.20
2018-03-18T07:15:42.420Z,-4.10
2018-03-18T07:18:13.050Z,-4.10
2018-03-18T07:20:44.490Z,-4.10
2018-03-18T07:23:15.082Z,-4.10
2018-03-18T07:25:45.983Z,-4.00
2018-03-18T07:28:16.340Z,-3.90
2018-03-18T07:30:46.759Z,-3.80
2018-03-18T07:33:17.040Z,-3.70
2018-03-18T07:35:48.076Z,-3.50
2018-03-18T07:38:19.383Z,-3.20
2018-03-18T07:40:49.961Z,-3.20
2018-03-18T07:43:20.990Z,-3.20
2018-03-18T07:45:51.597Z,-3.30
2018-03-18T07:48:22.121Z,-3.00
2018-03-18T07:50:52.403Z,-3.10
2018-03-18T07:53:22.844Z,-2.90
2018-03-18T07:55:53.505Z,-2.70
2018-03-18T07:58:25.242Z,-3.00
2018-03-18T08:00:55.948Z,-3.00
2018-03-18T08:03:26.654Z,-2.60
2018-03-18T08:05:56.926Z,-2.10
2018-03-18T08:08:27.909Z,-1.90
2018-03-18T08:10:58.162Z,-1.90
2018-03-18T08:13:28.995Z,-1.60
2018-03-18T08:16:00.713Z,-1.80
2018-03-18T08:18:31.466Z,-1.90
2018-03-18T08:21:01.734Z,-1.40
2018-03-18T08:23:31.950Z,-1.10
2018-03-18T08:26:03.128Z,-0.60
2018-03-18T08:28:33.705Z,-0.60
2018-03-18T08:31:04.026Z,-0.70
2018-03-18T08:33:34.368Z,-0.60
2018-03-18T08:36:04.622Z,-0.60
2018-03-18T08:38:34.961Z,-1.30
2018-03-18T08:41:05.245Z,-1.10
2018-03-18T08:43:35.512Z,-1.20
2018-03-18T08:46:08.516Z,-1.20
2018-03-18T08:48:38.766Z,-0.70
2018-03-18T08:51:09.766Z,-0.30
2018-03-18T08:53:40.520Z,-0.30
2018-03-18T08:56:11.448Z,-0.70
2018-03-18T08:58:42.938Z,-1.00
2018-03-18T09:01:13.438Z,-1.00
2018-03-18T09:03:43.603Z,-0.10
2018-03-18T09:06:14.176Z,-0.10
2018-03-18T09:08:45.208Z,-0.60
2018-03-18T09:11:16.392Z,-0.60
2018-03-18T09:13:46.840Z,-0.60
2018-03-18T09:16:18.003Z,-0.50
2018-03-18T09:18:48.456Z,-0.50
2018-03-18T09:21:18.711Z,0.00
2018-03-18T09:23:49.118Z,-0.20
2018-03-18T09:26:19.680Z,-0.40
2018-03-18T09:28:50.169Z,-0.40
2018-03-18T09:31:20.884Z,-0.90
2018-03-18T09:33:51.508Z,-1.30
2018-03-18T09:36:23.270Z,-1.50
2018-03-18T09:38:54.353Z,-1.80
2018-03-18T09:41:24.970Z,-1.80
2018-03-18T09:43:55.698Z,-1.50
2018-03-18T09:46:27.112Z,-0.70
2018-03-18T09:48:57.623Z,-0.60
2018-03-18T09:51:27.979Z,-0.70
2018-03-18T09:53:58.226Z,-0.70
2018-03-18T09:56:29.184Z,-0.40
2018-03-18T09:59:00.072Z,-0.10
2018-03-18T10:01:30.333Z,-0.10
2018-03-18T10:04:02.999Z,0.30
2018-03-18T10:06:33.317Z,0.20
2018-03-18T10:09:04.128Z,0.10
2018-03-18T10:11:35.559Z,0.70
2018-03-18T10:14:06.742Z,0.70
2018-03-18T10:16:37.953Z,0.70
2018-03-18T10:19:09.157Z,0.50
2018-03-18T10:21:40.343Z,1.10
2018-03-18T10:24:11.039Z,1.10
2018-03-18T10:26:41.761Z,1.40
2018-03-18T10:29:12.371Z,1.30
2018-03-18T10:31:42.705Z,1.20
2018-03-18T10:34:13.197Z,1.60
2018-03-18T10:36:44.476Z,0.90
2018-03-18T10:39:15.141Z,0.90
2018-03-18T10:41:45.759Z,0.90
2018-03-18T10:44:16.684Z,1.00
2018-03-18T10:46:47.134Z,0.90
2018-03-18T10:49:17.320Z,1.30
2018-03-18T10:51:48.291Z,2.90
2018-03-18T10:54:18.799Z,2.80
2018-03-18T10:56:49.780Z,2.50
2018-03-18T10:59:20.087Z,2.50
2018-03-18T11:01:56.975Z,2.40
2018-03-18T11:04:27.246Z,1.80
2018-03-18T11:06:57.471Z,1.40
2018-03-18T11:09:27.636Z,1.00
2018-03-18T11:11:58.330Z,0.80
2018-03-18T11:14:29.070Z,0.70
2018-03-18T11:16:59.328Z,0.50
2018-03-18T11:19:30.027Z,0.70
2018-03-18T11:22:00.792Z,1.30
2018-03-18T11:24:31.401Z,1.10
2018-03-18T11:27:01.803Z,1.00
2018-03-18T11:29:32.740Z,2.10
2018-03-18T11:32:04.423Z,2.00
2018-03-18T11:34:34.616Z,2.00
2018-03-18T11:37:05.971Z,2.10
2018-03-18T11:39:37.022Z,2.10
2018-03-18T11:42:07.315Z,2.10
2018-03-18T11:44:38.474Z,1.70
2018-03-18T11:47:09.763Z,1.90
2018-03-18T11:49:39.944Z,1.90
2018-03-18T11:52:10.583Z,2.20
2018-03-18T11:54:41.361Z,2.10
2018-03-18T11:57:11.606Z,2.00
2018-03-18T11:59:42.285Z,1.40
2018-03-18T12:02:13.638Z,1.00
2018-03-18T12:04:43.918Z,1.00
2018-03-18T12:07:14.095Z,1.40
2018-03-18T12:09:44.794Z,2.30
2018-03-18T12:12:15.442Z,1.80
2018-03-18T12:14:45.801Z,1.90
2018-03-18T12:17:16.100Z,2.20
2018-03-18T12:19:47.739Z,1.90
2018-03-18T12:22:18.148Z,2.10
2018-03-18T12:24:48.484Z,2.50
2018-03-18T12:27:18.654Z,2.20
2018-03-18T12:29:48.997Z,2.20
2018-03-18T12:32:19.714Z,2.20
2018-03-18T12:34:50.098Z,2.20
2018-03-18T12:37:21.575Z,2.40
2018-03-18T12:40:01.270Z,2.30
2018-03-18T12:42:41.976Z,2.10
2018-03-18T12:45:12.244Z,1.90
2018-03-18T12:47:42.616Z,2.20
2018-03-18T12:50:13.650Z,2.30
2018-03-18T12:52:44.702Z,2.60
2018-03-18T12:55:16.108Z,2.90
2018-03-18T12:57:47.020Z,2.90
2018-03-18T13:00:17.389Z,3.20
2018-03-18T13:02:47.885Z,3.30
2018-03-18T13:05:18.402Z,2.90
2018-03-18T13:07:48.733Z,2.80
2018-03-18T13:10:18.992Z,2.80
2018-03-18T13:12:49.912Z,3.00
2018-03-18T13:15:20.318Z,2.80
2018-03-18T13:17:51.050Z,3.00
2018-03-18T13:20:21.611Z,2.40
2018-03-18T13:22:51.975Z,2.60
2018-03-18T13:25:23.110Z,2.10
2018-03-18T13:27:54.360Z,2.30
2018-03-18T13:30:25.880Z,2.30
2018-03-18T13:32:56.378Z,2.70
2018-03-18T13:35:26.756Z,2.40
2018-03-18T13:37:57.401Z,2.10
2018-03-18T13:40:28.492Z,1.80
2018-03-18T13:42:58.947Z,1.80
2018-03-18T13:45:29.616Z,1.50
2018-03-18T13:48:00.877Z,1.50
2018-03-18T13:50:31.866Z,1.70
2018-03-18T13:53:02.180Z,1.70
2018-03-18T13:55:32.486Z,1.50
2018-03-18T13:58:02.847Z,1.30
2018-03-18T14:00:34.258Z,2.00
2018-03-18T14:03:04.617Z,1.90
2018-03-18T14:05:35.115Z,2.00
2018-03-18T14:08:05.387Z,2.10
2018-03-18T14:10:36.081Z,1.70
2018-03-18T14:13:06.703Z,1.60
2018-03-18T14:15:36.974Z,1.40
2018-03-18T14:18:07.220Z,1.30
2018-03-18T14:20:37.861Z,1.40
2018-03-18T14:23:08.828Z,1.90
2018-03-18T14:25:39.013Z,1.90
2018-03-18T14:28:09.233Z,1.70
2018-03-18T14:30:39.638Z,1.50
2018-03-18T14:33:09.912Z,1.70
2018-03-18T14:35:41.075Z,1.70
2018-03-18T14:38:11.816Z,1.60
2018-03-18T14:40:42.539Z,1.50
2018-03-18T14:43:12.763Z,1.30
2018-03-18T14:45:43.281Z,1.20
2018-03-18T14:48:13.546Z,1.00
2018-03-18T14:50:43.915Z,1.10
2018-03-18T14:53:15.167Z,1.30
2018-03-18T14:55:46.272Z,1.60
2018-03-18T14:58:16.480Z,1.50
2018-03-18T15:00:47.149Z,1.40
2018-03-18T15:03:17.727Z,1.30
2018-03-18T15:05:48.458Z,1.40
2018-03-18T15:08:19.043Z,1.40
2018-03-18T15:10:50.231Z,1.30
2018-03-18T15:13:20.618Z,1.30
2018-03-18T15:15:51.754Z,1.10
2018-03-18T15:18:22.039Z,1.10
2018-03-18T15:20:53.903Z,0.90
2018-03-18T15:23:24.478Z,0.90
2018-03-18T15:25:55.152Z,0.70
2018-03-18T15:28:25.409Z,0.80
2018-03-18T15:30:57.420Z,1.10
2018-03-18T15:33:28.995Z,1.00
2018-03-18T15:35:59.522Z,1.00
2018-03-18T15:38:29.834Z,1.00
2018-03-18T15:41:00.178Z,1.00
2018-03-18T15:43:30.622Z,0.70
2018-03-18T15:46:00.854Z,0.60
2018-03-18T15:48:31.435Z,0.80
2018-03-18T15:51:02.638Z,1.00
2018-03-18T15:53:32.957Z,0.90
2018-03-18T15:56:03.203Z,1.00
2018-03-18T15:58:34.417Z,0.80
2018-03-18T16:01:04.756Z,0.70
2018-03-18T16:03:35.289Z,0.70
2018-03-18T16:06:05.524Z,0.70
2018-03-18T16:08:35.804Z,0.70
2018-03-18T16:11:06.192Z,0.40
2018-03-18T16:16:11.398Z,0.30
2018-03-18T16:18:42.486Z,0.20
2018-03-18T16:21:14.056Z,0.20
2018-03-18T16:23:45.156Z,0.30
2018-03-18T16:26:15.410Z,0.30
2018-03-18T16:28:45.715Z,0.30
2018-03-18T16:31:16.121Z,0.40
2018-03-18T16:33:46.474Z,0.30
2018-03-18T16:36:17.044Z,0.30
2018-03-18T16:38:47.638Z,0.20
2018-03-18T16:41:17.875Z,0.20
2018-03-18T16:43:48.645Z,0.20
2018-03-18T16:46:18.926Z,0.30
2018-03-18T16:48:49.397Z,0.20
2018-03-18T16:51:19.907Z,0.20
2018-03-18T16:53:51.241Z,0.10
2018-03-18T16:56:21.649Z,0.10
2018-03-18T16:58:52.582Z,0.10
2018-03-18T17:01:22.834Z,0.10
2018-03-18T17:03:53.557Z,0.10
2018-03-18T17:06:24.797Z,0.00
2018-03-18T17:08:55.450Z,0.00
2018-03-18T17:11:25.783Z,-0.10
2018-03-18T17:13:56.786Z,-0.10
2018-03-18T17:16:27.046Z,-0.20
2018-03-18T17:18:58.178Z,-0.10
2018-03-18T17:21:28.420Z,-0.20
2018-03-18T17:23:58.949Z,-0.20
2018-03-18T17:26:29.422Z,-0.20
2018-03-18T17:28:59.752Z,-0.20
2018-03-18T17:31:30.191Z,-0.20
2018-03-18T17:34:00.482Z,-0.20
2018-03-18T17:36:30.781Z,-0.30
2018-03-18T17:39:02.169Z,-0.30
2018-03-18T17:41:33.426Z,-0.30
2018-03-18T17:44:03.714Z,-0.30
2018-03-18T17:48:48.819Z,-0.30
2018-03-18T17:53:34.440Z,-0.40
2018-03-18T17:56:14.926Z,-0.50
2018-03-18T17:58:45.425Z,-0.40
2018-03-18T18:01:16.913Z,-0.40
2018-03-18T18:03:48.054Z,-0.40
2018-03-18T18:06:19.042Z,-0.50
2018-03-18T18:08:49.758Z,-0.50
2018-03-18T18:11:20.571Z,-0.40
2018-03-18T18:13:52.370Z,-0.40
2018-03-18T18:16:23.467Z,-0.50
2018-03-18T18:18:54.306Z,-0.50
2018-03-18T18:21:24.747Z,-0.50
2018-03-18T18:23:56.161Z,-0.40
2018-03-18T18:26:27.198Z,-0.50
2018-03-18T18:28:58.442Z,-0.40
2018-03-18T18:31:28.928Z,-0.40
2018-03-18T18:33:59.461Z,-0.50
2018-03-18T18:36:29.849Z,-0.50
2018-03-18T18:39:00.344Z,-0.50
2018-03-18T18:41:30.839Z,-0.50
2018-03-18T18:44:03.313Z,-0.60
2018-03-18T18:46:34.426Z,-0.70
2018-03-18T18:49:04.836Z,-0.70
2018-03-18T18:51:35.789Z,-0.70
2018-03-18T18:54:06.113Z,-0.70
2018-03-18T18:56:36.292Z,-0.70
2018-03-18T18:59:06.603Z,-0.80
2018-03-18T19:01:36.976Z,-0.80
2018-03-18T19:04:07.503Z,-0.80
2018-03-18T19:06:38.161Z,-0.80
2018-03-18T19:09:09.956Z,-0.80
2018-03-18T19:11:40.287Z,-0.80
2018-03-18T19:14:10.588Z,-0.80
2018-03-18T19:16:41.111Z,-0.80
2018-03-18T19:19:11.339Z,-0.80
2018-03-18T19:21:41.786Z,-0.80
2018-03-18T19:24:12.882Z,-0.80
2018-03-18T19:26:43.386Z,-0.80
2018-03-18T19:29:13.639Z,-0.80
2018-03-18T19:31:44.606Z,-0.90
2018-03-18T19:34:15.531Z,-0.90
2018-03-18T19:36:47.554Z,-0.90
2018-03-18T19:39:18.360Z,-0.90
2018-03-18T19:41:49.033Z,-0.90
2018-03-18T19:44:19.214Z,-1.00
2018-03-18T19:46:49.975Z,-1.00
2018-03-18T19:49:20.746Z,-1.00
2018-03-18T19:51:51.102Z,-1.10
2018-03-18T19:54:21.694Z,-1.10
2018-03-18T19:56:52.817Z,-1.10
2018-03-18T19:59:23.151Z,-1.10
2018-03-18T20:01:53.389Z,-1.10
2018-03-18T20:04:23.800Z,-1.10
2018-03-18T20:06:54.004Z,-1.10
2018-03-18T20:09:24.235Z,-1.20
2018-03-18T20:11:54.975Z,-1.20
2018-03-18T20:14:25.207Z,-1.20
2018-03-18T20:16:55.599Z,-1.20
2018-03-18T20:19:27.023Z,-1.20
2018-03-18T20:21:58.030Z,-1.20
2018-03-18T20:24:28.427Z,-1.30
2018-03-18T20:26:58.939Z,-1.20
2018-03-18T20:29:30.276Z,-1.30
2018-03-18T20:32:01.769Z,-1.30
2018-03-18T20:34:32.366Z,-1.30
2018-03-18T20:37:02.557Z,-1.30
2018-03-18T20:39:33.236Z,-1.20
2018-03-18T20:42:04.537Z,-1.40
2018-03-18T20:44:35.284Z,-1.40
2018-03-18T20:47:06.357Z,-1.40
2018-03-18T20:49:36.801Z,-1.40
2018-03-18T20:52:07.467Z,-1.40
2018-03-18T20:54:37.742Z,-1.40
2018-03-18T20:57:08.740Z,-1.40
2018-03-18T20:59:39.042Z,-1.50
2018-03-18T21:02:09.612Z,-1.50
2018-03-18T21:04:40.163Z,-1.50
2018-03-18T21:07:11.118Z,-1.50
2018-03-18T21:09:41.332Z,-1.60
2018-03-18T21:12:12.708Z,-1.50
2018-03-18T21:14:43.494Z,-1.50
2018-03-18T21:17:14.792Z,-1.50
2018-03-18T21:19:45.665Z,-1.60
2018-03-18T21:22:16.257Z,-1.50
2018-03-18T21:24:47.033Z,-1.60
2018-03-18T21:27:17.295Z,-1.60
2018-03-18T21:29:47.810Z,-1.70
2018-03-18T21:32:18.426Z,-1.70
2018-03-18T21:34:49.838Z,-1.70
2018-03-18T21:37:20.182Z,-1.70
2018-03-18T21:39:50.320Z,-1.70
2018-03-18T21:42:22.154Z,-1.80
2018-03-18T21:44:52.802Z,-1.80
2018-03-18T21:47:24.302Z,-1.70
2018-03-18T21:49:55.526Z,-1.70
2018-03-18T21:52:25.851Z,-1.70
2018-03-18T21:54:56.416Z,-1.80
2018-03-18T21:57:26.821Z,-1.80
2018-03-18T21:59:58.022Z,-1.90
2018-03-18T22:02:29.663Z,-1.90
2018-03-18T22:05:00.349Z,-1.90
2018-03-18T22:07:31.027Z,-1.80
2018-03-18T22:10:02.338Z,-1.80
2018-03-18T22:12:33.326Z,-1.90
2018-03-18T22:15:03.946Z,-1.90
2018-03-18T22:17:34.592Z,-1.80
2018-03-18T22:20:04.820Z,-1.80
2018-03-18T22:22:36.297Z,-1.80
2018-03-18T22:25:06.674Z,-1.80
2018-03-18T22:27:37.919Z,-1.90
2018-03-18T22:32:33.562Z,-1.90
2018-03-18T22:35:04.310Z,-1.90
2018-03-18T22:37:34.958Z,-1.90
2018-03-18T22:40:05.890Z,-1.90
2018-03-18T22:42:36.355Z,-1.90
2018-03-18T22:45:06.598Z,-1.90
2018-03-18T22:47:36.778Z,-2.00
2018-03-18T22:50:07.541Z,-2.00
2018-03-18T22:52:37.985Z,-2.10
2018-03-18T22:55:08.474Z,-2.10
2018-03-18T22:57:39.007Z,-2.10
2018-03-18T23:00:10.073Z,-2.10
2018-03-18T23:02:40.950Z,-2.00
2018-03-18T23:05:11.565Z,-2.00
2018-03-18T23:07:43.313Z,-2.10
2018-03-18T23:10:13.758Z,-2.10
2018-03-18T23:12:44.862Z,-2.20
2018-03-18T23:15:17.070Z,-2.20
2018-03-18T23:17:47.835Z,-2.20
2018-03-18T23:20:18.197Z,-2.30
2018-03-18T23:22:48.939Z,-2.20
2018-03-18T23:25:19.670Z,-2.20
2018-03-18T23:27:50.155Z,-2.20
2018-03-18T23:30:20.580Z,-2.20
2018-03-18T23:32:50.803Z,-2.20
2018-03-18T23:35:21.760Z,-2.20
2018-03-18T23:37:52.637Z,-2.20
2018-03-18T23:40:23.715Z,-2.40
2018-03-18T23:42:54.203Z,-2.40
2018-03-18T23:45:25.975Z,-2.40
2018-03-18T23:47:56.516Z,-2.40
2018-03-18T23:50:27.694Z,-2.40
2018-03-18T23:52:58.886Z,-2.40
2018-03-18T23:55:29.543Z,-2.40
2018-03-18T23:58:00.340Z,-2.50
