createdAt,value
2018-03-20T00:00:41.792Z,8.23
2018-03-20T00:03:09.786Z,8.40
2018-03-20T00:05:37.653Z,9.60
2018-03-20T00:08:05.549Z,10.27
2018-03-20T00:10:34.300Z,9.35
2018-03-20T00:13:02.332Z,7.07
2018-03-20T00:15:30.263Z,6.15
2018-03-20T00:17:58.300Z,5.72
2018-03-20T00:20:27.783Z,5.65
2018-03-20T00:22:55.711Z,7.12
2018-03-20T00:25:23.623Z,6.20
2018-03-20T00:27:51.486Z,6.57
2018-03-20T00:30:19.417Z,7.12
2018-03-20T00:32:48.114Z,8.25
2018-03-20T00:35:16.040Z,6.32
2018-03-20T00:37:43.929Z,7.30
2018-03-20T00:40:11.924Z,7.45
2018-03-20T00:42:40.072Z,7.30
2018-03-20T00:45:07.998Z,7.15
2018-03-20T00:47:37.922Z,6.32
2018-03-20T00:50:06.783Z,7.07
2018-03-20T00:52:35.146Z,6.50
2018-03-20T00:55:04.378Z,7.22
2018-03-20T00:57:32.911Z,6.25
2018-03-20T01:00:01.259Z,5.47
2018-03-20T01:02:30.127Z,5.00
2018-03-20T01:04:58.932Z,6.60
2018-03-20T01:07:27.010Z,5.90
2018-03-20T01:09:55.441Z,5.55
2018-03-20T01:12:23.784Z,5.40
2018-03-20T01:14:53.204Z,5.68
2018-03-20T01:17:21.933Z,5.62
2018-03-20T01:19:50.285Z,6.35
2018-03-20T01:22:19.725Z,6.37
2018-03-20T01:24:47.607Z,6.10
2018-03-20T01:27:15.543Z,5.62
2018-03-20T01:29:45.046Z,5.95
2018-03-20T01:32:13.233Z,6.22
2018-03-20T01:34:41.677Z,5.93
2018-03-20T01:37:09.994Z,6.10
2018-03-20T01:39:39.518Z,5.72
2018-03-20T01:42:08.462Z,5.75
2018-03-20T01:44:37.509Z,6.62
2018-03-20T01:47:05.547Z,6.85
2018-03-20T01:49:34.668Z,6.25
2018-03-20T01:52:04.073Z,5.78
2018-03-20T01:54:32.313Z,5.70
2018-03-20T01:57:01.409Z,6.20
2018-03-20T01:59:30.200Z,5.75
2018-03-20T02:01:59.266Z,5.68
2018-03-20T02:04:27.714Z,6.40
2018-03-20T02:06:55.677Z,7.30
2018-03-20T02:09:23.606Z,5.82
2018-03-20T02:11:51.505Z,6.87
2018-03-20T02:14:19.529Z,5.57
2018-03-20T02:16:47.468Z,7.12
2018-03-20T02:19:15.465Z,6.72
2018-03-20T02:21:43.349Z,6.55
2018-03-20T02:24:11.276Z,6.12
2018-03-20T02:26:39.156Z,7.03
2018-03-20T02:29:07.094Z,6.40
2018-03-20T02:31:41.704Z,6.78
2018-03-20T02:34:10.421Z,6.43
2018-03-20T02:36:38.315Z,8.43
2018-03-20T02:39:06.253Z,6.43
2018-03-20T02:41:34.136Z,6.60
2018-03-20T02:44:02.080Z,6.45
2018-03-20T02:46:34.811Z,6.57
2018-03-20T02:49:02.759Z,6.30
2018-03-20T02:51:30.651Z,6.93
2018-03-20T02:53:58.542Z,6.53
2018-03-20T02:56:26.505Z,7.07
2018-03-20T02:58:54.377Z,6.70
2018-03-20T03:01:22.314Z,6.32
2018-03-20T03:03:50.203Z,6.62
2018-03-20T03:06:18.151Z,7.57
2018-03-20T03:08:46.042Z,6.72
2018-03-20T03:11:13.977Z,7.80
2018-03-20T03:13:41.865Z,6.12
2018-03-20T03:16:09.813Z,7.60
2018-03-20T03:18:37.708Z,8.32
2018-03-20T03:21:11.689Z,7.95
2018-03-20T03:23:39.599Z,8.23
2018-03-20T03:26:07.597Z,9.25
2018-03-20T03:28:36.257Z,9.18
2018-03-20T03:31:04.242Z,9.13
2018-03-20T03:33:32.137Z,8.98
2018-03-20T03:36:00.088Z,6.30
2018-03-20T03:38:28.750Z,6.70
2018-03-20T03:40:56.703Z,7.32
2018-03-20T03:43:24.617Z,7.25
2018-03-20T03:45:52.580Z,6.40
2018-03-20T03:48:20.482Z,7.28
2018-03-20T03:50:48.460Z,6.70
2018-03-20T03:53:16.367Z,6.32
2018-03-20T03:55:44.264Z,6.50
2018-03-20T03:58:12.214Z,6.15
2018-03-20T04:00:40.188Z,5.50
2018-03-20T04:03:08.131Z,6.35
2018-03-20T04:05:36.011Z,6.37
2018-03-20T04:08:03.942Z,6.18
2018-03-20T04:10:31.816Z,6.68
2018-03-20T04:13:03.533Z,6.28
2018-03-20T04:15:31.465Z,6.95
2018-03-20T04:17:59.497Z,5.82
2018-03-20T04:20:27.446Z,6.28
2018-03-20T04:22:56.140Z,5.65
2018-03-20T04:25:24.843Z,5.53
2018-03-20T04:27:52.824Z,5.53
2018-03-20T04:30:20.728Z,5.65
2018-03-20T04:32:48.677Z,5.32
2018-03-20T04:35:16.572Z,6.55
2018-03-20T04:37:44.503Z,5.78
2018-03-20T04:40:12.395Z,6.30
2018-03-20T04:42:44.060Z,6.20
2018-03-20T04:45:11.942Z,6.25
2018-03-20T04:47:40.668Z,6.30
2018-03-20T04:50:08.548Z,7.78
2018-03-20T04:52:36.422Z,9.73
2018-03-20T04:55:04.407Z,7.10
2018-03-20T04:57:32.285Z,8.38
2018-03-20T05:00:00.218Z,7.10
2018-03-20T05:02:28.102Z,6.97
2018-03-20T05:04:56.037Z,7.43
2018-03-20T05:07:24.694Z,29.67
2018-03-20T05:09:52.629Z,9.75
2018-03-20T05:12:21.752Z,7.43
2018-03-20T05:14:49.976Z,6.43
2018-03-20T05:17:19.150Z,5.72
2018-03-20T05:19:52.767Z,5.97
2018-03-20T05:22:22.963Z,5.47
2018-03-20T05:24:50.954Z,6.62
2018-03-20T05:27:19.656Z,4.78
2018-03-20T05:29:47.648Z,5.57
2018-03-20T05:32:15.607Z,5.65
2018-03-20T05:34:43.588Z,6.47
2018-03-20T05:37:11.565Z,6.70
2018-03-20T05:39:39.545Z,5.90
2018-03-20T05:42:07.467Z,5.05
2018-03-20T05:44:36.215Z,6.40
2018-03-20T05:47:14.040Z,5.05
2018-03-20T05:49:42.921Z,5.70
2018-03-20T05:52:10.855Z,5.75
2018-03-20T05:54:38.803Z,5.47
2018-03-20T05:57:12.141Z,6.37
2018-03-20T05:59:44.184Z,6.28
2018-03-20T06:02:15.863Z,6.00
2018-03-20T06:04:48.013Z,6.05
2018-03-20T06:07:19.523Z,5.40
2018-03-20T06:09:52.102Z,6.82
2018-03-20T06:12:20.174Z,6.47
2018-03-20T06:14:48.056Z,5.40
2018-03-20T06:17:15.976Z,6.90
2018-03-20T06:19:47.439Z,6.95
2018-03-20T06:22:15.539Z,5.90
2018-03-20T06:24:43.417Z,6.45
2018-03-20T06:27:11.331Z,6.90
2018-03-20T06:29:39.208Z,6.80
2018-03-20T06:32:07.180Z,6.50
2018-03-20T06:34:35.067Z,6.72
2018-03-20T06:37:05.918Z,7.35
2018-03-20T06:39:38.626Z,6.65
2018-03-20T06:42:06.752Z,7.37
2018-03-20T06:44:34.630Z,7.75
2018-03-20T06:47:02.596Z,7.65
2018-03-20T06:49:30.472Z,7.05
2018-03-20T06:51:59.380Z,8.32
2018-03-20T06:54:28.022Z,7.37
2018-03-20T06:56:55.946Z,9.10
2018-03-20T06:59:23.845Z,9.18
2018-03-20T07:01:52.043Z,8.70
2018-03-20T07:04:19.919Z,8.65
2018-03-20T07:06:47.860Z,8.57
2018-03-20T07:09:15.800Z,8.40
2018-03-20T07:11:43.678Z,8.95
2018-03-20T07:14:11.601Z,9.93
2018-03-20T07:16:39.484Z,8.57
2018-03-20T07:19:08.207Z,9.35
2018-03-20T07:21:36.217Z,9.00
2018-03-20T07:24:04.186Z,9.82
2018-03-20T07:26:32.058Z,8.80
2018-03-20T07:28:59.991Z,8.40
2018-03-20T07:31:27.883Z,9.80
2018-03-20T07:33:55.805Z,9.07
2018-03-20T07:36:23.702Z,9.05
2018-03-20T07:38:51.619Z,10.20
2018-03-20T07:41:19.496Z,9.05
2018-03-20T07:43:47.423Z,10.80
2018-03-20T07:46:16.064Z,11.15
2018-03-20T07:48:43.994Z,11.48
2018-03-20T07:51:20.400Z,9.25
2018-03-20T07:53:48.340Z,10.07
2018-03-20T07:56:16.216Z,10.20
2018-03-20T07:58:44.144Z,11.95
2018-03-20T08:01:12.019Z,11.52
2018-03-20T08:03:39.963Z,10.68
2018-03-20T08:06:07.837Z,11.02
2018-03-20T08:08:35.759Z,12.00
2018-03-20T08:11:04.430Z,12.52
2018-03-20T08:13:32.312Z,13.62
2018-03-20T08:16:00.247Z,13.10
2018-03-20T08:18:28.117Z,13.00
2018-03-20T08:20:56.045Z,13.88
2018-03-20T08:23:23.912Z,13.25
2018-03-20T08:25:51.838Z,15.27
2018-03-20T08:28:19.701Z,14.98
2018-03-20T08:30:47.680Z,17.70
2018-03-20T08:33:15.566Z,18.30
2018-03-20T08:35:44.254Z,17.17
2018-03-20T08:38:12.887Z,21.12
2018-03-20T08:40:40.815Z,24.60
2018-03-20T08:43:08.744Z,21.60
2018-03-20T08:45:36.663Z,25.25
2018-03-20T08:48:04.541Z,24.73
2018-03-20T08:50:32.460Z,28.08
2018-03-20T08:53:00.355Z,24.52
2018-03-20T08:55:28.294Z,25.85
2018-03-20T08:57:56.160Z,26.00
2018-03-20T09:00:24.091Z,28.60
2018-03-20T09:02:51.989Z,26.37
2018-03-20T09:05:19.866Z,24.55
2018-03-20T09:07:47.787Z,25.98
2018-03-20T09:10:15.656Z,23.08
2018-03-20T09:12:43.840Z,24.92
2018-03-20T09:15:11.723Z,22.90
2018-03-20T09:17:39.640Z,24.95
2018-03-20T09:20:07.512Z,23.20
2018-03-20T09:22:36.205Z,23.65
2018-03-20T09:25:04.101Z,24.98
2018-03-20T09:27:32.010Z,22.92
2018-03-20T09:29:59.882Z,23.62
2018-03-20T09:32:27.813Z,24.45
2018-03-20T09:34:55.689Z,24.30
2018-03-20T09:37:23.607Z,22.80
2018-03-20T09:39:51.477Z,24.95
2018-03-20T09:42:20.416Z,24.40
2018-03-20T09:44:48.286Z,25.40
2018-03-20T09:47:16.212Z,24.87
2018-03-20T09:49:44.846Z,24.05
2018-03-20T09:52:12.759Z,23.83
2018-03-20T09:54:40.639Z,24.67
2018-03-20T09:57:08.559Z,23.20
2018-03-20T09:59:36.427Z,23.92
2018-03-20T10:02:04.342Z,22.85
2018-03-20T10:04:33.026Z,22.85
2018-03-20T10:07:01.676Z,23.38
2018-03-20T10:09:29.588Z,22.13
2018-03-20T10:11:57.520Z,23.25
2018-03-20T10:14:25.439Z,25.85
2018-03-20T10:16:53.307Z,23.35
2018-03-20T10:19:21.222Z,21.98
2018-03-20T10:21:49.084Z,22.00
2018-03-20T10:24:17.009Z,22.17
2018-03-20T10:26:44.871Z,20.65
2018-03-20T10:29:12.784Z,24.10
2018-03-20T10:31:40.672Z,20.83
2018-03-20T10:34:08.600Z,23.30
2018-03-20T10:36:36.456Z,23.38
2018-03-20T10:39:04.466Z,20.60
2018-03-20T10:41:33.511Z,21.55
2018-03-20T10:44:02.205Z,23.90
2018-03-20T10:46:30.068Z,21.15
2018-03-20T10:48:57.996Z,21.35
2018-03-20T10:51:25.894Z,19.98
2018-03-20T10:53:53.815Z,21.65
2018-03-20T10:56:21.669Z,20.60
2018-03-20T10:58:49.536Z,21.67
2018-03-20T11:01:23.098Z,22.70
2018-03-20T11:03:50.970Z,23.42
2018-03-20T11:06:18.882Z,22.17
2018-03-20T11:08:46.736Z,20.67
2018-03-20T11:11:14.723Z,20.05
2018-03-20T11:13:42.607Z,19.23
2018-03-20T11:16:10.524Z,17.52
2018-03-20T11:18:39.176Z,19.05
2018-03-20T11:21:07.082Z,17.40
2018-03-20T11:23:35.710Z,16.15
2018-03-20T11:26:09.163Z,17.37
2018-03-20T11:28:38.847Z,14.43
2018-03-20T11:31:06.764Z,13.62
2018-03-20T11:33:35.055Z,12.90
2018-03-20T11:36:04.046Z,13.13
2018-03-20T11:38:31.959Z,11.10
2018-03-20T11:40:59.895Z,9.20
2018-03-20T11:43:27.800Z,7.55
2018-03-20T11:45:57.521Z,7.68
2018-03-20T11:48:26.188Z,7.00
2018-03-20T11:50:54.081Z,6.72
2018-03-20T11:53:22.081Z,5.53
2018-03-20T11:55:50.076Z,5.20
2018-03-20T11:58:18.095Z,4.87
2018-03-20T12:00:46.779Z,5.03
2018-03-20T12:03:14.728Z,4.43
2018-03-20T12:05:42.785Z,4.70
2018-03-20T12:08:22.336Z,4.23
2018-03-20T12:10:50.210Z,4.77
2018-03-20T12:13:18.316Z,4.50
2018-03-20T12:15:46.203Z,3.37
2018-03-20T12:18:14.134Z,3.87
2018-03-20T12:20:42.779Z,4.27
2018-03-20T12:23:10.716Z,4.00
2018-03-20T12:25:38.583Z,3.87
2018-03-20T12:28:06.502Z,4.07
2018-03-20T12:30:34.391Z,3.70
2018-03-20T12:33:02.305Z,3.70
2018-03-20T12:35:30.203Z,3.53
2018-03-20T12:37:58.125Z,3.93
2018-03-20T12:40:25.991Z,4.07
2018-03-20T12:42:53.983Z,3.63
2018-03-20T12:45:21.850Z,3.70
2018-03-20T12:47:49.715Z,3.57
2018-03-20T12:50:17.635Z,3.87
2018-03-20T12:52:45.522Z,2.83
2018-03-20T12:55:14.224Z,2.63
2018-03-20T12:57:42.136Z,2.53
2018-03-20T13:00:10.099Z,3.30
2018-03-20T13:02:38.422Z,3.10
2018-03-20T13:05:06.361Z,2.87
2018-03-20T13:07:34.224Z,3.87
2018-03-20T13:10:02.236Z,2.70
2018-03-20T13:12:32.931Z,2.83
2018-03-20T13:15:00.847Z,2.97
2018-03-20T13:17:28.722Z,2.70
2018-03-20T13:19:56.635Z,3.47
2018-03-20T13:22:24.512Z,1.60
2018-03-20T13:24:52.435Z,2.78
2018-03-20T13:27:20.315Z,1.77
2018-03-20T13:29:49.914Z,1.98
2018-03-20T13:32:17.957Z,2.75
2018-03-20T13:34:45.823Z,1.80
2018-03-20T13:37:13.811Z,1.92
2018-03-20T13:39:41.676Z,1.95
2018-03-20T13:42:10.767Z,1.58
2018-03-20T13:44:40.411Z,2.20
2018-03-20T13:47:08.325Z,1.45
2018-03-20T13:49:36.187Z,1.65
2018-03-20T13:52:04.133Z,1.55
2018-03-20T13:54:31.992Z,1.30
2018-03-20T13:56:59.904Z,1.98
2018-03-20T13:59:28.329Z,1.75
2018-03-20T14:01:56.223Z,0.93
2018-03-20T14:04:24.090Z,1.60
2018-03-20T14:06:52.014Z,1.40
2018-03-20T14:09:19.933Z,2.15
2018-03-20T14:11:47.944Z,1.10
2018-03-20T14:14:16.566Z,2.55
2018-03-20T14:16:44.485Z,1.17
2018-03-20T14:19:12.355Z,1.67
2018-03-20T14:21:40.286Z,1.17
2018-03-20T14:24:08.173Z,1.15
2018-03-20T14:26:36.129Z,1.62
2018-03-20T14:29:04.048Z,0.93
2018-03-20T14:31:31.964Z,1.17
2018-03-20T14:33:59.896Z,0.70
2018-03-20T14:36:27.812Z,1.40
2018-03-20T14:38:55.676Z,0.90
2018-03-20T14:41:25.674Z,1.15
2018-03-20T14:43:55.227Z,1.05
2018-03-20T14:46:23.073Z,1.17
2018-03-20T14:48:50.981Z,0.90
2018-03-20T14:51:18.903Z,1.00
2018-03-20T14:53:46.823Z,0.93
2018-03-20T14:56:14.697Z,1.17
2018-03-20T14:58:42.606Z,0.75
2018-03-20T15:01:10.922Z,0.93
2018-03-20T15:03:38.844Z,1.00
2018-03-20T15:06:06.749Z,0.80
2018-03-20T15:08:34.680Z,0.98
2018-03-20T15:11:02.566Z,0.80
2018-03-20T15:13:31.296Z,0.82
2018-03-20T15:15:59.920Z,1.00
2018-03-20T15:18:27.832Z,1.00
2018-03-20T15:20:55.743Z,0.70
2018-03-20T15:23:23.651Z,1.00
2018-03-20T15:25:51.511Z,0.95
2018-03-20T15:28:19.420Z,0.93
2018-03-20T15:30:48.039Z,0.75
2018-03-20T15:33:16.200Z,1.40
2018-03-20T15:35:44.052Z,1.12
2018-03-20T15:38:11.970Z,0.80
2018-03-20T15:40:39.830Z,0.75
2018-03-20T15:43:07.684Z,0.77
2018-03-20T15:45:35.643Z,0.82
2018-03-20T15:48:03.499Z,1.00
2018-03-20T15:50:31.427Z,1.00
2018-03-20T15:52:59.276Z,1.40
2018-03-20T15:55:27.196Z,1.20
2018-03-20T15:57:55.824Z,0.95
2018-03-20T16:00:23.736Z,0.90
2018-03-20T16:02:51.767Z,0.90
2018-03-20T16:05:19.672Z,1.02
2018-03-20T16:07:47.536Z,0.82
2018-03-20T16:10:15.506Z,1.05
2018-03-20T16:12:43.360Z,1.20
2018-03-20T16:15:11.291Z,1.02
2018-03-20T16:17:39.149Z,1.12
2018-03-20T16:20:07.063Z,0.95
2018-03-20T16:22:35.723Z,1.00
2018-03-20T16:25:03.652Z,0.90
2018-03-20T16:27:31.497Z,1.08
2018-03-20T16:29:59.402Z,0.95
2018-03-20T16:32:27.423Z,1.30
2018-03-20T16:34:55.346Z,1.52
2018-03-20T16:37:23.211Z,0.85
2018-03-20T16:39:51.089Z,1.00
2018-03-20T16:42:19.000Z,0.80
2018-03-20T16:44:46.870Z,1.12
2018-03-20T16:47:14.791Z,1.00
2018-03-20T16:49:42.664Z,1.20
2018-03-20T16:52:10.575Z,1.42
2018-03-20T16:54:38.439Z,0.80
2018-03-20T16:57:06.356Z,0.85
2018-03-20T16:59:34.265Z,0.90
2018-03-20T17:02:10.728Z,0.93
2018-03-20T17:04:38.627Z,0.70
2018-03-20T17:07:06.568Z,0.98
2018-03-20T17:09:34.426Z,0.85
2018-03-20T17:12:02.348Z,0.90
2018-03-20T17:14:30.207Z,1.00
2018-03-20T17:16:58.104Z,0.77
2018-03-20T17:19:25.951Z,1.00
2018-03-20T17:21:53.870Z,0.75
2018-03-20T17:24:21.734Z,1.02
2018-03-20T17:26:49.650Z,0.70
2018-03-20T17:29:17.552Z,1.20
2018-03-20T17:31:54.360Z,1.27
2018-03-20T17:34:22.247Z,1.70
2018-03-20T17:36:50.150Z,1.23
2018-03-20T17:39:18.067Z,0.75
2018-03-20T17:41:45.945Z,0.75
2018-03-20T17:44:13.967Z,1.02
2018-03-20T17:46:41.883Z,1.20
2018-03-20T17:49:09.850Z,1.17
2018-03-20T17:51:37.700Z,1.17
2018-03-20T17:54:05.595Z,1.60
2018-03-20T17:56:33.487Z,1.00
2018-03-20T17:59:02.706Z,0.90
2018-03-20T18:01:33.557Z,1.05
2018-03-20T18:04:01.912Z,3.25
2018-03-20T18:06:29.783Z,5.10
2018-03-20T18:08:57.704Z,2.40
2018-03-20T18:11:25.566Z,6.37
2018-03-20T18:13:53.490Z,3.10
2018-03-20T18:16:22.120Z,2.70
2018-03-20T18:18:50.833Z,1.52
2018-03-20T18:21:21.718Z,1.75
2018-03-20T18:23:51.027Z,2.90
2018-03-20T18:26:20.189Z,2.40
2018-03-20T18:28:50.518Z,1.27
2018-03-20T18:31:21.200Z,1.70
2018-03-20T18:33:52.734Z,1.45
2018-03-20T18:36:23.664Z,1.70
2018-03-20T18:38:51.650Z,2.78
2018-03-20T18:41:20.424Z,1.55
2018-03-20T18:43:49.225Z,1.23
2018-03-20T18:46:17.139Z,1.30
2018-03-20T18:48:45.106Z,1.20
2018-03-20T18:51:13.025Z,1.48
2018-03-20T18:53:41.663Z,1.52
2018-03-20T18:56:09.595Z,1.37
2018-03-20T18:58:37.468Z,1.50
2018-03-20T19:01:05.439Z,1.30
2018-03-20T19:03:33.308Z,1.48
2018-03-20T19:06:01.250Z,4.93
2018-03-20T19:08:29.879Z,2.75
2018-03-20T19:10:57.747Z,1.50
2018-03-20T19:13:25.671Z,2.47
2018-03-20T19:15:54.287Z,1.80
2018-03-20T19:18:22.207Z,1.42
2018-03-20T19:20:50.104Z,1.58
2018-03-20T19:23:18.054Z,2.08
2018-03-20T19:25:45.919Z,1.10
2018-03-20T19:28:13.840Z,1.30
2018-03-20T19:30:41.709Z,1.40
2018-03-20T19:33:09.704Z,1.48
2018-03-20T19:35:37.582Z,2.10
2018-03-20T19:38:05.922Z,2.53
2018-03-20T19:40:33.783Z,2.40
2018-03-20T19:43:01.712Z,2.00
2018-03-20T19:45:29.579Z,2.65
2018-03-20T19:47:57.596Z,2.40
2018-03-20T19:50:25.451Z,2.50
2018-03-20T19:52:53.369Z,2.10
2018-03-20T19:55:21.245Z,2.50
2018-03-20T19:57:49.165Z,1.98
2018-03-20T20:00:17.024Z,1.42
2018-03-20T20:02:46.231Z,2.12
2018-03-20T20:05:14.108Z,1.92
2018-03-20T20:07:41.972Z,2.05
2018-03-20T20:10:09.891Z,1.90
2018-03-20T20:12:37.741Z,1.85
2018-03-20T20:15:06.079Z,1.92
2018-03-20T20:17:33.938Z,1.52
2018-03-20T20:20:01.853Z,1.70
2018-03-20T20:22:29.732Z,2.37
2018-03-20T20:24:57.638Z,1.98
2018-03-20T20:27:26.263Z,2.50
2018-03-20T20:29:54.944Z,2.40
2018-03-20T20:32:26.409Z,2.00
2018-03-20T20:34:54.379Z,2.00
2018-03-20T20:37:22.242Z,2.58
2018-03-20T20:39:50.153Z,2.92
2018-03-20T20:42:18.779Z,3.30
2018-03-20T20:44:46.696Z,3.90
2018-03-20T20:47:14.573Z,8.15
2018-03-20T20:49:43.265Z,7.35
2018-03-20T20:52:11.980Z,10.80
2018-03-20T20:54:39.885Z,9.68
2018-03-20T20:57:07.844Z,9.20
2018-03-20T20:59:35.724Z,11.02
2018-03-20T21:02:03.966Z,9.10
2018-03-20T21:04:31.814Z,7.55
2018-03-20T21:07:02.459Z,8.23
2018-03-20T21:09:32.825Z,8.40
2018-03-20T21:12:01.544Z,6.78
2018-03-20T21:14:31.108Z,6.35
2018-03-20T21:16:59.764Z,7.32
2018-03-20T21:19:28.173Z,7.70
2018-03-20T21:21:56.637Z,9.43
2018-03-20T21:24:24.963Z,9.15
2018-03-20T21:26:53.324Z,10.30
2018-03-20T21:29:21.694Z,8.88
2018-03-20T21:31:49.700Z,11.15
2018-03-20T21:34:17.900Z,8.30
2018-03-20T21:36:47.202Z,9.07
2018-03-20T21:39:16.535Z,11.63
2018-03-20T21:41:44.741Z,7.43
2018-03-20T21:44:16.336Z,12.20
2018-03-20T21:46:44.411Z,10.52
2018-03-20T21:49:13.731Z,21.62
2018-03-20T21:51:45.133Z,20.83
2018-03-20T21:54:13.534Z,18.55
2018-03-20T21:56:42.985Z,15.13
2018-03-20T21:59:11.210Z,12.60
2018-03-20T22:01:39.882Z,12.37
2018-03-20T22:04:08.222Z,13.20
2018-03-20T22:06:36.590Z,10.63
2018-03-20T22:09:05.116Z,9.45
2018-03-20T22:11:33.668Z,9.35
2018-03-20T22:14:02.008Z,9.23
2018-03-20T22:16:32.095Z,9.88
2018-03-20T22:19:00.531Z,8.40
2018-03-20T22:21:29.592Z,9.43
2018-03-20T22:23:57.717Z,9.63
2018-03-20T22:26:25.652Z,10.00
2018-03-20T22:28:53.584Z,8.32
2018-03-20T22:31:22.482Z,8.35
2018-03-20T22:33:51.116Z,8.25
2018-03-20T22:36:19.415Z,8.07
2018-03-20T22:38:48.786Z,10.52
2018-03-20T22:41:18.411Z,8.93
2018-03-20T22:43:47.353Z,8.85
2018-03-20T22:46:15.603Z,10.40
2018-03-20T22:48:43.702Z,8.32
2018-03-20T22:51:11.892Z,9.07
2018-03-20T22:53:40.421Z,7.78
2018-03-20T22:56:09.223Z,7.50
2018-03-20T22:58:37.732Z,7.72
2018-03-20T23:01:06.310Z,6.40
2018-03-20T23:03:34.584Z,6.97
2018-03-20T23:06:03.753Z,6.30
2018-03-20T23:08:31.790Z,5.53
2018-03-20T23:10:59.826Z,5.55
2018-03-20T23:13:27.744Z,6.07
2018-03-20T23:15:55.697Z,6.32
2018-03-20T23:18:24.344Z,5.85
2018-03-20T23:20:52.259Z,5.20
2018-03-20T23:23:20.940Z,5.97
2018-03-20T23:25:49.691Z,5.28
2018-03-20T23:28:17.621Z,5.80
2018-03-20T23:30:45.593Z,6.45
2018-03-20T23:33:13.467Z,6.25
2018-03-20T23:35:41.396Z,6.28
2018-03-20T23:38:09.270Z,5.40
2018-03-20T23:40:37.147Z,5.90
2018-03-20T23:43:09.855Z,5.00
2018-03-20T23:45:37.732Z,6.07
2018-03-20T23:48:06.428Z,5.15
2018-03-20T23:50:34.316Z,5.07
2018-03-20T23:53:02.243Z,4.32
2018-03-20T23:55:33.555Z,4.00
2018-03-20T23:58:03.172Z,3.78
