createdAt,value
2019-03-15T00:00:38.482Z,5.11
2019-03-15T00:03:04.267Z,5.10
2019-03-15T00:05:30.202Z,5.17
2019-03-15T00:07:55.962Z,5.17
2019-03-15T00:10:21.762Z,5.07
2019-03-15T00:12:47.540Z,5.06
2019-03-15T00:15:13.342Z,4.99
2019-03-15T00:17:39.117Z,4.93
2019-03-15T00:20:07.416Z,4.92
2019-03-15T00:22:33.201Z,4.89
2019-03-15T00:24:58.997Z,4.87
2019-03-15T00:27:24.776Z,4.89
2019-03-15T00:29:50.592Z,4.93
2019-03-15T00:32:16.370Z,4.88
2019-03-15T00:34:42.678Z,4.93
2019-03-15T00:37:08.653Z,4.90
2019-03-15T00:39:34.435Z,4.91
2019-03-15T00:42:00.225Z,4.91
2019-03-15T00:44:26.006Z,4.85
2019-03-15T00:46:51.799Z,4.81
2019-03-15T00:49:17.571Z,4.89
2019-03-15T00:51:43.375Z,4.86
2019-03-15T00:54:09.153Z,4.80
2019-03-15T00:56:34.953Z,4.82
2019-03-15T00:59:00.729Z,4.78
2019-03-15T01:01:26.542Z,4.80
2019-03-15T01:03:52.329Z,4.83
2019-03-15T01:06:18.125Z,4.78
2019-03-15T01:08:44.007Z,4.81
2019-03-15T01:11:09.822Z,4.78
2019-03-15T01:13:35.643Z,4.80
2019-03-15T01:16:01.400Z,4.80
2019-03-15T01:18:27.183Z,4.87
2019-03-15T01:20:52.982Z,4.91
2019-03-15T01:23:18.869Z,4.94
2019-03-15T01:25:44.670Z,4.91
2019-03-15T01:28:10.447Z,4.95
2019-03-15T01:30:36.250Z,4.95
2019-03-15T01:33:02.051Z,4.95
2019-03-15T01:35:27.830Z,5.07
2019-03-15T01:37:53.626Z,5.12
2019-03-15T01:40:19.413Z,5.07
2019-03-15T01:42:45.212Z,5.16
2019-03-15T01:45:10.997Z,5.13
2019-03-15T01:47:36.788Z,5.17
2019-03-15T01:50:05.367Z,5.22
2019-03-15T01:52:31.177Z,5.17
2019-03-15T01:54:56.953Z,5.20
2019-03-15T01:57:22.758Z,5.17
2019-03-15T01:59:48.581Z,5.19
2019-03-15T02:02:14.329Z,5.15
2019-03-15T02:04:40.107Z,5.17
2019-03-15T02:07:05.910Z,5.14
2019-03-15T02:09:31.707Z,5.08
2019-03-15T02:11:57.500Z,5.12
2019-03-15T02:14:23.280Z,5.10
2019-03-15T02:16:49.078Z,5.14
2019-03-15T02:19:14.877Z,5.11
2019-03-15T02:21:40.656Z,5.11
2019-03-15T02:24:06.449Z,5.09
2019-03-15T02:26:32.257Z,5.07
2019-03-15T02:28:58.028Z,5.15
2019-03-15T02:31:23.813Z,5.15
2019-03-15T02:33:49.606Z,5.17
2019-03-15T02:36:15.388Z,5.22
2019-03-15T02:38:41.178Z,5.19
2019-03-15T02:41:06.972Z,5.21
2019-03-15T02:43:32.770Z,5.26
2019-03-15T02:45:59.165Z,5.15
2019-03-15T02:48:25.154Z,5.20
2019-03-15T02:50:50.928Z,5.26
2019-03-15T02:53:16.722Z,5.26
2019-03-15T02:55:42.689Z,5.28
2019-03-15T02:58:08.512Z,5.31
2019-03-15T03:00:34.297Z,5.34
2019-03-15T03:03:00.210Z,5.35
2019-03-15T03:05:25.987Z,5.36
2019-03-15T03:07:51.796Z,5.38
2019-03-15T03:10:17.569Z,5.36
2019-03-15T03:12:44.049Z,5.31
2019-03-15T03:15:10.186Z,5.32
2019-03-15T03:17:35.981Z,5.35
2019-03-15T03:20:03.555Z,5.45
2019-03-15T03:22:29.355Z,5.40
2019-03-15T03:24:55.140Z,5.41
2019-03-15T03:27:20.959Z,5.44
2019-03-15T03:29:47.034Z,5.43
2019-03-15T03:32:13.939Z,5.44
2019-03-15T03:34:41.124Z,5.45
2019-03-15T03:37:07.113Z,5.48
2019-03-15T03:39:34.399Z,5.44
2019-03-15T03:42:00.558Z,5.51
2019-03-15T03:44:26.342Z,5.42
2019-03-15T03:46:52.578Z,5.48
2019-03-15T03:49:18.532Z,5.47
2019-03-15T03:51:44.316Z,5.41
2019-03-15T03:54:10.125Z,5.41
2019-03-15T03:56:36.005Z,5.41
2019-03-15T03:59:01.809Z,5.37
2019-03-15T04:01:27.589Z,5.39
2019-03-15T04:03:53.397Z,5.43
2019-03-15T04:06:19.311Z,5.37
2019-03-15T04:08:45.092Z,5.35
2019-03-15T04:11:10.876Z,5.23
2019-03-15T04:13:36.914Z,5.19
2019-03-15T04:16:02.761Z,5.19
2019-03-15T04:18:28.562Z,5.07
2019-03-15T04:20:54.347Z,5.11
2019-03-15T04:23:20.159Z,5.00
2019-03-15T04:25:45.935Z,5.01
2019-03-15T04:28:11.736Z,5.01
2019-03-15T04:30:37.539Z,4.97
2019-03-15T04:33:03.320Z,4.97
2019-03-15T04:35:29.126Z,4.96
2019-03-15T04:37:54.909Z,4.92
2019-03-15T04:40:20.726Z,4.95
2019-03-15T04:42:46.510Z,4.91
2019-03-15T04:45:12.308Z,4.86
2019-03-15T04:47:38.095Z,4.81
2019-03-15T04:50:05.390Z,4.80
2019-03-15T04:52:31.181Z,4.78
2019-03-15T04:54:56.982Z,4.83
2019-03-15T04:57:22.764Z,4.76
2019-03-15T04:59:48.557Z,4.71
2019-03-15T05:02:14.352Z,4.74
2019-03-15T05:04:40.158Z,4.79
2019-03-15T05:07:05.937Z,4.78
2019-03-15T05:09:31.773Z,4.77
2019-03-15T05:11:57.540Z,4.88
2019-03-15T05:14:23.362Z,4.92
2019-03-15T05:16:49.154Z,4.87
2019-03-15T05:19:14.937Z,4.85
2019-03-15T05:21:40.739Z,4.88
2019-03-15T05:24:06.523Z,4.88
2019-03-15T05:26:32.336Z,4.86
2019-03-15T05:28:58.119Z,4.94
2019-03-15T05:31:23.908Z,4.92
2019-03-15T05:33:49.698Z,4.98
2019-03-15T05:36:15.494Z,5.00
2019-03-15T05:38:41.277Z,5.05
2019-03-15T05:41:07.080Z,5.13
2019-03-15T05:43:32.869Z,5.15
2019-03-15T05:45:58.667Z,5.19
2019-03-15T05:48:24.469Z,5.21
2019-03-15T05:50:50.254Z,5.23
2019-03-15T05:53:16.038Z,5.23
2019-03-15T05:55:41.842Z,5.27
2019-03-15T05:58:07.625Z,5.28
2019-03-15T06:00:33.517Z,5.32
2019-03-15T06:02:59.315Z,5.36
2019-03-15T06:05:25.103Z,5.46
2019-03-15T06:07:50.904Z,5.50
2019-03-15T06:10:16.686Z,5.55
2019-03-15T06:12:42.486Z,5.55
2019-03-15T06:15:09.179Z,5.55
2019-03-15T06:17:34.969Z,5.56
2019-03-15T06:20:00.806Z,5.56
2019-03-15T06:22:26.603Z,5.63
2019-03-15T06:24:52.383Z,5.69
2019-03-15T06:27:18.193Z,5.72
2019-03-15T06:29:43.969Z,5.77
2019-03-15T06:32:09.759Z,5.81
2019-03-15T06:34:35.537Z,5.82
2019-03-15T06:37:01.458Z,5.88
2019-03-15T06:39:27.237Z,5.85
2019-03-15T06:41:53.704Z,5.91
2019-03-15T06:44:19.627Z,5.95
2019-03-15T06:46:45.437Z,5.99
2019-03-15T06:49:11.217Z,5.95
2019-03-15T06:51:37.012Z,5.97
2019-03-15T06:56:45.397Z,6.01
2019-03-15T06:59:11.193Z,6.02
2019-03-15T07:01:36.977Z,6.06
2019-03-15T07:04:02.777Z,6.12
2019-03-15T07:06:28.561Z,6.12
2019-03-15T07:08:54.375Z,6.10
2019-03-15T07:11:20.159Z,6.08
2019-03-15T07:13:45.966Z,6.07
2019-03-15T07:16:11.755Z,6.12
2019-03-15T07:18:37.567Z,6.12
2019-03-15T07:21:03.364Z,6.12
2019-03-15T07:23:29.157Z,6.16
2019-03-15T07:25:54.947Z,6.22
2019-03-15T07:28:20.747Z,6.19
2019-03-15T07:30:46.572Z,6.20
2019-03-15T07:33:12.326Z,6.28
2019-03-15T07:35:38.115Z,6.29
2019-03-15T07:38:03.911Z,6.23
2019-03-15T07:40:29.706Z,6.19
2019-03-15T07:42:55.501Z,6.23
2019-03-15T07:45:21.298Z,6.33
2019-03-15T07:47:47.092Z,6.28
2019-03-15T07:50:14.693Z,6.31
2019-03-15T07:52:40.767Z,6.36
2019-03-15T07:55:07.279Z,6.34
2019-03-15T07:57:33.077Z,6.29
2019-03-15T07:59:58.879Z,6.30
2019-03-15T08:02:24.662Z,6.27
2019-03-15T08:04:50.461Z,6.39
2019-03-15T08:07:20.016Z,6.47
2019-03-15T08:09:43.949Z,6.55
2019-03-15T08:12:09.730Z,6.50
2019-03-15T08:14:35.526Z,6.48
2019-03-15T08:17:01.435Z,6.49
2019-03-15T08:19:27.215Z,6.43
2019-03-15T08:21:56.377Z,6.49
2019-03-15T08:24:20.712Z,6.56
2019-03-15T08:26:46.506Z,6.51
2019-03-15T08:29:12.298Z,6.53
2019-03-15T08:31:38.097Z,6.59
2019-03-15T08:34:03.976Z,6.57
2019-03-15T08:36:29.775Z,6.54
2019-03-15T08:38:55.566Z,6.56
2019-03-15T08:41:21.447Z,6.55
2019-03-15T08:43:47.252Z,6.47
2019-03-15T08:46:13.055Z,6.57
2019-03-15T08:48:38.848Z,6.80
2019-03-15T08:51:04.644Z,7.08
2019-03-15T08:53:30.430Z,7.21
2019-03-15T08:55:56.225Z,7.27
2019-03-15T08:58:22.557Z,7.19
2019-03-15T09:00:48.513Z,7.11
2019-03-15T09:03:26.595Z,7.04
2019-03-15T09:05:41.995Z,7.17
2019-03-15T09:08:07.792Z,7.11
2019-03-15T09:10:33.592Z,7.30
2019-03-15T09:12:59.373Z,7.52
2019-03-15T09:15:25.181Z,7.50
2019-03-15T09:17:50.971Z,7.42
2019-03-15T09:20:16.758Z,7.46
2019-03-15T09:22:42.549Z,7.34
2019-03-15T09:25:19.414Z,7.30
2019-03-15T09:27:40.123Z,7.30
2019-03-15T09:30:22.096Z,7.15
2019-03-15T09:32:36.619Z,7.11
2019-03-15T09:35:03.493Z,7.09
2019-03-15T09:37:29.302Z,7.37
2019-03-15T09:39:55.166Z,7.37
2019-03-15T09:42:20.993Z,7.33
2019-03-15T09:44:46.778Z,7.40
2019-03-15T09:47:12.574Z,7.43
2019-03-15T09:49:38.358Z,7.35
2019-03-15T09:52:04.267Z,7.36
2019-03-15T09:54:30.072Z,7.51
2019-03-15T09:56:55.863Z,7.48
2019-03-15T09:59:21.657Z,7.37
2019-03-15T10:01:47.450Z,7.40
2019-03-15T10:04:13.239Z,7.46
2019-03-15T10:06:39.018Z,7.37
2019-03-15T10:09:05.435Z,7.40
2019-03-15T10:11:31.328Z,7.48
2019-03-15T10:13:57.131Z,7.40
2019-03-15T10:16:22.917Z,7.21
2019-03-15T10:18:50.585Z,7.14
2019-03-15T10:21:16.412Z,7.00
2019-03-15T10:23:42.215Z,6.98
2019-03-15T10:26:08.004Z,6.79
2019-03-15T10:28:33.796Z,6.90
2019-03-15T10:30:59.581Z,6.99
2019-03-15T10:33:25.391Z,7.10
2019-03-15T10:35:51.186Z,6.97
2019-03-15T10:38:17.047Z,7.00
2019-03-15T10:40:42.874Z,6.83
2019-03-15T10:43:08.683Z,6.83
2019-03-15T10:45:34.466Z,6.89
2019-03-15T10:48:00.240Z,6.89
2019-03-15T10:50:26.035Z,6.86
2019-03-15T10:52:53.815Z,6.91
2019-03-15T10:55:20.814Z,6.95
2019-03-15T10:57:46.817Z,7.00
2019-03-15T11:00:19.451Z,6.81
2019-03-15T11:02:45.324Z,6.77
2019-03-15T11:05:11.145Z,6.73
2019-03-15T11:07:36.972Z,6.67
2019-03-15T11:10:04.567Z,6.63
2019-03-15T11:12:30.351Z,6.62
2019-03-15T11:14:56.157Z,6.62
2019-03-15T11:17:21.944Z,6.64
2019-03-15T11:19:47.752Z,6.64
2019-03-15T11:22:13.529Z,6.59
2019-03-15T11:24:39.328Z,6.62
2019-03-15T11:27:05.116Z,6.64
2019-03-15T11:29:30.919Z,6.49
2019-03-15T11:31:56.716Z,6.49
2019-03-15T11:34:22.497Z,6.50
2019-03-15T11:36:57.930Z,6.49
2019-03-15T11:39:16.009Z,6.40
2019-03-15T11:41:41.809Z,6.43
2019-03-15T11:44:07.591Z,6.50
2019-03-15T11:46:33.399Z,6.56
2019-03-15T11:48:59.187Z,6.57
2019-03-15T11:51:24.999Z,6.53
2019-03-15T11:53:50.763Z,6.59
2019-03-15T11:56:26.523Z,6.56
2019-03-15T11:58:44.263Z,6.63
2019-03-15T12:01:10.067Z,6.66
2019-03-15T12:03:35.851Z,6.54
2019-03-15T12:06:01.642Z,6.52
2019-03-15T12:08:27.437Z,6.48
2019-03-15T12:10:53.328Z,6.48
2019-03-15T12:13:19.119Z,6.47
2019-03-15T12:15:44.906Z,6.53
2019-03-15T12:18:10.710Z,6.55
2019-03-15T12:20:36.492Z,6.53
2019-03-15T12:23:02.290Z,6.54
2019-03-15T12:25:31.285Z,6.50
2019-03-15T12:27:55.780Z,6.56
2019-03-15T12:30:21.578Z,6.57
2019-03-15T12:32:47.381Z,6.67
2019-03-15T12:35:14.066Z,6.73
2019-03-15T12:37:39.874Z,6.68
2019-03-15T12:40:12.090Z,6.79
2019-03-15T12:42:37.888Z,6.88
2019-03-15T12:45:08.587Z,6.88
2019-03-15T12:47:34.393Z,6.89
2019-03-15T12:50:00.409Z,6.91
2019-03-15T12:52:26.192Z,6.94
2019-03-15T12:54:51.977Z,6.95
2019-03-15T12:57:17.791Z,7.11
2019-03-15T12:59:43.594Z,7.21
2019-03-15T13:02:09.410Z,7.27
2019-03-15T13:04:35.186Z,7.31
2019-03-15T13:07:00.977Z,7.32
2019-03-15T13:09:26.791Z,7.41
2019-03-15T13:11:52.578Z,7.46
2019-03-15T13:14:18.385Z,7.66
2019-03-15T13:16:44.172Z,7.89
2019-03-15T13:19:09.973Z,8.01
2019-03-15T13:21:35.762Z,8.13
2019-03-15T13:24:01.711Z,8.19
2019-03-15T13:26:28.988Z,8.38
2019-03-15T13:28:55.007Z,8.41
2019-03-15T13:31:20.805Z,8.47
2019-03-15T13:33:46.597Z,8.55
2019-03-15T13:36:12.385Z,8.58
2019-03-15T13:38:38.193Z,8.53
2019-03-15T13:41:03.978Z,8.54
2019-03-15T13:43:29.791Z,8.58
2019-03-15T13:45:55.573Z,8.50
2019-03-15T13:48:21.358Z,8.52
2019-03-15T13:50:47.176Z,8.57
2019-03-15T13:53:12.947Z,8.50
2019-03-15T13:55:38.745Z,8.61
2019-03-15T13:58:04.546Z,8.67
2019-03-15T14:00:30.345Z,8.60
2019-03-15T14:02:56.139Z,8.52
2019-03-15T14:05:21.934Z,8.54
2019-03-15T14:07:47.725Z,8.53
2019-03-15T14:10:17.091Z,8.52
2019-03-15T14:12:42.904Z,8.45
2019-03-15T14:15:13.510Z,8.45
2019-03-15T14:17:39.407Z,8.51
2019-03-15T14:20:08.206Z,8.50
2019-03-15T14:22:33.996Z,8.42
2019-03-15T14:24:59.801Z,8.42
2019-03-15T14:27:36.937Z,8.45
2019-03-15T14:29:53.290Z,8.38
2019-03-15T14:32:19.072Z,8.41
2019-03-15T14:34:44.884Z,8.36
2019-03-15T14:37:10.897Z,8.41
2019-03-15T14:39:37.009Z,8.35
2019-03-15T14:42:02.979Z,8.34
2019-03-15T14:44:28.970Z,8.43
2019-03-15T14:46:54.746Z,8.47
2019-03-15T14:49:20.529Z,8.41
2019-03-15T14:51:46.327Z,8.43
2019-03-15T14:54:12.123Z,8.45
2019-03-15T14:56:37.930Z,8.37
2019-03-15T14:59:03.788Z,8.39
2019-03-15T15:01:29.613Z,8.31
2019-03-15T15:03:55.418Z,8.31
2019-03-15T15:06:21.218Z,8.29
2019-03-15T15:08:47.019Z,8.40
2019-03-15T15:11:12.807Z,8.23
2019-03-15T15:13:38.604Z,8.22
2019-03-15T15:16:04.404Z,8.24
2019-03-15T15:18:30.197Z,8.16
2019-03-15T15:20:55.993Z,8.14
2019-03-15T15:23:21.777Z,8.11
2019-03-15T15:25:47.585Z,8.10
2019-03-15T15:28:13.363Z,8.01
2019-03-15T15:30:39.144Z,8.02
2019-03-15T15:33:05.030Z,8.05
2019-03-15T15:35:30.828Z,7.95
2019-03-15T15:37:56.623Z,7.99
2019-03-15T15:40:22.422Z,7.94
2019-03-15T15:42:48.203Z,7.89
2019-03-15T15:45:14.184Z,7.88
2019-03-15T15:47:39.977Z,7.89
2019-03-15T15:50:09.979Z,7.83
2019-03-15T15:52:35.766Z,7.82
2019-03-15T15:55:01.949Z,7.78
2019-03-15T15:57:27.751Z,7.74
2019-03-15T15:59:53.544Z,7.73
2019-03-15T16:02:19.346Z,7.76
2019-03-15T16:04:45.131Z,7.73
2019-03-15T16:07:10.936Z,7.65
2019-03-15T16:09:36.736Z,7.62
2019-03-15T16:12:02.678Z,7.60
2019-03-15T16:14:28.462Z,7.62
2019-03-15T16:16:54.282Z,7.56
2019-03-15T16:19:20.070Z,7.60
2019-03-15T16:21:45.860Z,7.57
2019-03-15T16:24:11.652Z,7.59
2019-03-15T16:26:37.437Z,7.50
2019-03-15T16:29:03.338Z,7.46
2019-03-15T16:31:29.149Z,7.50
2019-03-15T16:33:54.949Z,7.45
2019-03-15T16:36:20.734Z,7.37
2019-03-15T16:38:46.539Z,7.31
2019-03-15T16:41:12.321Z,7.28
2019-03-15T16:43:38.128Z,7.27
2019-03-15T16:46:03.909Z,7.20
2019-03-15T16:48:29.699Z,7.13
2019-03-15T16:50:55.484Z,7.21
2019-03-15T16:53:21.284Z,7.27
2019-03-15T16:55:47.074Z,7.23
2019-03-15T16:58:12.860Z,7.19
2019-03-15T17:00:38.658Z,7.14
2019-03-15T17:03:04.447Z,7.20
2019-03-15T17:05:30.235Z,7.13
2019-03-15T17:07:56.024Z,7.07
2019-03-15T17:10:21.854Z,7.02
2019-03-15T17:12:47.646Z,7.02
2019-03-15T17:15:18.482Z,7.09
2019-03-15T17:17:44.288Z,7.04
2019-03-15T17:20:10.478Z,7.03
2019-03-15T17:22:36.265Z,7.00
2019-03-15T17:25:02.471Z,6.95
2019-03-15T17:27:28.259Z,6.99
2019-03-15T17:29:54.051Z,7.02
2019-03-15T17:32:19.838Z,7.03
2019-03-15T17:34:45.661Z,6.99
2019-03-15T17:37:11.443Z,6.99
2019-03-15T17:39:37.377Z,6.99
2019-03-15T17:42:03.261Z,7.01
2019-03-15T17:44:29.041Z,7.01
2019-03-15T17:46:54.849Z,6.95
2019-03-15T17:49:20.632Z,6.89
2019-03-15T17:51:46.432Z,6.89
2019-03-15T17:54:12.215Z,6.89
2019-03-15T17:56:38.022Z,6.85
2019-03-15T17:59:12.342Z,6.85
2019-03-15T18:01:31.519Z,6.85
2019-03-15T18:03:57.451Z,6.81
2019-03-15T18:06:23.401Z,6.77
2019-03-15T18:08:49.197Z,6.72
2019-03-15T18:11:14.988Z,6.71
2019-03-15T18:13:40.770Z,6.73
2019-03-15T18:16:06.580Z,6.70
2019-03-15T18:18:32.372Z,6.75
2019-03-15T18:20:58.173Z,6.73
2019-03-15T18:23:23.956Z,6.70
2019-03-15T18:25:49.768Z,6.67
2019-03-15T18:28:15.549Z,6.67
2019-03-15T18:30:41.336Z,6.58
2019-03-15T18:33:07.128Z,6.57
2019-03-15T18:35:34.324Z,6.58
2019-03-15T18:38:00.318Z,6.63
2019-03-15T18:40:26.099Z,6.53
2019-03-15T18:42:51.910Z,6.59
2019-03-15T18:45:17.698Z,6.52
2019-03-15T18:47:43.493Z,6.63
2019-03-15T18:50:12.487Z,6.63
2019-03-15T18:52:38.294Z,6.66
2019-03-15T18:55:06.188Z,6.59
2019-03-15T18:57:31.984Z,6.62
2019-03-15T18:59:57.764Z,6.60
2019-03-15T19:02:23.578Z,6.62
2019-03-15T19:04:49.368Z,6.62
2019-03-15T19:07:15.165Z,6.55
2019-03-15T19:09:40.958Z,6.55
2019-03-15T19:12:06.750Z,6.54
2019-03-15T19:14:32.532Z,6.57
2019-03-15T19:16:58.340Z,6.57
2019-03-15T19:19:24.406Z,6.56
2019-03-15T19:21:50.193Z,6.55
2019-03-15T19:24:15.990Z,6.60
2019-03-15T19:26:41.774Z,6.54
2019-03-15T19:29:07.566Z,6.62
2019-03-15T19:31:33.349Z,6.57
2019-03-15T19:33:59.165Z,6.53
2019-03-15T19:36:24.940Z,6.53
2019-03-15T19:38:50.739Z,6.49
2019-03-15T19:41:16.521Z,6.51
2019-03-15T19:43:42.312Z,6.34
2019-03-15T19:46:08.093Z,6.14
2019-03-15T19:48:33.901Z,5.74
2019-03-15T19:50:59.683Z,4.52
2019-03-15T19:53:25.484Z,4.20
2019-03-15T19:55:51.258Z,4.33
2019-03-15T19:58:17.052Z,4.55
2019-03-15T20:00:42.833Z,4.72
2019-03-15T20:03:08.628Z,4.83
2019-03-15T20:05:34.423Z,4.93
2019-03-15T20:08:00.276Z,4.90
2019-03-15T20:10:26.125Z,4.91
2019-03-15T20:12:51.916Z,5.00
2019-03-15T20:15:17.721Z,4.99
2019-03-15T20:17:43.513Z,5.01
2019-03-15T20:20:15.998Z,4.99
2019-03-15T20:22:41.840Z,5.09
2019-03-15T20:25:09.949Z,5.21
2019-03-15T20:27:35.740Z,5.32
2019-03-15T20:30:02.860Z,5.37
2019-03-15T20:32:28.645Z,5.33
2019-03-15T20:34:54.441Z,4.89
2019-03-15T20:37:20.216Z,4.15
2019-03-15T20:39:46.019Z,3.88
2019-03-15T20:42:11.802Z,3.78
2019-03-15T20:44:37.598Z,3.76
2019-03-15T20:47:03.376Z,3.73
2019-03-15T20:49:29.232Z,3.76
2019-03-15T20:51:55.021Z,3.89
2019-03-15T20:54:20.808Z,4.08
2019-03-15T20:56:46.601Z,4.33
2019-03-15T20:59:12.384Z,4.54
2019-03-15T21:01:38.190Z,4.68
2019-03-15T21:04:03.969Z,4.78
2019-03-15T21:06:29.769Z,5.00
2019-03-15T21:08:55.569Z,5.12
2019-03-15T21:11:21.372Z,5.15
2019-03-15T21:13:47.156Z,5.21
2019-03-15T21:16:12.953Z,5.20
2019-03-15T21:18:38.729Z,5.28
2019-03-15T21:21:04.530Z,5.30
2019-03-15T21:23:30.318Z,5.37
2019-03-15T21:25:56.115Z,5.39
2019-03-15T21:28:21.898Z,5.47
2019-03-15T21:30:48.893Z,5.49
2019-03-15T21:33:14.879Z,5.48
2019-03-15T21:35:40.679Z,5.48
2019-03-15T21:38:06.458Z,5.53
2019-03-15T21:40:32.251Z,5.44
2019-03-15T21:42:58.130Z,5.44
2019-03-15T21:45:23.920Z,5.45
2019-03-15T21:47:49.716Z,5.51
2019-03-15T21:50:19.582Z,5.47
2019-03-15T21:52:45.376Z,5.48
2019-03-15T21:55:11.164Z,5.53
2019-03-15T21:57:36.962Z,5.53
2019-03-15T22:00:06.353Z,5.52
2019-03-15T22:02:32.152Z,5.57
2019-03-15T22:04:57.943Z,5.55
2019-03-15T22:07:23.731Z,5.56
2019-03-15T22:09:49.527Z,5.60
2019-03-15T22:12:15.326Z,5.61
2019-03-15T22:14:41.109Z,5.63
2019-03-15T22:17:06.912Z,5.61
2019-03-15T22:19:32.708Z,5.65
2019-03-15T22:21:58.503Z,5.71
2019-03-15T22:24:24.290Z,5.71
2019-03-15T22:26:50.087Z,5.69
2019-03-15T22:29:15.867Z,5.65
2019-03-15T22:31:41.670Z,5.59
2019-03-15T22:34:07.452Z,5.64
2019-03-15T22:36:33.249Z,5.65
2019-03-15T22:38:59.032Z,5.72
2019-03-15T22:41:24.849Z,5.74
2019-03-15T22:43:50.641Z,5.70
2019-03-15T22:46:16.432Z,5.78
2019-03-15T22:48:42.230Z,5.81
2019-03-15T22:51:08.010Z,5.77
2019-03-15T22:53:33.809Z,5.77
2019-03-15T22:55:59.593Z,5.76
2019-03-15T22:58:25.392Z,5.76
2019-03-15T23:00:51.285Z,5.80
2019-03-15T23:03:17.081Z,5.82
2019-03-15T23:05:42.865Z,5.78
2019-03-15T23:08:08.766Z,5.77
2019-03-15T23:10:34.565Z,5.69
2019-03-15T23:13:00.365Z,5.69
2019-03-15T23:15:26.154Z,5.66
2019-03-15T23:17:51.957Z,5.65
2019-03-15T23:20:17.743Z,5.76
2019-03-15T23:22:43.542Z,5.67
2019-03-15T23:25:09.522Z,5.70
2019-03-15T23:27:35.417Z,5.71
2019-03-15T23:30:01.206Z,5.72
2019-03-15T23:32:27.001Z,5.67
2019-03-15T23:34:52.786Z,5.67
2019-03-15T23:37:18.577Z,5.69
2019-03-15T23:39:44.377Z,5.61
2019-03-15T23:42:10.162Z,5.66
2019-03-15T23:44:36.761Z,5.63
2019-03-15T23:47:02.549Z,5.59
2019-03-15T23:49:28.346Z,5.56
2019-03-15T23:51:54.129Z,5.52
2019-03-15T23:54:19.937Z,5.56
2019-03-15T23:56:45.721Z,5.52
2019-03-15T23:59:12.105Z,5.48
