createdAt,value
2019-02-20T00:04:16.762Z,35.30
2019-02-20T00:07:32.230Z,35.30
2019-02-20T00:10:48.154Z,35.30
2019-02-20T00:14:04.134Z,35.30
2019-02-20T00:17:20.094Z,35.50
2019-02-20T00:20:35.336Z,35.50
2019-02-20T00:23:51.371Z,35.30
2019-02-20T00:27:06.642Z,35.40
2019-02-20T00:30:21.913Z,35.50
2019-02-20T00:33:37.904Z,35.30
2019-02-20T00:36:53.920Z,35.50
2019-02-20T00:40:09.761Z,35.50
2019-02-20T00:43:25.166Z,35.50
2019-02-20T00:46:42.786Z,35.20
2019-02-20T00:49:58.850Z,35.50
2019-02-20T00:56:44.523Z,35.30
2019-02-20T01:00:00.461Z,35.50
2019-02-20T01:03:16.383Z,35.30
2019-02-20T01:06:31.753Z,35.30
2019-02-20T01:09:47.558Z,35.50
2019-02-20T01:13:03.466Z,35.50
2019-02-20T01:16:19.570Z,35.50
2019-02-20T01:19:35.754Z,35.30
2019-02-20T01:22:59.676Z,35.50
2019-02-20T01:26:08.973Z,35.20
2019-02-20T01:29:24.342Z,35.50
2019-02-20T01:32:40.028Z,35.50
2019-02-20T01:35:56.218Z,35.50
2019-02-20T01:39:12.255Z,35.40
2019-02-20T01:42:28.193Z,35.30
2019-02-20T01:45:44.019Z,35.30
2019-02-20T01:48:59.947Z,35.30
2019-02-20T01:52:16.015Z,35.30
2019-02-20T01:55:31.929Z,35.20
2019-02-20T01:58:47.305Z,35.40
2019-02-20T02:02:02.551Z,35.20
2019-02-20T02:05:16.178Z,35.40
2019-02-20T02:08:31.830Z,35.30
2019-02-20T02:11:47.923Z,35.50
2019-02-20T02:15:03.250Z,35.20
2019-02-20T02:18:19.239Z,35.50
2019-02-20T02:21:35.377Z,35.50
2019-02-20T02:24:51.530Z,35.30
2019-02-20T02:27:54.870Z,35.40
2019-02-20T02:31:17.562Z,35.50
2019-02-20T02:34:32.951Z,35.40
2019-02-20T02:41:28.698Z,35.50
2019-02-20T02:44:44.690Z,35.30
2019-02-20T02:48:00.511Z,35.50
2019-02-20T02:51:16.731Z,35.50
2019-02-20T02:54:32.687Z,35.20
2019-02-20T02:57:48.855Z,35.20
2019-02-20T03:01:05.045Z,35.20
2019-02-20T03:04:20.963Z,35.50
2019-02-20T03:07:37.078Z,35.50
2019-02-20T03:10:52.803Z,35.40
2019-02-20T03:14:08.958Z,35.20
2019-02-20T03:17:22.573Z,35.40
2019-02-20T03:20:38.467Z,35.30
2019-02-20T03:23:54.482Z,35.50
2019-02-20T03:27:09.902Z,35.30
2019-02-20T03:30:25.960Z,35.20
2019-02-20T03:33:42.077Z,35.40
2019-02-20T03:40:15.180Z,35.40
2019-02-20T03:43:30.874Z,35.30
2019-02-20T03:46:46.642Z,35.30
2019-02-20T03:50:01.776Z,35.40
2019-02-20T03:53:17.758Z,35.30
2019-02-20T03:56:33.732Z,35.40
2019-02-20T03:59:49.038Z,35.30
2019-02-20T04:03:04.347Z,35.50
2019-02-20T04:06:19.639Z,35.50
2019-02-20T04:09:35.747Z,35.30
2019-02-20T04:12:51.936Z,35.30
2019-02-20T04:16:07.773Z,35.30
2019-02-20T04:19:23.858Z,35.30
2019-02-20T04:22:39.929Z,35.50
2019-02-20T04:25:55.949Z,35.30
2019-02-20T04:29:11.623Z,35.30
2019-02-20T04:32:26.838Z,35.40
2019-02-20T04:35:42.671Z,35.50
2019-02-20T04:38:57.907Z,35.20
2019-02-20T04:42:13.538Z,35.30
2019-02-20T04:45:29.534Z,35.50
2019-02-20T04:48:45.264Z,35.50
2019-02-20T04:52:01.259Z,35.50
2019-02-20T04:55:17.057Z,35.40
2019-02-20T04:58:32.540Z,35.50
2019-02-20T05:01:47.714Z,35.50
2019-02-20T05:05:03.883Z,35.20
2019-02-20T05:08:20.050Z,35.20
2019-02-20T05:11:35.730Z,35.20
2019-02-20T05:14:50.995Z,35.30
2019-02-20T05:18:06.778Z,35.30
2019-02-20T05:21:22.772Z,35.50
2019-02-20T05:24:38.602Z,35.50
2019-02-20T05:27:54.206Z,35.50
2019-02-20T05:31:09.999Z,35.50
2019-02-20T05:34:26.056Z,35.30
2019-02-20T05:37:41.217Z,35.30
2019-02-20T05:40:54.806Z,35.30
2019-02-20T05:44:17.527Z,35.30
2019-02-20T05:47:33.371Z,35.40
2019-02-20T05:50:48.913Z,35.30
2019-02-20T05:54:04.602Z,35.30
2019-02-20T05:57:19.901Z,35.30
2019-02-20T06:00:35.215Z,35.20
2019-02-20T06:03:51.191Z,35.40
2019-02-20T06:07:06.675Z,35.30
2019-02-20T06:10:22.767Z,35.20
2019-02-20T06:13:38.852Z,35.40
2019-02-20T06:16:54.676Z,35.10
2019-02-20T06:20:10.462Z,35.40
2019-02-20T06:23:26.559Z,35.40
2019-02-20T06:26:42.503Z,35.20
2019-02-20T06:29:58.546Z,35.20
2019-02-20T06:33:14.355Z,35.20
2019-02-20T06:36:30.428Z,35.40
2019-02-20T06:39:46.702Z,35.20
2019-02-20T06:43:02.759Z,35.40
2019-02-20T06:46:16.403Z,35.10
2019-02-20T06:49:39.094Z,35.30
2019-02-20T06:52:54.620Z,35.20
2019-02-20T06:56:10.056Z,35.40
2019-02-20T06:59:23.728Z,35.40
2019-02-20T07:02:46.412Z,35.30
2019-02-20T07:06:02.622Z,35.20
2019-02-20T07:09:18.746Z,35.10
2019-02-20T07:12:33.999Z,35.10
2019-02-20T07:15:49.184Z,35.30
2019-02-20T07:19:05.312Z,35.10
2019-02-20T07:22:21.380Z,35.00
2019-02-20T07:29:01.329Z,34.90
2019-02-20T07:32:17.119Z,35.00
2019-02-20T07:35:34.479Z,34.70
2019-02-20T07:38:48.035Z,34.70
2019-02-20T07:42:04.069Z,34.90
2019-02-20T07:45:20.146Z,34.60
2019-02-20T07:48:35.354Z,34.60
2019-02-20T07:51:51.411Z,34.60
2019-02-20T07:55:13.395Z,34.70
2019-02-20T07:58:24.386Z,34.80
2019-02-20T08:01:39.980Z,34.70
2019-02-20T08:04:55.218Z,34.50
2019-02-20T08:08:10.712Z,34.70
2019-02-20T08:11:26.695Z,34.70
2019-02-20T08:14:41.893Z,35.00
2019-02-20T08:17:57.562Z,34.90
2019-02-20T08:21:13.268Z,35.10
2019-02-20T08:24:29.473Z,35.00
2019-02-20T08:27:44.970Z,35.20
2019-02-20T08:31:01.188Z,35.10
2019-02-20T08:34:17.093Z,35.10
2019-02-20T08:37:33.166Z,35.10
2019-02-20T08:40:49.179Z,35.00
2019-02-20T08:44:05.351Z,35.00
2019-02-20T08:47:21.250Z,34.80
2019-02-20T08:50:37.077Z,34.80
2019-02-20T08:53:53.082Z,34.80
2019-02-20T08:56:56.353Z,34.80
2019-02-20T09:00:20.963Z,35.00
2019-02-20T09:03:36.111Z,34.60
2019-02-20T09:06:52.134Z,34.60
2019-02-20T09:10:07.190Z,34.90
2019-02-20T09:16:56.065Z,35.00
2019-02-20T09:20:12.087Z,34.50
2019-02-20T09:23:28.194Z,34.70
2019-02-20T09:26:44.066Z,34.60
2019-02-20T09:30:00.363Z,34.70
2019-02-20T09:33:16.198Z,34.50
2019-02-20T09:36:31.929Z,34.70
2019-02-20T09:39:56.239Z,34.70
2019-02-20T09:43:12.321Z,34.60
2019-02-20T09:46:28.171Z,34.40
2019-02-20T09:49:41.763Z,34.60
2019-02-20T09:52:57.432Z,34.60
2019-02-20T09:56:13.458Z,34.40
2019-02-20T09:59:28.659Z,34.60
2019-02-20T10:02:44.660Z,34.60
2019-02-20T10:06:00.107Z,34.60
2019-02-20T10:09:16.379Z,34.60
2019-02-20T10:12:32.111Z,34.30
2019-02-20T10:15:48.050Z,34.50
2019-02-20T10:19:04.387Z,34.50
2019-02-20T10:22:20.496Z,34.90
2019-02-20T10:25:35.877Z,34.90
2019-02-20T10:28:53.914Z,34.70
2019-02-20T10:32:08.821Z,34.80
2019-02-20T10:35:24.200Z,34.90
2019-02-20T10:38:41.118Z,35.20
2019-02-20T10:41:56.284Z,35.20
2019-02-20T10:45:11.549Z,35.00
2019-02-20T10:48:26.741Z,35.00
2019-02-20T10:51:42.108Z,35.10
2019-02-20T10:54:57.693Z,34.90
2019-02-20T10:58:13.076Z,35.20
2019-02-20T11:01:26.697Z,35.10
2019-02-20T11:04:50.184Z,35.20
2019-02-20T11:08:06.943Z,34.90
2019-02-20T11:11:22.864Z,34.90
2019-02-20T11:14:39.020Z,35.10
2019-02-20T11:17:55.118Z,35.00
2019-02-20T11:21:08.782Z,35.10
2019-02-20T11:24:24.602Z,35.10
2019-02-20T11:27:40.471Z,34.90
2019-02-20T11:30:56.919Z,34.80
2019-02-20T11:34:12.601Z,35.00
2019-02-20T11:37:27.804Z,34.80
2019-02-20T11:40:43.261Z,34.70
2019-02-20T11:43:59.215Z,34.70
2019-02-20T11:47:15.134Z,34.80
2019-02-20T11:50:31.040Z,34.80
2019-02-20T11:53:46.464Z,34.70
2019-02-20T11:57:02.533Z,34.80
2019-02-20T12:00:18.156Z,34.60
2019-02-20T12:03:34.039Z,34.70
2019-02-20T12:06:50.006Z,34.90
2019-02-20T12:10:04.295Z,34.60
2019-02-20T12:13:17.941Z,34.80
2019-02-20T12:16:40.613Z,34.80
2019-02-20T12:19:54.417Z,34.70
2019-02-20T12:23:17.107Z,34.90
2019-02-20T12:26:35.121Z,34.60
2019-02-20T12:29:49.771Z,34.80
2019-02-20T12:33:05.602Z,34.50
2019-02-20T12:36:21.442Z,34.50
2019-02-20T12:39:36.823Z,34.50
2019-02-20T12:42:52.630Z,34.40
2019-02-20T12:46:08.552Z,34.40
2019-02-20T12:49:24.030Z,34.30
2019-02-20T12:52:39.979Z,34.50
2019-02-20T12:55:55.154Z,34.50
2019-02-20T12:59:11.357Z,34.50
2019-02-20T13:02:27.302Z,34.30
2019-02-20T13:05:43.363Z,34.30
2019-02-20T13:08:59.461Z,34.60
2019-02-20T13:12:15.427Z,34.50
2019-02-20T13:15:31.510Z,34.90
2019-02-20T13:18:47.623Z,34.80
2019-02-20T13:22:03.506Z,34.80
2019-02-20T13:25:21.044Z,34.90
2019-02-20T13:28:37.086Z,34.60
2019-02-20T13:31:52.403Z,34.70
2019-02-20T13:35:07.750Z,34.80
2019-02-20T13:38:23.800Z,34.70
2019-02-20T13:41:39.350Z,34.50
2019-02-20T13:44:55.458Z,34.70
2019-02-20T13:48:11.306Z,34.70
2019-02-20T13:51:26.794Z,34.60
2019-02-20T13:54:42.067Z,34.60
2019-02-20T13:57:58.135Z,35.20
2019-02-20T14:01:15.094Z,34.70
2019-02-20T14:04:30.921Z,34.70
2019-02-20T14:07:44.599Z,34.70
2019-02-20T14:11:07.283Z,34.80
2019-02-20T14:14:23.118Z,34.60
2019-02-20T14:17:39.667Z,34.80
2019-02-20T14:20:53.247Z,34.50
2019-02-20T14:24:16.014Z,34.80
2019-02-20T14:27:32.117Z,34.70
2019-02-20T14:30:48.276Z,34.70
2019-02-20T14:34:04.066Z,34.90
2019-02-20T14:37:20.291Z,34.90
2019-02-20T14:40:36.082Z,34.90
2019-02-20T14:43:51.478Z,34.70
2019-02-20T14:47:07.426Z,34.50
2019-02-20T14:50:23.611Z,34.60
2019-02-20T14:53:39.663Z,34.70
2019-02-20T14:56:55.643Z,34.70
2019-02-20T15:00:11.671Z,34.80
2019-02-20T15:03:27.415Z,34.60
2019-02-20T15:06:43.263Z,34.60
2019-02-20T15:09:59.420Z,34.90
2019-02-20T15:13:15.290Z,34.60
2019-02-20T15:16:31.004Z,34.60
2019-02-20T15:19:46.882Z,34.80
2019-02-20T15:23:02.905Z,34.80
2019-02-20T15:26:18.805Z,34.60
2019-02-20T15:29:34.423Z,34.70
2019-02-20T15:32:50.969Z,34.90
2019-02-20T15:36:06.752Z,34.80
2019-02-20T15:39:22.511Z,34.70
2019-02-20T15:42:38.388Z,34.70
2019-02-20T15:45:54.446Z,34.90
2019-02-20T15:49:10.169Z,34.90
2019-02-20T15:52:26.126Z,34.60
2019-02-20T15:59:04.105Z,34.80
2019-02-20T16:02:26.809Z,34.70
2019-02-20T16:05:42.456Z,35.30
2019-02-20T16:08:58.513Z,35.00
2019-02-20T16:12:14.340Z,35.20
2019-02-20T16:15:30.475Z,35.30
2019-02-20T16:18:46.515Z,35.40
2019-02-20T16:22:00.234Z,35.20
2019-02-20T16:25:16.345Z,35.40
2019-02-20T16:28:34.027Z,35.50
2019-02-20T16:31:50.021Z,35.30
2019-02-20T16:35:07.728Z,35.30
2019-02-20T16:38:22.755Z,35.50
2019-02-20T16:41:36.360Z,35.60
2019-02-20T16:44:59.069Z,35.80
2019-02-20T16:48:14.962Z,35.80
2019-02-20T16:51:30.327Z,35.90
2019-02-20T16:58:08.098Z,35.70
2019-02-20T17:01:30.955Z,35.40
2019-02-20T17:04:48.822Z,35.60
2019-02-20T17:07:52.185Z,35.70
2019-02-20T17:11:14.968Z,36.00
2019-02-20T17:14:37.681Z,35.80
2019-02-20T17:17:53.524Z,36.20
2019-02-20T17:21:09.474Z,36.00
2019-02-20T17:24:23.222Z,36.10
2019-02-20T17:27:45.975Z,36.30
2019-02-20T17:31:01.746Z,36.30
2019-02-20T17:34:17.907Z,36.00
2019-02-20T17:37:33.989Z,36.10
2019-02-20T17:40:50.036Z,36.20
2019-02-20T17:44:05.922Z,36.20
2019-02-20T17:47:21.797Z,35.90
2019-02-20T17:50:37.854Z,36.00
2019-02-20T17:53:53.439Z,35.90
2019-02-20T17:57:08.639Z,36.00
2019-02-20T18:00:25.962Z,35.90
2019-02-20T18:03:41.600Z,36.00
2019-02-20T18:06:57.839Z,36.00
2019-02-20T18:10:13.800Z,35.90
2019-02-20T18:13:29.850Z,35.80
2019-02-20T18:16:45.725Z,35.80
2019-02-20T18:20:01.547Z,35.90
2019-02-20T18:23:17.641Z,35.90
2019-02-20T18:26:33.623Z,35.70
2019-02-20T18:29:49.481Z,35.90
2019-02-20T18:33:05.368Z,35.30
2019-02-20T18:36:21.427Z,35.90
2019-02-20T18:39:37.272Z,35.70
2019-02-20T18:42:52.950Z,35.80
2019-02-20T18:46:09.031Z,35.50
2019-02-20T18:49:24.773Z,35.60
2019-02-20T18:52:40.626Z,35.70
2019-02-20T18:55:56.548Z,35.70
2019-02-20T18:59:12.264Z,35.50
2019-02-20T19:02:28.104Z,35.50
2019-02-20T19:05:43.909Z,35.50
2019-02-20T19:08:59.165Z,35.60
2019-02-20T19:12:15.301Z,35.60
2019-02-20T19:15:31.466Z,35.50
2019-02-20T19:18:47.503Z,35.80
2019-02-20T19:22:03.538Z,36.00
2019-02-20T19:25:18.828Z,35.70
2019-02-20T19:28:43.808Z,35.80
2019-02-20T19:31:51.331Z,35.50
2019-02-20T19:35:06.560Z,35.60
2019-02-20T19:38:21.890Z,35.50
2019-02-20T19:41:38.062Z,35.30
2019-02-20T19:44:54.075Z,35.30
2019-02-20T19:48:11.821Z,35.40
2019-02-20T19:51:26.716Z,35.40
2019-02-20T19:54:42.901Z,35.40
2019-02-20T19:57:58.215Z,35.50
2019-02-20T20:01:16.463Z,35.40
2019-02-20T20:04:58.659Z,35.60
2019-02-20T20:08:14.191Z,35.40
2019-02-20T20:11:30.287Z,35.60
2019-02-20T20:14:46.366Z,35.60
2019-02-20T20:18:01.614Z,35.40
2019-02-20T20:21:17.081Z,35.60
2019-02-20T20:24:32.931Z,35.70
2019-02-20T20:27:48.335Z,35.60
2019-02-20T20:31:03.649Z,35.60
2019-02-20T20:34:19.731Z,35.70
2019-02-20T20:37:34.986Z,35.70
2019-02-20T20:40:50.819Z,36.30
2019-02-20T20:44:06.847Z,35.50
2019-02-20T20:47:25.347Z,35.50
2019-02-20T20:51:07.508Z,35.60
2019-02-20T20:54:22.947Z,35.70
2019-02-20T20:57:38.350Z,35.50
2019-02-20T21:00:59.621Z,35.50
2019-02-20T21:04:33.931Z,35.40
2019-02-20T21:08:16.046Z,35.40
2019-02-20T21:11:31.301Z,35.10
2019-02-20T21:14:46.558Z,35.10
2019-02-20T21:18:02.644Z,35.20
2019-02-20T21:21:18.781Z,35.20
2019-02-20T21:24:34.582Z,35.30
2019-02-20T21:27:51.381Z,35.30
2019-02-20T21:31:07.583Z,35.20
2019-02-20T21:34:23.690Z,35.00
2019-02-20T21:37:39.750Z,35.10
2019-02-20T21:40:55.097Z,35.00
2019-02-20T21:44:11.038Z,35.10
2019-02-20T21:47:26.234Z,35.00
2019-02-20T21:50:41.415Z,35.00
2019-02-20T21:53:59.316Z,35.00
2019-02-20T21:57:14.621Z,34.90
2019-02-20T22:00:30.630Z,35.10
2019-02-20T22:03:46.543Z,35.00
2019-02-20T22:07:02.442Z,34.90
2019-02-20T22:10:18.499Z,35.10
2019-02-20T22:13:34.583Z,35.00
2019-02-20T22:16:50.391Z,35.10
2019-02-20T22:20:06.423Z,35.00
2019-02-20T22:23:27.443Z,34.90
2019-02-20T22:34:21.056Z,35.00
2019-02-20T22:37:36.538Z,35.10
2019-02-20T22:40:51.770Z,35.00
2019-02-20T22:44:07.020Z,35.10
2019-02-20T22:47:22.806Z,34.90
2019-02-20T22:50:38.063Z,35.10
2019-02-20T22:53:53.981Z,35.00
2019-02-20T22:57:09.950Z,35.10
2019-02-20T23:00:34.344Z,35.10
2019-02-20T23:03:44.879Z,35.00
2019-02-20T23:07:00.929Z,35.20
2019-02-20T23:10:16.090Z,34.90
2019-02-20T23:13:31.830Z,34.90
2019-02-20T23:16:47.630Z,34.90
2019-02-20T23:20:03.774Z,35.60
2019-02-20T23:23:19.829Z,35.10
2019-02-20T23:26:35.689Z,35.00
2019-02-20T23:29:50.956Z,35.10
2019-02-20T23:33:07.123Z,34.90
2019-02-20T23:36:23.318Z,34.90
2019-02-20T23:39:39.064Z,35.10
2019-02-20T23:46:19.146Z,34.90
2019-02-20T23:49:35.122Z,35.10
2019-02-20T23:52:50.890Z,35.10
2019-02-20T23:56:06.071Z,35.10
2019-02-20T23:59:21.744Z,35.10
