createdAt,value
2023-05-17T00:00:15.067Z,72.94
2023-05-17T00:02:41.559Z,72.33
2023-05-17T00:05:08.717Z,71.97
2023-05-17T00:07:35.208Z,72.19
2023-05-17T00:10:01.719Z,72.83
2023-05-17T00:12:28.226Z,72.73
2023-05-17T00:14:54.701Z,73.24
2023-05-17T00:17:21.171Z,72.40
2023-05-17T00:19:47.691Z,73.36
2023-05-17T00:22:14.242Z,75.20
2023-05-17T00:24:41.008Z,75.48
2023-05-17T00:27:07.517Z,76.99
2023-05-17T00:29:34.018Z,77.13
2023-05-17T00:32:00.479Z,77.89
2023-05-17T00:34:26.961Z,79.35
2023-05-17T00:36:53.402Z,78.59
2023-05-17T00:39:19.991Z,78.65
2023-05-17T00:41:46.503Z,80.02
2023-05-17T00:44:12.933Z,79.35
2023-05-17T00:46:39.423Z,80.11
2023-05-17T00:49:05.925Z,78.76
2023-05-17T00:51:33.116Z,78.82
2023-05-17T00:53:59.691Z,78.51
2023-05-17T00:56:26.235Z,78.57
2023-05-17T00:58:53.573Z,79.26
2023-05-17T01:01:20.191Z,78.88
2023-05-17T01:03:46.869Z,78.73
2023-05-17T01:06:13.513Z,78.46
2023-05-17T01:08:39.983Z,79.27
2023-05-17T01:11:12.480Z,78.77
2023-05-17T01:14:12.200Z,78.62
2023-05-17T01:16:49.204Z,78.73
2023-05-17T01:19:40.208Z,79.19
2023-05-17T01:22:24.566Z,78.79
2023-05-17T01:25:01.386Z,78.74
2023-05-17T01:27:28.507Z,78.17
2023-05-17T01:29:56.688Z,79.05
2023-05-17T01:32:26.474Z,79.86
2023-05-17T01:34:53.215Z,80.80
2023-05-17T01:37:19.735Z,78.82
2023-05-17T01:39:46.453Z,79.13
2023-05-17T01:42:42.344Z,79.71
2023-05-17T01:45:22.310Z,79.78
2023-05-17T01:48:04.105Z,79.73
2023-05-17T01:50:32.952Z,79.62
2023-05-17T01:53:08.821Z,81.19
2023-05-17T01:55:52.262Z,79.78
2023-05-17T01:58:21.743Z,79.65
2023-05-17T02:00:49.716Z,80.34
2023-05-17T02:03:20.337Z,79.91
2023-05-17T02:05:46.959Z,79.10
2023-05-17T02:08:14.040Z,80.73
2023-05-17T02:10:40.744Z,79.89
2023-05-17T02:13:07.268Z,80.13
2023-05-17T02:15:33.695Z,79.88
2023-05-17T02:18:00.281Z,79.59
2023-05-17T02:20:26.798Z,80.41
2023-05-17T02:22:53.249Z,81.21
2023-05-17T02:25:19.796Z,81.18
2023-05-17T02:27:46.300Z,80.05
2023-05-17T02:30:15.623Z,81.15
2023-05-17T02:32:43.728Z,81.33
2023-05-17T02:35:10.254Z,80.97
2023-05-17T02:37:36.809Z,80.43
2023-05-17T02:40:08.485Z,81.09
2023-05-17T02:42:35.875Z,80.84
2023-05-17T02:45:03.231Z,81.27
2023-05-17T02:47:30.080Z,81.09
2023-05-17T02:49:56.636Z,80.46
2023-05-17T02:52:23.090Z,80.98
2023-05-17T02:54:49.613Z,80.60
2023-05-17T02:57:16.087Z,80.31
2023-05-17T02:59:42.550Z,80.74
2023-05-17T03:02:09.064Z,81.15
2023-05-17T03:04:35.824Z,81.08
2023-05-17T03:07:02.818Z,80.39
2023-05-17T03:09:30.337Z,80.41
2023-05-17T03:11:56.924Z,79.62
2023-05-17T03:14:23.424Z,80.54
2023-05-17T03:16:49.878Z,81.52
2023-05-17T03:19:16.529Z,81.12
2023-05-17T03:21:43.153Z,80.60
2023-05-17T03:24:09.596Z,81.87
2023-05-17T03:26:36.318Z,81.64
2023-05-17T03:29:02.861Z,81.04
2023-05-17T03:31:29.413Z,80.78
2023-05-17T03:33:55.997Z,80.71
2023-05-17T03:36:23.498Z,81.06
2023-05-17T03:38:50.037Z,81.13
2023-05-17T03:41:16.619Z,81.80
2023-05-17T03:43:43.129Z,81.29
2023-05-17T03:46:09.860Z,80.92
2023-05-17T03:48:36.656Z,81.12
2023-05-17T03:51:03.214Z,81.34
2023-05-17T03:53:29.690Z,82.03
2023-05-17T03:55:56.159Z,81.05
2023-05-17T03:58:22.629Z,81.56
2023-05-17T04:00:49.091Z,81.22
2023-05-17T04:03:16.898Z,81.95
2023-05-17T04:05:46.531Z,82.36
2023-05-17T04:08:13.086Z,82.70
2023-05-17T04:10:42.239Z,82.34
2023-05-17T04:13:09.549Z,83.06
2023-05-17T04:15:36.143Z,82.97
2023-05-17T04:18:03.370Z,83.35
2023-05-17T04:20:30.120Z,82.75
2023-05-17T04:22:56.531Z,82.52
2023-05-17T04:25:24.088Z,82.58
2023-05-17T04:27:50.797Z,81.79
2023-05-17T04:30:18.080Z,82.70
2023-05-17T04:32:44.723Z,82.21
2023-05-17T04:35:11.274Z,82.75
2023-05-17T04:37:40.236Z,83.12
2023-05-17T04:40:08.139Z,82.07
2023-05-17T04:42:34.990Z,81.91
2023-05-17T04:45:01.588Z,82.52
2023-05-17T04:47:28.247Z,83.04
2023-05-17T04:49:56.181Z,82.18
2023-05-17T04:52:22.782Z,80.72
2023-05-17T04:54:50.194Z,81.54
2023-05-17T04:57:16.856Z,81.02
2023-05-17T04:59:43.392Z,80.52
2023-05-17T05:02:10.689Z,78.59
2023-05-17T05:04:37.211Z,76.95
2023-05-17T05:07:03.713Z,77.12
2023-05-17T05:09:30.178Z,76.05
2023-05-17T05:11:56.846Z,75.82
2023-05-17T05:14:23.282Z,75.04
2023-05-17T05:16:49.774Z,75.68
2023-05-17T05:19:16.957Z,71.59
2023-05-17T05:21:46.248Z,71.42
2023-05-17T05:24:12.776Z,70.45
2023-05-17T05:26:39.238Z,70.21
2023-05-17T05:29:06.115Z,70.26
2023-05-17T05:31:32.579Z,69.85
2023-05-17T05:33:59.099Z,68.16
2023-05-17T05:36:25.703Z,67.00
2023-05-17T05:38:54.373Z,69.04
2023-05-17T05:41:21.221Z,70.04
2023-05-17T05:43:47.667Z,70.72
2023-05-17T05:46:14.130Z,69.59
2023-05-17T05:48:42.061Z,69.93
2023-05-17T05:51:08.876Z,68.70
2023-05-17T05:53:35.412Z,69.39
2023-05-17T05:56:02.157Z,69.59
2023-05-17T05:58:29.636Z,69.06
2023-05-17T06:00:57.331Z,68.43
2023-05-17T06:03:24.344Z,66.58
2023-05-17T06:05:51.412Z,68.35
2023-05-17T06:08:17.988Z,67.27
2023-05-17T06:10:45.948Z,67.18
2023-05-17T06:13:13.048Z,67.28
2023-05-17T06:15:40.691Z,67.67
2023-05-17T06:18:07.255Z,66.29
2023-05-17T06:20:33.844Z,64.27
2023-05-17T06:23:00.394Z,64.11
2023-05-17T06:25:26.842Z,64.15
2023-05-17T06:27:53.282Z,63.84
2023-05-17T06:30:19.793Z,63.06
2023-05-17T06:32:46.312Z,62.39
2023-05-17T06:35:12.776Z,62.99
2023-05-17T06:37:39.387Z,62.81
2023-05-17T06:40:15.094Z,62.98
2023-05-17T06:42:43.196Z,62.96
2023-05-17T06:45:10.502Z,60.82
2023-05-17T06:47:37.161Z,61.78
2023-05-17T06:50:04.230Z,60.99
2023-05-17T06:52:31.065Z,59.90
2023-05-17T06:54:57.488Z,59.50
2023-05-17T06:57:24.993Z,61.10
2023-05-17T06:59:52.225Z,60.16
2023-05-17T07:02:19.318Z,59.11
2023-05-17T07:04:46.105Z,59.39
2023-05-17T07:07:12.658Z,58.88
2023-05-17T07:09:39.820Z,59.05
2023-05-17T07:12:06.595Z,59.71
2023-05-17T07:14:33.128Z,61.50
2023-05-17T07:16:59.720Z,61.83
2023-05-17T07:19:29.210Z,62.09
2023-05-17T07:21:57.767Z,62.83
2023-05-17T07:24:24.269Z,63.80
2023-05-17T07:26:52.295Z,62.79
2023-05-17T07:29:19.179Z,63.21
2023-05-17T07:31:45.672Z,63.17
2023-05-17T07:34:13.462Z,63.65
2023-05-17T07:36:40.037Z,63.84
2023-05-17T07:39:06.660Z,63.66
2023-05-17T07:41:34.155Z,63.91
2023-05-17T07:44:00.649Z,64.23
2023-05-17T07:46:27.165Z,64.51
2023-05-17T07:48:58.511Z,65.05
2023-05-17T07:51:26.300Z,64.35
2023-05-17T07:53:54.569Z,64.33
2023-05-17T07:56:21.130Z,62.71
2023-05-17T07:58:47.601Z,61.40
2023-05-17T08:01:14.134Z,62.08
2023-05-17T08:03:47.674Z,62.13
2023-05-17T08:06:18.188Z,61.33
2023-05-17T08:08:44.929Z,62.42
2023-05-17T08:11:12.771Z,60.73
2023-05-17T08:13:39.330Z,61.24
2023-05-17T08:16:13.587Z,60.92
2023-05-17T08:18:44.905Z,60.50
2023-05-17T08:21:11.751Z,61.51
2023-05-17T08:23:39.296Z,60.58
2023-05-17T08:26:06.053Z,60.60
2023-05-17T08:28:32.496Z,60.95
2023-05-17T08:30:58.970Z,61.26
2023-05-17T08:33:26.288Z,60.51
2023-05-17T08:35:55.191Z,60.96
2023-05-17T08:38:22.245Z,62.18
2023-05-17T08:40:55.768Z,61.91
2023-05-17T08:43:24.194Z,61.56
2023-05-17T08:45:52.978Z,61.67
2023-05-17T08:48:22.092Z,63.13
2023-05-17T08:50:50.515Z,60.58
2023-05-17T08:53:17.625Z,61.36
2023-05-17T08:55:48.262Z,61.72
2023-05-17T08:58:17.662Z,61.92
2023-05-17T09:00:46.209Z,61.96
2023-05-17T09:03:17.898Z,61.45
2023-05-17T09:05:45.478Z,61.69
2023-05-17T09:08:14.060Z,59.18
2023-05-17T09:10:41.569Z,60.18
2023-05-17T09:13:08.526Z,60.56
2023-05-17T09:15:34.970Z,58.93
2023-05-17T09:18:01.983Z,57.77
2023-05-17T09:20:34.253Z,58.06
2023-05-17T09:23:02.013Z,57.56
2023-05-17T09:25:31.787Z,58.04
2023-05-17T09:28:07.825Z,56.96
2023-05-17T09:30:38.123Z,57.93
2023-05-17T09:33:12.424Z,57.92
2023-05-17T09:35:42.521Z,59.48
2023-05-17T09:38:13.269Z,56.61
2023-05-17T09:40:40.250Z,56.03
2023-05-17T09:43:07.402Z,56.41
2023-05-17T09:45:34.589Z,56.40
2023-05-17T09:48:22.445Z,57.75
2023-05-17T09:50:50.980Z,58.37
2023-05-17T09:53:29.632Z,58.68
2023-05-17T09:55:58.556Z,58.20
2023-05-17T09:58:25.847Z,58.79
2023-05-17T10:00:54.209Z,57.92
2023-05-17T10:03:21.406Z,56.96
2023-05-17T10:05:52.089Z,57.97
2023-05-17T10:08:23.168Z,58.66
2023-05-17T10:10:52.593Z,57.20
2023-05-17T10:13:22.259Z,56.50
2023-05-17T10:15:49.138Z,55.74
2023-05-17T10:18:16.180Z,57.06
2023-05-17T10:20:43.377Z,55.76
2023-05-17T10:23:11.643Z,55.00
2023-05-17T10:25:38.547Z,55.30
2023-05-17T10:28:08.392Z,54.76
2023-05-17T10:30:35.972Z,55.47
2023-05-17T10:33:04.493Z,54.19
2023-05-17T10:35:32.658Z,55.30
2023-05-17T10:37:59.168Z,55.81
2023-05-17T10:40:25.786Z,54.80
2023-05-17T10:42:53.881Z,56.02
2023-05-17T10:45:22.303Z,55.41
2023-05-17T10:47:51.618Z,55.64
2023-05-17T10:50:25.794Z,53.71
2023-05-17T10:52:55.802Z,55.54
2023-05-17T10:55:36.765Z,54.78
2023-05-17T10:58:17.793Z,53.68
2023-05-17T11:00:50.165Z,54.34
2023-05-17T11:03:19.673Z,53.70
2023-05-17T11:06:13.158Z,54.90
2023-05-17T11:08:47.506Z,52.27
2023-05-17T11:11:18.201Z,53.15
2023-05-17T11:13:54.837Z,53.61
2023-05-17T11:16:23.635Z,54.01
2023-05-17T11:18:55.201Z,54.79
2023-05-17T11:21:22.469Z,53.87
2023-05-17T11:23:56.130Z,52.47
2023-05-17T11:26:24.641Z,52.19
2023-05-17T11:29:06.403Z,51.42
2023-05-17T11:31:34.673Z,55.47
2023-05-17T11:34:03.473Z,51.45
2023-05-17T11:36:30.643Z,49.94
2023-05-17T11:39:11.031Z,50.99
2023-05-17T11:41:48.216Z,50.62
2023-05-17T11:44:16.372Z,49.69
2023-05-17T11:46:43.051Z,48.01
2023-05-17T11:49:10.209Z,51.04
2023-05-17T11:51:37.612Z,46.67
2023-05-17T11:54:04.277Z,48.46
2023-05-17T11:56:43.347Z,47.63
2023-05-17T11:59:10.917Z,47.49
2023-05-17T12:01:47.437Z,49.01
2023-05-17T12:04:14.085Z,49.14
2023-05-17T12:06:40.815Z,47.79
2023-05-17T12:09:10.824Z,48.70
2023-05-17T12:11:39.241Z,46.49
2023-05-17T12:14:06.383Z,48.08
2023-05-17T12:16:34.945Z,46.25
2023-05-17T12:19:01.538Z,46.47
2023-05-17T12:21:28.213Z,48.36
2023-05-17T12:23:54.701Z,47.20
2023-05-17T12:26:22.797Z,48.30
2023-05-17T12:29:00.094Z,47.46
2023-05-17T12:31:35.604Z,47.95
2023-05-17T12:34:03.233Z,47.98
2023-05-17T12:36:30.118Z,48.23
2023-05-17T12:38:56.981Z,47.47
2023-05-17T12:41:26.204Z,47.92
2023-05-17T12:43:57.038Z,49.03
2023-05-17T12:46:29.484Z,46.93
2023-05-17T12:48:56.190Z,45.48
2023-05-17T12:51:23.689Z,46.59
2023-05-17T12:53:50.073Z,49.21
2023-05-17T12:56:18.656Z,45.62
2023-05-17T12:59:08.445Z,45.53
2023-05-17T13:01:36.328Z,45.09
2023-05-17T13:04:03.794Z,45.51
2023-05-17T13:06:45.732Z,44.09
2023-05-17T13:09:12.344Z,42.62
2023-05-17T13:11:41.353Z,43.51
2023-05-17T13:14:08.753Z,44.43
2023-05-17T13:16:37.875Z,44.51
2023-05-17T13:19:12.713Z,43.30
2023-05-17T13:21:39.737Z,45.92
2023-05-17T13:24:06.290Z,44.52
2023-05-17T13:26:32.756Z,45.64
2023-05-17T13:28:59.234Z,42.65
2023-05-17T13:31:25.689Z,44.67
2023-05-17T13:33:52.255Z,44.18
2023-05-17T13:36:18.828Z,44.97
2023-05-17T13:38:45.241Z,46.70
2023-05-17T13:41:11.801Z,46.81
2023-05-17T13:43:38.266Z,42.62
2023-05-17T13:46:04.828Z,42.11
2023-05-17T13:48:31.412Z,40.01
2023-05-17T13:50:58.393Z,41.94
2023-05-17T13:53:24.926Z,42.87
2023-05-17T13:55:51.416Z,42.36
2023-05-17T13:58:19.281Z,42.41
2023-05-17T14:00:46.131Z,42.18
2023-05-17T14:03:13.353Z,41.43
2023-05-17T14:05:40.195Z,41.32
2023-05-17T14:08:07.627Z,40.41
2023-05-17T14:10:34.314Z,40.95
2023-05-17T14:13:00.974Z,42.84
2023-05-17T14:15:28.005Z,42.69
2023-05-17T14:17:54.596Z,47.20
2023-05-17T14:20:21.800Z,43.41
2023-05-17T14:22:48.281Z,39.91
2023-05-17T14:25:15.817Z,41.34
2023-05-17T14:27:42.553Z,39.49
2023-05-17T14:30:11.515Z,39.30
2023-05-17T14:32:39.463Z,38.65
2023-05-17T14:35:07.569Z,41.35
2023-05-17T14:37:34.037Z,39.13
2023-05-17T14:42:31.379Z,40.06
2023-05-17T14:44:57.880Z,39.59
2023-05-17T14:47:24.414Z,38.92
2023-05-17T14:49:51.014Z,38.69
2023-05-17T14:52:17.522Z,42.86
2023-05-17T14:54:44.688Z,40.29
2023-05-17T14:57:12.041Z,38.82
2023-05-17T14:59:38.565Z,38.15
2023-05-17T15:02:05.367Z,38.39
2023-05-17T15:04:31.932Z,39.22
2023-05-17T15:06:58.888Z,39.01
2023-05-17T15:09:25.462Z,39.92
2023-05-17T15:11:52.397Z,38.71
2023-05-17T15:14:22.065Z,38.59
2023-05-17T15:16:48.862Z,38.37
2023-05-17T15:19:18.278Z,41.57
2023-05-17T15:21:45.170Z,39.50
2023-05-17T15:24:14.405Z,41.35
2023-05-17T15:26:41.940Z,39.02
2023-05-17T15:29:08.402Z,38.31
2023-05-17T15:31:34.904Z,39.61
2023-05-17T15:34:01.410Z,38.88
2023-05-17T15:36:27.940Z,39.42
2023-05-17T15:38:54.876Z,41.51
2023-05-17T15:41:29.542Z,40.18
2023-05-17T15:43:56.666Z,38.60
2023-05-17T15:46:23.270Z,39.75
2023-05-17T15:48:49.756Z,37.40
2023-05-17T15:51:16.392Z,38.34
2023-05-17T15:53:42.924Z,39.54
2023-05-17T15:56:10.261Z,38.52
2023-05-17T15:58:36.965Z,39.64
2023-05-17T16:01:04.526Z,40.33
2023-05-17T16:03:31.375Z,38.96
2023-05-17T16:05:58.169Z,39.42
2023-05-17T16:08:25.359Z,39.32
2023-05-17T16:10:51.942Z,39.54
2023-05-17T16:13:18.462Z,40.83
2023-05-17T16:15:44.966Z,40.29
2023-05-17T16:18:13.649Z,41.11
2023-05-17T16:20:41.526Z,41.54
2023-05-17T16:23:07.997Z,39.98
2023-05-17T16:25:35.075Z,40.32
2023-05-17T16:28:01.993Z,42.35
2023-05-17T16:30:28.637Z,41.82
2023-05-17T16:32:55.096Z,42.93
2023-05-17T16:35:24.456Z,40.73
2023-05-17T16:37:51.362Z,41.64
2023-05-17T16:40:17.827Z,39.14
2023-05-17T16:42:44.644Z,39.15
2023-05-17T16:45:11.451Z,42.77
2023-05-17T16:47:38.051Z,41.28
2023-05-17T16:50:05.635Z,38.47
2023-05-17T16:52:32.145Z,39.53
2023-05-17T16:55:03.198Z,39.07
2023-05-17T16:57:31.597Z,40.47
2023-05-17T17:00:00.393Z,40.24
2023-05-17T17:02:27.627Z,40.25
2023-05-17T17:04:54.682Z,41.53
2023-05-17T17:07:21.145Z,39.20
2023-05-17T17:09:47.706Z,40.32
2023-05-17T17:12:24.821Z,41.31
2023-05-17T17:14:53.030Z,40.81
2023-05-17T17:17:19.521Z,42.97
2023-05-17T17:19:46.006Z,40.30
2023-05-17T17:22:14.584Z,40.17
2023-05-17T17:24:41.443Z,41.85
2023-05-17T17:27:08.023Z,40.59
2023-05-17T17:29:34.538Z,40.26
2023-05-17T17:32:01.117Z,40.24
2023-05-17T17:34:27.594Z,41.43
2023-05-17T17:36:54.427Z,40.70
2023-05-17T17:39:21.216Z,41.29
2023-05-17T17:41:47.765Z,40.88
2023-05-17T17:44:15.088Z,41.38
2023-05-17T17:46:41.721Z,41.95
2023-05-17T17:49:08.296Z,41.80
2023-05-17T17:51:34.754Z,41.56
2023-05-17T17:54:03.649Z,41.30
2023-05-17T17:56:30.189Z,41.77
2023-05-17T17:58:57.114Z,41.41
2023-05-17T18:01:23.959Z,41.47
2023-05-17T18:03:50.548Z,42.93
2023-05-17T18:06:17.109Z,41.80
2023-05-17T18:08:43.626Z,42.02
2023-05-17T18:11:10.106Z,43.91
2023-05-17T18:13:36.706Z,43.48
2023-05-17T18:16:03.434Z,43.88
2023-05-17T18:18:29.908Z,43.80
2023-05-17T18:20:56.490Z,43.11
2023-05-17T18:23:23.075Z,43.51
2023-05-17T18:25:50.672Z,43.65
2023-05-17T18:28:23.952Z,44.14
2023-05-17T18:30:57.923Z,44.47
2023-05-17T18:33:25.042Z,44.49
2023-05-17T18:35:51.606Z,45.06
2023-05-17T18:38:18.119Z,45.97
2023-05-17T18:40:44.791Z,44.16
2023-05-17T18:43:12.271Z,45.11
2023-05-17T18:45:39.220Z,45.50
2023-05-17T18:48:05.802Z,45.65
2023-05-17T18:50:32.509Z,45.38
2023-05-17T18:53:00.506Z,45.79
2023-05-17T18:55:26.970Z,46.60
2023-05-17T18:57:53.656Z,46.99
2023-05-17T19:00:21.309Z,46.58
2023-05-17T19:02:48.049Z,47.22
2023-05-17T19:05:14.740Z,47.94
2023-05-17T19:07:41.308Z,46.31
2023-05-17T19:10:08.220Z,46.94
2023-05-17T19:12:35.536Z,47.88
2023-05-17T19:15:02.719Z,48.47
2023-05-17T19:17:29.272Z,48.25
2023-05-17T19:19:55.906Z,49.01
2023-05-17T19:22:22.401Z,49.25
2023-05-17T19:24:50.132Z,49.65
2023-05-17T19:27:19.530Z,49.54
2023-05-17T19:29:48.559Z,50.04
2023-05-17T19:32:15.148Z,50.91
2023-05-17T19:34:41.647Z,50.31
2023-05-17T19:37:08.169Z,50.45
2023-05-17T19:39:34.857Z,50.35
2023-05-17T19:42:01.623Z,51.27
2023-05-17T19:44:28.176Z,51.03
2023-05-17T19:46:54.632Z,51.55
2023-05-17T19:49:21.399Z,52.04
2023-05-17T19:51:48.432Z,52.43
2023-05-17T19:54:14.983Z,51.38
2023-05-17T19:56:41.541Z,52.26
2023-05-17T19:59:08.110Z,52.28
2023-05-17T20:01:34.718Z,52.63
2023-05-17T20:04:01.724Z,52.94
2023-05-17T20:06:28.546Z,52.07
2023-05-17T20:08:55.054Z,52.33
2023-05-17T20:11:21.593Z,52.82
2023-05-17T20:13:48.063Z,52.80
2023-05-17T20:16:14.802Z,53.20
2023-05-17T20:18:44.965Z,53.00
2023-05-17T20:21:20.004Z,53.33
2023-05-17T20:23:46.937Z,53.66
2023-05-17T20:26:17.113Z,53.70
2023-05-17T20:28:44.607Z,54.01
2023-05-17T20:31:11.389Z,53.30
2023-05-17T20:33:37.888Z,53.76
2023-05-17T20:36:04.536Z,53.80
2023-05-17T20:38:31.010Z,54.22
2023-05-17T20:40:58.278Z,54.09
2023-05-17T20:43:28.745Z,54.62
2023-05-17T20:45:55.500Z,54.72
2023-05-17T20:48:21.987Z,54.23
2023-05-17T20:50:49.010Z,54.64
2023-05-17T20:53:15.595Z,54.78
2023-05-17T20:55:44.320Z,55.10
2023-05-17T20:58:11.369Z,54.88
2023-05-17T21:00:38.294Z,54.91
2023-05-17T21:03:05.016Z,55.11
2023-05-17T21:05:36.014Z,55.29
2023-05-17T21:08:02.903Z,56.50
2023-05-17T21:10:29.953Z,56.42
2023-05-17T21:12:57.079Z,56.56
2023-05-17T21:15:24.139Z,56.94
2023-05-17T21:17:50.909Z,56.59
2023-05-17T21:20:17.663Z,57.54
2023-05-17T21:22:45.410Z,56.66
2023-05-17T21:25:11.976Z,56.47
2023-05-17T21:27:38.602Z,56.56
2023-05-17T21:30:05.709Z,56.83
2023-05-17T21:32:32.319Z,57.19
2023-05-17T21:34:59.583Z,56.73
2023-05-17T21:37:26.240Z,56.76
2023-05-17T21:39:52.702Z,57.21
2023-05-17T21:42:19.306Z,57.21
2023-05-17T21:44:45.752Z,57.37
2023-05-17T21:47:12.193Z,57.38
2023-05-17T21:49:38.669Z,57.55
2023-05-17T21:52:05.537Z,57.74
2023-05-17T21:54:32.000Z,57.75
2023-05-17T21:56:58.480Z,58.09
2023-05-17T21:59:25.046Z,58.18
2023-05-17T22:01:54.856Z,58.56
2023-05-17T22:04:21.669Z,58.69
2023-05-17T22:06:48.207Z,58.66
2023-05-17T22:09:14.787Z,58.26
2023-05-17T22:11:41.303Z,58.71
2023-05-17T22:14:07.819Z,59.15
2023-05-17T22:16:35.507Z,59.24
2023-05-17T22:19:02.070Z,59.30
2023-05-17T22:21:28.730Z,58.96
2023-05-17T22:23:55.939Z,59.71
2023-05-17T22:26:22.805Z,59.24
2023-05-17T22:28:51.014Z,59.28
2023-05-17T22:31:18.483Z,59.31
2023-05-17T22:33:45.838Z,59.50
2023-05-17T22:36:13.914Z,59.75
2023-05-17T22:38:42.524Z,59.64
2023-05-17T22:41:12.677Z,60.12
2023-05-17T22:43:39.641Z,59.70
2023-05-17T22:46:06.617Z,60.46
2023-05-17T22:48:33.128Z,60.27
2023-05-17T22:51:01.064Z,59.84
2023-05-17T22:53:31.568Z,60.13
2023-05-17T22:55:58.052Z,59.55
2023-05-17T22:58:24.541Z,60.16
2023-05-17T23:00:51.476Z,60.76
2023-05-17T23:03:21.230Z,60.70
2023-05-17T23:05:48.051Z,61.09
2023-05-17T23:08:17.291Z,61.17
2023-05-17T23:10:46.742Z,60.85
2023-05-17T23:13:13.812Z,61.47
2023-05-17T23:15:40.524Z,61.30
2023-05-17T23:18:07.121Z,61.67
2023-05-17T23:20:34.871Z,60.91
2023-05-17T23:23:01.733Z,61.24
2023-05-17T23:25:29.004Z,61.47
2023-05-17T23:27:57.950Z,61.56
2023-05-17T23:30:24.702Z,61.91
2023-05-17T23:32:52.082Z,62.03
2023-05-17T23:35:18.819Z,61.95
2023-05-17T23:37:45.457Z,62.87
2023-05-17T23:40:12.690Z,62.23
2023-05-17T23:42:40.381Z,62.47
2023-05-17T23:45:07.561Z,62.42
2023-05-17T23:47:34.133Z,63.58
2023-05-17T23:50:00.877Z,63.82
2023-05-17T23:52:29.907Z,64.25
2023-05-17T23:54:59.467Z,63.69
2023-05-17T23:57:26.072Z,63.70
2023-05-17T23:59:52.631Z,64.00
