createdAt,value
2019-01-18T00:01:28.373Z,1.10
2019-01-18T00:04:00.423Z,1.50
2019-01-18T00:06:31.263Z,1.77
2019-01-18T00:09:02.087Z,1.03
2019-01-18T00:11:34.435Z,1.10
2019-01-18T00:14:05.456Z,1.20
2019-01-18T00:16:38.084Z,1.20
2019-01-18T00:19:08.916Z,1.47
2019-01-18T00:21:39.912Z,1.90
2019-01-18T00:24:10.753Z,1.17
2019-01-18T00:26:41.578Z,1.30
2019-01-18T00:29:12.449Z,1.07
2019-01-18T00:31:43.212Z,1.60
2019-01-18T00:34:14.127Z,1.30
2019-01-18T00:36:44.893Z,1.50
2019-01-18T00:39:15.664Z,1.60
2019-01-18T00:41:46.647Z,1.67
2019-01-18T00:44:18.732Z,1.40
2019-01-18T00:46:49.527Z,1.40
2019-01-18T00:49:20.352Z,1.63
2019-01-18T00:51:51.177Z,1.43
2019-01-18T00:54:22.020Z,1.97
2019-01-18T00:56:53.555Z,1.67
2019-01-18T00:59:24.351Z,1.53
2019-01-18T01:01:55.185Z,1.27
2019-01-18T01:04:27.141Z,1.33
2019-01-18T01:06:58.038Z,1.27
2019-01-18T01:09:28.821Z,1.90
2019-01-18T01:11:59.640Z,1.50
2019-01-18T01:14:30.433Z,1.40
2019-01-18T01:19:24.400Z,1.67
2019-01-18T01:21:55.203Z,1.37
2019-01-18T01:24:26.004Z,1.53
2019-01-18T01:26:58.337Z,1.50
2019-01-18T01:29:30.106Z,1.43
2019-01-18T01:32:00.928Z,1.20
2019-01-18T01:34:31.905Z,1.17
2019-01-18T01:37:03.971Z,1.10
2019-01-18T01:39:34.757Z,1.37
2019-01-18T01:42:05.559Z,1.33
2019-01-18T01:44:36.312Z,0.83
2019-01-18T01:47:07.210Z,1.10
2019-01-18T01:49:39.102Z,1.10
2019-01-18T01:52:09.975Z,1.03
2019-01-18T01:54:40.923Z,1.10
2019-01-18T01:57:12.220Z,1.47
2019-01-18T01:59:49.680Z,1.37
2019-01-18T02:02:16.671Z,0.80
2019-01-18T02:04:48.498Z,1.10
2019-01-18T02:07:20.261Z,0.90
2019-01-18T02:09:51.094Z,1.00
2019-01-18T02:12:21.966Z,1.10
2019-01-18T02:14:52.735Z,0.90
2019-01-18T02:17:23.531Z,1.63
2019-01-18T02:19:54.320Z,1.13
2019-01-18T02:22:25.119Z,1.40
2019-01-18T02:24:55.896Z,0.90
2019-01-18T02:27:26.660Z,1.20
2019-01-18T02:29:58.322Z,1.20
2019-01-18T02:32:29.103Z,1.07
2019-01-18T02:34:59.986Z,1.30
2019-01-18T02:37:30.750Z,1.30
2019-01-18T02:40:01.574Z,1.23
2019-01-18T02:42:32.487Z,1.43
2019-01-18T02:45:03.274Z,0.83
2019-01-18T02:47:34.022Z,0.80
2019-01-18T02:50:05.904Z,1.37
2019-01-18T02:52:36.719Z,0.90
2019-01-18T02:55:08.310Z,1.00
2019-01-18T02:57:39.209Z,0.87
2019-01-18T03:00:21.931Z,1.00
2019-01-18T03:02:53.021Z,1.00
2019-01-18T03:05:26.221Z,0.93
2019-01-18T03:07:59.408Z,1.43
2019-01-18T03:10:31.175Z,0.90
2019-01-18T03:13:01.925Z,0.97
2019-01-18T03:15:32.902Z,0.80
2019-01-18T03:18:03.697Z,0.87
2019-01-18T03:20:34.571Z,0.93
2019-01-18T03:23:05.373Z,1.47
2019-01-18T03:25:36.183Z,1.13
2019-01-18T03:28:06.952Z,1.00
2019-01-18T03:30:37.890Z,1.37
2019-01-18T03:33:08.720Z,1.33
2019-01-18T03:35:40.755Z,1.10
2019-01-18T03:38:11.592Z,0.90
2019-01-18T03:40:42.514Z,1.23
2019-01-18T03:43:13.284Z,0.90
2019-01-18T03:45:44.159Z,1.00
2019-01-18T03:48:14.962Z,0.97
2019-01-18T03:50:45.712Z,1.90
2019-01-18T03:53:16.566Z,1.07
2019-01-18T03:55:47.341Z,1.00
2019-01-18T03:58:18.203Z,0.83
2019-01-18T04:00:48.964Z,1.40
2019-01-18T04:03:19.792Z,1.43
2019-01-18T04:05:51.701Z,1.13
2019-01-18T04:08:22.477Z,0.90
2019-01-18T04:10:53.244Z,1.33
2019-01-18T04:13:24.026Z,1.17
2019-01-18T04:15:54.844Z,1.33
2019-01-18T04:18:25.620Z,1.30
2019-01-18T04:20:56.382Z,1.43
2019-01-18T04:23:28.304Z,1.45
2019-01-18T04:25:59.115Z,1.73
2019-01-18T04:28:29.927Z,1.47
2019-01-18T04:31:02.758Z,1.90
2019-01-18T04:33:33.561Z,1.87
2019-01-18T04:36:04.631Z,2.03
2019-01-18T04:38:35.486Z,1.37
2019-01-18T04:41:06.257Z,2.03
2019-01-18T04:43:37.030Z,1.50
2019-01-18T04:46:07.832Z,2.53
2019-01-18T04:48:38.630Z,1.70
2019-01-18T04:51:09.435Z,1.83
2019-01-18T04:53:40.328Z,2.10
2019-01-18T04:56:11.201Z,1.93
2019-01-18T04:58:41.965Z,1.77
2019-01-18T05:01:12.895Z,2.10
2019-01-18T05:03:43.785Z,1.70
2019-01-18T05:06:15.672Z,2.27
2019-01-18T05:08:46.443Z,1.90
2019-01-18T05:11:17.218Z,2.10
2019-01-18T05:13:47.997Z,2.40
2019-01-18T05:16:19.112Z,2.00
2019-01-18T05:18:49.854Z,3.20
2019-01-18T05:21:20.683Z,2.60
2019-01-18T05:23:51.482Z,2.63
2019-01-18T05:26:22.489Z,2.00
2019-01-18T05:28:53.293Z,2.30
2019-01-18T05:31:25.007Z,3.10
2019-01-18T05:33:55.806Z,2.60
2019-01-18T05:36:26.579Z,2.17
2019-01-18T05:38:57.364Z,2.90
2019-01-18T05:41:28.151Z,2.73
2019-01-18T05:43:59.138Z,2.77
2019-01-18T05:46:29.911Z,3.00
2019-01-18T05:49:00.677Z,2.47
2019-01-18T05:51:31.666Z,2.33
2019-01-18T05:54:02.578Z,3.13
2019-01-18T05:56:34.429Z,2.20
2019-01-18T05:59:05.212Z,3.47
2019-01-18T06:01:35.987Z,2.77
2019-01-18T06:04:06.757Z,2.80
2019-01-18T06:06:37.997Z,3.13
2019-01-18T06:09:09.871Z,3.07
2019-01-18T06:11:41.200Z,3.00
2019-01-18T06:14:12.010Z,3.00
2019-01-18T06:16:42.968Z,3.30
2019-01-18T06:19:13.804Z,2.30
2019-01-18T06:21:45.699Z,2.97
2019-01-18T06:24:16.600Z,2.90
2019-01-18T06:26:47.573Z,2.20
2019-01-18T06:29:18.384Z,2.13
2019-01-18T06:31:50.127Z,2.83
2019-01-18T06:34:21.039Z,3.60
2019-01-18T06:36:51.803Z,2.97
2019-01-18T06:39:22.609Z,2.93
2019-01-18T06:41:54.391Z,2.97
2019-01-18T06:44:25.546Z,3.00
2019-01-18T06:46:56.481Z,3.63
2019-01-18T06:49:27.335Z,2.90
2019-01-18T06:51:58.247Z,3.57
2019-01-18T06:54:29.068Z,4.03
2019-01-18T06:56:59.959Z,3.83
2019-01-18T06:59:30.794Z,3.30
2019-01-18T07:02:01.748Z,3.77
2019-01-18T07:04:32.616Z,3.30
2019-01-18T07:07:04.427Z,3.47
2019-01-18T07:09:35.383Z,3.57
2019-01-18T07:12:06.328Z,3.80
2019-01-18T07:14:37.124Z,3.50
2019-01-18T07:17:07.930Z,4.27
2019-01-18T07:19:38.865Z,4.70
2019-01-18T07:22:09.690Z,3.93
2019-01-18T07:24:40.552Z,4.07
2019-01-18T07:27:11.403Z,3.53
2019-01-18T07:29:43.314Z,4.73
2019-01-18T07:32:15.080Z,4.53
2019-01-18T07:34:46.007Z,4.60
2019-01-18T07:37:16.863Z,4.93
2019-01-18T07:39:47.710Z,4.53
2019-01-18T07:42:18.499Z,4.77
2019-01-18T07:44:49.428Z,6.00
2019-01-18T07:47:20.376Z,5.13
2019-01-18T07:49:51.207Z,6.53
2019-01-18T07:52:22.005Z,5.70
2019-01-18T07:54:52.826Z,6.07
2019-01-18T07:57:23.646Z,6.23
2019-01-18T07:59:54.419Z,5.30
2019-01-18T08:02:25.209Z,6.20
2019-01-18T08:04:55.991Z,9.27
2019-01-18T08:07:27.419Z,9.23
2019-01-18T08:09:59.362Z,8.73
2019-01-18T08:12:30.427Z,8.30
2019-01-18T08:15:01.209Z,7.23
2019-01-18T08:17:32.119Z,6.50
2019-01-18T08:20:02.928Z,7.60
2019-01-18T08:22:33.738Z,6.63
2019-01-18T08:25:05.332Z,6.87
2019-01-18T08:27:36.137Z,6.90
2019-01-18T08:30:09.841Z,7.47
2019-01-18T08:32:41.631Z,7.97
2019-01-18T08:35:13.959Z,7.37
2019-01-18T08:37:44.871Z,7.93
2019-01-18T08:40:21.512Z,8.33
2019-01-18T08:42:52.352Z,8.60
2019-01-18T08:45:32.267Z,9.60
2019-01-18T08:48:03.091Z,9.53
2019-01-18T08:50:33.872Z,9.50
2019-01-18T08:53:04.666Z,9.87
2019-01-18T08:55:35.468Z,9.57
2019-01-18T08:58:06.321Z,10.23
2019-01-18T09:00:37.120Z,11.23
2019-01-18T09:03:07.913Z,11.10
2019-01-18T09:05:38.728Z,10.30
2019-01-18T09:08:09.523Z,13.70
2019-01-18T09:10:40.391Z,14.53
2019-01-18T09:13:11.275Z,12.03
2019-01-18T09:15:42.057Z,11.80
2019-01-18T09:18:13.015Z,11.40
2019-01-18T09:20:43.843Z,11.67
2019-01-18T09:23:14.653Z,11.47
2019-01-18T09:25:45.462Z,10.70
2019-01-18T09:28:16.282Z,9.57
2019-01-18T09:30:47.170Z,10.03
2019-01-18T09:33:19.145Z,8.93
2019-01-18T09:35:50.032Z,8.17
2019-01-18T09:38:20.953Z,8.73
2019-01-18T09:40:51.790Z,8.20
2019-01-18T09:43:22.813Z,7.53
2019-01-18T09:45:53.748Z,8.10
2019-01-18T09:48:24.639Z,12.53
2019-01-18T09:50:55.427Z,7.23
2019-01-18T09:53:26.258Z,6.93
2019-01-18T09:55:57.071Z,7.03
2019-01-18T09:58:27.969Z,50.17
2019-01-18T10:00:58.923Z,10.77
2019-01-18T10:03:29.960Z,10.10
2019-01-18T10:06:00.786Z,10.93
2019-01-18T10:08:32.804Z,9.47
2019-01-18T10:11:03.641Z,9.33
2019-01-18T10:13:34.523Z,11.63
2019-01-18T10:16:07.005Z,13.17
2019-01-18T10:18:37.891Z,11.50
2019-01-18T10:21:08.801Z,25.27
2019-01-18T10:23:39.724Z,11.60
2019-01-18T10:26:10.520Z,20.63
2019-01-18T10:28:41.400Z,28.40
2019-01-18T10:31:12.183Z,15.60
2019-01-18T10:33:43.078Z,21.07
2019-01-18T10:36:13.955Z,12.33
2019-01-18T10:38:44.743Z,16.37
2019-01-18T10:41:15.651Z,9.30
2019-01-18T10:43:46.474Z,14.60
2019-01-18T10:46:17.312Z,12.13
2019-01-18T10:48:48.112Z,11.40
2019-01-18T10:51:18.907Z,11.07
2019-01-18T10:53:49.783Z,13.20
2019-01-18T10:56:20.678Z,16.83
2019-01-18T10:58:51.478Z,13.40
2019-01-18T11:01:22.284Z,14.23
2019-01-18T11:03:53.111Z,15.60
2019-01-18T11:06:26.702Z,14.73
2019-01-18T11:08:58.733Z,16.53
2019-01-18T11:11:29.578Z,20.23
2019-01-18T11:14:00.370Z,17.67
2019-01-18T11:16:31.309Z,18.20
2019-01-18T11:19:02.293Z,17.57
2019-01-18T11:21:33.520Z,20.50
2019-01-18T11:24:04.344Z,21.93
2019-01-18T11:26:35.129Z,21.27
2019-01-18T11:29:05.939Z,24.03
2019-01-18T11:31:36.731Z,20.80
2019-01-18T11:34:07.596Z,29.47
2019-01-18T11:36:39.586Z,18.03
2019-01-18T11:39:10.375Z,19.43
2019-01-18T11:41:41.217Z,16.33
2019-01-18T11:44:12.065Z,15.37
2019-01-18T11:46:42.883Z,16.00
2019-01-18T11:49:13.761Z,16.20
2019-01-18T11:51:44.553Z,13.97
2019-01-18T11:54:15.405Z,14.17
2019-01-18T11:56:46.300Z,12.73
2019-01-18T11:59:17.182Z,13.50
2019-01-18T12:01:48.099Z,13.60
2019-01-18T12:04:18.940Z,15.33
2019-01-18T12:06:49.856Z,15.50
2019-01-18T12:09:21.023Z,15.60
2019-01-18T12:11:54.903Z,23.67
2019-01-18T12:14:25.939Z,16.17
2019-01-18T12:16:56.802Z,13.77
2019-01-18T12:19:27.605Z,26.30
2019-01-18T12:21:58.581Z,22.13
2019-01-18T12:24:29.595Z,21.33
2019-01-18T12:27:00.375Z,21.80
2019-01-18T12:29:31.154Z,28.00
2019-01-18T12:32:02.072Z,30.50
2019-01-18T12:34:33.669Z,30.83
2019-01-18T12:37:05.558Z,24.90
2019-01-18T12:39:36.466Z,34.95
2019-01-18T12:42:07.506Z,20.92
2019-01-18T12:44:40.211Z,26.00
2019-01-18T12:47:12.887Z,22.65
2019-01-18T12:49:43.908Z,22.00
2019-01-18T12:52:16.268Z,20.40
2019-01-18T12:54:47.095Z,18.70
2019-01-18T12:57:18.063Z,18.45
2019-01-18T12:59:48.940Z,17.50
2019-01-18T13:02:19.762Z,15.75
2019-01-18T13:04:50.556Z,18.40
2019-01-18T13:07:21.429Z,15.08
2019-01-18T13:09:53.267Z,15.07
2019-01-18T13:12:24.121Z,15.80
2019-01-18T13:14:57.294Z,16.83
2019-01-18T13:17:27.744Z,15.43
2019-01-18T13:19:58.798Z,15.70
2019-01-18T13:22:29.669Z,16.67
2019-01-18T13:25:00.759Z,14.63
2019-01-18T13:27:31.551Z,19.00
2019-01-18T13:30:02.487Z,11.20
2019-01-18T13:32:33.543Z,12.40
2019-01-18T13:35:05.905Z,11.30
2019-01-18T13:37:37.025Z,16.30
2019-01-18T13:40:12.568Z,14.53
2019-01-18T13:42:43.533Z,12.30
2019-01-18T13:45:14.828Z,15.03
2019-01-18T13:47:46.020Z,12.03
2019-01-18T13:50:17.686Z,15.87
2019-01-18T13:52:48.881Z,9.25
2019-01-18T13:55:22.465Z,7.90
2019-01-18T13:57:53.382Z,11.80
2019-01-18T14:00:24.304Z,7.27
2019-01-18T14:02:55.282Z,6.20
2019-01-18T14:05:26.191Z,6.70
2019-01-18T14:07:56.965Z,5.45
2019-01-18T14:10:30.103Z,4.70
2019-01-18T14:13:02.407Z,4.05
2019-01-18T14:15:33.205Z,3.20
2019-01-18T14:18:04.002Z,3.60
2019-01-18T14:20:36.649Z,4.07
2019-01-18T14:23:07.486Z,3.87
2019-01-18T14:25:38.339Z,4.40
2019-01-18T14:28:09.266Z,3.70
2019-01-18T14:30:40.163Z,3.83
2019-01-18T14:33:12.055Z,4.25
2019-01-18T14:35:43.842Z,3.30
2019-01-18T14:38:14.650Z,3.62
2019-01-18T14:40:45.492Z,3.67
2019-01-18T14:43:16.510Z,4.43
2019-01-18T14:45:47.324Z,3.37
2019-01-18T14:48:18.230Z,15.73
2019-01-18T14:50:49.095Z,9.43
2019-01-18T14:53:19.923Z,8.57
2019-01-18T14:55:50.803Z,10.58
2019-01-18T14:58:24.656Z,6.50
2019-01-18T15:00:57.160Z,26.55
2019-01-18T15:03:28.102Z,22.25
2019-01-18T15:05:59.191Z,18.10
2019-01-18T15:08:30.106Z,29.67
2019-01-18T15:11:02.021Z,9.50
2019-01-18T15:13:32.850Z,16.27
2019-01-18T15:16:03.763Z,8.80
2019-01-18T15:18:35.416Z,8.38
2019-01-18T15:21:06.324Z,8.00
2019-01-18T15:23:37.278Z,7.15
2019-01-18T15:26:08.254Z,7.20
2019-01-18T15:28:39.147Z,7.10
2019-01-18T15:31:09.943Z,6.72
2019-01-18T15:33:40.759Z,14.67
2019-01-18T15:36:12.644Z,9.88
2019-01-18T15:38:43.546Z,6.80
2019-01-18T15:41:14.463Z,7.93
2019-01-18T15:43:45.348Z,7.65
2019-01-18T15:46:16.149Z,7.20
2019-01-18T15:48:47.113Z,7.10
2019-01-18T15:51:17.919Z,6.37
2019-01-18T15:53:48.727Z,6.23
2019-01-18T15:56:19.658Z,6.78
2019-01-18T15:58:50.705Z,5.90
2019-01-18T16:01:23.167Z,5.70
2019-01-18T16:03:53.993Z,6.12
2019-01-18T16:06:24.832Z,5.37
2019-01-18T16:08:55.639Z,5.70
2019-01-18T16:11:27.099Z,5.42
2019-01-18T16:13:58.145Z,6.10
2019-01-18T16:16:43.602Z,5.62
2019-01-18T16:19:14.490Z,5.60
2019-01-18T16:21:45.356Z,5.65
2019-01-18T16:24:16.358Z,5.65
2019-01-18T16:26:47.296Z,5.15
2019-01-18T16:29:18.185Z,5.40
2019-01-18T16:31:49.203Z,5.53
2019-01-18T16:34:19.995Z,5.43
2019-01-18T16:36:50.875Z,5.37
2019-01-18T16:39:22.085Z,5.08
2019-01-18T16:41:52.893Z,5.20
2019-01-18T16:44:25.426Z,6.90
2019-01-18T16:46:56.339Z,7.08
2019-01-18T16:49:27.141Z,9.43
2019-01-18T16:51:58.012Z,9.93
2019-01-18T16:54:28.782Z,8.37
2019-01-18T16:56:59.739Z,8.03
2019-01-18T16:59:30.715Z,8.20
2019-01-18T17:02:01.581Z,7.30
2019-01-18T17:04:32.472Z,6.28
2019-01-18T17:07:03.326Z,6.75
2019-01-18T17:09:34.228Z,6.20
2019-01-18T17:12:05.681Z,6.35
2019-01-18T17:14:36.574Z,6.62
2019-01-18T17:17:07.590Z,6.45
2019-01-18T17:19:38.532Z,6.20
2019-01-18T17:22:09.465Z,6.28
2019-01-18T17:24:40.254Z,5.70
2019-01-18T17:27:11.139Z,5.55
2019-01-18T17:29:42.077Z,5.47
2019-01-18T17:32:13.017Z,6.80
2019-01-18T17:34:44.034Z,11.25
2019-01-18T17:37:26.200Z,8.28
2019-01-18T17:40:18.609Z,8.50
2019-01-18T17:43:11.614Z,9.78
2019-01-18T17:46:32.598Z,10.35
2019-01-18T17:49:35.734Z,9.65
2019-01-18T17:53:07.938Z,9.18
2019-01-18T17:56:04.499Z,8.43
2019-01-18T17:58:55.383Z,6.40
2019-01-18T18:02:41.026Z,8.63
2019-01-18T18:05:50.817Z,7.40
2019-01-18T18:08:47.228Z,8.13
2019-01-18T18:45:40.858Z,16.17
2019-01-18T18:48:31.268Z,15.53
2019-01-18T18:51:34.432Z,15.50
2019-01-18T18:54:57.056Z,15.23
2019-01-18T18:58:12.431Z,14.35
2019-01-18T19:01:36.550Z,12.90
2019-01-18T19:04:44.233Z,12.95
2019-01-18T19:07:48.420Z,12.50
2019-01-18T19:11:00.207Z,12.75
2019-01-18T19:14:03.347Z,11.80
2019-01-18T19:17:30.610Z,12.00
2019-01-18T19:20:44.274Z,12.30
2019-01-18T19:23:48.779Z,13.05
2019-01-18T19:27:09.761Z,12.00
2019-01-18T19:30:28.820Z,12.37
2019-01-18T19:33:36.736Z,12.13
2019-01-18T19:36:46.263Z,12.40
2019-01-18T19:39:55.599Z,12.90
2019-01-18T19:43:07.628Z,12.68
2019-01-18T19:46:27.392Z,12.03
2019-01-18T19:49:30.958Z,11.77
2019-01-18T19:52:25.116Z,12.00
2019-01-18T19:55:48.027Z,12.97
2019-01-18T19:59:00.032Z,11.00
2019-01-18T20:02:16.684Z,12.00
2019-01-18T20:05:39.288Z,12.60
2019-01-18T20:11:52.905Z,17.13
2019-01-18T20:14:56.640Z,17.47
2019-01-18T20:18:10.976Z,14.65
2019-01-18T20:21:21.955Z,13.90
2019-01-18T20:24:39.818Z,12.60
2019-01-18T20:27:47.395Z,11.97
2019-01-18T20:30:49.176Z,12.75
2019-01-18T20:33:59.565Z,10.10
2019-01-18T20:37:29.891Z,12.37
2019-01-18T20:40:35.859Z,12.10
2019-01-18T20:43:45.348Z,12.43
2019-01-18T20:46:59.268Z,9.00
2019-01-18T20:50:22.605Z,11.53
2019-01-18T20:53:30.470Z,8.33
2019-01-18T20:56:50.665Z,7.40
2019-01-18T20:59:40.974Z,11.27
2019-01-18T21:02:53.813Z,9.87
2019-01-18T21:05:38.088Z,9.40
2019-01-18T21:08:55.725Z,9.50
2019-01-18T21:11:36.433Z,8.87
2019-01-18T21:15:00.810Z,8.43
2019-01-18T21:17:54.774Z,8.50
2019-01-18T21:21:27.924Z,9.90
2019-01-18T21:24:30.166Z,10.97
2019-01-18T21:27:24.825Z,11.00
2019-01-18T21:30:23.417Z,12.80
2019-01-18T21:33:34.545Z,12.00
2019-01-18T21:37:10.832Z,10.17
2019-01-18T21:40:37.079Z,10.27
2019-01-18T21:43:41.474Z,9.40
2019-01-18T21:46:49.042Z,8.53
2019-01-18T21:49:57.859Z,8.37
2019-01-18T21:53:08.028Z,9.40
2019-01-18T21:56:09.399Z,9.40
2019-01-18T21:59:27.147Z,9.00
2019-01-18T22:02:24.426Z,9.40
2019-01-18T22:05:12.310Z,8.67
2019-01-18T22:08:10.511Z,9.43
2019-01-18T22:11:08.038Z,9.13
2019-01-18T22:14:07.027Z,8.97
2019-01-18T22:17:30.424Z,8.93
2019-01-18T22:20:47.120Z,8.47
2019-01-18T22:23:32.727Z,9.23
2019-01-18T22:26:46.567Z,9.10
2019-01-18T22:30:00.328Z,8.30
2019-01-18T22:32:54.255Z,9.07
2019-01-18T22:35:49.834Z,8.40
2019-01-18T22:39:05.998Z,8.47
2019-01-18T22:42:14.342Z,8.50
2019-01-18T22:45:22.558Z,9.43
2019-01-18T22:48:49.641Z,9.37
2019-01-18T22:52:01.933Z,8.97
2019-01-18T22:55:16.875Z,8.50
2019-01-18T22:58:34.429Z,8.20
2019-01-18T23:01:35.954Z,8.70
2019-01-18T23:04:25.974Z,8.13
2019-01-18T23:07:49.871Z,8.33
2019-01-18T23:11:11.155Z,8.23
2019-01-18T23:14:12.847Z,8.67
2019-01-18T23:17:19.746Z,7.27
2019-01-18T23:21:02.444Z,7.67
2019-01-18T23:24:16.963Z,8.17
2019-01-18T23:27:34.047Z,9.03
2019-01-18T23:30:32.440Z,8.97
2019-01-18T23:33:25.762Z,9.13
2019-01-18T23:36:36.351Z,8.37
2019-01-18T23:39:47.261Z,8.07
2019-01-18T23:43:00.750Z,7.27
2019-01-18T23:46:10.699Z,8.17
2019-01-18T23:49:11.456Z,7.67
2019-01-18T23:52:17.261Z,8.57
2019-01-18T23:55:38.511Z,8.10
2019-01-18T23:58:55.002Z,7.53
