createdAt,value
2023-01-02T00:00:34.724Z,100.00
2023-01-02T00:03:01.700Z,100.00
2023-01-02T00:05:30.079Z,100.00
2023-01-02T00:07:56.736Z,100.00
2023-01-02T00:10:23.723Z,100.00
2023-01-02T00:12:50.602Z,100.00
2023-01-02T00:15:17.715Z,100.00
2023-01-02T00:17:44.394Z,100.00
2023-01-02T00:20:11.316Z,100.00
2023-01-02T00:22:37.949Z,100.00
2023-01-02T00:25:07.170Z,100.00
2023-01-02T00:27:34.040Z,100.00
2023-01-02T00:30:00.659Z,100.00
2023-01-02T00:32:27.346Z,100.00
2023-01-02T00:34:53.952Z,100.00
2023-01-02T00:37:20.567Z,100.00
2023-01-02T00:39:47.228Z,100.00
2023-01-02T00:42:13.837Z,100.00
2023-01-02T00:44:40.570Z,100.00
2023-01-02T00:47:07.283Z,100.00
2023-01-02T00:49:34.222Z,100.00
2023-01-02T00:52:01.343Z,100.00
2023-01-02T00:54:28.013Z,100.00
2023-01-02T00:56:54.663Z,100.00
2023-01-02T00:59:21.241Z,100.00
2023-01-02T01:01:47.983Z,100.00
2023-01-02T01:04:15.162Z,100.00
2023-01-02T01:06:41.910Z,100.00
2023-01-02T01:09:08.783Z,100.00
2023-01-02T01:11:35.491Z,100.00
2023-01-02T01:14:02.100Z,100.00
2023-01-02T01:16:28.777Z,100.00
2023-01-02T01:18:56.648Z,100.00
2023-01-02T01:21:23.447Z,100.00
2023-01-02T01:23:51.401Z,100.00
2023-01-02T01:26:21.057Z,100.00
2023-01-02T01:28:47.760Z,100.00
2023-01-02T01:31:18.937Z,100.00
2023-01-02T01:33:46.018Z,100.00
2023-01-02T01:36:19.403Z,100.00
2023-01-02T01:38:46.574Z,100.00
2023-01-02T01:41:15.444Z,100.00
2023-01-02T01:43:44.741Z,100.00
2023-01-02T01:46:26.925Z,100.00
2023-01-02T01:48:59.052Z,100.00
2023-01-02T01:51:27.693Z,100.00
2023-01-02T01:54:00.349Z,100.00
2023-01-02T01:56:29.029Z,100.00
2023-01-02T01:58:55.834Z,100.00
2023-01-02T02:01:22.666Z,100.00
2023-01-02T02:03:50.701Z,100.00
2023-01-02T02:06:18.221Z,100.00
2023-01-02T02:09:17.980Z,100.00
2023-01-02T02:11:44.932Z,100.00
2023-01-02T02:14:11.544Z,100.00
2023-01-02T02:16:57.766Z,100.00
2023-01-02T02:19:35.051Z,100.00
2023-01-02T02:22:29.676Z,100.00
2023-01-02T02:25:27.455Z,100.00
2023-01-02T02:28:32.564Z,100.00
2023-01-02T02:31:43.670Z,100.00
2023-01-02T02:34:23.841Z,100.00
2023-01-02T02:36:58.144Z,100.00
2023-01-02T02:39:33.803Z,100.00
2023-01-02T02:42:42.809Z,100.00
2023-01-02T02:45:24.760Z,100.00
2023-01-02T02:48:02.594Z,100.00
2023-01-02T02:50:35.492Z,100.00
2023-01-02T02:53:10.927Z,100.00
2023-01-02T02:55:45.465Z,100.00
2023-01-02T02:58:13.694Z,100.00
2023-01-02T03:00:40.283Z,100.00
2023-01-02T03:03:22.223Z,100.00
2023-01-02T03:06:09.478Z,100.00
2023-01-02T03:08:51.375Z,100.00
2023-01-02T03:11:18.032Z,100.00
2023-01-02T03:14:14.131Z,100.00
2023-01-02T03:16:42.535Z,100.00
2023-01-02T03:19:12.005Z,100.00
2023-01-02T03:21:46.358Z,100.00
2023-01-02T03:24:15.696Z,100.00
2023-01-02T03:26:48.145Z,100.00
2023-01-02T03:29:23.379Z,100.00
2023-01-02T03:31:51.925Z,100.00
2023-01-02T03:34:21.666Z,100.00
2023-01-02T03:36:50.598Z,100.00
2023-01-02T03:39:20.335Z,100.00
2023-01-02T03:41:53.568Z,100.00
2023-01-02T03:44:23.196Z,100.00
2023-01-02T03:47:27.574Z,100.00
2023-01-02T03:49:57.695Z,100.00
2023-01-02T03:52:26.242Z,100.00
2023-01-02T03:54:54.074Z,100.00
2023-01-02T03:57:28.710Z,100.00
2023-01-02T04:00:08.843Z,100.00
2023-01-02T04:03:03.757Z,100.00
2023-01-02T04:05:41.326Z,100.00
2023-01-02T04:08:13.837Z,100.00
2023-01-02T04:10:43.859Z,100.00
2023-01-02T04:13:20.876Z,100.00
2023-01-02T04:15:48.566Z,100.00
2023-01-02T04:18:21.190Z,100.00
2023-01-02T04:20:51.122Z,100.00
2023-01-02T04:23:25.101Z,100.00
2023-01-02T04:26:05.956Z,100.00
2023-01-02T04:28:33.654Z,100.00
2023-01-02T04:31:06.227Z,100.00
2023-01-02T04:33:36.832Z,100.00
2023-01-02T04:36:11.420Z,100.00
2023-01-02T04:38:38.669Z,100.00
2023-01-02T04:41:06.314Z,100.00
2023-01-02T04:43:32.957Z,100.00
2023-01-02T04:45:59.829Z,100.00
2023-01-02T04:48:26.448Z,100.00
2023-01-02T04:50:56.199Z,100.00
2023-01-02T04:53:22.843Z,100.00
2023-01-02T04:55:55.492Z,100.00
2023-01-02T04:58:22.180Z,100.00
2023-01-02T05:00:48.832Z,100.00
2023-01-02T05:03:15.891Z,100.00
2023-01-02T05:05:42.515Z,100.00
2023-01-02T05:08:15.611Z,100.00
2023-01-02T05:10:42.905Z,100.00
2023-01-02T05:13:09.516Z,100.00
2023-01-02T05:15:36.442Z,100.00
2023-01-02T05:18:03.269Z,100.00
2023-01-02T05:20:31.964Z,100.00
2023-01-02T05:23:17.297Z,100.00
2023-01-02T05:25:43.981Z,100.00
2023-01-02T05:28:16.062Z,100.00
2023-01-02T05:30:42.699Z,100.00
2023-01-02T05:33:09.344Z,100.00
2023-01-02T05:35:35.967Z,100.00
2023-01-02T05:38:02.717Z,100.00
2023-01-02T05:40:29.326Z,100.00
2023-01-02T05:42:55.995Z,100.00
2023-01-02T05:45:22.637Z,100.00
2023-01-02T05:47:49.269Z,100.00
2023-01-02T05:50:16.085Z,100.00
2023-01-02T05:52:45.844Z,100.00
2023-01-02T05:55:15.883Z,100.00
2023-01-02T05:57:42.619Z,100.00
2023-01-02T06:00:09.743Z,100.00
2023-01-02T06:02:36.457Z,100.00
2023-01-02T06:05:03.175Z,100.00
2023-01-02T06:07:29.827Z,100.00
2023-01-02T06:09:56.496Z,100.00
2023-01-02T06:12:23.094Z,100.00
2023-01-02T06:14:49.724Z,100.00
2023-01-02T06:17:16.454Z,100.00
2023-01-02T06:19:45.140Z,100.00
2023-01-02T06:22:15.422Z,100.00
2023-01-02T06:24:42.049Z,100.00
2023-01-02T06:27:08.661Z,100.00
2023-01-02T06:29:35.253Z,100.00
2023-01-02T06:32:01.950Z,100.00
2023-01-02T06:34:28.584Z,100.00
2023-01-02T06:36:55.670Z,100.00
2023-01-02T06:39:22.334Z,100.00
2023-01-02T06:41:48.920Z,100.00
2023-01-02T06:44:15.556Z,100.00
2023-01-02T06:46:42.175Z,100.00
2023-01-02T06:49:08.850Z,100.00
2023-01-02T06:51:35.457Z,100.00
2023-01-02T06:54:02.713Z,100.00
2023-01-02T06:56:29.346Z,99.32
2023-01-02T06:58:55.971Z,99.63
2023-01-02T07:01:23.639Z,100.00
2023-01-02T07:03:50.482Z,100.00
2023-01-02T07:06:19.485Z,100.00
2023-01-02T07:08:46.432Z,100.00
2023-01-02T07:11:21.255Z,97.91
2023-01-02T07:13:49.962Z,98.24
2023-01-02T07:16:20.403Z,99.28
2023-01-02T07:18:47.453Z,99.61
2023-01-02T07:21:15.248Z,98.87
2023-01-02T07:23:42.653Z,99.64
2023-01-02T07:26:10.126Z,99.34
2023-01-02T07:28:37.302Z,97.65
2023-01-02T07:31:11.015Z,99.50
2023-01-02T07:33:40.093Z,100.00
2023-01-02T07:36:10.195Z,100.00
2023-01-02T07:38:38.266Z,100.00
2023-01-02T07:41:15.595Z,98.51
2023-01-02T07:43:43.646Z,97.90
2023-01-02T07:46:13.042Z,99.06
2023-01-02T07:48:39.745Z,98.19
2023-01-02T07:51:07.442Z,97.66
2023-01-02T07:53:34.911Z,96.46
2023-01-02T07:56:02.331Z,96.87
2023-01-02T07:58:29.387Z,95.58
2023-01-02T08:01:01.473Z,93.29
2023-01-02T08:03:34.467Z,95.69
2023-01-02T08:06:06.229Z,96.10
2023-01-02T08:08:33.221Z,95.66
2023-01-02T08:11:04.467Z,96.40
2023-01-02T08:13:31.116Z,92.23
2023-01-02T08:15:57.732Z,93.22
2023-01-02T08:18:24.357Z,94.30
2023-01-02T08:20:50.983Z,92.24
2023-01-02T08:23:17.693Z,92.32
2023-01-02T08:25:44.390Z,93.29
2023-01-02T08:28:11.049Z,92.36
2023-01-02T08:30:40.451Z,92.00
2023-01-02T08:33:07.148Z,92.01
2023-01-02T08:35:38.604Z,91.91
2023-01-02T08:38:05.934Z,90.60
2023-01-02T08:40:32.644Z,90.44
2023-01-02T08:42:59.264Z,91.97
2023-01-02T08:45:25.915Z,91.61
2023-01-02T08:47:52.707Z,90.62
2023-01-02T08:50:19.708Z,90.27
2023-01-02T08:52:46.410Z,89.22
2023-01-02T08:55:13.428Z,87.39
2023-01-02T08:57:40.196Z,89.14
2023-01-02T09:00:07.437Z,88.86
2023-01-02T09:02:34.181Z,88.15
2023-01-02T09:05:00.955Z,87.63
2023-01-02T09:07:27.699Z,88.45
2023-01-02T09:09:55.271Z,88.65
2023-01-02T09:12:22.084Z,86.52
2023-01-02T09:14:48.745Z,85.08
2023-01-02T09:17:18.244Z,85.87
2023-01-02T09:19:51.722Z,87.24
2023-01-02T09:22:24.412Z,86.86
2023-01-02T09:25:01.736Z,86.45
2023-01-02T09:27:34.186Z,86.45
2023-01-02T09:30:01.638Z,84.26
2023-01-02T09:32:28.769Z,84.18
2023-01-02T09:34:58.946Z,84.91
2023-01-02T09:37:29.347Z,83.94
2023-01-02T09:39:59.618Z,85.74
2023-01-02T09:42:29.754Z,84.96
2023-01-02T09:45:08.123Z,85.24
2023-01-02T09:47:40.512Z,85.51
2023-01-02T09:50:30.800Z,85.31
2023-01-02T09:53:01.194Z,81.52
2023-01-02T09:55:34.677Z,84.30
2023-01-02T09:58:12.173Z,83.65
2023-01-02T10:00:39.732Z,82.51
2023-01-02T10:04:03.827Z,80.73
2023-01-02T10:07:10.118Z,78.97
2023-01-02T10:09:45.633Z,79.80
2023-01-02T10:12:25.177Z,80.41
2023-01-02T10:15:09.561Z,78.13
2023-01-02T10:17:46.662Z,78.91
2023-01-02T10:20:27.851Z,78.30
2023-01-02T10:23:07.413Z,75.30
2023-01-02T10:25:44.674Z,76.10
2023-01-02T10:28:18.738Z,76.56
2023-01-02T10:31:06.800Z,76.51
2023-01-02T10:33:56.856Z,77.87
2023-01-02T10:36:33.976Z,76.70
2023-01-02T10:39:06.923Z,75.32
2023-01-02T10:41:36.954Z,74.28
2023-01-02T10:44:37.346Z,73.95
2023-01-02T10:47:37.577Z,74.47
2023-01-02T10:50:11.964Z,72.90
2023-01-02T10:53:20.657Z,73.48
2023-01-02T10:55:55.929Z,74.02
2023-01-02T10:58:28.970Z,72.61
2023-01-02T11:01:16.376Z,70.54
2023-01-02T11:03:58.303Z,69.59
2023-01-02T11:06:37.350Z,71.24
2023-01-02T11:09:29.719Z,69.92
2023-01-02T11:12:20.268Z,68.86
2023-01-02T11:14:51.146Z,68.06
2023-01-02T11:17:26.180Z,68.96
2023-01-02T11:20:02.241Z,69.57
2023-01-02T11:22:41.789Z,68.54
2023-01-02T11:25:26.423Z,69.80
2023-01-02T11:27:57.763Z,69.63
2023-01-02T11:30:43.189Z,69.61
2023-01-02T11:33:28.338Z,69.83
2023-01-02T11:35:57.975Z,69.34
2023-01-02T11:38:29.775Z,68.23
2023-01-02T11:41:00.952Z,69.03
2023-01-02T11:43:49.914Z,69.27
2023-01-02T11:46:27.567Z,69.19
2023-01-02T11:48:58.149Z,69.40
2023-01-02T11:51:25.166Z,68.75
2023-01-02T11:53:53.457Z,67.58
2023-01-02T11:56:25.996Z,67.51
2023-01-02T11:59:15.180Z,67.67
2023-01-02T12:01:51.899Z,67.88
2023-01-02T12:04:18.637Z,66.97
2023-01-02T12:07:00.464Z,67.73
2023-01-02T12:10:11.932Z,66.54
2023-01-02T12:13:01.844Z,66.90
2023-01-02T12:15:52.793Z,66.85
2023-01-02T12:18:31.598Z,68.37
2023-01-02T12:21:14.564Z,68.38
2023-01-02T12:24:19.426Z,67.30
2023-01-02T12:26:56.410Z,67.08
2023-01-02T12:29:48.873Z,67.91
2023-01-02T12:32:48.624Z,67.09
2023-01-02T12:35:30.525Z,68.69
2023-01-02T12:37:58.874Z,68.09
2023-01-02T12:40:32.939Z,67.75
2023-01-02T12:43:09.186Z,69.00
2023-01-02T12:45:53.487Z,68.53
2023-01-02T12:48:39.879Z,68.48
2023-01-02T12:51:17.771Z,67.44
2023-01-02T12:54:19.037Z,68.63
2023-01-02T12:57:08.894Z,69.72
2023-01-02T12:59:41.635Z,69.66
2023-01-02T13:02:48.803Z,68.17
2023-01-02T13:05:18.859Z,68.54
2023-01-02T13:07:58.942Z,68.88
2023-01-02T13:10:27.649Z,68.12
2023-01-02T13:12:56.419Z,68.54
2023-01-02T13:15:25.874Z,69.28
2023-01-02T13:18:00.286Z,68.94
2023-01-02T13:20:51.399Z,68.90
2023-01-02T13:23:36.419Z,68.35
2023-01-02T13:26:12.641Z,68.88
2023-01-02T13:28:54.527Z,70.52
2023-01-02T13:31:46.627Z,70.20
2023-01-02T13:34:29.264Z,69.65
2023-01-02T13:37:06.173Z,70.56
2023-01-02T13:39:41.975Z,70.18
2023-01-02T13:42:42.388Z,69.60
2023-01-02T13:45:12.051Z,69.35
2023-01-02T13:47:39.501Z,70.26
2023-01-02T13:50:18.014Z,70.28
2023-01-02T13:53:16.913Z,70.62
2023-01-02T13:55:43.531Z,69.91
2023-01-02T13:58:17.720Z,70.14
2023-01-02T14:00:54.730Z,69.67
2023-01-02T14:03:21.852Z,69.41
2023-01-02T14:05:58.434Z,70.66
2023-01-02T14:08:27.383Z,69.97
2023-01-02T14:11:05.751Z,70.88
2023-01-02T14:13:36.219Z,71.13
2023-01-02T14:16:30.121Z,71.29
2023-01-02T14:19:14.845Z,70.80
2023-01-02T14:21:48.388Z,72.25
2023-01-02T14:24:30.248Z,71.35
2023-01-02T14:27:03.091Z,71.91
2023-01-02T14:29:30.722Z,72.36
2023-01-02T14:32:00.434Z,72.65
2023-01-02T14:34:27.432Z,73.10
2023-01-02T14:36:55.926Z,73.22
2023-01-02T14:39:33.714Z,73.54
2023-01-02T14:42:29.275Z,73.67
2023-01-02T14:45:05.431Z,74.94
2023-01-02T14:47:52.360Z,76.33
2023-01-02T14:50:29.007Z,76.35
2023-01-02T14:53:01.886Z,78.15
2023-01-02T14:55:35.398Z,78.75
2023-01-02T14:58:14.801Z,78.87
2023-01-02T15:00:45.461Z,80.92
2023-01-02T15:03:31.574Z,82.63
2023-01-02T15:06:03.940Z,83.42
2023-01-02T15:08:43.030Z,84.75
2023-01-02T15:11:43.790Z,85.08
2023-01-02T15:14:19.016Z,85.63
2023-01-02T15:16:58.389Z,85.52
2023-01-02T15:19:30.888Z,85.67
2023-01-02T15:21:57.625Z,85.24
2023-01-02T15:24:30.355Z,84.96
2023-01-02T15:27:22.710Z,83.41
2023-01-02T15:29:53.751Z,84.21
2023-01-02T15:32:34.530Z,84.75
2023-01-02T15:35:24.459Z,85.03
2023-01-02T15:37:51.573Z,84.86
2023-01-02T15:40:27.163Z,85.75
2023-01-02T15:43:15.180Z,86.41
2023-01-02T15:45:45.809Z,87.13
2023-01-02T15:48:13.206Z,88.20
2023-01-02T15:50:40.715Z,88.88
2023-01-02T15:53:23.637Z,89.64
2023-01-02T15:55:50.550Z,90.11
2023-01-02T15:58:17.140Z,90.94
2023-01-02T16:00:48.147Z,91.47
2023-01-02T16:04:03.103Z,91.64
2023-01-02T16:06:29.346Z,91.83
2023-01-02T16:08:58.067Z,91.27
2023-01-02T16:11:25.258Z,92.49
2023-01-02T16:14:19.801Z,91.92
2023-01-02T16:16:53.671Z,92.29
2023-01-02T16:19:25.053Z,92.48
2023-01-02T16:21:53.508Z,92.50
2023-01-02T16:24:22.312Z,93.42
2023-01-02T16:26:49.429Z,93.39
2023-01-02T16:29:21.038Z,93.66
2023-01-02T16:31:59.353Z,93.82
2023-01-02T16:34:35.988Z,94.10
2023-01-02T16:37:16.025Z,94.64
2023-01-02T16:39:49.348Z,95.60
2023-01-02T16:42:36.778Z,96.76
2023-01-02T16:45:05.133Z,96.63
2023-01-02T16:47:36.393Z,97.05
2023-01-02T16:50:05.342Z,96.14
2023-01-02T16:52:32.054Z,97.44
2023-01-02T16:54:58.814Z,97.19
2023-01-02T16:57:25.466Z,96.71
2023-01-02T16:59:52.518Z,96.87
2023-01-02T17:02:19.183Z,97.54
2023-01-02T17:04:46.277Z,98.49
2023-01-02T17:07:17.149Z,97.53
2023-01-02T17:09:48.429Z,97.38
2023-01-02T17:12:15.076Z,97.25
2023-01-02T17:14:46.069Z,97.81
2023-01-02T17:17:15.747Z,98.04
2023-01-02T17:19:42.456Z,97.83
2023-01-02T17:22:09.107Z,97.73
2023-01-02T17:24:35.733Z,98.16
2023-01-02T17:27:02.853Z,98.96
2023-01-02T17:29:32.536Z,98.74
2023-01-02T17:31:59.752Z,98.64
2023-01-02T17:34:26.392Z,99.72
2023-01-02T17:36:53.145Z,99.51
2023-01-02T17:39:19.788Z,97.60
2023-01-02T17:41:46.462Z,95.71
2023-01-02T17:44:13.335Z,95.45
2023-01-02T17:49:26.721Z,95.62
2023-01-02T17:51:53.351Z,95.24
2023-01-02T17:54:19.960Z,94.83
2023-01-02T17:56:46.654Z,94.35
2023-01-02T17:59:14.070Z,93.76
2023-01-02T18:01:40.834Z,90.37
2023-01-02T18:04:07.564Z,88.20
2023-01-02T18:06:34.577Z,87.41
2023-01-02T18:09:01.228Z,87.42
2023-01-02T18:11:27.926Z,86.79
2023-01-02T18:13:55.648Z,85.71
2023-01-02T18:16:29.442Z,86.00
2023-01-02T18:18:56.111Z,85.79
2023-01-02T18:21:25.795Z,85.41
2023-01-02T18:23:55.166Z,87.39
2023-01-02T18:26:22.474Z,87.55
2023-01-02T18:28:51.166Z,88.00
2023-01-02T18:31:20.725Z,88.05
2023-01-02T18:33:47.841Z,88.37
2023-01-02T18:36:21.520Z,89.72
2023-01-02T18:38:50.656Z,90.30
2023-01-02T18:41:26.702Z,92.74
2023-01-02T18:44:00.561Z,91.58
2023-01-02T18:47:02.004Z,93.01
2023-01-02T18:49:26.318Z,93.93
2023-01-02T18:52:10.703Z,93.60
2023-01-02T18:54:41.327Z,94.31
2023-01-02T18:57:19.397Z,95.63
2023-01-02T18:59:47.163Z,95.96
2023-01-02T19:02:38.307Z,93.51
2023-01-02T19:05:19.214Z,95.13
2023-01-02T19:07:45.880Z,94.46
2023-01-02T19:10:37.062Z,94.15
2023-01-02T19:13:11.558Z,94.38
2023-01-02T19:15:44.072Z,95.13
2023-01-02T19:18:23.001Z,97.05
2023-01-02T19:20:54.840Z,95.88
2023-01-02T19:23:31.835Z,97.10
2023-01-02T19:26:17.521Z,96.13
2023-01-02T19:28:52.316Z,98.27
2023-01-02T19:31:18.998Z,98.12
2023-01-02T19:34:00.482Z,98.96
2023-01-02T19:36:36.657Z,98.00
2023-01-02T19:39:24.443Z,98.55
2023-01-02T19:42:09.751Z,98.88
2023-01-02T19:44:36.435Z,98.69
2023-01-02T19:47:03.435Z,100.00
2023-01-02T19:49:30.235Z,98.80
2023-01-02T19:51:56.906Z,98.80
2023-01-02T19:54:23.748Z,98.75
2023-01-02T19:56:50.482Z,97.91
2023-01-02T19:59:17.222Z,99.29
2023-01-02T20:01:43.993Z,98.94
2023-01-02T20:04:10.878Z,99.38
2023-01-02T20:06:37.636Z,97.96
2023-01-02T20:09:04.715Z,99.33
2023-01-02T20:11:51.697Z,99.70
2023-01-02T20:14:18.286Z,98.84
2023-01-02T20:16:44.895Z,100.00
2023-01-02T20:19:11.708Z,100.00
2023-01-02T20:21:38.331Z,98.88
2023-01-02T20:24:06.300Z,99.32
2023-01-02T20:26:32.907Z,100.00
2023-01-02T20:28:59.541Z,100.00
2023-01-02T20:31:26.596Z,100.00
2023-01-02T20:33:54.102Z,100.00
2023-01-02T20:36:20.741Z,100.00
2023-01-02T20:38:47.832Z,100.00
2023-01-02T20:41:14.793Z,100.00
2023-01-02T20:43:41.608Z,100.00
2023-01-02T20:46:08.287Z,100.00
2023-01-02T20:48:37.296Z,100.00
2023-01-02T20:51:03.964Z,100.00
2023-01-02T20:53:30.573Z,100.00
2023-01-02T20:55:57.204Z,100.00
2023-01-02T20:58:24.064Z,100.00
2023-01-02T21:00:50.754Z,100.00
2023-01-02T21:03:17.551Z,100.00
2023-01-02T21:05:44.476Z,100.00
2023-01-02T21:08:11.199Z,100.00
2023-01-02T21:10:37.998Z,100.00
2023-01-02T21:13:07.700Z,100.00
2023-01-02T21:15:51.914Z,100.00
2023-01-02T21:18:19.732Z,100.00
2023-01-02T21:20:49.715Z,100.00
2023-01-02T21:23:17.750Z,100.00
2023-01-02T21:25:44.621Z,100.00
2023-01-02T21:28:12.450Z,100.00
2023-01-02T21:30:40.461Z,100.00
2023-01-02T21:33:07.862Z,100.00
2023-01-02T21:35:36.511Z,100.00
2023-01-02T21:38:03.297Z,100.00
2023-01-02T21:40:29.893Z,100.00
2023-01-02T21:42:56.710Z,100.00
2023-01-02T21:45:23.389Z,100.00
2023-01-02T21:47:50.184Z,100.00
2023-01-02T21:50:17.216Z,100.00
2023-01-02T21:52:44.200Z,100.00
2023-01-02T21:55:11.279Z,100.00
2023-01-02T21:58:11.581Z,100.00
2023-01-02T22:00:26.095Z,100.00
2023-01-02T22:02:53.714Z,100.00
2023-01-02T22:05:20.951Z,100.00
2023-01-02T22:07:50.051Z,100.00
2023-01-02T22:10:16.829Z,100.00
2023-01-02T22:12:44.108Z,100.00
2023-01-02T22:15:12.097Z,100.00
2023-01-02T22:17:38.818Z,100.00
2023-01-02T22:20:06.132Z,100.00
2023-01-02T22:22:35.563Z,100.00
2023-01-02T22:25:02.223Z,100.00
2023-01-02T22:27:29.253Z,100.00
2023-01-02T22:32:47.106Z,100.00
2023-01-02T22:35:13.747Z,100.00
2023-01-02T22:37:40.528Z,100.00
2023-01-02T22:40:07.712Z,100.00
2023-01-02T22:43:10.480Z,100.00
2023-01-02T22:45:44.576Z,100.00
2023-01-02T22:48:20.884Z,100.00
2023-01-02T22:50:48.951Z,100.00
2023-01-02T22:53:21.480Z,100.00
2023-01-02T22:55:51.739Z,100.00
2023-01-02T22:58:19.011Z,100.00
2023-01-02T23:00:47.643Z,100.00
2023-01-02T23:03:15.744Z,100.00
2023-01-02T23:05:43.135Z,100.00
2023-01-02T23:08:10.202Z,100.00
2023-01-02T23:10:39.835Z,100.00
2023-01-02T23:13:07.003Z,100.00
2023-01-02T23:15:33.658Z,100.00
2023-01-02T23:18:19.016Z,100.00
2023-01-02T23:20:49.212Z,100.00
2023-01-02T23:23:15.921Z,100.00
2023-01-02T23:25:43.562Z,100.00
2023-01-02T23:28:20.509Z,100.00
2023-01-02T23:30:57.259Z,100.00
2023-01-02T23:33:23.895Z,100.00
2023-01-02T23:35:53.614Z,100.00
2023-01-02T23:38:20.397Z,100.00
2023-01-02T23:40:46.969Z,100.00
2023-01-02T23:43:13.695Z,100.00
2023-01-02T23:45:40.708Z,100.00
2023-01-02T23:48:07.371Z,100.00
2023-01-02T23:50:34.022Z,100.00
2023-01-02T23:53:00.654Z,100.00
2023-01-02T23:55:27.345Z,100.00
2023-01-02T23:57:54.030Z,100.00
