createdAt,value
2018-05-09T00:01:11.260Z,3.73
2018-05-09T00:03:41.595Z,3.40
2018-05-09T00:06:11.824Z,3.77
2018-05-09T00:08:41.728Z,3.20
2018-05-09T00:11:12.296Z,3.87
2018-05-09T00:13:43.696Z,3.27
2018-05-09T00:16:14.860Z,4.00
2018-05-09T00:18:45.570Z,3.50
2018-05-09T00:21:15.907Z,3.93
2018-05-09T00:23:47.263Z,3.77
2018-05-09T00:26:19.287Z,3.43
2018-05-09T00:28:49.522Z,4.37
2018-05-09T00:31:19.575Z,3.57
2018-05-09T00:33:49.675Z,3.90
2018-05-09T00:36:19.915Z,4.27
2018-05-09T00:38:50.004Z,3.70
2018-05-09T00:41:20.461Z,4.10
2018-05-09T00:43:50.773Z,4.30
2018-05-09T00:46:21.008Z,4.43
2018-05-09T00:48:51.219Z,4.30
2018-05-09T00:51:22.777Z,4.13
2018-05-09T00:53:57.620Z,4.17
2018-05-09T00:56:27.532Z,4.37
2018-05-09T00:59:46.918Z,4.30
2018-05-09T01:02:19.792Z,3.90
2018-05-09T01:04:52.571Z,3.90
2018-05-09T01:07:22.700Z,4.10
2018-05-09T01:09:52.807Z,4.43
2018-05-09T01:12:24.556Z,4.23
2018-05-09T01:14:54.681Z,4.17
2018-05-09T01:17:25.315Z,4.10
2018-05-09T01:19:56.198Z,4.60
2018-05-09T01:22:27.816Z,4.60
2018-05-09T01:24:58.276Z,4.60
2018-05-09T01:27:29.795Z,4.80
2018-05-09T01:30:00.228Z,5.13
2018-05-09T01:32:30.964Z,4.70
2018-05-09T01:35:01.492Z,4.50
2018-05-09T01:37:32.323Z,4.73
2018-05-09T01:40:02.520Z,5.10
2018-05-09T01:42:33.179Z,4.77
2018-05-09T01:45:03.200Z,4.60
2018-05-09T01:47:34.401Z,4.23
2018-05-09T01:50:05.484Z,5.13
2018-05-09T01:52:37.091Z,5.00
2018-05-09T01:55:07.920Z,4.87
2018-05-09T01:57:37.787Z,4.80
2018-05-09T02:00:08.307Z,4.90
2018-05-09T02:02:38.551Z,5.27
2018-05-09T02:05:08.563Z,4.97
2018-05-09T02:07:39.402Z,5.17
2018-05-09T02:10:11.066Z,5.20
2018-05-09T02:12:41.525Z,5.53
2018-05-09T02:15:12.162Z,5.13
2018-05-09T02:17:42.790Z,5.37
2018-05-09T02:20:14.654Z,6.00
2018-05-09T02:22:44.366Z,5.50
2018-05-09T02:25:15.193Z,5.23
2018-05-09T02:27:44.872Z,6.27
2018-05-09T02:30:14.565Z,5.60
2018-05-09T02:32:45.316Z,5.60
2018-05-09T02:35:15.427Z,5.80
2018-05-09T02:37:46.058Z,5.63
2018-05-09T02:40:16.643Z,5.20
2018-05-09T02:42:47.720Z,5.77
2018-05-09T02:45:18.112Z,5.53
2018-05-09T02:47:50.376Z,5.17
2018-05-09T02:50:20.452Z,5.77
2018-05-09T02:52:51.812Z,5.43
2018-05-09T02:55:21.932Z,6.00
2018-05-09T02:57:52.348Z,5.77
2018-05-09T03:00:22.576Z,5.90
2018-05-09T03:02:52.672Z,6.23
2018-05-09T03:05:22.745Z,5.93
2018-05-09T03:07:53.264Z,6.07
2018-05-09T03:10:23.380Z,6.13
2018-05-09T03:12:53.868Z,5.83
2018-05-09T03:15:24.118Z,6.03
2018-05-09T03:17:53.816Z,5.90
2018-05-09T03:20:24.307Z,6.27
2018-05-09T03:22:56.638Z,5.83
2018-05-09T03:25:28.232Z,6.00
2018-05-09T03:27:58.562Z,5.73
2018-05-09T03:30:29.183Z,6.17
2018-05-09T03:32:59.354Z,6.63
2018-05-09T03:35:29.035Z,6.47
2018-05-09T03:37:59.107Z,6.03
2018-05-09T03:40:29.207Z,6.20
2018-05-09T03:42:59.315Z,6.53
2018-05-09T03:45:29.432Z,6.40
2018-05-09T03:47:59.660Z,6.47
2018-05-09T03:50:29.780Z,6.40
2018-05-09T03:52:59.928Z,6.57
2018-05-09T03:55:30.056Z,6.57
2018-05-09T03:58:00.147Z,6.13
2018-05-09T04:00:30.260Z,5.90
2018-05-09T04:03:13.544Z,5.77
2018-05-09T04:07:53.669Z,5.80
2018-05-09T04:10:26.033Z,6.13
2018-05-09T04:12:56.160Z,6.13
2018-05-09T04:15:26.312Z,7.93
2018-05-09T04:17:57.347Z,9.20
2018-05-09T04:20:28.425Z,11.57
2018-05-09T04:22:58.812Z,8.97
2018-05-09T04:25:29.315Z,7.37
2018-05-09T04:27:59.656Z,6.63
2018-05-09T04:30:32.355Z,6.93
2018-05-09T04:33:02.265Z,6.50
2018-05-09T04:35:32.351Z,5.50
2018-05-09T04:38:02.518Z,5.93
2018-05-09T04:40:32.676Z,5.80
2018-05-09T04:43:02.751Z,5.60
2018-05-09T04:45:32.440Z,5.40
2018-05-09T04:48:02.544Z,5.60
2018-05-09T04:50:33.989Z,5.40
2018-05-09T04:53:05.213Z,6.70
2018-05-09T04:55:37.508Z,5.10
2018-05-09T04:58:08.200Z,6.43
2018-05-09T05:00:38.472Z,4.77
2018-05-09T05:03:10.544Z,5.03
2018-05-09T05:05:40.664Z,4.87
2018-05-09T05:08:10.764Z,4.40
2018-05-09T05:10:41.896Z,4.80
2018-05-09T05:13:11.983Z,5.17
2018-05-09T05:15:42.502Z,5.17
2018-05-09T05:18:12.700Z,4.80
2018-05-09T05:20:42.856Z,4.70
2018-05-09T05:23:13.737Z,4.53
2018-05-09T05:25:45.924Z,4.07
2018-05-09T05:28:17.576Z,4.70
2018-05-09T05:30:47.905Z,4.23
2018-05-09T05:33:19.161Z,4.83
2018-05-09T05:35:49.621Z,4.90
2018-05-09T05:38:19.955Z,4.80
2018-05-09T05:40:50.452Z,4.67
2018-05-09T05:43:20.543Z,4.87
2018-05-09T05:45:52.884Z,4.63
2018-05-09T05:48:28.689Z,4.33
2018-05-09T05:51:01.043Z,4.57
2018-05-09T05:53:32.088Z,3.93
2018-05-09T05:56:02.383Z,3.60
2018-05-09T05:58:32.435Z,4.00
2018-05-09T06:01:04.706Z,4.07
2018-05-09T06:03:34.836Z,4.00
2018-05-09T06:06:04.876Z,4.23
2018-05-09T06:08:34.944Z,4.03
2018-05-09T06:11:05.180Z,4.13
2018-05-09T06:13:35.223Z,4.20
2018-05-09T06:16:05.420Z,3.60
2018-05-09T06:18:51.494Z,3.77
2018-05-09T06:21:21.996Z,4.10
2018-05-09T06:23:51.795Z,4.67
2018-05-09T06:26:21.447Z,3.73
2018-05-09T06:28:51.491Z,3.70
2018-05-09T06:31:21.224Z,3.87
2018-05-09T06:33:51.284Z,3.87
2018-05-09T06:36:20.980Z,3.60
2018-05-09T06:38:51.140Z,4.07
2018-05-09T06:41:22.040Z,3.50
2018-05-09T06:43:52.108Z,3.90
2018-05-09T06:46:22.239Z,3.67
2018-05-09T06:48:54.195Z,3.57
2018-05-09T06:51:24.437Z,3.87
2018-05-09T06:53:54.232Z,4.07
2018-05-09T06:56:23.936Z,4.00
2018-05-09T06:58:54.056Z,4.10
2018-05-09T07:01:24.192Z,3.90
2018-05-09T07:03:54.276Z,3.90
2018-05-09T07:06:24.026Z,4.07
2018-05-09T07:08:54.228Z,4.03
2018-05-09T07:11:24.267Z,4.17
2018-05-09T07:13:54.008Z,3.93
2018-05-09T07:16:24.152Z,3.80
2018-05-09T07:18:54.273Z,3.53
2018-05-09T07:21:24.415Z,3.67
2018-05-09T07:26:39.657Z,4.00
2018-05-09T07:29:09.828Z,4.00
2018-05-09T07:31:39.516Z,4.07
2018-05-09T07:34:09.768Z,4.37
2018-05-09T07:36:40.295Z,4.00
2018-05-09T07:39:11.143Z,4.80
2018-05-09T07:41:40.952Z,4.30
2018-05-09T07:44:14.259Z,4.20
2018-05-09T07:46:48.803Z,3.57
2018-05-09T07:49:21.572Z,4.57
2018-05-09T07:51:58.089Z,4.20
2018-05-09T07:54:28.240Z,3.77
2018-05-09T07:56:58.372Z,4.27
2018-05-09T07:59:28.463Z,3.53
2018-05-09T08:01:58.533Z,4.07
2018-05-09T08:04:29.532Z,4.00
2018-05-09T08:06:59.679Z,3.70
2018-05-09T08:09:30.045Z,4.10
2018-05-09T08:12:00.972Z,3.73
2018-05-09T08:14:31.452Z,3.60
2018-05-09T08:17:02.265Z,4.07
2018-05-09T08:19:33.348Z,3.50
2018-05-09T08:22:03.734Z,3.60
2018-05-09T08:24:34.311Z,3.67
2018-05-09T08:27:05.344Z,3.60
2018-05-09T08:29:35.688Z,4.27
2018-05-09T08:32:05.843Z,3.70
2018-05-09T08:34:39.814Z,3.90
2018-05-09T08:37:11.399Z,4.00
2018-05-09T08:39:42.125Z,3.77
2018-05-09T08:42:24.790Z,4.63
2018-05-09T08:44:56.296Z,3.70
2018-05-09T08:47:28.515Z,3.77
2018-05-09T08:49:59.431Z,3.53
2018-05-09T08:52:30.442Z,3.87
2018-05-09T08:55:00.908Z,3.70
2018-05-09T08:57:32.036Z,3.65
2018-05-09T09:00:03.009Z,4.27
2018-05-09T09:02:33.230Z,3.80
2018-05-09T09:05:03.334Z,3.97
2018-05-09T09:07:33.130Z,4.00
2018-05-09T09:10:02.888Z,3.67
2018-05-09T09:12:32.726Z,4.00
2018-05-09T09:15:07.895Z,3.47
2018-05-09T09:17:39.500Z,4.00
2018-05-09T09:20:10.167Z,3.90
2018-05-09T09:22:40.804Z,3.72
2018-05-09T09:25:11.656Z,3.83
2018-05-09T09:27:41.962Z,4.35
2018-05-09T09:30:13.043Z,4.18
2018-05-09T09:32:42.766Z,3.85
2018-05-09T09:35:12.899Z,4.20
2018-05-09T09:37:43.004Z,4.20
2018-05-09T09:40:13.105Z,3.90
2018-05-09T09:42:43.302Z,4.10
2018-05-09T09:45:13.457Z,3.87
2018-05-09T09:47:43.603Z,4.40
2018-05-09T09:50:16.057Z,4.03
2018-05-09T09:52:46.268Z,4.53
2018-05-09T09:55:16.326Z,3.70
2018-05-09T09:57:46.495Z,4.10
2018-05-09T10:00:20.776Z,3.73
2018-05-09T10:02:50.996Z,3.97
2018-05-09T10:05:21.141Z,3.90
2018-05-09T10:07:53.427Z,4.10
2018-05-09T10:10:23.688Z,4.00
2018-05-09T10:12:54.404Z,3.45
2018-05-09T10:15:24.668Z,3.45
2018-05-09T10:17:54.789Z,3.87
2018-05-09T10:20:24.863Z,3.78
2018-05-09T10:22:55.096Z,3.55
2018-05-09T10:25:26.498Z,3.73
2018-05-09T10:27:58.283Z,3.10
2018-05-09T10:30:28.531Z,2.90
2018-05-09T10:35:59.462Z,3.00
2018-05-09T10:38:30.930Z,3.67
2018-05-09T10:41:01.226Z,3.47
2018-05-09T10:43:31.338Z,3.97
2018-05-09T10:46:01.413Z,4.00
2018-05-09T10:48:31.119Z,3.83
2018-05-09T10:51:01.341Z,4.27
2018-05-09T10:53:31.073Z,3.70
2018-05-09T10:56:20.520Z,4.10
2018-05-09T10:58:50.843Z,3.60
2018-05-09T11:01:20.887Z,4.03
2018-05-09T11:03:51.338Z,4.57
2018-05-09T11:06:21.092Z,4.10
2018-05-09T11:08:53.383Z,4.63
2018-05-09T11:11:23.499Z,3.97
2018-05-09T11:13:53.632Z,4.23
2018-05-09T11:16:23.728Z,3.80
2018-05-09T11:18:53.778Z,4.33
2018-05-09T11:21:23.911Z,4.20
2018-05-09T11:23:54.092Z,3.70
2018-05-09T11:26:24.598Z,3.70
2018-05-09T11:28:54.740Z,3.90
2018-05-09T11:31:24.448Z,3.90
2018-05-09T11:33:54.544Z,3.77
2018-05-09T11:36:38.004Z,4.07
2018-05-09T11:39:07.732Z,3.80
2018-05-09T11:41:37.491Z,4.13
2018-05-09T11:44:08.256Z,3.90
2018-05-09T11:46:58.562Z,3.80
2018-05-09T11:49:29.288Z,4.10
2018-05-09T11:51:59.956Z,3.57
2018-05-09T11:54:30.155Z,3.80
2018-05-09T11:57:01.418Z,3.50
2018-05-09T11:59:33.248Z,3.40
2018-05-09T12:02:04.313Z,3.57
2018-05-09T12:04:34.617Z,3.23
2018-05-09T12:07:04.735Z,3.17
2018-05-09T12:09:34.760Z,3.20
2018-05-09T12:12:04.879Z,3.47
2018-05-09T12:14:37.339Z,3.83
2018-05-09T12:17:07.479Z,3.30
2018-05-09T12:19:39.032Z,2.93
2018-05-09T12:22:08.793Z,3.13
2018-05-09T12:24:38.886Z,3.90
2018-05-09T12:27:08.965Z,3.63
2018-05-09T12:29:40.020Z,4.40
2018-05-09T12:32:10.380Z,3.60
2018-05-09T12:34:41.117Z,3.63
2018-05-09T12:37:13.464Z,3.17
2018-05-09T12:39:43.585Z,3.50
2018-05-09T12:45:04.506Z,3.53
2018-05-09T12:47:34.610Z,3.40
2018-05-09T12:50:05.028Z,3.60
2018-05-09T12:52:47.155Z,3.60
2018-05-09T12:55:18.000Z,4.03
2018-05-09T12:57:50.820Z,3.80
2018-05-09T13:00:21.499Z,3.57
2018-05-09T13:02:52.182Z,3.50
2018-05-09T13:05:21.981Z,3.97
2018-05-09T13:07:51.775Z,3.67
2018-05-09T13:10:22.749Z,3.77
2018-05-09T13:12:53.687Z,3.77
2018-05-09T13:15:24.464Z,3.73
2018-05-09T13:17:57.786Z,3.67
2018-05-09T13:20:28.307Z,3.40
2018-05-09T13:22:58.419Z,3.83
2018-05-09T13:25:28.536Z,4.20
2018-05-09T13:27:58.964Z,4.23
2018-05-09T13:30:29.900Z,4.17
2018-05-09T13:33:00.080Z,4.13
2018-05-09T13:35:30.752Z,4.03
2018-05-09T13:40:59.277Z,3.80
2018-05-09T13:43:30.311Z,3.70
2018-05-09T13:46:12.479Z,4.30
2018-05-09T13:48:43.492Z,4.10
2018-05-09T13:51:13.972Z,4.10
2018-05-09T13:53:44.887Z,4.23
2018-05-09T13:59:08.732Z,3.90
2018-05-09T14:01:38.829Z,3.90
2018-05-09T14:04:08.952Z,4.13
2018-05-09T14:06:56.475Z,4.30
2018-05-09T14:09:42.589Z,4.23
2018-05-09T14:12:12.664Z,4.07
2018-05-09T14:14:42.724Z,4.63
2018-05-09T14:17:12.915Z,4.50
2018-05-09T14:19:42.620Z,4.53
2018-05-09T14:22:12.697Z,4.20
2018-05-09T14:24:42.931Z,3.87
2018-05-09T14:27:13.307Z,4.23
2018-05-09T14:29:45.177Z,4.50
2018-05-09T14:32:15.378Z,4.10
2018-05-09T14:34:45.412Z,4.70
2018-05-09T14:37:27.309Z,4.40
2018-05-09T14:39:57.659Z,4.57
2018-05-09T14:42:28.724Z,4.07
2018-05-09T14:47:57.679Z,3.87
2018-05-09T14:50:27.479Z,4.60
2018-05-09T14:52:57.549Z,4.67
2018-05-09T14:55:27.745Z,4.23
2018-05-09T14:57:57.916Z,4.60
2018-05-09T15:00:27.988Z,4.77
2018-05-09T15:02:58.104Z,4.33
2018-05-09T15:05:28.228Z,4.53
2018-05-09T15:07:57.989Z,4.40
2018-05-09T15:10:28.816Z,4.33
2018-05-09T15:12:58.941Z,4.30
2018-05-09T15:15:29.004Z,4.77
2018-05-09T15:17:59.320Z,4.83
2018-05-09T15:23:30.231Z,4.50
2018-05-09T15:26:02.480Z,4.33
2018-05-09T15:28:32.886Z,4.50
2018-05-09T15:31:03.092Z,4.43
2018-05-09T15:33:34.920Z,5.00
2018-05-09T15:36:04.992Z,4.30
2018-05-09T15:38:35.371Z,5.20
2018-05-09T15:41:05.445Z,4.70
2018-05-09T15:43:35.560Z,4.73
2018-05-09T15:46:05.697Z,4.43
2018-05-09T15:48:49.775Z,5.00
2018-05-09T15:51:19.864Z,4.40
2018-05-09T15:53:50.145Z,4.50
2018-05-09T15:56:20.368Z,5.00
2018-05-09T16:01:45.309Z,4.97
2018-05-09T16:04:15.736Z,4.73
2018-05-09T16:06:45.986Z,5.10
2018-05-09T16:09:23.968Z,5.00
2018-05-09T16:11:54.099Z,4.43
2018-05-09T16:14:24.312Z,5.00
2018-05-09T16:17:24.634Z,4.90
2018-05-09T16:19:55.485Z,4.63
2018-05-09T16:22:30.415Z,5.10
2018-05-09T16:25:00.475Z,4.83
2018-05-09T16:27:30.548Z,5.10
2018-05-09T16:30:00.841Z,4.40
2018-05-09T16:32:32.963Z,3.97
2018-05-09T16:35:05.969Z,4.50
2018-05-09T16:37:44.565Z,4.00
2018-05-09T16:43:29.219Z,3.90
2018-05-09T17:07:53.245Z,4.10
2018-05-09T17:10:24.603Z,4.80
2018-05-09T17:12:55.144Z,4.40
2018-05-09T17:18:19.696Z,4.63
2018-05-09T17:20:49.772Z,4.37
2018-05-09T17:23:33.647Z,4.30
2018-05-09T17:26:03.739Z,4.80
2018-05-09T17:28:34.756Z,4.50
2018-05-09T17:31:19.008Z,5.13
2018-05-09T17:33:50.077Z,4.83
2018-05-09T17:36:43.181Z,4.57
2018-05-09T17:39:13.214Z,4.47
2018-05-09T17:41:45.412Z,4.80
2018-05-09T17:44:15.408Z,5.00
2018-05-09T17:47:03.464Z,4.40
2018-05-09T17:49:33.559Z,3.80
2018-05-09T17:52:23.485Z,4.17
2018-05-09T17:54:53.655Z,4.20
2018-05-09T17:57:26.836Z,4.50
2018-05-09T17:59:57.202Z,4.67
2018-05-09T18:02:27.825Z,4.50
2018-05-09T18:07:58.511Z,4.37
2018-05-09T18:13:28.193Z,4.53
2018-05-09T18:15:58.584Z,4.80
2018-05-09T18:18:29.163Z,4.50
2018-05-09T18:21:07.462Z,10.00
2018-05-09T18:23:49.403Z,10.80
2018-05-09T18:26:29.228Z,5.80
2018-05-09T18:28:59.378Z,4.73
2018-05-09T18:31:29.476Z,4.50
2018-05-09T18:34:00.608Z,4.37
2018-05-09T18:36:30.739Z,4.47
2018-05-09T18:39:00.969Z,4.17
2018-05-09T18:41:34.168Z,3.70
2018-05-09T18:44:07.702Z,4.33
2018-05-09T18:46:37.884Z,4.00
2018-05-09T18:49:08.675Z,4.27
2018-05-09T18:51:38.758Z,4.33
2018-05-09T18:54:08.900Z,4.30
2018-05-09T18:56:41.285Z,4.30
2018-05-09T18:59:13.860Z,4.87
2018-05-09T19:02:03.405Z,4.70
2018-05-09T19:04:34.212Z,5.63
2018-05-09T19:07:04.398Z,5.20
2018-05-09T19:09:34.970Z,4.83
2018-05-09T19:12:24.327Z,4.60
2018-05-09T19:14:54.864Z,5.03
2018-05-09T19:17:31.455Z,4.93
2018-05-09T19:20:02.181Z,5.10
2018-05-09T19:22:31.993Z,4.97
2018-05-09T19:25:02.279Z,5.07
2018-05-09T19:27:32.381Z,5.20
2018-05-09T19:32:41.483Z,4.43
2018-05-09T19:35:16.507Z,5.23
2018-05-09T19:37:47.147Z,4.97
2018-05-09T19:40:17.378Z,4.67
2018-05-09T19:42:47.353Z,4.67
2018-05-09T19:45:24.895Z,4.70
2018-05-09T19:47:56.893Z,5.43
2018-05-09T19:50:30.479Z,4.80
2018-05-09T19:53:01.220Z,8.60
2018-05-09T19:55:31.506Z,6.97
2018-05-09T19:58:03.440Z,5.77
2018-05-09T20:00:33.708Z,5.80
2018-05-09T20:03:03.917Z,4.70
2018-05-09T20:05:34.060Z,5.03
2018-05-09T20:08:04.158Z,4.90
2018-05-09T20:10:48.109Z,4.87
2018-05-09T20:13:18.950Z,5.10
2018-05-09T20:16:08.816Z,5.03
2018-05-09T20:18:39.044Z,4.80
2018-05-09T20:21:10.377Z,5.30
2018-05-09T20:23:40.510Z,5.30
2018-05-09T20:26:10.742Z,5.27
2018-05-09T20:28:45.040Z,5.63
2018-05-09T20:31:30.987Z,5.07
2018-05-09T20:34:00.845Z,5.17
2018-05-09T20:36:31.284Z,5.17
2018-05-09T20:39:07.866Z,5.60
2018-05-09T20:41:38.344Z,5.70
2018-05-09T20:44:17.227Z,5.20
2018-05-09T20:46:47.332Z,5.30
2018-05-09T20:49:17.452Z,5.67
2018-05-09T20:51:52.088Z,5.73
2018-05-09T20:54:22.172Z,5.53
2018-05-09T20:56:52.215Z,6.27
2018-05-09T20:59:21.621Z,5.50
2018-05-09T21:01:51.751Z,5.30
2018-05-09T21:04:21.860Z,4.90
2018-05-09T21:07:01.501Z,5.47
2018-05-09T21:09:31.730Z,5.57
2018-05-09T21:12:09.835Z,5.60
2018-05-09T21:14:40.692Z,5.63
2018-05-09T21:17:10.895Z,5.50
2018-05-09T21:19:41.019Z,5.87
2018-05-09T21:22:11.233Z,5.00
2018-05-09T21:24:41.347Z,5.73
2018-05-09T21:27:11.656Z,5.50
2018-05-09T21:29:41.696Z,5.20
2018-05-09T21:32:11.408Z,5.50
2018-05-09T21:34:41.580Z,5.10
2018-05-09T21:37:11.856Z,7.10
2018-05-09T21:39:41.972Z,8.57
2018-05-09T21:42:12.113Z,6.60
2018-05-09T21:44:42.272Z,6.00
2018-05-09T21:47:12.348Z,5.93
2018-05-09T21:49:42.465Z,6.10
2018-05-09T21:52:12.572Z,5.90
2018-05-09T21:54:42.691Z,6.33
2018-05-09T21:57:12.751Z,5.87
2018-05-09T21:59:42.947Z,5.53
2018-05-09T22:02:13.059Z,7.00
2018-05-09T22:04:43.150Z,7.03
2018-05-09T22:07:13.188Z,7.20
2018-05-09T22:09:43.415Z,6.90
2018-05-09T22:12:13.420Z,6.77
2018-05-09T22:14:43.660Z,7.47
2018-05-09T22:17:13.780Z,7.03
2018-05-09T22:19:43.896Z,7.20
2018-05-09T22:22:14.310Z,7.07
2018-05-09T22:24:44.549Z,7.33
2018-05-09T22:27:14.676Z,7.70
2018-05-09T22:29:44.463Z,6.87
2018-05-09T22:32:14.596Z,6.63
2018-05-09T22:34:44.828Z,6.60
2018-05-09T22:37:15.148Z,7.00
2018-05-09T22:39:45.268Z,7.10
2018-05-09T22:42:18.600Z,7.40
2018-05-09T22:44:48.783Z,7.70
2018-05-09T22:47:19.986Z,8.03
2018-05-09T22:49:50.779Z,7.60
2018-05-09T22:52:20.884Z,7.33
2018-05-09T22:54:51.730Z,7.53
2018-05-09T22:57:22.153Z,7.87
2018-05-09T22:59:52.676Z,7.23
2018-05-09T23:02:22.904Z,6.03
2018-05-09T23:04:54.963Z,6.50
2018-05-09T23:07:25.732Z,6.40
2018-05-09T23:09:56.861Z,6.87
2018-05-09T23:12:29.128Z,6.40
2018-05-09T23:14:59.221Z,6.30
2018-05-09T23:17:30.585Z,6.60
2018-05-09T23:20:00.640Z,6.30
2018-05-09T23:22:30.672Z,7.53
2018-05-09T23:25:00.749Z,7.10
2018-05-09T23:27:33.316Z,6.70
2018-05-09T23:30:05.376Z,6.87
2018-05-09T23:32:36.492Z,7.10
2018-05-09T23:35:06.650Z,7.17
2018-05-09T23:37:37.644Z,7.67
2018-05-09T23:40:07.703Z,7.30
2018-05-09T23:42:38.144Z,7.30
2018-05-09T23:45:09.175Z,6.90
2018-05-09T23:47:39.703Z,7.60
2018-05-09T23:50:11.360Z,7.40
2018-05-09T23:52:42.400Z,7.10
2018-05-09T23:55:13.018Z,7.37
2018-05-09T23:57:44.335Z,8.00
