createdAt,value
2018-12-05T05:20:29.787Z,2.25
2018-12-05T05:21:29.758Z,2.28
2018-12-05T05:22:29.748Z,2.35
2018-12-05T05:23:29.738Z,2.28
2018-12-05T05:24:29.744Z,2.34
2018-12-05T05:25:29.718Z,2.38
2018-12-05T05:26:29.705Z,2.27
2018-12-05T05:27:29.700Z,2.24
2018-12-05T05:28:29.698Z,2.35
2018-12-05T05:29:29.702Z,2.28
2018-12-05T05:30:29.663Z,2.36
2018-12-05T05:31:29.653Z,2.36
2018-12-05T05:32:29.652Z,2.30
2018-12-05T05:33:29.634Z,2.28
2018-12-05T05:34:29.644Z,2.35
2018-12-05T05:35:29.657Z,2.35
2018-12-05T05:36:29.608Z,2.39
2018-12-05T05:37:29.587Z,2.43
2018-12-05T05:38:29.588Z,2.36
2018-12-05T05:39:29.590Z,2.36
2018-12-05T05:41:24.506Z,2.35
2018-12-05T05:42:24.496Z,2.41
2018-12-05T05:43:24.481Z,2.38
2018-12-05T05:44:24.494Z,2.39
2018-12-05T05:45:24.464Z,2.35
2018-12-05T05:46:24.450Z,2.34
2018-12-05T05:47:24.439Z,2.39
2018-12-05T05:48:24.441Z,2.34
2018-12-05T05:49:24.449Z,2.43
2018-12-05T05:50:24.411Z,2.43
2018-12-05T05:51:24.405Z,2.39
2018-12-05T05:52:24.398Z,2.41
2018-12-05T05:53:24.378Z,2.42
2018-12-05T05:54:24.384Z,2.42
2018-12-05T05:55:24.355Z,2.45
2018-12-05T05:56:24.344Z,2.42
2018-12-05T05:57:24.345Z,2.54
2018-12-05T05:58:24.335Z,2.54
2018-12-05T05:59:24.333Z,2.46
2018-12-05T06:00:24.304Z,2.57
2018-12-05T06:01:24.288Z,2.60
2018-12-05T06:02:24.283Z,2.61
2018-12-05T06:03:24.278Z,2.64
2018-12-05T06:04:24.281Z,2.74
2018-12-05T06:05:24.248Z,2.71
2018-12-05T06:06:24.242Z,2.81
2018-12-05T06:07:24.227Z,2.78
2018-12-05T06:08:24.216Z,2.79
2018-12-05T06:09:24.223Z,2.93
2018-12-05T06:10:24.201Z,2.90
2018-12-05T06:11:24.185Z,2.85
2018-12-05T06:12:24.174Z,2.85
2018-12-05T06:13:24.165Z,2.93
2018-12-05T06:14:24.188Z,2.87
2018-12-05T06:15:24.139Z,3.03
2018-12-05T06:16:24.134Z,2.99
2018-12-05T06:17:24.118Z,2.96
2018-12-05T06:18:24.113Z,3.08
2018-12-05T06:19:24.120Z,3.02
2018-12-05T06:20:24.090Z,3.02
2018-12-05T06:21:24.092Z,3.05
2018-12-05T06:22:24.077Z,3.03
2018-12-05T06:23:24.054Z,3.08
2018-12-05T06:24:24.066Z,3.06
2018-12-05T06:25:24.037Z,3.14
2018-12-05T06:26:24.021Z,3.11
2018-12-05T06:27:24.012Z,3.08
2018-12-05T06:28:24.003Z,3.13
2018-12-05T06:29:24.025Z,3.20
2018-12-05T06:30:23.985Z,3.26
2018-12-05T06:31:23.968Z,3.23
2018-12-05T06:32:23.959Z,3.21
2018-12-05T06:33:23.946Z,3.18
2018-12-05T06:34:24.016Z,3.24
2018-12-05T06:35:23.927Z,3.26
2018-12-05T06:36:23.927Z,3.14
2018-12-05T06:37:23.903Z,3.11
2018-12-05T06:38:23.894Z,3.13
2018-12-05T06:39:23.884Z,3.10
2018-12-05T06:40:23.900Z,3.14
2018-12-05T06:41:23.870Z,3.23
2018-12-05T06:42:23.857Z,3.29
2018-12-05T06:43:23.848Z,3.29
2018-12-05T06:44:23.831Z,3.28
2018-12-05T06:45:23.838Z,3.28
2018-12-05T06:46:23.810Z,3.24
2018-12-05T06:47:23.814Z,3.23
2018-12-05T06:48:23.793Z,3.23
2018-12-05T06:49:23.778Z,3.08
2018-12-05T06:50:23.783Z,3.06
2018-12-05T06:51:23.765Z,3.18
2018-12-05T06:52:23.745Z,3.14
2018-12-05T06:53:23.738Z,3.08
2018-12-05T06:54:23.735Z,3.06
2018-12-05T06:55:23.732Z,3.08
2018-12-05T06:56:23.710Z,3.06
2018-12-05T06:57:23.711Z,3.23
2018-12-05T06:58:23.682Z,3.21
2018-12-05T06:59:23.670Z,3.17
2018-12-05T07:00:23.692Z,3.26
2018-12-05T07:01:23.648Z,3.06
2018-12-05T07:02:23.637Z,3.06
2018-12-05T07:03:23.626Z,3.10
2018-12-05T07:04:23.615Z,3.18
2018-12-05T07:05:23.639Z,3.17
2018-12-05T07:06:23.595Z,3.10
2018-12-05T07:07:23.586Z,3.06
2018-12-05T07:08:23.576Z,3.10
2018-12-05T07:09:23.562Z,3.06
2018-12-05T07:10:23.571Z,3.06
2018-12-05T07:11:23.544Z,3.10
2018-12-05T07:12:23.539Z,3.08
2018-12-05T07:13:23.536Z,3.20
2018-12-05T07:14:23.525Z,3.21
2018-12-05T07:15:23.529Z,3.23
2018-12-05T07:16:23.490Z,3.29
2018-12-05T07:17:23.495Z,3.23
2018-12-05T07:18:23.469Z,3.21
2018-12-05T07:19:23.489Z,3.20
2018-12-05T07:20:23.487Z,3.26
2018-12-05T07:21:23.433Z,3.31
2018-12-05T07:22:23.423Z,3.20
2018-12-05T07:23:23.444Z,3.20
2018-12-05T07:24:23.408Z,3.23
2018-12-05T07:25:23.413Z,3.26
2018-12-05T07:26:23.381Z,3.20
2018-12-05T07:27:23.372Z,3.14
2018-12-05T07:28:23.364Z,3.24
2018-12-05T07:29:23.356Z,3.29
2018-12-05T07:30:29.442Z,3.29
2018-12-05T07:31:24.342Z,3.24
2018-12-05T07:32:23.319Z,3.23
2018-12-05T07:33:23.307Z,3.24
2018-12-05T07:34:23.310Z,3.24
2018-12-05T07:35:23.317Z,3.24
2018-12-05T07:36:23.298Z,3.29
2018-12-05T07:37:23.263Z,3.24
2018-12-05T07:38:23.254Z,3.31
2018-12-05T07:39:23.245Z,3.39
2018-12-05T07:40:23.248Z,3.36
2018-12-05T07:41:23.224Z,3.39
2018-12-05T07:42:23.226Z,3.32
2018-12-05T07:43:23.223Z,3.42
2018-12-05T07:44:23.201Z,3.39
2018-12-05T07:45:23.205Z,3.39
2018-12-05T07:46:23.176Z,3.50
2018-12-05T07:47:23.168Z,3.45
2018-12-05T07:48:23.146Z,3.54
2018-12-05T07:49:23.142Z,3.51
2018-12-05T07:50:23.155Z,3.52
2018-12-05T07:51:23.114Z,3.47
2018-12-05T07:52:23.104Z,3.60
2018-12-05T07:53:23.100Z,3.54
2018-12-05T07:54:23.085Z,3.51
2018-12-05T07:55:23.088Z,3.55
2018-12-05T07:56:23.075Z,3.54
2018-12-05T07:57:23.049Z,3.57
2018-12-05T07:58:23.044Z,3.50
2018-12-05T07:59:23.035Z,3.65
2018-12-05T08:00:23.041Z,3.65
2018-12-05T08:01:23.022Z,3.58
2018-12-05T08:02:23.006Z,3.68
2018-12-05T08:03:22.988Z,3.65
2018-12-05T08:04:22.976Z,3.69
2018-12-05T08:05:22.996Z,3.75
2018-12-05T08:06:22.953Z,3.66
2018-12-05T08:07:22.944Z,3.66
2018-12-05T08:08:22.964Z,3.79
2018-12-05T08:09:22.927Z,3.83
2018-12-05T08:10:22.934Z,3.78
2018-12-05T08:11:22.902Z,3.75
2018-12-05T08:12:22.892Z,3.78
2018-12-05T08:13:22.880Z,3.79
2018-12-05T08:14:22.876Z,3.90
2018-12-05T08:15:22.879Z,4.02
2018-12-05T08:16:22.848Z,3.88
2018-12-05T08:17:22.851Z,3.97
2018-12-05T08:18:22.828Z,3.88
2018-12-05T08:19:22.834Z,3.96
2018-12-05T08:20:22.837Z,4.00
2018-12-05T08:21:22.796Z,4.02
2018-12-05T08:22:22.784Z,3.94
2018-12-05T08:23:22.773Z,3.97
2018-12-05T08:24:22.771Z,3.97
2018-12-05T08:25:22.830Z,3.97
2018-12-05T08:26:22.746Z,4.09
2018-12-05T08:27:22.732Z,4.05
2018-12-05T08:28:22.719Z,4.09
2018-12-05T08:29:22.708Z,4.09
2018-12-05T08:30:22.705Z,4.09
2018-12-05T08:31:22.741Z,4.00
2018-12-05T08:32:22.689Z,4.08
2018-12-05T08:33:22.664Z,4.04
2018-12-05T08:34:22.657Z,4.05
2018-12-05T08:35:22.647Z,4.11
2018-12-05T08:36:22.660Z,4.04
2018-12-05T08:37:22.633Z,4.12
2018-12-05T08:38:22.619Z,4.11
2018-12-05T08:39:22.600Z,4.09
2018-12-05T08:40:22.588Z,4.15
2018-12-05T08:41:22.595Z,4.09
2018-12-05T08:42:22.569Z,4.14
2018-12-05T08:43:22.598Z,4.18
2018-12-05T08:44:22.557Z,4.11
2018-12-05T08:45:22.547Z,4.12
2018-12-05T08:46:22.552Z,4.22
2018-12-05T08:47:22.519Z,4.22
2018-12-05T08:48:22.504Z,4.23
2018-12-05T08:49:22.494Z,4.20
2018-12-05T08:50:22.491Z,4.23
2018-12-05T08:51:22.505Z,4.18
2018-12-05T08:52:22.463Z,4.20
2018-12-05T08:53:22.464Z,4.16
2018-12-05T08:54:22.441Z,4.18
2018-12-05T08:55:22.437Z,4.15
2018-12-05T08:56:22.469Z,4.23
2018-12-05T08:57:22.408Z,4.23
2018-12-05T08:58:22.422Z,4.20
2018-12-05T08:59:22.393Z,4.18
2018-12-05T09:00:22.393Z,4.22
2018-12-05T09:01:22.381Z,4.29
2018-12-05T09:02:23.110Z,4.26
2018-12-05T09:03:22.350Z,4.30
2018-12-05T09:04:22.338Z,4.33
2018-12-05T09:05:22.323Z,4.42
2018-12-05T09:06:22.332Z,4.33
2018-12-05T09:07:22.311Z,4.37
2018-12-05T09:08:22.318Z,4.32
2018-12-05T09:09:22.283Z,4.26
2018-12-05T09:10:22.284Z,4.34
2018-12-05T09:11:22.279Z,4.24
2018-12-05T09:12:22.259Z,4.40
2018-12-05T09:13:22.250Z,4.44
2018-12-05T09:14:28.623Z,4.44
2018-12-05T09:15:23.223Z,4.42
2018-12-05T09:16:22.233Z,4.44
2018-12-05T09:17:22.205Z,4.48
2018-12-05T09:18:22.221Z,4.41
2018-12-05T09:19:22.179Z,4.47
2018-12-05T09:20:22.188Z,4.52
2018-12-05T09:21:22.179Z,4.48
2018-12-05T09:22:22.144Z,4.55
2018-12-05T09:23:22.132Z,4.50
2018-12-05T09:24:22.124Z,4.48
2018-12-05T09:25:22.123Z,4.55
2018-12-05T09:26:22.191Z,4.58
2018-12-05T09:27:22.090Z,4.62
2018-12-05T09:28:22.079Z,4.60
2018-12-05T09:29:22.069Z,4.60
2018-12-05T09:30:22.058Z,4.65
2018-12-05T09:31:22.065Z,4.62
2018-12-05T09:32:22.064Z,4.59
2018-12-05T09:33:22.028Z,4.70
2018-12-05T09:34:22.014Z,4.72
2018-12-05T09:35:22.002Z,4.75
2018-12-05T09:36:22.015Z,4.72
2018-12-05T09:37:21.986Z,4.62
2018-12-05T09:38:22.050Z,4.69
2018-12-05T09:39:21.964Z,4.75
2018-12-05T09:40:21.951Z,4.80
2018-12-05T09:41:21.972Z,4.84
2018-12-05T09:42:21.938Z,4.91
2018-12-05T09:43:21.926Z,4.85
2018-12-05T09:44:21.918Z,4.88
2018-12-05T09:45:21.903Z,4.91
2018-12-05T09:46:21.908Z,4.92
2018-12-05T09:47:21.881Z,4.94
2018-12-05T09:48:21.875Z,4.96
2018-12-05T09:49:21.861Z,4.99
2018-12-05T09:50:21.843Z,5.07
2018-12-05T09:51:21.859Z,5.06
2018-12-05T09:52:21.825Z,5.10
2018-12-05T09:53:21.813Z,5.07
2018-12-05T09:54:21.811Z,5.15
2018-12-05T09:55:21.806Z,5.18
2018-12-05T09:56:21.803Z,5.22
2018-12-05T09:57:21.769Z,5.28
2018-12-05T09:58:21.759Z,5.35
2018-12-05T09:59:21.766Z,5.30
2018-12-05T10:00:21.741Z,5.33
2018-12-05T10:01:21.752Z,5.33
2018-12-05T10:02:21.735Z,5.40
2018-12-05T10:03:21.706Z,5.38
2018-12-05T10:04:21.711Z,5.43
2018-12-05T10:05:21.698Z,5.43
2018-12-05T10:06:21.728Z,5.51
2018-12-05T10:07:21.664Z,5.48
2018-12-05T10:08:21.663Z,5.51
2018-12-05T10:09:21.645Z,5.57
2018-12-05T10:10:21.634Z,5.58
2018-12-05T10:11:21.661Z,5.74
2018-12-05T10:12:21.620Z,5.68
2018-12-05T10:13:21.617Z,5.64
2018-12-05T10:14:21.609Z,5.68
2018-12-05T10:15:21.582Z,5.72
2018-12-05T10:16:21.603Z,5.74
2018-12-05T10:17:21.562Z,5.81
2018-12-05T10:18:21.588Z,5.86
2018-12-05T10:19:21.562Z,5.83
2018-12-05T10:20:21.584Z,5.85
2018-12-05T10:21:21.532Z,5.81
2018-12-05T10:22:21.529Z,5.81
2018-12-05T10:23:21.503Z,5.86
2018-12-05T10:24:21.535Z,5.89
2018-12-05T10:25:21.478Z,5.85
2018-12-05T10:26:21.506Z,5.90
2018-12-05T10:27:21.493Z,5.85
2018-12-05T10:28:21.449Z,5.91
2018-12-05T10:29:21.438Z,5.91
2018-12-05T10:30:21.447Z,6.06
2018-12-05T10:31:21.421Z,6.06
2018-12-05T10:32:21.427Z,6.06
2018-12-05T10:33:21.399Z,5.99
2018-12-05T10:34:22.225Z,5.93
2018-12-05T10:35:21.378Z,5.90
2018-12-05T10:36:21.395Z,5.91
2018-12-05T10:37:21.398Z,5.85
2018-12-05T10:38:21.372Z,5.83
2018-12-05T10:39:21.363Z,5.75
2018-12-05T10:40:21.323Z,5.76
2018-12-05T10:41:21.329Z,5.71
2018-12-05T10:42:21.332Z,5.74
2018-12-05T10:43:21.309Z,5.79
2018-12-05T10:44:21.313Z,5.78
2018-12-05T10:45:21.275Z,5.81
2018-12-05T10:46:21.261Z,5.79
2018-12-05T10:47:21.269Z,5.81
2018-12-05T10:48:21.240Z,5.76
2018-12-05T10:49:21.232Z,5.78
2018-12-05T10:50:21.230Z,5.82
2018-12-05T10:51:21.377Z,5.89
2018-12-05T10:52:21.217Z,5.81
2018-12-05T10:53:21.188Z,5.83
2018-12-05T10:54:21.178Z,5.85
2018-12-05T10:55:21.189Z,5.86
2018-12-05T10:56:21.211Z,5.83
2018-12-05T10:57:21.197Z,5.79
2018-12-05T10:58:21.157Z,5.89
2018-12-05T10:59:21.724Z,5.85
2018-12-05T11:00:21.129Z,5.86
2018-12-05T11:01:21.143Z,5.76
2018-12-05T11:02:21.726Z,5.76
2018-12-05T11:03:21.084Z,5.74
2018-12-05T11:04:21.081Z,5.79
2018-12-05T11:05:21.067Z,5.76
2018-12-05T11:06:21.057Z,5.79
2018-12-05T11:07:21.059Z,5.79
2018-12-05T11:08:21.036Z,5.79
2018-12-05T11:09:21.020Z,5.85
2018-12-05T11:10:21.012Z,5.82
2018-12-05T11:11:21.022Z,5.78
2018-12-05T11:12:21.009Z,5.83
2018-12-05T11:13:20.987Z,5.94
2018-12-05T11:14:21.723Z,5.83
2018-12-05T11:15:20.996Z,5.82
2018-12-05T11:16:20.981Z,5.86
2018-12-05T11:17:21.003Z,5.94
2018-12-05T11:18:20.990Z,5.97
2018-12-05T11:19:20.918Z,5.94
2018-12-05T11:20:20.915Z,5.96
2018-12-05T11:21:20.915Z,5.93
2018-12-05T11:22:20.886Z,5.96
2018-12-05T11:23:20.892Z,6.01
2018-12-05T11:24:20.873Z,6.04
2018-12-05T11:25:20.917Z,6.11
2018-12-05T11:26:20.851Z,6.17
2018-12-05T11:27:20.962Z,6.19
2018-12-05T11:28:20.924Z,6.17
2018-12-05T11:29:20.818Z,6.11
2018-12-05T11:30:20.817Z,6.11
2018-12-05T11:31:20.792Z,6.18
2018-12-05T11:32:20.790Z,6.27
2018-12-05T11:33:20.811Z,6.36
2018-12-05T11:34:20.771Z,6.46
2018-12-05T11:35:20.751Z,6.40
2018-12-05T11:36:20.744Z,6.51
2018-12-05T11:37:20.739Z,6.38
2018-12-05T11:38:20.761Z,6.51
2018-12-05T11:39:20.722Z,6.40
2018-12-05T11:40:20.730Z,6.46
2018-12-05T11:41:21.222Z,6.56
2018-12-05T11:42:20.711Z,6.58
2018-12-05T11:43:20.717Z,6.51
2018-12-05T11:44:20.666Z,6.49
2018-12-05T11:45:20.657Z,6.40
2018-12-05T11:46:20.637Z,6.43
2018-12-05T11:47:20.651Z,6.52
2018-12-05T11:48:20.640Z,6.43
2018-12-05T11:49:20.608Z,6.40
2018-12-05T11:50:20.599Z,6.44
2018-12-05T11:51:20.591Z,6.38
2018-12-05T11:52:20.578Z,6.54
2018-12-05T11:53:20.603Z,6.48
2018-12-05T11:54:20.573Z,6.58
2018-12-05T11:55:20.547Z,6.54
2018-12-05T11:56:20.535Z,6.54
2018-12-05T11:57:20.530Z,6.52
2018-12-05T11:58:20.538Z,6.61
2018-12-05T11:59:20.534Z,6.69
2018-12-05T12:00:20.524Z,6.67
2018-12-05T12:01:20.483Z,6.73
2018-12-05T12:02:22.394Z,6.69
2018-12-05T12:03:20.760Z,6.73
2018-12-05T12:04:21.261Z,6.73
2018-12-05T12:05:20.494Z,6.81
2018-12-05T12:06:20.486Z,6.73
2018-12-05T12:07:20.522Z,6.69
2018-12-05T12:08:20.495Z,6.74
2018-12-05T12:09:20.459Z,6.84
2018-12-05T12:10:20.394Z,6.84
2018-12-05T12:11:20.381Z,6.79
2018-12-05T12:12:20.373Z,6.81
2018-12-05T12:13:20.364Z,6.80
2018-12-05T12:14:20.374Z,6.73
2018-12-05T12:15:20.346Z,6.84
2018-12-05T12:16:20.351Z,6.77
2018-12-05T12:17:20.323Z,6.80
2018-12-05T12:18:20.328Z,6.85
2018-12-05T12:19:20.300Z,6.84
2018-12-05T12:20:20.291Z,6.94
2018-12-05T12:21:20.281Z,6.91
2018-12-05T12:22:20.297Z,6.99
2018-12-05T12:23:20.296Z,7.05
2018-12-05T12:24:20.247Z,7.05
2018-12-05T12:25:20.238Z,7.09
2018-12-05T12:26:20.235Z,7.06
2018-12-05T12:27:20.224Z,7.12
2018-12-05T12:28:20.238Z,7.12
2018-12-05T12:29:20.198Z,7.16
2018-12-05T12:30:20.185Z,7.21
2018-12-05T12:31:20.178Z,7.13
2018-12-05T12:32:20.170Z,7.20
2018-12-05T12:33:20.178Z,7.23
2018-12-05T12:34:20.159Z,7.23
2018-12-05T12:35:20.142Z,7.24
2018-12-05T12:36:20.129Z,7.32
2018-12-05T12:37:20.129Z,7.43
2018-12-05T12:38:20.120Z,7.45
2018-12-05T12:39:20.089Z,7.52
2018-12-05T12:40:20.081Z,7.58
2018-12-05T12:41:20.071Z,7.57
2018-12-05T12:42:20.059Z,7.61
2018-12-05T12:43:20.112Z,7.53
2018-12-05T12:44:20.048Z,7.52
2018-12-05T12:45:20.233Z,7.52
2018-12-05T12:46:20.015Z,7.57
2018-12-05T12:47:20.003Z,7.60
2018-12-05T12:48:19.992Z,7.46
2018-12-05T12:49:20.017Z,7.53
2018-12-05T12:50:19.971Z,7.46
2018-12-05T12:51:19.961Z,7.50
2018-12-05T12:52:19.949Z,7.57
2018-12-05T12:53:19.938Z,7.69
2018-12-05T12:54:19.947Z,7.55
2018-12-05T12:55:19.934Z,7.53
2018-12-05T12:56:19.912Z,7.69
2018-12-05T12:57:19.896Z,7.71
2018-12-05T12:58:19.885Z,7.85
2018-12-05T12:59:19.890Z,8.00
2018-12-05T13:00:19.862Z,8.10
2018-12-05T13:01:19.856Z,8.15
2018-12-05T13:02:19.846Z,8.18
2018-12-05T13:03:19.842Z,8.23
2018-12-05T13:04:19.850Z,8.23
2018-12-05T13:05:19.821Z,8.26
2018-12-05T13:06:19.812Z,8.26
2018-12-05T13:07:19.818Z,8.40
2018-12-05T13:08:19.784Z,8.28
2018-12-05T13:09:19.791Z,8.12
2018-12-05T13:10:19.757Z,8.22
2018-12-05T13:11:19.745Z,8.25
2018-12-05T13:12:19.771Z,8.19
2018-12-05T13:13:19.730Z,8.28
2018-12-05T13:14:19.734Z,8.29
2018-12-05T13:15:19.725Z,8.26
2018-12-05T13:16:19.691Z,8.36
2018-12-05T13:17:19.682Z,8.29
2018-12-05T13:18:19.870Z,8.26
2018-12-05T13:19:19.682Z,8.18
2018-12-05T13:20:19.652Z,8.20
2018-12-05T13:21:19.650Z,8.12
2018-12-05T13:22:19.627Z,8.15
2018-12-05T13:23:19.617Z,8.02
2018-12-05T13:24:19.669Z,8.07
2018-12-05T13:25:19.599Z,8.02
2018-12-05T13:26:19.584Z,8.04
2018-12-05T13:27:19.575Z,8.16
2018-12-05T13:28:19.622Z,8.16
2018-12-05T13:29:19.570Z,8.12
2018-12-05T13:30:19.542Z,8.12
2018-12-05T13:31:19.540Z,8.02
2018-12-05T13:32:19.519Z,8.10
2018-12-05T13:33:19.517Z,7.98
2018-12-05T13:34:19.524Z,8.07
2018-12-05T13:35:19.487Z,8.05
2018-12-05T13:36:19.482Z,7.97
2018-12-05T13:37:19.472Z,8.07
2018-12-05T13:38:19.462Z,7.98
2018-12-05T13:39:19.481Z,8.00
2018-12-05T13:40:19.435Z,8.01
2018-12-05T13:41:19.424Z,8.02
2018-12-05T13:42:19.412Z,7.98
2018-12-05T13:43:19.402Z,7.97
2018-12-05T13:44:19.408Z,7.93
2018-12-05T13:45:19.398Z,7.92
2018-12-05T13:46:19.367Z,7.97
2018-12-05T13:47:19.373Z,7.97
2018-12-05T13:48:19.349Z,8.00
2018-12-05T13:49:19.351Z,8.07
2018-12-05T13:50:19.327Z,8.07
2018-12-05T13:51:19.325Z,8.16
2018-12-05T13:52:19.309Z,8.08
2018-12-05T13:53:19.293Z,8.18
2018-12-05T13:54:19.316Z,8.22
2018-12-05T13:55:19.270Z,8.20
2018-12-05T13:56:19.259Z,8.22
2018-12-05T13:57:19.258Z,8.20
2018-12-05T13:58:19.245Z,8.19
2018-12-05T13:59:19.248Z,8.20
2018-12-05T14:00:19.218Z,8.25
2018-12-05T14:01:19.204Z,8.22
2018-12-05T14:02:19.195Z,8.22
2018-12-05T14:03:19.194Z,8.19
2018-12-05T14:04:19.197Z,8.07
2018-12-05T14:05:19.162Z,8.07
2018-12-05T14:06:19.168Z,8.04
2018-12-05T14:07:19.176Z,8.01
2018-12-05T14:08:19.128Z,8.05
2018-12-05T14:09:19.138Z,8.02
2018-12-05T14:10:19.121Z,8.01
2018-12-05T14:11:19.101Z,8.05
2018-12-05T14:12:19.085Z,7.92
2018-12-05T14:13:19.095Z,7.87
2018-12-05T14:14:19.088Z,7.90
2018-12-05T14:15:19.067Z,7.92
2018-12-05T14:16:19.046Z,7.87
2018-12-05T14:17:19.033Z,7.85
2018-12-05T14:18:19.023Z,7.82
2018-12-05T14:19:19.031Z,7.86
2018-12-05T14:20:19.002Z,7.80
2018-12-05T14:21:19.004Z,7.82
2018-12-05T14:22:18.984Z,7.80
2018-12-05T14:23:18.969Z,7.77
2018-12-05T14:24:18.987Z,7.86
2018-12-05T14:25:18.953Z,7.80
2018-12-05T14:26:18.940Z,7.86
2018-12-05T14:27:18.946Z,7.82
2018-12-05T14:28:18.922Z,7.79
2018-12-05T14:29:18.922Z,7.83
2018-12-05T14:30:18.897Z,7.75
2018-12-05T14:31:18.888Z,7.80
2018-12-05T14:32:18.876Z,7.80
2018-12-05T14:33:18.890Z,7.82
2018-12-05T14:34:18.877Z,7.80
2018-12-05T14:35:18.843Z,7.80
2018-12-05T14:36:18.833Z,7.80
2018-12-05T14:37:18.822Z,7.79
2018-12-05T14:38:18.816Z,7.80
2018-12-05T14:39:18.823Z,7.80
2018-12-05T14:40:18.807Z,7.83
2018-12-05T14:41:18.779Z,7.82
2018-12-05T14:42:18.770Z,7.80
2018-12-05T14:43:18.758Z,7.75
2018-12-05T14:44:18.753Z,7.71
2018-12-05T14:45:18.777Z,7.63
2018-12-05T14:46:18.731Z,7.71
2018-12-05T14:47:18.724Z,7.68
2018-12-05T14:48:18.708Z,7.69
2018-12-05T14:49:18.699Z,7.60
2018-12-05T14:50:18.704Z,7.64
2018-12-05T14:51:18.686Z,7.60
2018-12-05T14:52:18.666Z,7.58
2018-12-05T14:53:18.665Z,7.53
2018-12-05T14:54:18.646Z,7.53
2018-12-05T14:55:18.653Z,7.55
2018-12-05T14:56:18.636Z,7.53
2018-12-05T14:57:18.619Z,7.58
2018-12-05T14:58:18.603Z,7.57
2018-12-05T14:59:18.597Z,7.57
2018-12-05T15:00:18.604Z,7.55
2018-12-05T15:01:18.571Z,7.57
2018-12-05T15:02:18.560Z,7.53
2018-12-05T15:03:18.567Z,7.61
2018-12-05T15:04:18.545Z,7.67
2018-12-05T15:05:18.548Z,7.60
2018-12-05T15:06:18.542Z,7.71
2018-12-05T15:07:18.508Z,7.71
2018-12-05T15:08:18.500Z,7.74
2018-12-05T15:09:18.488Z,7.69
2018-12-05T15:10:18.504Z,7.64
2018-12-05T15:11:18.469Z,7.58
2018-12-05T15:12:18.483Z,7.61
2018-12-05T15:13:18.452Z,7.55
2018-12-05T15:14:18.451Z,7.55
2018-12-05T15:15:18.448Z,7.58
2018-12-05T15:16:18.414Z,7.55
2018-12-05T15:17:18.408Z,7.53
2018-12-05T15:18:18.392Z,7.57
2018-12-05T15:19:18.383Z,7.60
2018-12-05T15:20:18.401Z,7.58
2018-12-05T15:21:18.375Z,7.53
2018-12-05T15:22:18.356Z,7.57
2018-12-05T15:23:18.346Z,7.52
2018-12-05T15:24:18.350Z,7.49
2018-12-05T15:25:18.351Z,7.42
2018-12-05T15:26:18.313Z,7.42
2018-12-05T15:27:18.310Z,7.35
2018-12-05T15:28:18.290Z,7.42
2018-12-05T15:29:18.280Z,7.40
2018-12-05T15:30:18.299Z,7.37
2018-12-05T15:31:18.263Z,7.34
2018-12-05T15:32:18.252Z,7.42
2018-12-05T15:33:18.241Z,7.45
2018-12-05T15:34:18.261Z,7.42
2018-12-05T15:35:18.237Z,7.45
2018-12-05T15:36:18.211Z,7.39
2018-12-05T15:37:18.199Z,7.34
2018-12-05T15:38:18.230Z,7.27
2018-12-05T15:39:18.170Z,7.24
2018-12-05T15:40:18.176Z,7.31
2018-12-05T15:41:18.164Z,7.21
2018-12-05T15:42:18.144Z,7.16
2018-12-05T15:43:18.128Z,7.24
2018-12-05T15:44:18.121Z,7.20
2018-12-05T15:45:21.562Z,7.20
2018-12-05T15:46:18.097Z,7.23
2018-12-05T15:47:18.106Z,7.23
2018-12-05T15:48:18.082Z,7.21
2018-12-05T15:49:18.065Z,7.17
2018-12-05T15:50:18.190Z,7.17
2018-12-05T15:51:18.044Z,7.15
2018-12-05T15:52:18.108Z,7.21
2018-12-05T15:53:18.030Z,7.07
2018-12-05T15:54:18.039Z,7.09
2018-12-05T15:55:18.020Z,7.10
2018-12-05T15:56:17.995Z,7.10
2018-12-05T15:57:17.984Z,7.12
2018-12-05T15:58:17.970Z,7.17
2018-12-05T15:59:17.963Z,7.07
2018-12-05T16:00:17.975Z,6.99
2018-12-05T16:01:17.966Z,7.03
2018-12-05T16:02:17.932Z,7.03
2018-12-05T16:03:17.921Z,6.98
2018-12-05T16:04:17.912Z,7.02
2018-12-05T16:05:17.911Z,6.91
2018-12-05T16:06:17.887Z,6.95
2018-12-05T16:07:17.876Z,6.92
2018-12-05T16:08:17.884Z,6.97
2018-12-05T16:09:17.853Z,6.91
2018-12-05T16:10:17.865Z,6.98
2018-12-05T16:11:17.839Z,6.87
2018-12-05T16:12:17.822Z,6.92
2018-12-05T16:13:17.813Z,6.89
2018-12-05T16:14:17.859Z,6.92
2018-12-05T16:15:17.810Z,6.95
2018-12-05T16:16:17.780Z,6.88
2018-12-05T16:17:17.770Z,6.94
2018-12-05T16:18:17.766Z,6.89
2018-12-05T16:19:17.749Z,6.94
2018-12-05T16:20:17.804Z,6.92
2018-12-05T16:21:17.744Z,6.89
2018-12-05T16:22:17.717Z,6.94
2018-12-05T16:23:17.708Z,6.95
2018-12-05T16:24:17.702Z,6.79
2018-12-05T16:25:17.714Z,6.80
2018-12-05T16:26:17.689Z,6.76
2018-12-05T16:27:17.677Z,6.87
2018-12-05T16:28:17.657Z,6.88
2018-12-05T16:29:17.646Z,6.81
2018-12-05T16:30:17.636Z,6.94
2018-12-05T16:31:17.648Z,6.88
2018-12-05T16:32:17.630Z,6.84
2018-12-05T16:33:17.616Z,6.88
2018-12-05T16:34:17.594Z,6.81
2018-12-05T16:35:17.586Z,6.79
2018-12-05T16:36:17.594Z,6.80
2018-12-05T16:37:17.565Z,6.92
2018-12-05T16:38:17.553Z,6.91
2018-12-05T16:39:17.557Z,6.94
2018-12-05T16:40:17.538Z,6.89
2018-12-05T16:41:17.541Z,6.91
2018-12-05T16:42:17.512Z,6.91
2018-12-05T16:43:17.500Z,6.94
2018-12-05T16:44:17.490Z,6.88
2018-12-05T16:45:17.487Z,6.81
2018-12-05T16:46:17.502Z,6.79
2018-12-05T16:47:17.464Z,6.92
2018-12-05T16:48:17.449Z,6.89
2018-12-05T16:49:17.442Z,6.94
2018-12-05T16:50:17.434Z,6.76
2018-12-05T16:51:17.443Z,6.79
2018-12-05T16:52:17.410Z,6.81
2018-12-05T16:53:17.415Z,6.84
2018-12-05T16:54:17.390Z,6.92
2018-12-05T16:55:17.384Z,6.89
2018-12-05T16:56:17.392Z,6.92
2018-12-05T16:57:17.357Z,6.87
2018-12-05T16:58:17.349Z,6.88
2018-12-05T16:59:17.354Z,6.95
2018-12-05T17:00:17.326Z,6.92
2018-12-05T17:01:17.336Z,6.92
2018-12-05T17:02:17.306Z,6.88
2018-12-05T17:03:17.297Z,6.92
2018-12-05T17:04:17.288Z,6.92
2018-12-05T17:05:17.281Z,6.89
2018-12-05T17:06:17.294Z,6.92
2018-12-05T17:07:17.254Z,6.91
2018-12-05T17:08:17.247Z,6.84
2018-12-05T17:09:17.238Z,6.77
2018-12-05T17:10:17.231Z,6.80
2018-12-05T17:11:17.232Z,6.80
2018-12-05T17:12:17.204Z,6.74
2018-12-05T17:13:17.196Z,6.84
2018-12-05T17:14:17.202Z,6.89
2018-12-05T17:15:17.193Z,6.92
2018-12-05T17:16:18.164Z,6.94
2018-12-05T17:17:17.157Z,6.91
2018-12-05T17:18:17.155Z,6.87
2018-12-05T17:19:17.130Z,6.91
2018-12-05T17:20:17.120Z,6.88
2018-12-05T17:21:17.140Z,6.91
2018-12-05T17:22:17.114Z,6.91
2018-12-05T17:23:17.091Z,6.97
2018-12-05T17:24:17.080Z,6.97
2018-12-05T17:25:17.068Z,6.94
2018-12-05T17:26:17.083Z,6.92
2018-12-05T17:27:17.864Z,6.94
2018-12-05T17:28:17.038Z,6.81
2018-12-05T17:29:17.026Z,6.94
2018-12-05T17:30:17.023Z,6.94
2018-12-05T17:31:18.458Z,6.88
2018-12-05T17:32:16.995Z,6.95
2018-12-05T17:33:16.992Z,6.99
2018-12-05T17:34:17.047Z,6.92
2018-12-05T17:35:16.966Z,6.80
2018-12-05T17:36:16.976Z,6.84
2018-12-05T17:37:16.948Z,6.94
2018-12-05T17:38:16.940Z,6.94
2018-12-05T17:39:16.926Z,6.92
2018-12-05T17:40:16.921Z,6.88
2018-12-05T17:41:16.940Z,6.87
2018-12-05T17:42:16.899Z,6.80
2018-12-05T17:43:16.885Z,6.89
2018-12-05T17:44:16.879Z,6.85
2018-12-05T17:45:16.866Z,6.92
2018-12-05T17:46:16.876Z,6.92
2018-12-05T17:47:16.841Z,6.91
2018-12-05T17:48:16.836Z,6.92
2018-12-05T17:49:16.824Z,6.89
2018-12-05T17:50:16.840Z,6.84
2018-12-05T17:51:16.820Z,6.81
2018-12-05T17:52:16.792Z,6.80
2018-12-05T17:53:16.862Z,6.81
2018-12-05T17:54:16.787Z,6.91
2018-12-05T17:55:16.767Z,7.03
2018-12-05T17:56:16.770Z,6.92
2018-12-05T17:57:16.742Z,6.92
2018-12-05T17:58:16.733Z,6.88
2018-12-05T17:59:16.721Z,6.91
2018-12-05T18:00:16.708Z,6.88
2018-12-05T18:01:16.718Z,6.89
2018-12-05T18:02:16.690Z,6.92
2018-12-05T18:03:16.702Z,6.92
2018-12-05T18:04:16.667Z,6.91
2018-12-05T18:05:16.657Z,7.02
2018-12-05T18:06:16.666Z,7.06
2018-12-05T18:07:16.635Z,6.89
2018-12-05T18:08:16.632Z,6.94
2018-12-05T18:09:16.637Z,6.94
2018-12-05T18:10:16.605Z,6.92
2018-12-05T18:11:16.616Z,6.85
2018-12-05T18:12:16.585Z,6.94
2018-12-05T18:13:16.579Z,6.91
2018-12-05T18:14:16.568Z,6.92
2018-12-05T18:15:16.565Z,6.94
2018-12-05T18:16:16.572Z,7.02
2018-12-05T18:17:16.542Z,7.05
2018-12-05T18:18:16.525Z,6.97
2018-12-05T18:19:16.517Z,7.05
2018-12-05T18:20:16.506Z,7.05
2018-12-05T18:21:16.533Z,7.03
2018-12-05T18:22:16.502Z,6.97
2018-12-05T18:23:16.482Z,7.03
2018-12-05T18:24:16.463Z,7.06
2018-12-05T18:25:16.452Z,7.09
2018-12-05T18:26:16.445Z,7.06
2018-12-05T18:27:16.467Z,7.07
2018-12-05T18:28:16.450Z,7.02
2018-12-05T18:29:16.419Z,7.09
2018-12-05T18:30:16.399Z,7.07
2018-12-05T18:31:16.402Z,7.09
2018-12-05T18:32:16.410Z,7.07
2018-12-05T18:33:16.368Z,7.06
2018-12-05T18:34:16.383Z,7.06
2018-12-05T18:35:16.353Z,7.12
2018-12-05T18:36:16.335Z,7.10
2018-12-05T18:37:16.406Z,7.06
2018-12-05T18:38:16.318Z,7.10
2018-12-05T18:39:16.307Z,7.10