createdAt,value
2023-03-29T00:00:00.630Z,952.42
2023-03-29T00:00:12.607Z,952.42
2023-03-29T00:00:23.625Z,952.42
2023-03-29T00:00:34.619Z,952.41
2023-03-29T00:00:46.604Z,952.40
2023-03-29T00:00:57.612Z,952.40
2023-03-29T00:01:08.603Z,952.40
2023-03-29T00:01:35.063Z,952.39
2023-03-29T00:01:35.188Z,952.39
2023-03-29T00:01:42.599Z,952.38
2023-03-29T00:01:53.601Z,952.38
2023-03-29T00:02:05.608Z,952.37
2023-03-29T00:02:17.655Z,952.38
2023-03-29T00:02:28.656Z,952.38
2023-03-29T00:02:39.696Z,952.38
2023-03-29T00:02:50.679Z,952.39
2023-03-29T00:03:02.742Z,952.39
2023-03-29T00:03:13.708Z,952.39
2023-03-29T00:03:24.660Z,952.38
2023-03-29T00:03:35.739Z,952.38
2023-03-29T00:03:46.662Z,952.38
2023-03-29T00:03:59.275Z,952.38
2023-03-29T00:04:08.690Z,952.38
2023-03-29T00:04:19.659Z,952.37
2023-03-29T00:04:30.637Z,952.37
2023-03-29T00:04:41.674Z,952.36
2023-03-29T00:04:52.620Z,952.34
2023-03-29T00:05:04.612Z,952.35
2023-03-29T00:05:15.608Z,952.35
2023-03-29T00:05:26.626Z,952.35
2023-03-29T00:05:38.602Z,952.34
2023-03-29T00:05:49.613Z,952.34
2023-03-29T00:06:03.657Z,952.34
2023-03-29T00:06:11.584Z,952.34
2023-03-29T00:06:22.582Z,952.33
2023-03-29T00:06:33.637Z,952.33
2023-03-29T00:06:44.578Z,952.33
2023-03-29T00:06:55.590Z,952.34
2023-03-29T00:07:06.606Z,952.34
2023-03-29T00:07:17.618Z,952.34
2023-03-29T00:07:28.614Z,952.34
2023-03-29T00:07:39.616Z,952.32
2023-03-29T00:07:50.618Z,952.32
2023-03-29T00:08:01.617Z,952.33
2023-03-29T00:08:13.599Z,952.34
2023-03-29T00:08:24.599Z,952.34
2023-03-29T00:08:35.597Z,952.34
2023-03-29T00:08:46.589Z,952.34
2023-03-29T00:08:57.607Z,952.33
2023-03-29T00:09:08.597Z,952.32
2023-03-29T00:09:19.625Z,952.31
2023-03-29T00:09:30.626Z,952.30
2023-03-29T00:09:42.637Z,952.31
2023-03-29T00:09:54.615Z,952.31
2023-03-29T00:10:06.591Z,952.32
2023-03-29T00:10:17.579Z,952.33
2023-03-29T00:10:28.570Z,952.33
2023-03-29T00:10:39.594Z,952.33
2023-03-29T00:10:50.594Z,952.32
2023-03-29T00:11:01.799Z,952.31
2023-03-29T00:11:13.580Z,952.30
2023-03-29T00:11:24.578Z,952.30
2023-03-29T00:11:35.583Z,952.31
2023-03-29T00:11:46.580Z,952.31
2023-03-29T00:11:57.580Z,952.31
2023-03-29T00:12:08.586Z,952.32
2023-03-29T00:12:19.608Z,952.33
2023-03-29T00:12:30.602Z,952.31
2023-03-29T00:12:41.627Z,952.31
2023-03-29T00:12:53.598Z,952.31
2023-03-29T00:13:04.586Z,952.30
2023-03-29T00:13:15.587Z,952.29
2023-03-29T00:13:26.583Z,952.27
2023-03-29T00:13:37.577Z,952.27
2023-03-29T00:13:48.580Z,952.28
2023-03-29T00:13:59.582Z,952.28
2023-03-29T00:14:10.589Z,952.29
2023-03-29T00:14:21.602Z,952.29
2023-03-29T00:14:32.594Z,952.29
2023-03-29T00:14:43.592Z,952.28
2023-03-29T00:14:54.605Z,952.28
2023-03-29T00:15:05.609Z,952.25
2023-03-29T00:15:16.614Z,952.25
2023-03-29T00:15:27.638Z,952.27
2023-03-29T00:15:39.598Z,952.27
2023-03-29T00:15:50.591Z,952.26
2023-03-29T00:16:01.602Z,952.25
2023-03-29T00:16:12.594Z,952.25
2023-03-29T00:16:23.608Z,952.26
2023-03-29T00:16:34.647Z,952.25
2023-03-29T00:16:46.881Z,952.24
2023-03-29T00:16:58.679Z,952.23
2023-03-29T00:17:09.694Z,952.24
2023-03-29T00:17:20.563Z,952.23
2023-03-29T00:17:31.628Z,952.23
2023-03-29T00:17:43.635Z,952.24
2023-03-29T00:17:55.660Z,952.24
2023-03-29T00:18:06.673Z,952.24
2023-03-29T00:18:17.618Z,952.23
2023-03-29T00:18:29.600Z,952.22
2023-03-29T00:18:40.601Z,952.21
2023-03-29T00:18:51.621Z,952.21
2023-03-29T00:19:03.610Z,952.22
2023-03-29T00:19:14.628Z,952.22
2023-03-29T00:19:27.554Z,952.22
2023-03-29T00:19:38.601Z,952.23
2023-03-29T00:19:49.600Z,952.23
2023-03-29T00:20:00.625Z,952.23
2023-03-29T00:20:12.604Z,952.22
2023-03-29T00:20:23.604Z,952.22
2023-03-29T00:20:34.599Z,952.22
2023-03-29T00:20:45.603Z,952.21
2023-03-29T00:20:56.591Z,952.22
2023-03-29T00:21:07.611Z,952.22
2023-03-29T00:21:18.600Z,952.21
2023-03-29T00:21:29.602Z,952.21
2023-03-29T00:21:40.609Z,952.21
2023-03-29T00:21:51.605Z,952.22
2023-03-29T00:22:02.602Z,952.22
2023-03-29T00:22:13.600Z,952.22
2023-03-29T00:22:24.594Z,952.22
2023-03-29T00:22:35.586Z,952.22
2023-03-29T00:22:46.603Z,952.23
2023-03-29T00:22:58.599Z,952.22
2023-03-29T00:23:09.598Z,952.21
2023-03-29T00:23:20.604Z,952.22
2023-03-29T00:23:32.587Z,952.22
2023-03-29T00:23:43.584Z,952.22
2023-03-29T00:23:54.587Z,952.22
2023-03-29T00:24:05.596Z,952.21
2023-03-29T00:24:16.612Z,952.21
2023-03-29T00:24:28.582Z,952.22
2023-03-29T00:24:39.586Z,952.22
2023-03-29T00:24:50.580Z,952.24
2023-03-29T00:25:01.577Z,952.23
2023-03-29T00:25:12.598Z,952.22
2023-03-29T00:25:23.658Z,952.22
2023-03-29T00:25:34.572Z,952.22
2023-03-29T00:25:45.568Z,952.22
2023-03-29T00:25:56.592Z,952.22
2023-03-29T00:26:08.097Z,952.22
2023-03-29T00:26:18.613Z,952.21
2023-03-29T00:26:30.603Z,952.22
2023-03-29T00:26:41.601Z,952.22
2023-03-29T00:26:52.600Z,952.22
2023-03-29T00:27:03.620Z,952.21
2023-03-29T00:27:14.614Z,952.21
2023-03-29T00:27:25.614Z,952.21
2023-03-29T00:27:36.612Z,952.20
2023-03-29T00:27:47.613Z,952.20
2023-03-29T00:27:58.618Z,952.19
2023-03-29T00:28:09.618Z,952.19
2023-03-29T00:28:21.584Z,952.18
2023-03-29T00:28:32.583Z,952.17
2023-03-29T00:28:43.579Z,952.17
2023-03-29T00:28:54.577Z,952.16
2023-03-29T00:29:05.603Z,952.15
2023-03-29T00:29:16.616Z,952.15
2023-03-29T00:29:28.619Z,952.14
2023-03-29T00:29:39.620Z,952.14
2023-03-29T00:29:50.622Z,952.13
2023-03-29T00:30:02.616Z,952.13
2023-03-29T00:30:13.638Z,952.13
2023-03-29T00:30:25.608Z,952.13
2023-03-29T00:30:36.617Z,952.13
2023-03-29T00:30:47.634Z,952.14
2023-03-29T00:30:59.851Z,952.14
2023-03-29T00:31:10.627Z,952.14
2023-03-29T00:31:21.693Z,952.13
2023-03-29T00:31:32.630Z,952.14
2023-03-29T00:31:44.724Z,952.14
2023-03-29T00:31:56.634Z,952.14
2023-03-29T00:32:08.618Z,952.14
2023-03-29T00:32:19.608Z,952.13
2023-03-29T00:32:30.620Z,952.12
2023-03-29T00:32:41.594Z,952.12
2023-03-29T00:32:52.643Z,952.12
2023-03-29T00:33:04.689Z,952.12
2023-03-29T00:33:15.598Z,952.13
2023-03-29T00:33:26.589Z,952.13
2023-03-29T00:33:37.626Z,952.13
2023-03-29T00:33:48.619Z,952.14
2023-03-29T00:33:59.674Z,952.14
2023-03-29T00:34:11.669Z,952.14
2023-03-29T00:34:23.632Z,952.13
2023-03-29T00:34:35.601Z,952.12
2023-03-29T00:34:46.604Z,952.13
2023-03-29T00:34:57.605Z,952.12
2023-03-29T00:35:08.592Z,952.12
2023-03-29T00:35:20.668Z,952.12
2023-03-29T00:35:32.663Z,952.12
2023-03-29T00:35:43.623Z,952.12
2023-03-29T00:35:55.638Z,952.12
2023-03-29T00:36:07.636Z,952.13
2023-03-29T00:36:18.609Z,952.12
2023-03-29T00:36:29.612Z,952.13
2023-03-29T00:36:40.668Z,952.13
2023-03-29T00:36:51.585Z,952.13
2023-03-29T00:37:02.574Z,952.12
2023-03-29T00:37:13.565Z,952.13
2023-03-29T00:37:24.607Z,952.12
2023-03-29T00:37:35.603Z,952.13
2023-03-29T00:37:46.605Z,952.14
2023-03-29T00:37:57.605Z,952.12
2023-03-29T00:38:08.613Z,952.13
2023-03-29T00:38:19.616Z,952.13
2023-03-29T00:38:30.595Z,952.13
2023-03-29T00:38:41.600Z,952.12
2023-03-29T00:38:52.590Z,952.12
2023-03-29T00:39:03.596Z,952.12
2023-03-29T00:39:14.610Z,952.12
2023-03-29T00:39:25.608Z,952.11
2023-03-29T00:39:37.605Z,952.10
2023-03-29T00:39:49.583Z,952.10
2023-03-29T00:40:00.602Z,952.10
2023-03-29T00:40:12.666Z,952.09
2023-03-29T00:40:23.614Z,952.09
2023-03-29T00:40:34.608Z,952.09
2023-03-29T00:40:46.589Z,952.09
2023-03-29T00:40:58.645Z,952.08
2023-03-29T00:41:10.631Z,952.08
2023-03-29T00:41:22.604Z,952.08
2023-03-29T00:41:33.604Z,952.07
2023-03-29T00:41:44.605Z,952.07
2023-03-29T00:41:55.637Z,952.08
2023-03-29T00:42:07.610Z,952.08
2023-03-29T00:42:18.626Z,952.07
2023-03-29T00:42:30.591Z,952.07
2023-03-29T00:42:41.599Z,952.07
2023-03-29T00:42:52.590Z,952.06
2023-03-29T00:43:03.579Z,952.06
2023-03-29T00:43:14.607Z,952.07
2023-03-29T00:43:26.585Z,952.06
2023-03-29T00:43:37.579Z,952.06
2023-03-29T00:43:48.575Z,952.05
2023-03-29T00:43:59.605Z,952.06
2023-03-29T00:44:10.602Z,952.07
2023-03-29T00:44:21.589Z,952.07
2023-03-29T00:44:32.600Z,952.07
2023-03-29T00:44:43.607Z,952.07
2023-03-29T00:44:54.611Z,952.07
2023-03-29T00:45:05.621Z,952.06
2023-03-29T00:45:16.617Z,952.07
2023-03-29T00:45:27.622Z,952.07
2023-03-29T00:45:38.626Z,952.07
2023-03-29T00:45:50.605Z,952.08
2023-03-29T00:46:01.653Z,952.08
2023-03-29T00:46:13.651Z,952.07
2023-03-29T00:46:24.667Z,952.08
2023-03-29T00:46:35.731Z,952.08
2023-03-29T00:46:46.723Z,952.08
2023-03-29T00:46:57.634Z,952.08
2023-03-29T00:47:09.617Z,952.08
2023-03-29T00:47:20.639Z,952.07
2023-03-29T00:47:32.676Z,952.07
2023-03-29T00:47:43.631Z,952.07
2023-03-29T00:47:54.588Z,952.06
2023-03-29T00:48:05.621Z,952.06
2023-03-29T00:48:17.614Z,952.06
2023-03-29T00:48:28.620Z,952.05
2023-03-29T00:48:39.621Z,952.04
2023-03-29T00:48:51.584Z,952.03
2023-03-29T00:49:02.592Z,952.03
2023-03-29T00:49:13.602Z,952.03
2023-03-29T00:49:24.608Z,952.02
2023-03-29T00:49:35.617Z,952.01
2023-03-29T00:49:46.624Z,952.01
2023-03-29T00:49:57.617Z,952.00
2023-03-29T00:50:08.624Z,951.99
2023-03-29T00:50:19.627Z,951.99
2023-03-29T00:50:31.621Z,951.98
2023-03-29T00:50:43.603Z,951.98
2023-03-29T00:50:54.623Z,951.98
2023-03-29T00:51:07.010Z,951.98
2023-03-29T00:51:17.649Z,951.96
2023-03-29T00:51:29.623Z,951.97
2023-03-29T00:51:40.610Z,951.97
2023-03-29T00:51:51.610Z,951.97
2023-03-29T00:52:02.623Z,951.97
2023-03-29T00:52:14.582Z,951.96
2023-03-29T00:52:25.591Z,951.96
2023-03-29T00:52:36.601Z,951.96
2023-03-29T00:52:48.664Z,951.97
2023-03-29T00:52:59.602Z,951.96
2023-03-29T00:53:10.602Z,951.96
2023-03-29T00:53:21.624Z,951.95
2023-03-29T00:53:33.613Z,951.95
2023-03-29T00:53:44.608Z,951.94
2023-03-29T00:53:55.626Z,951.93
2023-03-29T00:54:07.601Z,951.93
2023-03-29T00:54:18.619Z,951.92
2023-03-29T00:54:30.598Z,951.92
2023-03-29T00:54:41.590Z,951.90
2023-03-29T00:54:52.595Z,951.90
2023-03-29T00:55:03.613Z,951.89
2023-03-29T00:55:15.619Z,951.88
2023-03-29T00:55:27.622Z,951.88
2023-03-29T00:55:38.632Z,951.86
2023-03-29T00:55:49.624Z,951.85
2023-03-29T00:56:00.621Z,951.83
2023-03-29T00:56:11.618Z,951.83
2023-03-29T00:56:22.618Z,951.82
2023-03-29T00:56:34.596Z,951.81
2023-03-29T00:56:45.633Z,951.81
2023-03-29T00:56:57.661Z,951.78
2023-03-29T00:57:08.602Z,951.78
2023-03-29T00:57:20.686Z,951.78
2023-03-29T00:57:31.608Z,951.78
2023-03-29T00:57:43.601Z,951.78
2023-03-29T00:57:54.594Z,951.78
2023-03-29T00:58:05.597Z,951.77
2023-03-29T00:58:16.616Z,951.78
2023-03-29T00:58:27.611Z,951.79
2023-03-29T00:58:38.637Z,951.79
2023-03-29T00:58:50.611Z,951.80
2023-03-29T00:59:01.619Z,951.81
2023-03-29T00:59:12.616Z,951.82
2023-03-29T00:59:23.621Z,951.83
2023-03-29T00:59:34.614Z,951.82
2023-03-29T00:59:45.619Z,951.82
2023-03-29T00:59:56.618Z,951.84
2023-03-29T01:00:08.605Z,951.84
2023-03-29T01:00:20.602Z,951.86
2023-03-29T01:00:31.606Z,951.84
2023-03-29T01:00:42.628Z,951.85
2023-03-29T01:00:54.592Z,951.85
2023-03-29T01:01:05.614Z,951.84
2023-03-29T01:01:16.608Z,951.83
2023-03-29T01:01:27.642Z,951.83
2023-03-29T01:01:39.674Z,951.83
2023-03-29T01:01:50.650Z,951.85
2023-03-29T01:02:01.619Z,951.85
2023-03-29T01:02:12.686Z,951.83
2023-03-29T01:02:23.627Z,951.84
2023-03-29T01:02:35.668Z,951.84
2023-03-29T01:02:46.662Z,951.85
2023-03-29T01:02:57.703Z,951.84
2023-03-29T01:03:09.689Z,951.83
2023-03-29T01:03:21.703Z,951.82
2023-03-29T01:03:32.672Z,951.81
2023-03-29T01:03:43.710Z,951.81
2023-03-29T01:03:54.820Z,951.81
2023-03-29T01:04:05.607Z,951.83
2023-03-29T01:04:16.566Z,951.82
2023-03-29T01:04:27.577Z,951.80
2023-03-29T01:04:38.583Z,951.79
2023-03-29T01:04:49.600Z,951.77
2023-03-29T01:05:00.608Z,951.76
2023-03-29T01:05:12.605Z,951.76
2023-03-29T01:05:23.607Z,951.76
2023-03-29T01:05:34.605Z,951.77
2023-03-29T01:05:45.617Z,951.79
2023-03-29T01:05:56.615Z,951.77
2023-03-29T01:06:07.625Z,951.74
2023-03-29T01:06:19.593Z,951.73
2023-03-29T01:06:30.618Z,951.73
2023-03-29T01:06:42.647Z,951.73
2023-03-29T01:06:53.639Z,951.73
2023-03-29T01:07:05.675Z,951.73
2023-03-29T01:07:17.673Z,951.73
2023-03-29T01:07:28.627Z,951.73
2023-03-29T01:07:40.624Z,951.72
2023-03-29T01:07:51.637Z,951.72
2023-03-29T01:08:03.628Z,951.72
2023-03-29T01:08:15.599Z,951.71
2023-03-29T01:08:26.594Z,951.71
2023-03-29T01:08:37.610Z,951.71
2023-03-29T01:08:48.599Z,951.71
2023-03-29T01:08:59.617Z,951.70
2023-03-29T01:09:10.609Z,951.66
2023-03-29T01:09:22.600Z,951.69
2023-03-29T01:09:33.593Z,951.68
2023-03-29T01:09:44.597Z,951.68
2023-03-29T01:09:55.588Z,951.68
2023-03-29T01:10:06.577Z,951.69
2023-03-29T01:10:17.590Z,951.69
2023-03-29T01:10:28.596Z,951.69
2023-03-29T01:10:40.594Z,951.69
2023-03-29T01:10:51.603Z,951.68
2023-03-29T01:11:02.958Z,951.68
2023-03-29T01:11:14.593Z,951.67
2023-03-29T01:11:25.595Z,951.67
2023-03-29T01:11:36.601Z,951.67
2023-03-29T01:11:47.618Z,951.67
2023-03-29T01:11:58.620Z,951.66
2023-03-29T01:12:09.618Z,951.66
2023-03-29T01:12:20.612Z,951.66
2023-03-29T01:12:31.617Z,951.65
2023-03-29T01:12:42.617Z,951.65
2023-03-29T01:12:53.585Z,951.64
2023-03-29T01:13:04.622Z,951.65
2023-03-29T01:13:15.622Z,951.63
2023-03-29T01:13:26.619Z,951.63
2023-03-29T01:13:37.631Z,951.64
2023-03-29T01:13:48.617Z,951.63
2023-03-29T01:13:59.615Z,951.62
2023-03-29T01:14:10.612Z,951.62
2023-03-29T01:14:21.610Z,951.62
2023-03-29T01:14:32.610Z,951.61
2023-03-29T01:14:43.607Z,951.62
2023-03-29T01:14:54.608Z,951.62
2023-03-29T01:15:05.599Z,951.63
2023-03-29T01:15:16.590Z,951.63
2023-03-29T01:15:27.588Z,951.63
2023-03-29T01:15:38.601Z,951.63
2023-03-29T01:15:50.582Z,951.64
2023-03-29T01:16:01.683Z,951.64
2023-03-29T01:16:13.639Z,951.65
2023-03-29T01:16:24.656Z,951.65
2023-03-29T01:16:35.647Z,951.64
2023-03-29T01:16:46.667Z,951.64
2023-03-29T01:16:57.587Z,951.64
2023-03-29T01:17:08.582Z,951.64
2023-03-29T01:17:19.580Z,951.64
2023-03-29T01:17:30.667Z,951.64
2023-03-29T01:17:41.637Z,951.63
2023-03-29T01:17:52.638Z,951.62
2023-03-29T01:18:03.619Z,951.62
2023-03-29T01:18:14.581Z,951.61
2023-03-29T01:18:25.605Z,951.60
2023-03-29T01:18:36.606Z,951.59
2023-03-29T01:18:47.621Z,951.58
2023-03-29T01:18:58.616Z,951.58
2023-03-29T01:19:09.620Z,951.57
2023-03-29T01:19:20.620Z,951.55
2023-03-29T01:19:31.622Z,951.54
2023-03-29T01:19:43.600Z,951.54
2023-03-29T01:19:54.608Z,951.53
2023-03-29T01:20:05.606Z,951.53
2023-03-29T01:20:16.605Z,951.52
2023-03-29T01:20:27.633Z,951.51
2023-03-29T01:20:38.620Z,951.51
2023-03-29T01:20:50.593Z,951.50
2023-03-29T01:21:01.691Z,951.49
2023-03-29T01:21:12.585Z,951.47
2023-03-29T01:21:23.641Z,951.47
2023-03-29T01:21:34.667Z,951.48
2023-03-29T01:21:46.642Z,951.48
2023-03-29T01:21:58.609Z,951.47
2023-03-29T01:22:09.607Z,951.47
2023-03-29T01:22:20.604Z,951.46
2023-03-29T01:22:31.615Z,951.46
2023-03-29T01:22:42.640Z,951.45
2023-03-29T01:22:54.641Z,951.45
2023-03-29T01:23:06.600Z,951.45
2023-03-29T01:23:17.616Z,951.45
2023-03-29T01:23:28.636Z,951.44
2023-03-29T01:23:40.598Z,951.43
2023-03-29T01:23:51.618Z,951.43
2023-03-29T01:24:02.621Z,951.43
2023-03-29T01:24:13.612Z,951.43
2023-03-29T01:24:25.601Z,951.43
2023-03-29T01:24:36.597Z,951.42
2023-03-29T01:24:47.603Z,951.42
2023-03-29T01:24:58.594Z,951.41
2023-03-29T01:25:09.598Z,951.42
2023-03-29T01:25:20.609Z,951.41
2023-03-29T01:25:31.616Z,951.41
2023-03-29T01:25:42.660Z,951.41
2023-03-29T01:25:54.628Z,951.41
2023-03-29T01:26:06.596Z,951.40
2023-03-29T01:26:17.612Z,951.40
2023-03-29T01:26:28.621Z,951.40
2023-03-29T01:26:39.612Z,951.39
2023-03-29T01:26:50.611Z,951.40
2023-03-29T01:27:01.620Z,951.39
2023-03-29T01:27:12.623Z,951.40
2023-03-29T01:27:23.619Z,951.39
2023-03-29T01:27:35.588Z,951.39
2023-03-29T01:27:46.585Z,951.39
2023-03-29T01:27:57.581Z,951.39
2023-03-29T01:28:08.598Z,951.38
2023-03-29T01:28:20.591Z,951.38
2023-03-29T01:28:31.595Z,951.38
2023-03-29T01:28:42.657Z,951.38
2023-03-29T01:28:54.613Z,951.38
2023-03-29T01:29:05.612Z,951.38
2023-03-29T01:29:16.611Z,951.38
2023-03-29T01:29:27.611Z,951.38
2023-03-29T01:29:38.607Z,951.38
2023-03-29T01:29:49.611Z,951.39
2023-03-29T01:30:00.611Z,951.39
2023-03-29T01:30:11.615Z,951.37
2023-03-29T01:30:23.589Z,951.38
2023-03-29T01:30:34.581Z,951.36
2023-03-29T01:30:45.599Z,951.37
2023-03-29T01:30:57.574Z,951.37
2023-03-29T01:31:08.597Z,951.37
2023-03-29T01:31:20.572Z,951.35
2023-03-29T01:31:32.610Z,951.36
2023-03-29T01:31:44.594Z,951.36
2023-03-29T01:31:55.658Z,951.36
2023-03-29T01:32:06.634Z,951.36
2023-03-29T01:32:18.573Z,951.35
2023-03-29T01:32:29.572Z,951.34
2023-03-29T01:32:40.630Z,951.34
2023-03-29T01:32:52.615Z,951.34
2023-03-29T01:33:04.628Z,951.33
2023-03-29T01:33:16.579Z,951.33
2023-03-29T01:33:27.578Z,951.32
2023-03-29T01:33:38.558Z,951.31
2023-03-29T01:33:49.585Z,951.30
2023-03-29T01:34:00.574Z,951.30
2023-03-29T01:34:11.556Z,951.29
2023-03-29T01:34:22.542Z,951.28
2023-03-29T01:34:33.624Z,951.27
2023-03-29T01:34:45.572Z,951.27
2023-03-29T01:34:56.593Z,951.26
2023-03-29T01:35:08.559Z,951.26
2023-03-29T01:35:19.536Z,951.25
2023-03-29T01:35:30.646Z,951.24
2023-03-29T01:35:42.723Z,951.24
2023-03-29T01:35:54.599Z,951.22
2023-03-29T01:36:06.607Z,951.23
2023-03-29T01:36:18.649Z,951.21
2023-03-29T01:36:30.598Z,951.21
2023-03-29T01:36:41.601Z,951.21
2023-03-29T01:36:52.588Z,951.21
2023-03-29T01:37:03.577Z,951.20
2023-03-29T01:37:14.566Z,951.19
2023-03-29T01:37:25.548Z,951.19
2023-03-29T01:37:36.636Z,951.20
2023-03-29T01:37:48.608Z,951.20
2023-03-29T01:38:00.569Z,951.20
2023-03-29T01:38:11.631Z,951.19
2023-03-29T01:38:23.595Z,951.21
2023-03-29T01:38:34.573Z,951.21
2023-03-29T01:38:45.592Z,951.22
2023-03-29T01:38:56.571Z,951.21
2023-03-29T01:39:07.570Z,951.21
2023-03-29T01:39:18.569Z,951.21
2023-03-29T01:39:29.560Z,951.21
2023-03-29T01:39:40.546Z,951.21
2023-03-29T01:39:51.544Z,951.21
2023-03-29T01:40:02.625Z,951.22
2023-03-29T01:40:14.607Z,951.22
2023-03-29T01:40:26.606Z,951.22
2023-03-29T01:40:37.596Z,951.21
2023-03-29T01:40:48.590Z,951.21
2023-03-29T01:40:59.678Z,951.20
2023-03-29T01:41:10.592Z,951.20
2023-03-29T01:41:21.585Z,951.20
2023-03-29T01:41:32.561Z,951.20
2023-03-29T01:41:43.544Z,951.19
2023-03-29T01:41:54.634Z,951.19
2023-03-29T01:42:06.607Z,951.20
2023-03-29T01:42:18.604Z,951.19
2023-03-29T01:42:29.587Z,951.18
2023-03-29T01:42:40.570Z,951.18
2023-03-29T01:42:51.557Z,951.18
2023-03-29T01:43:02.624Z,951.17
2023-03-29T01:43:14.592Z,951.17
2023-03-29T01:43:25.589Z,951.17
2023-03-29T01:43:36.592Z,951.17
2023-03-29T01:43:47.585Z,951.18
2023-03-29T01:43:58.564Z,951.17
2023-03-29T01:44:09.546Z,951.16
2023-03-29T01:44:20.621Z,951.17
2023-03-29T01:44:32.580Z,951.17
2023-03-29T01:44:43.607Z,951.17
2023-03-29T01:44:54.588Z,951.18
2023-03-29T01:45:05.574Z,951.17
2023-03-29T01:45:16.582Z,951.16
2023-03-29T01:45:27.575Z,951.17
2023-03-29T01:45:38.658Z,951.17
2023-03-29T01:45:49.672Z,951.16
2023-03-29T01:46:00.584Z,951.17
2023-03-29T01:46:12.589Z,951.16
2023-03-29T01:46:23.623Z,951.17
2023-03-29T01:46:34.566Z,951.17
2023-03-29T01:46:45.614Z,951.17
2023-03-29T01:46:56.596Z,951.17
2023-03-29T01:47:07.587Z,951.16
2023-03-29T01:47:18.581Z,951.15
2023-03-29T01:47:29.583Z,951.15
2023-03-29T01:47:40.568Z,951.15
2023-03-29T01:47:51.650Z,951.15
2023-03-29T01:48:02.625Z,951.15
2023-03-29T01:48:13.623Z,951.14
2023-03-29T01:48:25.572Z,951.14
2023-03-29T01:48:36.570Z,951.14
2023-03-29T01:48:47.567Z,951.14
2023-03-29T01:48:58.545Z,951.13
2023-03-29T01:49:09.536Z,951.13
2023-03-29T01:49:20.622Z,951.13
2023-03-29T01:49:32.570Z,951.13
2023-03-29T01:49:43.563Z,951.12
2023-03-29T01:49:54.553Z,951.11
2023-03-29T01:50:05.552Z,951.10
2023-03-29T01:50:16.557Z,951.10
2023-03-29T01:50:27.542Z,951.11
2023-03-29T01:50:38.630Z,951.10
2023-03-29T01:50:50.589Z,951.10
2023-03-29T01:51:01.872Z,951.10
2023-03-29T01:51:13.606Z,951.09
2023-03-29T01:51:24.585Z,951.09
2023-03-29T01:51:35.562Z,951.09
2023-03-29T01:51:46.544Z,951.08
2023-03-29T01:51:57.614Z,951.08
2023-03-29T01:52:09.606Z,951.08
2023-03-29T01:52:21.577Z,951.08
2023-03-29T01:52:32.588Z,951.08
2023-03-29T01:52:44.565Z,951.08
2023-03-29T01:52:56.563Z,951.08
2023-03-29T01:53:07.562Z,951.08
2023-03-29T01:53:18.538Z,951.08
2023-03-29T01:53:29.625Z,951.08
2023-03-29T01:53:41.588Z,951.09
2023-03-29T01:53:52.577Z,951.08
2023-03-29T01:54:03.570Z,951.08
2023-03-29T01:54:14.553Z,951.08
2023-03-29T01:54:25.556Z,951.09
2023-03-29T01:54:36.580Z,951.09
2023-03-29T01:54:47.555Z,951.09
2023-03-29T01:54:58.552Z,951.10
2023-03-29T01:55:09.550Z,951.10
2023-03-29T01:55:20.559Z,951.10
2023-03-29T01:55:31.553Z,951.08
2023-03-29T01:55:42.545Z,951.07
2023-03-29T01:55:53.549Z,951.07
2023-03-29T01:56:04.555Z,951.07
2023-03-29T01:56:15.555Z,951.07
2023-03-29T01:56:26.549Z,951.07
2023-03-29T01:56:37.555Z,951.06
2023-03-29T01:56:48.606Z,951.05
2023-03-29T01:56:59.628Z,951.05
2023-03-29T01:57:11.710Z,951.04
2023-03-29T01:57:23.711Z,951.06
2023-03-29T01:57:35.616Z,951.05
2023-03-29T01:57:47.557Z,951.06
2023-03-29T01:57:58.539Z,951.06
2023-03-29T01:58:09.625Z,951.05
2023-03-29T01:58:21.581Z,951.06
2023-03-29T01:58:32.565Z,951.05
2023-03-29T01:58:43.549Z,951.05
2023-03-29T01:58:54.558Z,951.05
2023-03-29T01:59:05.550Z,951.06
2023-03-29T01:59:16.534Z,951.06
2023-03-29T01:59:27.532Z,951.06
2023-03-29T01:59:38.613Z,951.06
2023-03-29T01:59:49.592Z,951.06
2023-03-29T02:00:00.585Z,951.04
2023-03-29T02:00:11.562Z,951.05
2023-03-29T02:00:22.546Z,951.05
2023-03-29T02:00:33.639Z,951.04
2023-03-29T02:00:45.600Z,951.03
2023-03-29T02:00:56.613Z,951.03
2023-03-29T02:01:07.570Z,951.03
2023-03-29T02:01:18.625Z,951.03
2023-03-29T02:01:29.581Z,951.03
2023-03-29T02:01:40.707Z,951.03
2023-03-29T02:01:52.645Z,951.03
2023-03-29T02:02:04.634Z,951.03
2023-03-29T02:02:16.628Z,951.02
2023-03-29T02:02:28.682Z,951.02
2023-03-29T02:02:39.617Z,951.01
2023-03-29T02:02:50.594Z,951.01
2023-03-29T02:03:02.643Z,951.01
2023-03-29T02:03:14.800Z,951.01
2023-03-29T02:03:25.624Z,951.01
2023-03-29T02:03:36.615Z,951.01
2023-03-29T02:03:48.632Z,951.01
2023-03-29T02:04:00.612Z,951.01
2023-03-29T02:04:12.570Z,951.00
2023-03-29T02:04:23.554Z,951.00
2023-03-29T02:04:34.557Z,951.01
2023-03-29T02:04:45.559Z,951.00
2023-03-29T02:04:56.599Z,951.00
2023-03-29T02:05:08.583Z,951.00
2023-03-29T02:05:19.575Z,951.00
2023-03-29T02:05:30.568Z,951.01
2023-03-29T02:05:41.574Z,951.01
2023-03-29T02:05:52.576Z,951.01
2023-03-29T02:06:03.549Z,951.01
2023-03-29T02:06:14.542Z,951.02
2023-03-29T02:06:25.595Z,951.01
2023-03-29T02:06:36.578Z,951.00
2023-03-29T02:06:47.563Z,951.00
2023-03-29T02:06:58.538Z,951.00
2023-03-29T02:07:09.624Z,950.99
2023-03-29T02:07:21.564Z,950.98
2023-03-29T02:07:32.554Z,950.97
2023-03-29T02:07:43.534Z,950.97
2023-03-29T02:07:54.533Z,950.98
2023-03-29T02:08:05.621Z,950.97
2023-03-29T02:08:17.576Z,950.98
2023-03-29T02:08:28.553Z,950.99
2023-03-29T02:08:39.533Z,950.99
2023-03-29T02:08:50.625Z,950.99
2023-03-29T02:09:02.643Z,950.99
2023-03-29T02:09:14.611Z,950.98
2023-03-29T02:09:25.588Z,950.98
2023-03-29T02:09:36.586Z,950.98
2023-03-29T02:09:47.589Z,950.97
2023-03-29T02:09:58.586Z,950.97
2023-03-29T02:10:09.572Z,950.96
2023-03-29T02:10:20.585Z,950.97
2023-03-29T02:10:31.570Z,950.96
2023-03-29T02:10:42.546Z,950.96
2023-03-29T02:10:53.553Z,950.95
2023-03-29T02:11:04.779Z,950.95
2023-03-29T02:11:16.570Z,950.94
2023-03-29T02:11:27.547Z,950.94
2023-03-29T02:11:38.519Z,950.94
2023-03-29T02:11:49.619Z,950.94
2023-03-29T02:12:01.576Z,950.94
2023-03-29T02:12:12.557Z,950.93
2023-03-29T02:12:23.536Z,950.92
2023-03-29T02:12:34.635Z,950.93
2023-03-29T02:12:46.593Z,950.94
2023-03-29T02:12:57.570Z,950.94
2023-03-29T02:13:08.552Z,950.94
2023-03-29T02:13:19.556Z,950.94
2023-03-29T02:13:30.543Z,950.94
2023-03-29T02:13:41.624Z,950.94
2023-03-29T02:13:53.574Z,950.94
2023-03-29T02:14:04.571Z,950.94
2023-03-29T02:14:15.573Z,950.93
2023-03-29T02:14:26.548Z,950.93
2023-03-29T02:14:37.630Z,950.94
2023-03-29T02:14:49.578Z,950.94
2023-03-29T02:15:00.558Z,950.94
2023-03-29T02:15:11.549Z,950.93
2023-03-29T02:15:22.540Z,950.93
2023-03-29T02:15:33.690Z,950.94
2023-03-29T02:15:45.643Z,950.94
2023-03-29T02:15:57.723Z,950.94
2023-03-29T02:16:09.676Z,950.94
2023-03-29T02:16:21.664Z,950.94
2023-03-29T02:16:32.568Z,950.94
2023-03-29T02:16:43.556Z,950.94
2023-03-29T02:16:54.564Z,950.93
2023-03-29T02:17:05.547Z,950.93
2023-03-29T02:17:16.530Z,950.93
2023-03-29T02:17:27.645Z,950.93
2023-03-29T02:17:39.592Z,950.93
2023-03-29T02:17:50.603Z,950.94
2023-03-29T02:18:02.654Z,950.92
2023-03-29T02:18:13.619Z,950.91
2023-03-29T02:18:24.547Z,950.91
2023-03-29T02:18:35.533Z,950.90
2023-03-29T02:18:46.629Z,950.90
2023-03-29T02:18:58.596Z,950.90
2023-03-29T02:19:09.593Z,950.90
2023-03-29T02:19:20.589Z,950.91
2023-03-29T02:19:31.569Z,950.92
2023-03-29T02:19:42.555Z,950.91
2023-03-29T02:19:53.550Z,950.91
2023-03-29T02:20:04.634Z,950.90