createdAt,value
2019-01-04T00:01:29.217Z,55.90
2019-01-04T00:04:03.041Z,56.00
2019-01-04T00:06:34.516Z,56.00
2019-01-04T00:09:06.942Z,56.10
2019-01-04T00:11:38.486Z,56.10
2019-01-04T00:14:21.717Z,56.10
2019-01-04T00:16:53.125Z,56.20
2019-01-04T00:19:24.551Z,56.40
2019-01-04T00:21:55.949Z,56.40
2019-01-04T00:24:27.375Z,56.50
2019-01-04T00:26:58.793Z,56.50
2019-01-04T00:29:42.257Z,56.50
2019-01-04T00:32:13.621Z,56.60
2019-01-04T00:34:45.004Z,56.60
2019-01-04T00:37:16.392Z,56.60
2019-01-04T00:39:47.764Z,56.80
2019-01-04T00:42:19.125Z,56.80
2019-01-04T00:44:50.569Z,56.80
2019-01-04T00:47:21.928Z,56.70
2019-01-04T00:49:53.462Z,56.70
2019-01-04T00:52:36.498Z,56.70
2019-01-04T00:58:00.145Z,56.20
2019-01-04T01:01:08.592Z,56.80
2019-01-04T01:03:52.532Z,56.80
2019-01-04T01:07:06.515Z,56.80
2019-01-04T01:09:49.368Z,56.80
2019-01-04T01:12:59.006Z,56.80
2019-01-04T01:15:41.758Z,56.90
2019-01-04T01:19:02.985Z,56.80
2019-01-04T01:22:17.784Z,57.00
2019-01-04T01:25:00.603Z,56.90
2019-01-04T01:28:10.310Z,56.90
2019-01-04T01:31:12.145Z,57.00
2019-01-04T01:34:11.857Z,56.80
2019-01-04T01:37:30.434Z,56.80
2019-01-04T01:40:48.860Z,56.90
2019-01-04T01:43:58.488Z,57.00
2019-01-04T01:46:40.313Z,57.00
2019-01-04T01:49:46.307Z,57.30
2019-01-04T01:52:22.460Z,57.30
2019-01-04T01:54:53.906Z,57.40
2019-01-04T01:57:25.356Z,57.50
2019-01-04T01:59:56.717Z,57.60
2019-01-04T02:02:28.072Z,57.60
2019-01-04T02:04:59.532Z,57.80
2019-01-04T02:07:30.917Z,57.80
2019-01-04T02:10:02.352Z,57.80
2019-01-04T02:12:34.709Z,57.90
2019-01-04T02:15:06.812Z,58.00
2019-01-04T02:17:38.256Z,57.90
2019-01-04T02:20:09.850Z,57.90
2019-01-04T02:22:41.241Z,58.00
2019-01-04T02:25:12.702Z,58.00
2019-01-04T02:27:44.077Z,58.00
2019-01-04T02:30:15.729Z,57.90
2019-01-04T02:32:47.152Z,58.00
2019-01-04T02:35:18.661Z,58.00
2019-01-04T02:37:53.292Z,58.10
2019-01-04T02:40:24.642Z,58.10
2019-01-04T02:42:56.092Z,58.00
2019-01-04T02:45:27.590Z,58.00
2019-01-04T02:47:58.948Z,58.00
2019-01-04T02:50:30.329Z,57.90
2019-01-04T02:53:01.680Z,57.90
2019-01-04T02:55:33.075Z,58.00
2019-01-04T02:58:04.450Z,57.90
2019-01-04T03:00:36.890Z,58.00
2019-01-04T03:03:08.248Z,57.90
2019-01-04T03:05:39.696Z,57.90
2019-01-04T03:08:11.329Z,57.80
2019-01-04T03:10:42.733Z,57.80
2019-01-04T03:13:14.012Z,57.80
2019-01-04T03:15:45.366Z,57.90
2019-01-04T03:18:16.684Z,58.00
2019-01-04T03:20:48.076Z,57.90
2019-01-04T03:23:19.361Z,57.90
2019-01-04T03:25:51.961Z,58.00
2019-01-04T03:28:23.564Z,58.00
2019-01-04T03:30:54.978Z,58.10
2019-01-04T03:33:26.698Z,58.20
2019-01-04T03:35:59.041Z,58.20
2019-01-04T03:38:30.338Z,58.20
2019-01-04T03:41:02.833Z,58.30
2019-01-04T03:43:34.209Z,58.30
2019-01-04T03:46:05.669Z,58.40
2019-01-04T03:48:37.013Z,58.40
2019-01-04T03:51:08.437Z,58.90
2019-01-04T03:53:39.784Z,58.40
2019-01-04T03:56:11.246Z,58.40
2019-01-04T03:58:43.484Z,58.40
2019-01-04T04:01:14.961Z,58.50
2019-01-04T04:03:46.316Z,58.60
2019-01-04T04:06:18.580Z,58.70
2019-01-04T04:08:51.605Z,58.70
2019-01-04T04:11:22.929Z,58.60
2019-01-04T04:13:54.385Z,58.70
2019-01-04T04:16:26.029Z,58.70
2019-01-04T04:18:57.310Z,58.60
2019-01-04T04:21:28.733Z,58.70
2019-01-04T04:24:00.093Z,58.70
2019-01-04T04:26:31.457Z,58.90
2019-01-04T04:29:03.822Z,58.70
2019-01-04T04:31:35.157Z,58.80
2019-01-04T04:34:06.550Z,58.70
2019-01-04T04:36:37.982Z,58.80
2019-01-04T04:39:09.429Z,58.80
2019-01-04T04:41:40.793Z,58.90
2019-01-04T04:44:12.202Z,58.90
2019-01-04T04:46:43.497Z,58.90
2019-01-04T04:49:14.852Z,59.00
2019-01-04T04:51:46.236Z,59.00
2019-01-04T04:54:17.464Z,59.00
2019-01-04T04:56:48.984Z,59.10
2019-01-04T04:59:20.408Z,59.00
2019-01-04T05:01:51.837Z,59.60
2019-01-04T05:04:23.221Z,59.00
2019-01-04T05:06:55.521Z,59.00
2019-01-04T05:09:26.769Z,58.90
2019-01-04T05:11:58.174Z,58.90
2019-01-04T05:14:29.538Z,59.00
2019-01-04T05:17:01.002Z,59.10
2019-01-04T05:19:32.417Z,59.10
2019-01-04T05:22:03.814Z,59.10
2019-01-04T05:24:35.370Z,59.20
2019-01-04T05:27:06.896Z,59.20
2019-01-04T05:29:38.129Z,59.20
2019-01-04T05:32:09.492Z,59.20
2019-01-04T05:34:40.707Z,59.20
2019-01-04T05:37:12.274Z,59.30
2019-01-04T05:39:43.569Z,59.30
2019-01-04T05:42:15.070Z,59.30
2019-01-04T05:44:46.353Z,59.40
2019-01-04T05:47:18.151Z,59.50
2019-01-04T05:49:49.421Z,59.40
2019-01-04T05:52:20.773Z,59.40
2019-01-04T05:54:52.412Z,59.50
2019-01-04T05:57:23.933Z,59.40
2019-01-04T05:59:55.232Z,59.60
2019-01-04T06:02:26.538Z,59.50
2019-01-04T06:04:57.868Z,59.60
2019-01-04T06:07:30.144Z,59.50
2019-01-04T06:10:01.447Z,59.50
2019-01-04T06:12:32.855Z,59.50
2019-01-04T06:15:04.453Z,59.60
2019-01-04T06:17:35.920Z,59.60
2019-01-04T06:20:07.240Z,59.80
2019-01-04T06:22:38.622Z,59.60
2019-01-04T06:25:10.002Z,59.60
2019-01-04T06:27:41.468Z,59.70
2019-01-04T06:30:12.837Z,59.70
2019-01-04T06:32:44.073Z,59.70
2019-01-04T06:35:15.504Z,59.70
2019-01-04T06:37:46.813Z,59.80
2019-01-04T06:40:18.048Z,59.70
2019-01-04T06:42:49.788Z,59.70
2019-01-04T06:45:21.164Z,59.70
2019-01-04T06:47:52.694Z,59.70
2019-01-04T06:50:24.008Z,59.70
2019-01-04T06:52:55.404Z,59.70
2019-01-04T06:55:46.185Z,59.70
2019-01-04T06:58:17.673Z,59.60
2019-01-04T07:00:49.074Z,59.50
2019-01-04T07:03:20.394Z,59.40
2019-01-04T07:05:51.749Z,59.40
2019-01-04T07:08:23.204Z,59.40
2019-01-04T07:10:54.561Z,59.40
2019-01-04T07:13:25.882Z,59.30
2019-01-04T07:15:57.249Z,59.30
2019-01-04T07:18:28.671Z,59.40
2019-01-04T07:21:00.084Z,59.30
2019-01-04T07:23:31.384Z,59.20
2019-01-04T07:26:02.732Z,59.30
2019-01-04T07:28:35.232Z,59.20
2019-01-04T07:31:07.102Z,59.30
2019-01-04T07:33:38.464Z,59.20
2019-01-04T07:36:09.754Z,59.30
2019-01-04T07:38:41.128Z,59.30
2019-01-04T07:41:12.401Z,59.30
2019-01-04T07:43:43.668Z,59.40
2019-01-04T07:46:14.968Z,59.40
2019-01-04T07:48:46.289Z,59.40
2019-01-04T07:51:17.572Z,59.40
2019-01-04T07:53:48.985Z,59.40
2019-01-04T07:56:20.332Z,59.50
2019-01-04T07:58:51.700Z,59.50
2019-01-04T08:01:23.036Z,59.50
2019-01-04T08:03:54.383Z,59.30
2019-01-04T08:06:25.675Z,59.30
2019-01-04T08:08:57.072Z,59.30
2019-01-04T08:11:28.420Z,59.30
2019-01-04T08:13:59.824Z,59.30
2019-01-04T08:16:31.110Z,59.30
2019-01-04T08:19:02.512Z,59.30
2019-01-04T08:21:33.869Z,59.30
2019-01-04T08:24:05.293Z,59.30
2019-01-04T08:26:36.517Z,59.20
2019-01-04T08:29:07.945Z,59.20
2019-01-04T08:31:39.717Z,59.00
2019-01-04T08:34:11.233Z,58.90
2019-01-04T08:36:42.596Z,58.90
2019-01-04T08:39:14.018Z,58.80
2019-01-04T08:41:45.376Z,58.80
2019-01-04T08:44:16.849Z,58.80
2019-01-04T08:46:48.181Z,58.80
2019-01-04T08:49:19.732Z,58.90
2019-01-04T08:51:51.216Z,58.80
2019-01-04T08:54:22.597Z,58.70
2019-01-04T08:56:54.098Z,58.60
2019-01-04T08:59:25.493Z,58.50
2019-01-04T09:01:56.780Z,58.30
2019-01-04T09:04:28.148Z,58.30
2019-01-04T09:07:00.677Z,58.30
2019-01-04T09:09:33.096Z,58.30
2019-01-04T09:12:04.469Z,58.30
2019-01-04T09:14:35.863Z,58.30
2019-01-04T09:17:07.529Z,58.20
2019-01-04T09:19:38.945Z,57.90
2019-01-04T09:22:10.350Z,57.90
2019-01-04T09:24:41.753Z,57.80
2019-01-04T09:27:13.289Z,58.00
2019-01-04T09:29:45.015Z,58.00
2019-01-04T09:32:21.364Z,57.90
2019-01-04T09:34:52.981Z,58.00
2019-01-04T09:37:24.340Z,57.80
2019-01-04T09:39:55.726Z,57.70
2019-01-04T09:42:27.001Z,57.40
2019-01-04T09:44:58.494Z,57.40
2019-01-04T09:47:29.880Z,57.60
2019-01-04T09:50:01.313Z,57.50
2019-01-04T09:52:32.551Z,57.50
2019-01-04T09:55:03.996Z,57.30
2019-01-04T09:57:35.353Z,57.10
2019-01-04T10:00:10.103Z,57.00
2019-01-04T10:02:41.458Z,57.00
2019-01-04T10:05:12.997Z,56.90
2019-01-04T10:07:44.469Z,56.80
2019-01-04T10:10:16.056Z,56.60
2019-01-04T10:12:47.337Z,56.60
2019-01-04T10:15:19.787Z,56.40
2019-01-04T10:17:51.283Z,56.50
2019-01-04T10:20:22.937Z,56.40
2019-01-04T10:22:54.240Z,56.50
2019-01-04T10:25:25.736Z,56.80
2019-01-04T10:27:58.655Z,56.90
2019-01-04T10:30:30.111Z,56.60
2019-01-04T10:33:01.428Z,56.40
2019-01-04T10:35:32.839Z,56.30
2019-01-04T10:38:04.209Z,56.20
2019-01-04T10:40:37.043Z,56.10
2019-01-04T10:43:08.436Z,55.90
2019-01-04T10:45:39.853Z,55.70
2019-01-04T10:48:11.160Z,55.60
2019-01-04T10:50:42.601Z,55.60
2019-01-04T10:53:14.961Z,55.50
2019-01-04T10:55:46.393Z,55.40
2019-01-04T10:58:17.807Z,55.30
2019-01-04T11:00:49.166Z,55.50
2019-01-04T11:03:20.456Z,55.60
2019-01-04T11:05:53.106Z,55.60
2019-01-04T11:08:24.746Z,55.30
2019-01-04T11:10:57.143Z,55.00
2019-01-04T11:13:28.492Z,55.10
2019-01-04T11:15:59.822Z,55.20
2019-01-04T11:18:31.189Z,55.10
2019-01-04T11:21:05.112Z,55.10
2019-01-04T11:24:04.501Z,54.80
2019-01-04T11:26:59.384Z,54.90
2019-01-04T11:30:09.078Z,55.10
2019-01-04T11:33:12.497Z,55.20
2019-01-04T11:36:46.173Z,55.30
2019-01-04T11:39:29.146Z,55.50
2019-01-04T11:42:52.872Z,55.60
2019-01-04T11:45:48.898Z,55.70
2019-01-04T11:48:57.189Z,55.70
2019-01-04T11:52:30.901Z,55.50
2019-01-04T11:54:59.511Z,55.20
2019-01-04T11:57:30.865Z,55.10
2019-01-04T12:00:02.157Z,55.00
2019-01-04T12:02:33.790Z,55.30
2019-01-04T12:05:05.345Z,55.50
2019-01-04T12:07:36.804Z,55.50
2019-01-04T12:10:08.178Z,55.30
2019-01-04T12:12:40.562Z,55.20
2019-01-04T12:15:11.913Z,55.20
2019-01-04T12:17:43.286Z,55.30
2019-01-04T12:20:14.578Z,55.40
2019-01-04T12:22:46.001Z,55.60
2019-01-04T12:25:17.505Z,55.60
2019-01-04T12:27:48.932Z,55.60
2019-01-04T12:30:20.633Z,55.60
2019-01-04T12:32:51.992Z,55.90
2019-01-04T12:35:24.715Z,55.70
2019-01-04T12:37:56.249Z,55.70
2019-01-04T12:40:28.680Z,55.80
2019-01-04T12:43:00.116Z,55.80
2019-01-04T12:45:31.456Z,55.60
2019-01-04T12:48:02.811Z,55.60
2019-01-04T12:50:34.101Z,55.60
2019-01-04T12:53:05.564Z,55.60
2019-01-04T12:55:36.940Z,55.50
2019-01-04T12:58:08.325Z,55.50
2019-01-04T13:00:39.685Z,55.50
2019-01-04T13:03:11.112Z,55.70
2019-01-04T13:05:42.490Z,55.90
2019-01-04T13:08:13.829Z,56.00
2019-01-04T13:10:45.221Z,56.00
2019-01-04T13:13:16.807Z,55.90
2019-01-04T13:15:48.161Z,55.90
2019-01-04T13:18:19.508Z,55.90
2019-01-04T13:20:50.809Z,55.60
2019-01-04T13:23:22.262Z,55.60
2019-01-04T13:25:53.625Z,55.60
2019-01-04T13:28:24.985Z,55.70
2019-01-04T13:30:56.340Z,55.50
2019-01-04T13:33:27.624Z,55.40
2019-01-04T13:35:58.976Z,55.60
2019-01-04T13:38:30.380Z,55.70
2019-01-04T13:41:01.754Z,55.40
2019-01-04T13:43:33.164Z,55.20
2019-01-04T13:46:04.527Z,55.30
2019-01-04T13:48:35.940Z,55.40
2019-01-04T13:51:07.362Z,55.50
2019-01-04T13:53:38.750Z,55.60
2019-01-04T13:56:09.958Z,55.60
2019-01-04T13:58:41.390Z,55.60
2019-01-04T14:01:12.661Z,55.40
2019-01-04T14:03:44.050Z,55.40
2019-01-04T14:06:15.392Z,55.40
2019-01-04T14:08:46.740Z,55.50
2019-01-04T14:11:18.024Z,55.50
2019-01-04T14:13:50.742Z,55.60
2019-01-04T14:16:21.926Z,55.60
2019-01-04T14:18:53.291Z,55.60
2019-01-04T14:21:24.589Z,55.70
2019-01-04T14:23:55.992Z,55.90
2019-01-04T14:26:27.361Z,55.90
2019-01-04T14:28:59.652Z,56.00
2019-01-04T14:31:32.018Z,56.10
2019-01-04T14:34:03.433Z,56.20
2019-01-04T14:36:34.814Z,56.30
2019-01-04T14:39:07.898Z,56.30
2019-01-04T14:41:39.129Z,56.40
2019-01-04T14:44:10.561Z,56.50
2019-01-04T14:46:49.724Z,56.70
2019-01-04T14:49:21.683Z,56.90
2019-01-04T14:51:53.084Z,57.00
2019-01-04T14:54:24.636Z,56.80
2019-01-04T14:56:57.372Z,56.90
2019-01-04T14:59:30.780Z,57.00
2019-01-04T15:02:02.319Z,57.10
2019-01-04T15:04:33.823Z,57.10
2019-01-04T15:07:06.384Z,57.20
2019-01-04T15:09:37.912Z,57.20
2019-01-04T15:12:12.826Z,57.30
2019-01-04T15:14:46.995Z,57.60
2019-01-04T15:17:20.353Z,57.50
2019-01-04T15:19:51.786Z,57.60
2019-01-04T15:22:23.077Z,57.60
2019-01-04T15:24:54.518Z,57.60
2019-01-04T15:27:25.908Z,57.80
2019-01-04T15:29:57.697Z,57.80
2019-01-04T15:32:29.138Z,58.00
2019-01-04T15:35:00.521Z,58.00
2019-01-04T15:37:31.795Z,58.00
2019-01-04T15:40:03.233Z,58.10
2019-01-04T15:42:34.423Z,58.20
2019-01-04T15:45:06.853Z,58.30
2019-01-04T15:47:38.269Z,58.50
2019-01-04T15:50:10.174Z,58.60
2019-01-04T15:52:41.785Z,58.50
2019-01-04T15:55:13.241Z,58.60
2019-01-04T15:57:44.533Z,58.60
2019-01-04T16:00:15.913Z,58.70
2019-01-04T16:02:47.229Z,58.70
2019-01-04T16:05:18.642Z,58.70
2019-01-04T16:07:50.115Z,59.40
2019-01-04T16:10:21.598Z,58.90
2019-01-04T16:12:52.982Z,59.00
2019-01-04T16:15:25.268Z,59.20
2019-01-04T16:17:56.584Z,59.30
2019-01-04T16:20:27.934Z,59.60
2019-01-04T16:23:02.403Z,59.60
2019-01-04T16:25:33.931Z,59.70
2019-01-04T16:28:05.398Z,59.80
2019-01-04T16:30:47.540Z,59.90
2019-01-04T16:33:19.136Z,60.10
2019-01-04T16:35:52.036Z,60.10
2019-01-04T16:38:24.924Z,60.10
2019-01-04T16:40:56.504Z,60.10
2019-01-04T16:43:27.796Z,60.30
2019-01-04T16:45:59.204Z,60.50
2019-01-04T16:48:30.662Z,60.90
2019-01-04T16:51:02.089Z,60.90
2019-01-04T16:53:33.461Z,61.30
2019-01-04T16:56:04.898Z,61.40
2019-01-04T16:58:36.277Z,61.50
2019-01-04T17:01:07.977Z,61.60
2019-01-04T17:03:40.325Z,61.90
2019-01-04T17:06:11.758Z,61.90
2019-01-04T17:08:43.292Z,61.90
2019-01-04T17:11:15.103Z,62.30
2019-01-04T17:13:46.371Z,62.50
2019-01-04T17:16:17.776Z,62.50
2019-01-04T17:18:49.456Z,62.60
2019-01-04T17:21:20.824Z,63.10
2019-01-04T17:23:52.216Z,63.20
2019-01-04T17:26:23.706Z,63.10
2019-01-04T17:28:54.997Z,63.20
2019-01-04T17:31:26.372Z,63.40
2019-01-04T17:33:57.769Z,63.30
2019-01-04T17:36:29.141Z,63.40
2019-01-04T17:39:00.584Z,63.30
2019-01-04T17:41:31.968Z,63.40
2019-01-04T17:44:03.313Z,63.40
2019-01-04T17:46:34.722Z,63.80
2019-01-04T17:49:06.118Z,63.60
2019-01-04T17:51:37.585Z,63.70
2019-01-04T17:54:09.244Z,63.60
2019-01-04T17:56:40.692Z,63.70
2019-01-04T17:59:12.012Z,63.80
2019-01-04T18:01:43.412Z,63.90
2019-01-04T18:04:14.780Z,63.80
2019-01-04T18:06:47.076Z,64.00
2019-01-04T18:09:21.553Z,63.90
2019-01-04T18:11:53.271Z,64.00
2019-01-04T18:14:24.633Z,64.00
2019-01-04T18:16:56.121Z,64.10
2019-01-04T18:19:27.461Z,64.10
2019-01-04T18:21:58.890Z,64.10
2019-01-04T18:24:30.226Z,64.10
2019-01-04T18:27:01.802Z,64.10
2019-01-04T18:29:33.088Z,64.00
2019-01-04T18:32:04.602Z,64.00
2019-01-04T18:34:35.944Z,64.10
2019-01-04T18:37:07.421Z,63.90
2019-01-04T18:39:38.685Z,63.90
2019-01-04T18:42:10.136Z,63.90
2019-01-04T18:44:41.500Z,64.10
2019-01-04T18:47:13.097Z,64.10
2019-01-04T18:49:44.376Z,64.00
2019-01-04T18:52:15.800Z,64.10
2019-01-04T18:54:47.054Z,64.20
2019-01-04T18:57:18.457Z,64.10
2019-01-04T18:59:49.898Z,64.10
2019-01-04T19:02:21.201Z,64.00
2019-01-04T19:04:52.775Z,64.30
2019-01-04T19:07:24.281Z,64.20
2019-01-04T19:09:55.608Z,64.40
2019-01-04T19:12:27.010Z,64.30
2019-01-04T19:14:59.141Z,64.30
2019-01-04T19:17:31.401Z,64.20
2019-01-04T19:20:04.160Z,64.20
2019-01-04T19:22:35.496Z,64.20
2019-01-04T19:25:06.888Z,64.20
2019-01-04T19:27:38.412Z,64.10
2019-01-04T19:30:10.198Z,64.30
2019-01-04T19:32:41.516Z,64.20
2019-01-04T19:35:12.977Z,64.30
2019-01-04T19:37:44.409Z,64.10
2019-01-04T19:40:15.777Z,64.10
2019-01-04T19:42:48.117Z,64.10
2019-01-04T19:45:19.506Z,64.10
2019-01-04T19:47:50.945Z,64.10
2019-01-04T19:50:23.079Z,64.00
2019-01-04T19:52:54.413Z,64.00
2019-01-04T19:55:25.764Z,64.00
2019-01-04T19:57:57.196Z,64.00
2019-01-04T20:00:28.580Z,64.00
2019-01-04T20:03:00.011Z,64.10
2019-01-04T20:06:47.092Z,64.10
2019-01-04T20:10:02.954Z,64.10
2019-01-04T20:13:38.761Z,64.00
2019-01-04T20:16:43.000Z,64.00
2019-01-04T20:19:40.729Z,64.20
2019-01-04T20:22:29.645Z,64.00
2019-01-04T20:25:19.833Z,64.20
2019-01-04T20:28:11.453Z,64.30
2019-01-04T20:31:08.086Z,64.40
2019-01-04T20:34:09.149Z,64.40
2019-01-04T20:36:58.301Z,64.30
2019-01-04T20:39:45.947Z,64.40
2019-01-04T20:42:35.323Z,64.40
2019-01-04T20:45:30.980Z,64.40
2019-01-04T20:48:33.339Z,64.40
2019-01-04T20:51:24.620Z,64.50
2019-01-04T20:54:13.983Z,64.40
2019-01-04T20:57:03.206Z,64.50
2019-01-04T21:00:06.727Z,64.40
2019-01-04T21:03:10.756Z,64.40
2019-01-04T21:06:01.597Z,64.50
2019-01-04T21:08:53.317Z,64.40
2019-01-04T21:11:46.637Z,64.40
2019-01-04T21:14:35.897Z,64.40
2019-01-04T21:17:29.116Z,64.40
2019-01-04T21:20:27.614Z,64.40
2019-01-04T21:23:17.646Z,64.40
2019-01-04T21:26:07.268Z,64.40
2019-01-04T21:28:56.593Z,64.40
2019-01-04T21:31:56.256Z,64.40
2019-01-04T21:34:45.420Z,64.40
2019-01-04T21:37:35.655Z,64.50
2019-01-04T21:40:26.197Z,64.50
2019-01-04T21:43:29.002Z,64.40
2019-01-04T21:46:25.752Z,64.60
2019-01-04T21:49:16.447Z,64.70
2019-01-04T21:52:06.806Z,64.70
2019-01-04T21:54:51.480Z,64.50
2019-01-04T21:57:40.380Z,64.60
2019-01-04T22:00:46.006Z,64.60
2019-01-04T22:03:39.096Z,64.60
2019-01-04T22:06:28.355Z,64.70
2019-01-04T22:09:19.370Z,64.60
2019-01-04T22:12:08.935Z,64.70
2019-01-04T22:14:58.194Z,64.50
2019-01-04T22:17:57.729Z,64.60
2019-01-04T22:20:46.817Z,64.60
2019-01-04T22:23:36.280Z,64.60
2019-01-04T22:26:33.465Z,64.70
2019-01-04T22:29:19.748Z,64.70
2019-01-04T22:32:02.428Z,64.90
2019-01-04T22:34:56.106Z,65.00
2019-01-04T22:37:52.349Z,65.00
2019-01-04T22:40:42.737Z,65.00
2019-01-04T22:43:31.545Z,65.20
2019-01-04T22:46:28.350Z,65.20
2019-01-04T22:49:21.644Z,65.30
2019-01-04T22:52:18.272Z,65.50
2019-01-04T22:55:13.922Z,65.40
2019-01-04T22:58:06.986Z,65.40
2019-01-04T23:00:56.075Z,65.60
2019-01-04T23:03:45.062Z,65.70
2019-01-04T23:06:38.697Z,65.60
2019-01-04T23:09:27.856Z,65.70
2019-01-04T23:12:18.875Z,65.90
2019-01-04T23:15:22.235Z,66.00
2019-01-04T23:18:12.163Z,65.90
2019-01-04T23:21:04.847Z,65.90
2019-01-04T23:23:54.240Z,66.10
2019-01-04T23:26:45.117Z,66.20
2019-01-04T23:29:40.352Z,66.30
2019-01-04T23:32:29.228Z,66.30
2019-01-04T23:35:19.673Z,66.30
2019-01-04T23:38:12.956Z,66.40
2019-01-04T23:41:03.718Z,66.50
2019-01-04T23:43:54.161Z,66.50
2019-01-04T23:46:37.030Z,66.50
2019-01-04T23:49:26.205Z,66.50
2019-01-04T23:52:29.798Z,66.60
2019-01-04T23:55:29.320Z,66.70
2019-01-04T23:58:28.726Z,66.60
