createdAt,value
2023-03-14T00:01:24.622Z,8.43
2023-03-14T00:03:37.077Z,6.80
2023-03-14T00:05:38.764Z,9.77
2023-03-14T00:07:43.219Z,6.67
2023-03-14T00:09:45.324Z,6.07
2023-03-14T00:11:47.513Z,7.93
2023-03-14T00:13:52.717Z,6.07
2023-03-14T00:15:54.630Z,6.07
2023-03-14T00:17:58.705Z,9.80
2023-03-14T00:20:05.490Z,8.43
2023-03-14T00:22:07.235Z,10.63
2023-03-14T00:24:09.733Z,7.97
2023-03-14T00:26:17.421Z,9.93
2023-03-14T00:28:19.080Z,7.00
2023-03-14T00:30:23.196Z,6.23
2023-03-14T00:32:25.187Z,8.93
2023-03-14T00:34:31.929Z,8.23
2023-03-14T00:36:37.814Z,11.27
2023-03-14T00:38:41.028Z,7.63
2023-03-14T00:40:44.104Z,8.47
2023-03-14T00:42:45.873Z,6.73
2023-03-14T00:44:47.636Z,8.03
2023-03-14T00:46:49.443Z,8.20
2023-03-14T00:48:51.200Z,9.57
2023-03-14T00:50:52.981Z,8.27
2023-03-14T00:52:54.694Z,8.80
2023-03-14T00:54:56.366Z,6.17
2023-03-14T00:56:58.217Z,9.67
2023-03-14T00:58:59.902Z,9.10
2023-03-14T01:01:14.900Z,9.50
2023-03-14T01:03:16.794Z,6.57
2023-03-14T01:05:18.694Z,8.23
2023-03-14T01:07:20.420Z,6.43
2023-03-14T01:09:22.099Z,8.33
2023-03-14T01:11:29.300Z,10.27
2023-03-14T01:13:33.054Z,8.07
2023-03-14T01:15:36.167Z,8.80
2023-03-14T01:17:42.444Z,8.27
2023-03-14T01:19:44.244Z,8.37
2023-03-14T01:21:46.088Z,8.60
2023-03-14T01:23:49.237Z,8.90
2023-03-14T01:25:51.010Z,5.60
2023-03-14T01:27:56.770Z,11.13
2023-03-14T01:29:58.525Z,5.77
2023-03-14T01:32:00.311Z,7.80
2023-03-14T01:34:02.357Z,10.17
2023-03-14T01:36:07.600Z,12.87
2023-03-14T01:38:09.538Z,12.53
2023-03-14T01:40:14.966Z,7.67
2023-03-14T01:42:17.404Z,9.90
2023-03-14T01:44:19.185Z,6.83
2023-03-14T01:46:44.628Z,5.70
2023-03-14T01:49:05.578Z,7.23
2023-03-14T01:51:13.460Z,6.60
2023-03-14T01:53:15.877Z,6.57
2023-03-14T01:55:22.753Z,6.97
2023-03-14T01:57:49.336Z,8.87
2023-03-14T02:00:12.633Z,6.93
2023-03-14T02:02:18.619Z,7.23
2023-03-14T02:04:21.301Z,6.60
2023-03-14T02:06:28.244Z,11.23
2023-03-14T02:08:34.152Z,11.17
2023-03-14T02:10:44.996Z,7.90
2023-03-14T02:12:52.510Z,9.03
2023-03-14T02:15:18.340Z,9.50
2023-03-14T02:17:36.024Z,8.13
2023-03-14T02:20:21.893Z,6.83
2023-03-14T02:22:29.470Z,6.70
2023-03-14T02:25:17.760Z,5.37
2023-03-14T02:27:21.618Z,6.80
2023-03-14T02:29:23.669Z,7.60
2023-03-14T02:31:25.655Z,6.80
2023-03-14T02:33:27.889Z,8.00
2023-03-14T02:35:38.746Z,8.20
2023-03-14T02:37:49.988Z,9.00
2023-03-14T02:39:55.084Z,11.33
2023-03-14T02:41:56.781Z,6.57
2023-03-14T02:44:00.909Z,8.23
2023-03-14T02:46:06.228Z,9.00
2023-03-14T02:48:14.235Z,7.57
2023-03-14T02:50:23.429Z,8.33
2023-03-14T02:52:25.188Z,7.83
2023-03-14T02:54:26.993Z,8.43
2023-03-14T02:56:30.178Z,9.60
2023-03-14T02:58:32.492Z,6.30
2023-03-14T03:00:42.813Z,6.83
2023-03-14T03:02:47.131Z,6.67
2023-03-14T03:04:50.174Z,5.70
2023-03-14T03:06:53.175Z,5.73
2023-03-14T03:08:54.901Z,6.73
2023-03-14T03:10:58.473Z,5.27
2023-03-14T03:13:03.228Z,6.87
2023-03-14T03:15:05.257Z,5.50
2023-03-14T03:17:10.042Z,6.17
2023-03-14T03:19:14.667Z,5.87
2023-03-14T03:21:17.784Z,6.07
2023-03-14T03:23:19.510Z,3.20
2023-03-14T03:25:21.337Z,4.57
2023-03-14T03:27:27.056Z,6.20
2023-03-14T03:29:33.342Z,5.50
2023-03-14T03:31:37.348Z,5.10
2023-03-14T03:33:39.458Z,5.27
2023-03-14T03:35:49.212Z,4.23
2023-03-14T03:37:56.397Z,3.20
2023-03-14T03:40:01.600Z,5.57
2023-03-14T03:42:03.614Z,5.13
2023-03-14T03:44:06.882Z,5.77
2023-03-14T03:46:14.923Z,5.30
2023-03-14T03:48:16.663Z,5.00
2023-03-14T03:50:18.562Z,5.60
2023-03-14T03:52:21.476Z,4.93
2023-03-14T03:54:26.250Z,3.57
2023-03-14T03:56:30.169Z,4.20
2023-03-14T03:58:33.974Z,2.83
2023-03-14T04:00:38.706Z,3.83
2023-03-14T04:02:40.608Z,4.43
2023-03-14T04:04:44.459Z,4.77
2023-03-14T04:06:50.487Z,5.87
2023-03-14T04:08:52.173Z,6.20
2023-03-14T04:11:12.156Z,3.77
2023-03-14T04:13:32.315Z,3.30
2023-03-14T04:15:36.501Z,4.23
2023-03-14T04:17:44.324Z,3.50
2023-03-14T04:19:51.748Z,2.73
2023-03-14T04:21:55.439Z,3.03
2023-03-14T04:24:01.207Z,5.37
2023-03-14T04:26:07.025Z,3.13
2023-03-14T04:28:08.902Z,5.07
2023-03-14T04:30:13.810Z,2.80
2023-03-14T04:32:26.519Z,3.67
2023-03-14T04:34:31.433Z,2.87
2023-03-14T04:36:33.320Z,4.33
2023-03-14T04:38:39.425Z,3.30
2023-03-14T04:40:42.768Z,2.67
2023-03-14T04:42:45.004Z,2.73
2023-03-14T04:44:47.835Z,2.43
2023-03-14T04:46:50.379Z,4.63
2023-03-14T04:48:52.112Z,2.47
2023-03-14T04:50:54.904Z,3.00
2023-03-14T04:52:57.098Z,2.37
2023-03-14T04:55:00.574Z,2.40
2023-03-14T04:57:03.549Z,4.03
2023-03-14T04:59:09.218Z,3.03
2023-03-14T05:01:12.689Z,3.30
2023-03-14T05:03:21.299Z,7.43
2023-03-14T05:05:51.942Z,4.40
2023-03-14T05:08:10.569Z,3.87
2023-03-14T05:10:27.792Z,3.07
2023-03-14T05:12:44.662Z,5.47
2023-03-14T05:15:08.314Z,5.13
2023-03-14T05:17:36.499Z,4.97
2023-03-14T05:19:56.854Z,6.13
2023-03-14T05:22:14.633Z,4.57
2023-03-14T05:24:19.539Z,5.50
2023-03-14T05:26:41.540Z,5.67
2023-03-14T05:29:13.356Z,6.17
2023-03-14T05:31:32.716Z,3.90
2023-03-14T05:34:01.294Z,4.90
2023-03-14T05:36:11.847Z,3.27
2023-03-14T05:38:30.597Z,3.67
2023-03-14T05:56:36.167Z,4.37
2023-03-14T05:58:59.622Z,5.43
2023-03-14T06:01:11.942Z,5.30
2023-03-14T06:03:29.079Z,6.00
2023-03-14T06:05:30.790Z,4.33
2023-03-14T06:07:36.026Z,2.43
2023-03-14T06:09:40.689Z,4.03
2023-03-14T06:11:42.998Z,3.93
2023-03-14T06:13:47.757Z,4.60
2023-03-14T06:15:50.065Z,3.70
2023-03-14T06:17:51.921Z,4.13
2023-03-14T06:19:53.731Z,2.17
2023-03-14T06:21:55.457Z,3.83
2023-03-14T06:24:02.518Z,4.20
2023-03-14T06:26:07.923Z,3.60
2023-03-14T06:28:11.765Z,2.73
2023-03-14T06:30:13.755Z,3.17
2023-03-14T06:32:15.675Z,2.10
2023-03-14T06:34:17.587Z,2.37
2023-03-14T06:36:19.429Z,3.33
2023-03-14T06:38:22.669Z,2.67
2023-03-14T06:40:28.490Z,2.83
2023-03-14T06:42:35.138Z,2.47
2023-03-14T06:44:36.872Z,2.33
2023-03-14T06:46:39.429Z,2.87
2023-03-14T06:48:41.579Z,2.20
2023-03-14T06:50:47.061Z,1.80
2023-03-14T06:52:51.540Z,2.43
2023-03-14T06:54:57.513Z,2.07
2023-03-14T06:57:01.031Z,2.60
2023-03-14T06:59:02.884Z,2.90
2023-03-14T07:01:22.020Z,3.77
2023-03-14T07:03:23.840Z,2.80
2023-03-14T07:05:31.136Z,1.60
2023-03-14T07:07:32.980Z,2.13
2023-03-14T07:09:35.858Z,1.93
2023-03-14T07:11:40.369Z,2.17
2023-03-14T07:13:42.139Z,2.03
2023-03-14T07:15:44.162Z,2.17
2023-03-14T07:17:49.122Z,1.37
2023-03-14T07:19:52.929Z,1.97
2023-03-14T07:21:55.205Z,2.27
2023-03-14T07:23:59.851Z,1.70
2023-03-14T07:26:04.003Z,2.63
2023-03-14T07:28:09.830Z,2.00
2023-03-14T07:30:17.349Z,2.93
2023-03-14T07:32:21.872Z,2.30
2023-03-14T07:34:26.682Z,1.73
2023-03-14T07:36:28.722Z,1.80
2023-03-14T07:38:30.966Z,2.80
2023-03-14T07:41:00.323Z,2.63
2023-03-14T07:43:05.519Z,2.63
2023-03-14T07:45:39.639Z,2.00
2023-03-14T07:47:45.898Z,2.50
2023-03-14T07:49:47.616Z,1.93
2023-03-14T07:51:49.862Z,2.07
2023-03-14T07:53:53.826Z,3.17
2023-03-14T07:55:55.977Z,2.87
2023-03-14T07:58:00.253Z,1.30
2023-03-14T08:00:06.365Z,2.67
2023-03-14T08:02:14.942Z,2.47
2023-03-14T08:04:16.799Z,1.43
2023-03-14T08:06:18.623Z,2.13
2023-03-14T08:08:20.444Z,2.20
2023-03-14T08:10:23.196Z,1.30
2023-03-14T08:12:24.953Z,1.30
2023-03-14T08:14:28.096Z,2.70
2023-03-14T08:16:29.824Z,1.73
2023-03-14T08:18:31.755Z,1.20
2023-03-14T08:20:33.536Z,1.47
2023-03-14T08:22:35.368Z,1.43
2023-03-14T08:24:39.176Z,1.70
2023-03-14T08:26:43.836Z,1.87
2023-03-14T08:28:51.710Z,1.50
2023-03-14T08:30:55.966Z,1.53
2023-03-14T08:32:59.122Z,1.93
2023-03-14T08:35:04.137Z,1.27
2023-03-14T08:37:16.245Z,2.07
2023-03-14T08:39:25.479Z,3.57
2023-03-14T08:41:27.198Z,1.40
2023-03-14T08:43:30.039Z,2.23
2023-03-14T08:45:31.782Z,1.10
2023-03-14T08:47:33.883Z,1.50
2023-03-14T08:49:35.738Z,1.70
2023-03-14T08:51:37.564Z,2.57
2023-03-14T08:53:39.544Z,2.97
2023-03-14T08:55:41.411Z,3.33
2023-03-14T08:57:43.313Z,2.10
2023-03-14T08:59:45.108Z,2.30
2023-03-14T09:01:46.834Z,2.03
2023-03-14T09:03:50.943Z,1.53
2023-03-14T09:05:53.167Z,1.40
2023-03-14T09:07:54.862Z,1.20
2023-03-14T09:09:56.598Z,1.87
2023-03-14T09:11:58.983Z,1.17
2023-03-14T09:14:00.969Z,1.47
2023-03-14T09:16:11.043Z,1.10
2023-03-14T09:18:15.768Z,1.73
2023-03-14T09:20:17.647Z,1.10
2023-03-14T09:22:19.466Z,1.00
2023-03-14T09:24:21.188Z,1.00
2023-03-14T09:26:24.669Z,1.10
2023-03-14T09:28:27.190Z,1.00
2023-03-14T09:30:31.241Z,1.10
2023-03-14T09:32:37.683Z,1.10
2023-03-14T09:34:39.989Z,1.23
2023-03-14T09:36:41.711Z,1.83
2023-03-14T09:38:43.404Z,0.90
2023-03-14T09:40:45.122Z,1.20
2023-03-14T09:42:53.004Z,1.20
2023-03-14T09:45:08.720Z,2.30
2023-03-14T09:47:14.221Z,1.50
2023-03-14T09:49:24.606Z,1.20
2023-03-14T09:51:27.138Z,1.17
2023-03-14T09:53:45.098Z,1.20
2023-03-14T09:55:50.346Z,0.80
2023-03-14T09:57:58.922Z,0.93
2023-03-14T10:00:15.077Z,0.70
2023-03-14T10:02:25.356Z,0.80
2023-03-14T10:04:29.133Z,1.00
2023-03-14T10:06:32.326Z,0.80
2023-03-14T10:08:34.054Z,0.80
2023-03-14T10:10:36.398Z,1.93
2023-03-14T10:12:39.966Z,0.83
2023-03-14T10:14:53.358Z,0.80
2023-03-14T10:16:55.111Z,1.00
2023-03-14T10:19:06.648Z,0.80
2023-03-14T10:21:29.414Z,1.00
2023-03-14T10:23:35.022Z,1.00
2023-03-14T10:25:40.262Z,1.17
2023-03-14T10:27:41.986Z,0.90
2023-03-14T10:29:59.530Z,0.90
2023-03-14T10:32:08.803Z,1.00
2023-03-14T10:34:18.580Z,1.00
2023-03-14T10:36:22.558Z,0.90
2023-03-14T10:38:32.912Z,0.90
2023-03-14T10:40:39.690Z,1.00
2023-03-14T10:42:47.915Z,1.23
2023-03-14T10:44:56.800Z,1.60
2023-03-14T10:47:02.318Z,2.00
2023-03-14T10:49:07.575Z,1.97
2023-03-14T10:51:12.299Z,1.37
2023-03-14T10:53:18.515Z,1.30
2023-03-14T10:55:20.392Z,1.40
2023-03-14T10:57:22.288Z,1.40
2023-03-14T10:59:23.993Z,1.70
2023-03-14T11:01:44.416Z,1.57
2023-03-14T11:04:15.448Z,1.40
2023-03-14T11:06:47.336Z,1.40
2023-03-14T11:08:57.008Z,1.87
2023-03-14T11:11:13.624Z,1.63
2023-03-14T11:13:43.925Z,1.43
2023-03-14T11:16:00.390Z,1.43
2023-03-14T11:18:35.457Z,1.20
2023-03-14T11:20:53.367Z,2.40
2023-03-14T11:23:08.465Z,1.47
2023-03-14T11:25:13.145Z,1.50
2023-03-14T11:27:35.293Z,1.40
2023-03-14T11:29:59.190Z,1.43
2023-03-14T11:32:04.882Z,2.07
2023-03-14T11:34:20.685Z,1.50
2023-03-14T11:36:53.994Z,3.00
2023-03-14T11:39:00.196Z,2.27
2023-03-14T11:41:02.111Z,2.03
2023-03-14T11:43:16.389Z,1.70
2023-03-14T11:45:23.589Z,1.60
2023-03-14T11:47:36.423Z,1.40
2023-03-14T11:49:54.554Z,1.57
2023-03-14T11:52:05.786Z,1.37
2023-03-14T11:54:48.732Z,1.80
2023-03-14T11:56:54.453Z,2.47
2023-03-14T11:59:00.733Z,2.40
2023-03-14T12:01:13.295Z,2.13
2023-03-14T12:03:31.807Z,2.37
2023-03-14T12:05:57.836Z,2.27
2023-03-14T12:08:38.238Z,1.83
2023-03-14T12:10:47.459Z,1.93
2023-03-14T12:12:51.853Z,2.37
2023-03-14T12:14:57.696Z,1.93
2023-03-14T12:17:19.284Z,3.30
2023-03-14T12:19:26.184Z,3.27
2023-03-14T12:21:52.648Z,1.70
2023-03-14T12:23:58.618Z,2.53
2023-03-14T12:26:12.305Z,3.53
2023-03-14T12:28:31.841Z,2.60
2023-03-14T12:30:43.140Z,2.80
2023-03-14T12:33:14.047Z,2.70
2023-03-14T12:35:41.231Z,3.53
2023-03-14T12:37:49.632Z,2.97
2023-03-14T12:40:00.942Z,2.00
2023-03-14T12:42:21.944Z,1.70
2023-03-14T12:44:31.546Z,1.87
2023-03-14T12:46:33.443Z,2.03
2023-03-14T12:48:35.503Z,2.90
2023-03-14T12:50:44.591Z,4.00
2023-03-14T12:53:05.184Z,1.57
2023-03-14T12:55:31.445Z,2.57
2023-03-14T12:57:58.836Z,1.73
2023-03-14T13:00:08.220Z,2.20
2023-03-14T13:02:22.240Z,2.20
2023-03-14T13:04:48.847Z,1.23
2023-03-14T13:06:57.845Z,2.27
2023-03-14T13:09:19.585Z,2.03
2023-03-14T13:11:21.824Z,2.50
2023-03-14T13:13:30.724Z,3.43
2023-03-14T13:15:40.806Z,3.13
2023-03-14T13:17:43.468Z,1.97
2023-03-14T13:20:01.714Z,1.50
2023-03-14T13:22:07.044Z,2.23
2023-03-14T13:24:28.324Z,3.10
2023-03-14T13:26:57.261Z,2.20
2023-03-14T13:28:59.155Z,2.27
2023-03-14T13:31:04.354Z,2.27
2023-03-14T13:33:07.041Z,2.20
2023-03-14T13:35:29.323Z,1.97
2023-03-14T13:37:41.086Z,2.40
2023-03-14T13:39:42.825Z,1.90
2023-03-14T13:41:45.243Z,3.10
2023-03-14T13:43:46.955Z,1.70
2023-03-14T13:46:02.723Z,2.87
2023-03-14T13:48:04.843Z,2.90
2023-03-14T13:50:13.576Z,2.63
2023-03-14T13:52:31.430Z,2.63
2023-03-14T13:54:35.877Z,1.60
2023-03-14T13:56:41.516Z,3.70
2023-03-14T13:58:44.122Z,2.27
2023-03-14T14:00:57.957Z,2.43
2023-03-14T14:03:01.141Z,1.63
2023-03-14T14:05:04.062Z,3.03
2023-03-14T14:07:14.623Z,1.60
2023-03-14T14:09:21.026Z,2.50
2023-03-14T14:12:14.780Z,3.83
2023-03-14T14:14:29.691Z,3.70
2023-03-14T14:16:34.580Z,5.47
2023-03-14T14:18:36.746Z,2.70
2023-03-14T14:20:48.199Z,2.07
2023-03-14T14:22:51.305Z,2.33
2023-03-14T14:24:53.175Z,3.60
2023-03-14T14:27:00.961Z,1.83
2023-03-14T14:29:08.204Z,2.60
2023-03-14T14:31:18.798Z,2.87
2023-03-14T14:33:22.469Z,4.37
2023-03-14T14:35:34.293Z,4.53
2023-03-14T14:37:43.150Z,3.30
2023-03-14T14:39:45.030Z,3.47
2023-03-14T14:41:52.120Z,3.90
2023-03-14T14:43:53.925Z,2.47
2023-03-14T14:45:57.116Z,3.03
2023-03-14T14:48:11.708Z,3.83
2023-03-14T14:50:30.699Z,4.83
2023-03-14T14:52:42.153Z,3.23
2023-03-14T14:54:58.227Z,2.60
2023-03-14T14:57:06.721Z,2.97
2023-03-14T14:59:22.969Z,2.37
2023-03-14T15:01:27.712Z,3.13
2023-03-14T15:03:32.251Z,2.63
2023-03-14T15:05:36.829Z,2.43
2023-03-14T15:07:38.542Z,3.23
2023-03-14T15:09:43.787Z,3.83
2023-03-14T15:11:45.719Z,2.50
2023-03-14T15:13:47.389Z,3.60
2023-03-14T15:15:57.304Z,3.03
2023-03-14T15:17:59.343Z,3.73
2023-03-14T15:20:05.412Z,2.57
2023-03-14T15:22:13.866Z,2.40
2023-03-14T15:24:17.905Z,1.97
2023-03-14T15:26:27.579Z,1.83
2023-03-14T15:28:30.204Z,4.37
2023-03-14T15:30:39.194Z,3.10
2023-03-14T15:32:41.293Z,2.70
2023-03-14T15:34:43.513Z,2.70
2023-03-14T15:36:45.350Z,3.17
2023-03-14T15:38:49.169Z,3.03
2023-03-14T15:40:51.998Z,3.40
2023-03-14T15:42:56.635Z,2.40
2023-03-14T15:44:58.406Z,3.10
2023-03-14T15:47:00.369Z,2.83
2023-03-14T15:49:02.079Z,2.97
2023-03-14T15:51:06.495Z,3.43
2023-03-14T15:53:08.330Z,2.63
2023-03-14T15:55:10.359Z,2.87
2023-03-14T15:57:12.236Z,3.47
2023-03-14T15:59:14.071Z,2.93
2023-03-14T16:01:18.261Z,2.63
2023-03-14T16:03:20.151Z,2.00
2023-03-14T16:05:22.222Z,2.53
2023-03-14T16:07:23.852Z,3.00
2023-03-14T16:09:27.256Z,3.37
2023-03-14T16:11:31.517Z,2.60
2023-03-14T16:13:34.289Z,4.57
2023-03-14T16:15:38.548Z,3.43
2023-03-14T16:17:43.626Z,2.33
2023-03-14T16:19:45.408Z,4.97
2023-03-14T16:21:47.057Z,2.80
2023-03-14T16:23:49.300Z,3.30
2023-03-14T16:25:54.366Z,3.60
2023-03-14T16:28:10.385Z,1.97
2023-03-14T16:30:14.331Z,2.13
2023-03-14T16:32:19.450Z,1.87
2023-03-14T16:34:21.268Z,2.83
2023-03-14T16:36:23.242Z,1.60
2023-03-14T16:38:26.500Z,3.00
2023-03-14T16:40:30.900Z,2.43
2023-03-14T16:42:34.050Z,4.40
2023-03-14T16:44:37.253Z,3.53
2023-03-14T16:46:41.995Z,3.27
2023-03-14T16:48:44.975Z,2.30
2023-03-14T16:50:46.657Z,3.17
2023-03-14T16:52:52.200Z,3.07
2023-03-14T16:54:54.036Z,3.50
2023-03-14T16:56:58.040Z,2.90
2023-03-14T16:59:02.272Z,2.67
2023-03-14T17:01:11.757Z,2.80
2023-03-14T17:03:14.922Z,2.60
2023-03-14T17:05:20.396Z,3.27
2023-03-14T17:07:22.918Z,2.23
2023-03-14T17:09:24.647Z,3.97
2023-03-14T17:11:27.458Z,3.37
2023-03-14T17:13:30.175Z,2.27
2023-03-14T17:15:31.918Z,2.80
2023-03-14T17:17:35.256Z,3.27
2023-03-14T17:19:37.107Z,2.53
2023-03-14T17:21:41.354Z,3.57
2023-03-14T17:23:43.219Z,2.93
2023-03-14T17:25:47.404Z,2.57
2023-03-14T17:27:49.148Z,3.50
2023-03-14T17:29:50.902Z,4.40
2023-03-14T17:31:52.603Z,2.20
2023-03-14T17:33:55.125Z,2.80
2023-03-14T17:35:57.071Z,2.63
2023-03-14T17:38:01.235Z,2.23
2023-03-14T17:40:04.227Z,3.23
2023-03-14T17:42:06.783Z,1.53
2023-03-14T17:44:10.276Z,3.43
2023-03-14T17:46:15.745Z,3.33
2023-03-14T17:48:19.985Z,2.73
2023-03-14T17:50:25.399Z,2.50
2023-03-14T17:52:27.268Z,3.50
2023-03-14T17:54:29.056Z,2.70
2023-03-14T17:56:30.810Z,2.77
2023-03-14T17:58:37.439Z,3.60
2023-03-14T18:00:39.272Z,4.83
2023-03-14T18:02:41.810Z,3.40
2023-03-14T18:04:43.797Z,4.67
2023-03-14T18:06:45.482Z,3.17
2023-03-14T18:08:47.251Z,3.17
2023-03-14T18:10:53.667Z,3.43
2023-03-14T18:12:57.855Z,3.83
2023-03-14T18:14:59.568Z,7.17
2023-03-14T18:17:01.207Z,3.37
2023-03-14T18:19:03.056Z,5.13
2023-03-14T18:21:05.043Z,8.23
2023-03-14T18:23:07.757Z,7.43
2023-03-14T18:25:11.080Z,5.70
2023-03-14T18:27:14.380Z,4.13
2023-03-14T18:29:16.101Z,4.73
2023-03-14T18:31:22.437Z,5.43
2023-03-14T18:33:26.783Z,5.40
2023-03-14T18:35:28.474Z,4.13
2023-03-14T18:37:30.165Z,4.23
2023-03-14T18:39:34.764Z,3.77
2023-03-14T18:41:37.017Z,4.70
2023-03-14T18:43:39.153Z,5.97
2023-03-14T18:45:40.767Z,7.37
2023-03-14T18:47:44.612Z,4.83
2023-03-14T18:49:46.231Z,3.43
2023-03-14T18:51:48.018Z,4.23
2023-03-14T18:53:50.174Z,5.10
2023-03-14T18:55:55.237Z,4.17
2023-03-14T18:57:59.347Z,3.47
2023-03-14T19:00:02.303Z,3.43
2023-03-14T19:02:04.122Z,3.13
2023-03-14T19:04:10.971Z,4.27
2023-03-14T19:06:15.641Z,4.30
2023-03-14T19:08:17.432Z,2.83
2023-03-14T19:10:19.205Z,3.97
2023-03-14T19:12:20.947Z,3.90
2023-03-14T19:14:25.538Z,2.73
2023-03-14T19:16:27.750Z,3.60
2023-03-14T19:18:34.321Z,2.83
2023-03-14T19:20:36.347Z,4.20
2023-03-14T19:22:38.164Z,4.37
2023-03-14T19:24:40.676Z,2.30
2023-03-14T19:26:42.359Z,6.80
2023-03-14T19:28:44.209Z,4.37
2023-03-14T19:30:45.910Z,4.50
2023-03-14T19:32:47.906Z,5.67
2023-03-14T19:34:49.692Z,5.67
2023-03-14T19:36:52.790Z,3.80
2023-03-14T19:38:54.831Z,5.20
2023-03-14T19:41:00.423Z,5.13
2023-03-14T19:43:02.040Z,3.77
2023-03-14T19:45:04.970Z,3.43
2023-03-14T19:47:08.960Z,3.63
2023-03-14T19:49:11.505Z,3.97
2023-03-14T19:51:15.351Z,4.73
2023-03-14T19:53:16.994Z,4.57
2023-03-14T19:55:20.762Z,4.27
2023-03-14T19:57:23.879Z,4.87
2023-03-14T19:59:25.604Z,3.40
2023-03-14T20:01:27.493Z,4.87
2023-03-14T20:03:33.476Z,3.40
2023-03-14T20:05:39.582Z,5.07
2023-03-14T20:07:46.584Z,4.10
2023-03-14T20:09:48.360Z,5.10
2023-03-14T20:11:50.117Z,3.20
2023-03-14T20:13:51.814Z,4.90
2023-03-14T20:15:53.504Z,5.00
2023-03-14T20:17:55.192Z,4.17
2023-03-14T20:19:58.153Z,5.87
2023-03-14T20:22:04.907Z,6.80
2023-03-14T20:24:09.779Z,6.83
2023-03-14T20:26:11.610Z,4.43
2023-03-14T20:28:13.329Z,4.43
2023-03-14T20:30:18.647Z,5.00
2023-03-14T20:32:20.554Z,4.90
2023-03-14T20:34:22.423Z,4.20
2023-03-14T20:36:24.306Z,4.37
2023-03-14T20:38:27.696Z,4.20
2023-03-14T20:40:29.438Z,3.63
2023-03-14T20:42:31.171Z,4.97
2023-03-14T20:44:34.184Z,4.00
2023-03-14T20:46:36.032Z,2.90
2023-03-14T20:48:39.261Z,5.10
2023-03-14T20:50:45.696Z,4.27
2023-03-14T20:52:47.397Z,3.93
2023-03-14T20:54:49.169Z,3.93
2023-03-14T20:56:51.066Z,3.40
2023-03-14T20:58:52.862Z,4.00
2023-03-14T21:00:58.778Z,4.23
2023-03-14T21:03:01.677Z,4.97
2023-03-14T21:05:04.467Z,4.90
2023-03-14T21:07:06.444Z,4.67
2023-03-14T21:09:10.335Z,3.80
2023-03-14T21:11:13.475Z,4.07
2023-03-14T21:13:15.462Z,4.03
2023-03-14T21:15:17.332Z,5.03
2023-03-14T21:17:19.265Z,4.23
2023-03-14T21:19:21.056Z,2.90
2023-03-14T21:21:22.833Z,4.97
2023-03-14T21:23:26.523Z,3.60
2023-03-14T21:25:31.544Z,3.73
2023-03-14T21:27:38.494Z,4.93
2023-03-14T21:29:40.363Z,3.80
2023-03-14T21:31:42.058Z,7.33
2023-03-14T21:33:43.815Z,4.17
2023-03-14T21:35:46.073Z,2.73
2023-03-14T21:37:47.943Z,5.50
2023-03-14T21:39:50.222Z,3.80
2023-03-14T21:41:51.969Z,4.67
2023-03-14T21:43:54.637Z,3.43
2023-03-14T21:45:56.416Z,5.53
2023-03-14T21:47:58.851Z,4.43
2023-03-14T21:50:01.861Z,5.17
2023-03-14T21:52:08.822Z,4.03
2023-03-14T21:54:14.469Z,4.63
2023-03-14T21:56:17.775Z,6.07
2023-03-14T21:58:19.436Z,4.33
2023-03-14T22:00:21.889Z,5.10
2023-03-14T22:02:23.741Z,6.23
2023-03-14T22:04:34.419Z,3.87
2023-03-14T22:06:36.072Z,5.03
2023-03-14T22:08:38.011Z,5.37
2023-03-14T22:10:44.685Z,7.10
2023-03-14T22:12:46.357Z,4.33
2023-03-14T22:14:48.663Z,4.90
2023-03-14T22:16:54.961Z,6.67
2023-03-14T22:18:56.623Z,7.20
2023-03-14T22:20:58.452Z,4.97
2023-03-14T22:23:00.204Z,2.90
2023-03-14T22:25:01.907Z,6.23
2023-03-14T22:27:06.741Z,5.50
2023-03-14T22:29:08.607Z,6.23
2023-03-14T22:31:11.241Z,4.50
2023-03-14T22:33:13.102Z,5.37
2023-03-14T22:35:17.169Z,7.70
2023-03-14T22:37:18.851Z,4.83
2023-03-14T22:39:20.707Z,5.63
2023-03-14T22:41:24.565Z,4.63
2023-03-14T22:43:26.252Z,5.83
2023-03-14T22:45:28.132Z,7.13
2023-03-14T22:47:29.829Z,5.07
2023-03-14T22:49:31.910Z,4.47
2023-03-14T22:51:33.609Z,5.03
2023-03-14T22:53:35.961Z,3.60
2023-03-14T22:55:37.600Z,5.00
2023-03-14T22:57:41.084Z,5.37
2023-03-14T22:59:42.845Z,4.13
2023-03-14T23:01:49.417Z,3.97
2023-03-14T23:03:53.337Z,4.40
2023-03-14T23:05:55.371Z,6.00
2023-03-14T23:07:57.193Z,4.80
2023-03-14T23:10:01.017Z,7.00
2023-03-14T23:12:02.767Z,6.07
2023-03-14T23:14:07.586Z,5.93
2023-03-14T23:16:12.124Z,5.57
2023-03-14T23:18:17.259Z,4.27
2023-03-14T23:20:21.168Z,5.53
2023-03-14T23:22:22.843Z,6.23
2023-03-14T23:24:24.556Z,4.60
2023-03-14T23:26:26.985Z,3.93
2023-03-14T23:28:28.805Z,4.57
2023-03-14T23:30:30.736Z,4.43
2023-03-14T23:32:32.515Z,4.30
2023-03-14T23:34:37.355Z,6.33
2023-03-14T23:36:39.371Z,3.87
2023-03-14T23:38:42.790Z,6.47
2023-03-14T23:40:44.564Z,4.17
2023-03-14T23:42:48.407Z,6.07
2023-03-14T23:44:51.928Z,5.17
2023-03-14T23:46:55.204Z,5.50
2023-03-14T23:48:57.403Z,6.93
2023-03-14T23:51:02.949Z,8.03
2023-03-14T23:53:07.186Z,5.70
2023-03-14T23:55:09.242Z,5.87
2023-03-14T23:57:11.254Z,5.63
2023-03-14T23:59:15.203Z,6.70
