createdAt,value
2023-05-20T00:00:59.687Z,3.17
2023-05-20T00:03:55.787Z,3.50
2023-05-20T00:06:42.949Z,2.88
2023-05-20T00:09:36.651Z,3.60
2023-05-20T00:12:30.665Z,3.13
2023-05-20T00:15:17.909Z,3.30
2023-05-20T00:18:11.685Z,3.20
2023-05-20T00:20:59.149Z,2.70
2023-05-20T00:23:52.661Z,3.25
2023-05-20T00:26:40.149Z,2.70
2023-05-20T00:29:34.598Z,2.70
2023-05-20T00:32:21.720Z,3.15
2023-05-20T00:35:15.623Z,3.03
2023-05-20T00:38:02.722Z,2.92
2023-05-20T00:40:56.660Z,3.67
2023-05-20T00:43:43.872Z,3.30
2023-05-20T00:46:37.724Z,3.50
2023-05-20T00:49:25.166Z,3.70
2023-05-20T00:52:22.086Z,3.25
2023-05-20T00:55:15.727Z,3.63
2023-05-20T00:58:02.989Z,4.30
2023-05-20T01:00:57.726Z,3.63
2023-05-20T01:03:45.055Z,3.50
2023-05-20T01:06:40.728Z,2.95
2023-05-20T01:09:28.514Z,2.90
2023-05-20T01:12:32.736Z,3.47
2023-05-20T01:15:29.938Z,3.70
2023-05-20T01:18:24.711Z,3.38
2023-05-20T01:21:13.806Z,3.08
2023-05-20T01:24:08.741Z,4.15
2023-05-20T01:27:04.698Z,3.42
2023-05-20T01:29:53.082Z,3.58
2023-05-20T01:32:54.886Z,3.75
2023-05-20T01:35:43.031Z,3.65
2023-05-20T01:38:37.751Z,3.45
2023-05-20T01:41:26.928Z,4.00
2023-05-20T01:44:20.772Z,4.05
2023-05-20T01:47:08.135Z,3.80
2023-05-20T01:50:01.809Z,3.60
2023-05-20T01:52:48.952Z,3.67
2023-05-20T01:55:42.725Z,3.83
2023-05-20T01:58:37.789Z,3.63
2023-05-20T02:01:24.973Z,4.00
2023-05-20T02:04:18.882Z,3.83
2023-05-20T02:07:06.190Z,4.15
2023-05-20T02:09:59.832Z,4.22
2023-05-20T02:12:47.950Z,3.45
2023-05-20T02:15:41.917Z,3.10
2023-05-20T02:18:29.055Z,4.00
2023-05-20T02:21:22.876Z,4.10
2023-05-20T02:24:10.113Z,4.70
2023-05-20T02:27:05.834Z,4.72
2023-05-20T02:29:53.136Z,4.20
2023-05-20T02:32:46.860Z,4.30
2023-05-20T02:35:40.905Z,4.70
2023-05-20T02:38:28.024Z,4.40
2023-05-20T02:41:21.851Z,3.92
2023-05-20T02:44:09.028Z,4.60
2023-05-20T02:47:02.891Z,4.38
2023-05-20T02:49:50.085Z,4.13
2023-05-20T02:52:44.121Z,4.32
2023-05-20T02:55:35.646Z,4.80
2023-05-20T02:58:32.953Z,3.75
2023-05-20T03:01:20.115Z,4.55
2023-05-20T03:04:13.903Z,4.65
2023-05-20T03:07:07.861Z,4.07
2023-05-20T03:09:55.038Z,4.40
2023-05-20T03:12:48.949Z,4.85
2023-05-20T03:15:36.732Z,4.10
2023-05-20T03:18:30.925Z,3.67
2023-05-20T03:21:18.092Z,3.47
2023-05-20T03:24:17.926Z,4.35
2023-05-20T03:27:05.452Z,4.15
2023-05-20T03:30:00.929Z,4.40
2023-05-20T03:32:48.307Z,3.83
2023-05-20T03:35:41.947Z,3.92
2023-05-20T03:38:35.928Z,3.90
2023-05-20T03:41:23.201Z,4.43
2023-05-20T03:44:16.926Z,3.92
2023-05-20T03:47:04.209Z,5.10
2023-05-20T03:49:57.973Z,4.10
2023-05-20T03:52:45.170Z,4.55
2023-05-20T03:55:38.957Z,4.35
2023-05-20T03:58:26.425Z,4.13
2023-05-20T04:01:20.955Z,4.80
2023-05-20T04:04:08.201Z,4.55
2023-05-20T04:07:03.005Z,4.85
2023-05-20T04:09:50.295Z,4.43
2023-05-20T04:12:44.972Z,4.38
2023-05-20T04:15:41.999Z,4.57
2023-05-20T04:18:31.984Z,4.53
2023-05-20T04:21:25.991Z,4.53
2023-05-20T04:24:15.634Z,4.15
2023-05-20T04:27:09.023Z,4.07
2023-05-20T04:29:58.779Z,4.05
2023-05-20T04:32:53.082Z,4.38
2023-05-20T04:35:41.798Z,4.10
2023-05-20T04:38:36.073Z,3.92
2023-05-20T04:41:24.083Z,3.97
2023-05-20T04:44:17.999Z,4.18
2023-05-20T04:47:14.096Z,4.18
2023-05-20T04:50:01.256Z,3.90
2023-05-20T04:52:56.056Z,4.00
2023-05-20T04:55:43.444Z,5.10
2023-05-20T04:58:38.063Z,4.00
2023-05-20T05:01:25.222Z,3.63
2023-05-20T05:04:19.121Z,3.75
2023-05-20T05:07:06.488Z,2.95
2023-05-20T05:10:00.097Z,3.60
2023-05-20T05:12:55.114Z,3.10
2023-05-20T05:15:49.184Z,3.65
2023-05-20T05:18:43.122Z,3.53
2023-05-20T05:21:30.275Z,3.33
2023-05-20T05:24:24.097Z,4.13
2023-05-20T05:27:11.312Z,4.35
2023-05-20T05:30:05.079Z,3.60
2023-05-20T05:32:59.249Z,3.22
2023-05-20T05:35:53.181Z,3.88
2023-05-20T05:38:40.347Z,4.13
2023-05-20T05:41:34.179Z,4.25
2023-05-20T05:44:21.365Z,3.88
2023-05-20T05:47:15.208Z,3.97
2023-05-20T05:50:09.121Z,4.43
2023-05-20T05:52:56.323Z,5.45
2023-05-20T05:55:50.112Z,4.70
2023-05-20T05:58:37.968Z,3.60
2023-05-20T06:01:32.120Z,3.72
2023-05-20T06:04:19.310Z,4.50
2023-05-20T06:07:13.148Z,3.78
2023-05-20T06:10:00.303Z,4.45
2023-05-20T06:12:54.173Z,4.13
2023-05-20T06:15:41.520Z,3.65
2023-05-20T06:18:35.167Z,3.80
2023-05-20T06:21:29.135Z,4.03
2023-05-20T06:24:16.357Z,3.83
2023-05-20T06:27:10.202Z,3.47
2023-05-20T06:29:57.361Z,2.67
2023-05-20T06:32:52.361Z,3.10
2023-05-20T06:35:39.589Z,3.25
2023-05-20T06:38:33.368Z,2.70
2023-05-20T06:41:22.363Z,3.60
2023-05-20T06:44:16.222Z,3.75
2023-05-20T06:47:03.516Z,3.45
2023-05-20T06:49:57.266Z,4.43
2023-05-20T06:52:44.363Z,3.70
2023-05-20T06:55:38.271Z,2.92
2023-05-20T06:58:25.531Z,3.42
2023-05-20T07:01:19.308Z,2.80
2023-05-20T07:04:13.331Z,2.60
2023-05-20T07:07:00.615Z,2.97
2023-05-20T07:09:54.349Z,3.53
2023-05-20T07:12:41.701Z,2.67
2023-05-20T07:15:36.550Z,2.78
2023-05-20T07:18:23.872Z,3.85
2023-05-20T07:21:17.376Z,2.97
2023-05-20T07:24:04.566Z,3.00
2023-05-20T07:26:58.284Z,2.80
2023-05-20T07:29:45.474Z,3.88
2023-05-20T07:32:39.303Z,3.40
2023-05-20T07:35:26.482Z,3.13
2023-05-20T07:38:20.313Z,2.83
2023-05-20T07:41:14.309Z,3.47
2023-05-20T07:44:04.477Z,3.15
2023-05-20T07:46:58.301Z,2.25
2023-05-20T07:49:46.876Z,2.53
2023-05-20T07:52:55.360Z,3.22
2023-05-20T07:55:43.869Z,2.90
2023-05-20T07:58:39.312Z,2.17
2023-05-20T08:01:27.305Z,2.35
2023-05-20T08:04:21.441Z,2.33
2023-05-20T08:07:08.688Z,2.30
2023-05-20T08:10:02.373Z,2.20
2023-05-20T08:12:49.517Z,2.00
2023-05-20T08:15:43.365Z,2.65
2023-05-20T08:18:30.772Z,2.30
2023-05-20T08:21:24.405Z,2.70
2023-05-20T08:24:18.359Z,2.15
2023-05-20T08:27:05.679Z,2.55
2023-05-20T08:30:00.840Z,2.50
2023-05-20T08:32:48.995Z,2.50
2023-05-20T08:35:45.404Z,3.00
2023-05-20T08:38:32.575Z,2.50
2023-05-20T08:41:26.377Z,2.33
2023-05-20T08:44:13.570Z,2.28
2023-05-20T08:47:07.513Z,2.20
2023-05-20T08:49:54.764Z,2.13
2023-05-20T08:52:54.469Z,2.42
2023-05-20T08:55:52.657Z,2.15
2023-05-20T08:58:46.416Z,1.83
2023-05-20T09:01:45.535Z,2.00
2023-05-20T09:04:32.853Z,1.85
2023-05-20T09:07:35.417Z,1.70
2023-05-20T09:10:23.068Z,1.75
2023-05-20T09:13:17.437Z,1.60
2023-05-20T09:16:04.857Z,1.88
2023-05-20T09:19:02.636Z,1.80
2023-05-20T09:22:00.438Z,1.80
2023-05-20T09:24:48.752Z,2.10
2023-05-20T09:27:42.474Z,1.77
2023-05-20T09:30:29.703Z,1.40
2023-05-20T09:33:24.609Z,1.70
2023-05-20T09:36:14.509Z,1.83
2023-05-20T09:39:11.511Z,1.60
2023-05-20T09:42:07.189Z,1.80
2023-05-20T09:45:01.488Z,1.67
2023-05-20T09:47:51.380Z,1.80
2023-05-20T09:50:45.469Z,1.45
2023-05-20T09:53:39.510Z,2.00
2023-05-20T09:56:28.371Z,1.60
2023-05-20T09:59:28.524Z,2.10
2023-05-20T10:02:15.976Z,1.60
2023-05-20T10:05:16.501Z,1.92
2023-05-20T10:08:12.618Z,2.03
2023-05-20T10:11:17.599Z,1.50
2023-05-20T10:14:29.530Z,1.73
2023-05-20T10:17:32.121Z,1.50
2023-05-20T10:23:22.518Z,1.70
2023-05-20T10:26:16.562Z,2.03
2023-05-20T10:29:15.743Z,1.90
2023-05-20T10:32:09.619Z,1.63
2023-05-20T10:35:01.873Z,1.50
2023-05-20T10:37:55.575Z,1.55
2023-05-20T10:40:42.741Z,1.33
2023-05-20T10:43:36.612Z,1.40
2023-05-20T10:46:35.006Z,1.40
2023-05-20T10:49:41.603Z,1.52
2023-05-20T10:52:39.693Z,1.75
2023-05-20T10:55:26.815Z,1.45
2023-05-20T10:58:21.616Z,1.30
2023-05-20T11:01:10.946Z,1.75
2023-05-20T11:04:06.888Z,1.20
2023-05-20T11:06:55.301Z,1.67
2023-05-20T11:09:56.630Z,1.15
2023-05-20T11:12:50.691Z,1.52
2023-05-20T11:15:45.646Z,1.63
2023-05-20T11:18:40.628Z,1.33
2023-05-20T11:21:28.883Z,1.30
2023-05-20T11:24:32.671Z,1.35
2023-05-20T11:27:19.961Z,1.33
2023-05-20T11:30:14.852Z,1.45
2023-05-20T11:33:04.043Z,1.92
2023-05-20T11:35:59.697Z,1.95
2023-05-20T11:38:53.638Z,1.80
2023-05-20T11:41:42.731Z,1.50
2023-05-20T11:44:36.656Z,1.50
2023-05-20T11:47:29.575Z,1.20
2023-05-20T11:50:26.685Z,1.30
2023-05-20T11:53:24.866Z,1.58
2023-05-20T11:56:18.753Z,1.15
2023-05-20T11:59:07.086Z,1.65
2023-05-20T12:02:00.750Z,1.67
2023-05-20T12:04:54.824Z,1.42
2023-05-20T12:07:42.648Z,1.48
2023-05-20T12:10:37.841Z,1.40
2023-05-20T12:13:25.006Z,1.70
2023-05-20T12:16:18.804Z,1.67
2023-05-20T12:19:06.213Z,1.90
2023-05-20T12:21:59.762Z,1.70
2023-05-20T12:24:46.950Z,1.55
2023-05-20T12:27:40.850Z,1.70
2023-05-20T12:30:28.088Z,1.33
2023-05-20T12:33:21.762Z,1.80
2023-05-20T12:36:15.778Z,1.40
2023-05-20T12:39:03.038Z,1.60
2023-05-20T12:41:56.754Z,1.65
2023-05-20T12:44:43.895Z,1.80
2023-05-20T12:47:38.794Z,1.77
2023-05-20T12:50:32.941Z,1.50
2023-05-20T12:53:26.804Z,1.38
2023-05-20T12:56:14.005Z,1.17
2023-05-20T12:59:08.799Z,1.20
2023-05-20T13:01:56.678Z,1.45
2023-05-20T13:04:50.779Z,1.60
2023-05-20T13:07:37.940Z,1.60
2023-05-20T13:10:31.992Z,1.33
2023-05-20T13:13:21.730Z,1.70
2023-05-20T13:16:15.864Z,2.10
2023-05-20T13:19:03.168Z,1.65
2023-05-20T13:21:57.836Z,1.60
2023-05-20T13:24:45.075Z,1.40
2023-05-20T13:27:38.880Z,1.48
2023-05-20T13:30:33.039Z,1.50
2023-05-20T13:33:26.853Z,1.55
2023-05-20T13:36:14.007Z,1.50
2023-05-20T13:39:07.968Z,1.40
2023-05-20T13:42:02.009Z,1.60
2023-05-20T13:44:49.188Z,1.42
2023-05-20T13:47:42.910Z,1.52
2023-05-20T13:50:29.988Z,1.50
2023-05-20T13:53:23.905Z,1.20
2023-05-20T13:56:11.077Z,1.30
2023-05-20T13:59:04.906Z,1.60
2023-05-20T14:02:00.020Z,1.60
2023-05-20T14:04:59.904Z,1.48
2023-05-20T14:07:53.900Z,1.35
2023-05-20T14:10:47.880Z,1.65
2023-05-20T14:13:34.957Z,1.63
2023-05-20T14:16:29.023Z,1.50
2023-05-20T14:19:16.309Z,1.20
2023-05-20T14:22:09.925Z,1.67
2023-05-20T14:24:57.074Z,1.73
2023-05-20T14:27:50.934Z,1.45
2023-05-20T14:30:45.023Z,2.00
2023-05-20T14:33:38.984Z,1.67
2023-05-20T14:36:26.173Z,1.65
2023-05-20T14:39:19.953Z,1.50
2023-05-20T14:42:07.143Z,1.30
2023-05-20T14:45:01.152Z,1.10
2023-05-20T14:47:55.054Z,2.35
2023-05-20T14:50:49.894Z,1.80
2023-05-20T14:53:37.534Z,1.70
2023-05-20T14:56:31.006Z,1.40
2023-05-20T14:59:25.004Z,1.65
2023-05-20T15:02:19.078Z,1.38
2023-05-20T15:05:06.623Z,1.65
2023-05-20T15:08:00.230Z,1.60
2023-05-20T15:10:54.037Z,1.92
2023-05-20T15:13:41.265Z,1.77
2023-05-20T15:16:35.076Z,1.75
2023-05-20T15:19:22.860Z,1.80
2023-05-20T15:22:17.013Z,1.90
2023-05-20T15:25:04.623Z,1.60
2023-05-20T15:27:58.020Z,1.35
2023-05-20T15:30:46.438Z,1.50
2023-05-20T15:33:40.164Z,2.08
2023-05-20T15:36:34.062Z,2.00
2023-05-20T15:39:21.207Z,1.80
2023-05-20T15:42:20.099Z,3.00
2023-05-20T15:45:14.082Z,2.20
2023-05-20T15:48:03.048Z,1.90
2023-05-20T15:50:57.110Z,1.48
2023-05-20T15:53:44.407Z,1.80
2023-05-20T15:56:38.077Z,1.55
2023-05-20T15:59:25.335Z,1.85
2023-05-20T16:02:19.199Z,1.63
2023-05-20T16:05:14.090Z,4.80
2023-05-20T16:08:08.108Z,5.95
2023-05-20T16:11:02.127Z,3.53
2023-05-20T16:13:49.238Z,2.20
2023-05-20T16:16:43.231Z,2.10
2023-05-20T16:19:37.135Z,1.55
2023-05-20T16:22:32.099Z,1.67
2023-05-20T16:25:20.506Z,1.70
2023-05-20T16:28:14.173Z,1.83
2023-05-20T16:31:01.435Z,1.88
2023-05-20T16:33:55.166Z,2.08
2023-05-20T16:36:42.368Z,1.70
2023-05-20T16:39:36.211Z,1.73
2023-05-20T16:42:30.230Z,1.40
2023-05-20T16:45:24.199Z,1.77
2023-05-20T16:48:18.150Z,2.03
2023-05-20T16:51:05.517Z,1.70
2023-05-20T16:53:59.160Z,2.45
2023-05-20T16:56:46.388Z,1.98
2023-05-20T16:59:41.150Z,2.08
2023-05-20T17:02:35.187Z,2.33
2023-05-20T17:05:29.194Z,1.90
2023-05-20T17:08:16.453Z,2.10
2023-05-20T17:11:10.522Z,2.00
2023-05-20T17:14:04.262Z,1.83
2023-05-20T17:16:58.230Z,1.90
2023-05-20T17:19:45.502Z,2.05
2023-05-20T17:22:39.226Z,1.63
2023-05-20T17:25:26.386Z,1.60
2023-05-20T17:28:20.235Z,2.00
2023-05-20T17:31:08.796Z,1.63
2023-05-20T17:34:02.312Z,2.00
2023-05-20T17:36:49.518Z,1.80
2023-05-20T17:39:43.241Z,1.88
2023-05-20T17:42:37.269Z,2.17
2023-05-20T17:45:31.308Z,2.42
2023-05-20T17:48:18.524Z,3.63
2023-05-20T17:51:12.317Z,2.35
2023-05-20T17:53:59.492Z,2.28
2023-05-20T17:56:54.276Z,2.10
2023-05-20T17:59:42.024Z,1.92
2023-05-20T18:02:36.308Z,2.45
2023-05-20T18:05:23.983Z,1.80
2023-05-20T18:08:18.346Z,2.55
2023-05-20T18:11:05.647Z,1.50
2023-05-20T18:14:00.302Z,1.52
2023-05-20T18:16:54.279Z,1.98
2023-05-20T18:19:41.381Z,1.95
2023-05-20T18:22:35.317Z,2.13
2023-05-20T18:25:22.398Z,2.03
2023-05-20T18:28:17.301Z,1.90
2023-05-20T18:31:04.475Z,1.80
2023-05-20T18:33:58.322Z,1.83
2023-05-20T18:36:45.653Z,1.92
2023-05-20T18:39:39.330Z,1.70
2023-05-20T18:42:33.338Z,1.90
2023-05-20T18:45:20.648Z,2.20
2023-05-20T18:48:23.105Z,1.90
2023-05-20T18:51:21.339Z,1.65
2023-05-20T18:54:22.530Z,1.50
2023-05-20T18:57:22.345Z,2.08
2023-05-20T19:00:18.378Z,1.95
2023-05-20T19:03:12.351Z,1.90
2023-05-20T19:06:06.408Z,1.77
2023-05-20T19:09:00.409Z,1.67
2023-05-20T19:11:47.710Z,1.63
2023-05-20T19:14:41.392Z,1.60
2023-05-20T19:17:35.461Z,1.60
2023-05-20T19:20:22.697Z,1.70
2023-05-20T19:23:16.458Z,1.58
2023-05-20T19:26:03.610Z,1.80
2023-05-20T19:28:57.408Z,2.20
2023-05-20T19:31:44.719Z,2.30
2023-05-20T19:34:38.409Z,2.05
2023-05-20T19:37:25.590Z,1.90
2023-05-20T19:40:19.451Z,1.83
2023-05-20T19:43:13.492Z,1.70
2023-05-20T19:46:07.668Z,2.00
2023-05-20T19:48:54.903Z,1.55
2023-05-20T19:51:48.446Z,1.80
2023-05-20T19:54:35.614Z,1.70
2023-05-20T19:57:35.478Z,1.40
2023-05-20T20:00:29.429Z,1.60
2023-05-20T20:03:16.584Z,1.77
2023-05-20T20:06:10.482Z,2.00
2023-05-20T20:09:04.456Z,1.70
2023-05-20T20:11:58.454Z,1.67
2023-05-20T20:14:45.573Z,1.50
2023-05-20T20:17:40.553Z,1.73
2023-05-20T20:20:34.521Z,1.50
2023-05-20T20:23:21.798Z,1.70
2023-05-20T20:26:15.531Z,1.60
2023-05-20T20:29:02.739Z,1.60
2023-05-20T20:31:56.572Z,1.30
2023-05-20T20:34:43.705Z,1.40
2023-05-20T20:37:37.614Z,1.50
2023-05-20T20:40:25.633Z,2.08
2023-05-20T20:43:24.651Z,1.77
2023-05-20T20:46:21.557Z,1.67
2023-05-20T20:49:08.819Z,1.88
2023-05-20T20:52:02.582Z,1.60
2023-05-20T20:54:49.789Z,1.60
2023-05-20T20:57:43.597Z,1.70
2023-05-20T21:00:30.858Z,1.30
2023-05-20T21:03:24.923Z,1.40
2023-05-20T21:06:15.228Z,1.35
2023-05-20T21:09:08.725Z,1.67
2023-05-20T21:11:57.173Z,1.45
2023-05-20T21:14:50.660Z,1.80
2023-05-20T21:17:38.041Z,1.55
2023-05-20T21:20:31.591Z,1.55
2023-05-20T21:23:20.314Z,1.52
2023-05-20T21:26:14.631Z,1.80
2023-05-20T21:29:08.593Z,1.60
2023-05-20T21:32:02.593Z,1.80
2023-05-20T21:34:49.703Z,1.80
2023-05-20T21:37:43.622Z,1.80
2023-05-20T21:40:30.963Z,1.83
2023-05-20T21:43:24.611Z,1.92
2023-05-20T21:46:11.782Z,1.70
2023-05-20T21:49:05.657Z,1.80
2023-05-20T21:51:59.793Z,1.92
2023-05-20T21:54:53.688Z,2.10
2023-05-20T21:57:40.871Z,1.80
2023-05-20T22:00:34.689Z,2.00
2023-05-20T22:03:22.185Z,2.05
2023-05-20T22:06:17.897Z,1.95
2023-05-20T22:09:05.900Z,2.47
2023-05-20T22:11:59.650Z,2.20
2023-05-20T22:14:53.662Z,2.30
2023-05-20T22:17:41.014Z,2.72
2023-05-20T22:20:35.928Z,2.20
2023-05-20T22:23:29.690Z,2.42
2023-05-20T22:26:25.709Z,2.20
2023-05-20T22:29:12.883Z,2.10
2023-05-20T22:32:13.698Z,2.10
2023-05-20T22:35:00.887Z,2.20
2023-05-20T22:37:54.985Z,1.88
2023-05-20T22:40:42.139Z,2.03
2023-05-20T22:43:35.731Z,2.38
2023-05-20T22:46:29.759Z,2.50
2023-05-20T22:49:19.797Z,2.33
2023-05-20T22:52:14.934Z,2.40
2023-05-20T22:55:02.265Z,1.83
2023-05-20T22:57:55.739Z,1.98
2023-05-20T23:00:44.493Z,1.90
2023-05-20T23:03:38.744Z,1.90
2023-05-20T23:06:26.826Z,1.90
2023-05-20T23:09:20.755Z,1.85
2023-05-20T23:12:08.734Z,2.00
2023-05-20T23:15:02.782Z,1.90
2023-05-20T23:17:57.066Z,1.63
2023-05-20T23:20:44.510Z,2.00
2023-05-20T23:23:37.780Z,2.00
2023-05-20T23:26:28.791Z,2.10
2023-05-20T23:29:22.831Z,1.60
2023-05-20T23:32:09.957Z,1.90
2023-05-20T23:35:03.819Z,1.90
2023-05-20T23:37:57.902Z,1.90
2023-05-20T23:40:45.117Z,1.60
2023-05-20T23:43:38.813Z,1.90
2023-05-20T23:46:25.985Z,1.67
2023-05-20T23:49:19.842Z,2.00
2023-05-20T23:52:07.170Z,2.60
2023-05-20T23:55:01.073Z,2.10
2023-05-20T23:57:49.781Z,2.00
