createdAt,value
2018-10-18T00:00:11.790Z,28.80
2018-10-18T00:01:11.624Z,29.10
2018-10-18T00:02:11.660Z,28.80
2018-10-18T00:03:11.611Z,27.60
2018-10-18T00:04:11.581Z,29.20
2018-10-18T00:05:11.567Z,28.40
2018-10-18T00:06:11.622Z,29.50
2018-10-18T00:07:11.554Z,29.30
2018-10-18T00:08:11.591Z,29.10
2018-10-18T00:09:11.532Z,29.50
2018-10-18T00:10:11.536Z,28.90
2018-10-18T00:11:11.512Z,29.40
2018-10-18T00:12:11.588Z,28.40
2018-10-18T00:13:11.486Z,29.20
2018-10-18T00:14:11.483Z,29.20
2018-10-18T00:15:11.462Z,29.60
2018-10-18T00:16:11.462Z,29.00
2018-10-18T00:17:11.435Z,29.30
2018-10-18T00:18:11.532Z,29.10
2018-10-18T00:19:11.407Z,27.80
2018-10-18T00:20:11.533Z,28.00
2018-10-18T00:21:11.398Z,27.50
2018-10-18T00:22:11.388Z,27.50
2018-10-18T00:23:11.378Z,28.20
2018-10-18T00:24:11.421Z,27.20
2018-10-18T00:25:11.345Z,27.40
2018-10-18T00:26:11.422Z,27.10
2018-10-18T00:27:11.316Z,28.50
2018-10-18T00:28:11.345Z,27.50
2018-10-18T00:29:11.300Z,27.50
2018-10-18T00:30:11.391Z,26.80
2018-10-18T00:31:11.285Z,28.10
2018-10-18T00:32:11.374Z,26.70
2018-10-18T00:33:11.254Z,28.10
2018-10-18T00:34:11.243Z,27.70
2018-10-18T00:35:11.236Z,29.30
2018-10-18T00:36:11.347Z,27.50
2018-10-18T00:37:11.214Z,27.40
2018-10-18T00:38:11.348Z,28.40
2018-10-18T00:39:11.198Z,28.50
2018-10-18T00:40:11.183Z,28.50
2018-10-18T00:41:11.175Z,29.60
2018-10-18T00:42:11.281Z,29.20
2018-10-18T00:43:11.170Z,28.70
2018-10-18T00:44:11.252Z,28.70
2018-10-18T00:45:11.124Z,28.20
2018-10-18T00:46:11.120Z,27.90
2018-10-18T00:47:11.115Z,28.30
2018-10-18T00:48:11.198Z,26.40
2018-10-18T00:49:11.086Z,29.70
2018-10-18T00:50:11.216Z,29.30
2018-10-18T00:51:11.053Z,28.90
2018-10-18T00:52:11.059Z,28.70
2018-10-18T00:53:11.034Z,28.00
2018-10-18T00:54:11.032Z,28.40
2018-10-18T00:55:11.053Z,27.30
2018-10-18T00:56:11.102Z,28.00
2018-10-18T00:57:11.015Z,28.20
2018-10-18T00:58:10.983Z,28.70
2018-10-18T00:59:10.965Z,29.90
2018-10-18T01:00:11.040Z,27.20
2018-10-18T01:01:10.951Z,26.30
2018-10-18T01:02:10.989Z,28.30
2018-10-18T01:03:10.960Z,27.50
2018-10-18T01:04:10.912Z,27.40
2018-10-18T01:05:10.905Z,27.20
2018-10-18T01:06:10.922Z,27.40
2018-10-18T01:07:10.888Z,27.80
2018-10-18T01:08:10.954Z,27.30
2018-10-18T01:09:10.875Z,29.90
2018-10-18T01:10:10.853Z,28.50
2018-10-18T01:11:10.832Z,28.60
2018-10-18T01:12:10.957Z,28.00
2018-10-18T01:13:10.822Z,27.40
2018-10-18T01:14:10.880Z,27.40
2018-10-18T01:15:10.804Z,29.90
2018-10-18T01:16:10.783Z,27.20
2018-10-18T01:17:10.765Z,28.20
2018-10-18T01:18:10.802Z,28.50
2018-10-18T01:19:10.751Z,27.30
2018-10-18T01:20:10.823Z,28.00
2018-10-18T01:21:10.728Z,27.80
2018-10-18T01:22:10.715Z,26.10
2018-10-18T01:23:10.701Z,28.10
2018-10-18T01:24:10.830Z,27.90
2018-10-18T01:25:10.707Z,27.80
2018-10-18T01:26:10.704Z,30.60
2018-10-18T01:27:10.662Z,28.00
2018-10-18T01:28:10.680Z,28.00
2018-10-18T01:29:10.640Z,28.10
2018-10-18T01:30:10.640Z,27.50
2018-10-18T01:31:10.638Z,27.30
2018-10-18T01:32:10.692Z,27.40
2018-10-18T01:33:10.643Z,27.90
2018-10-18T01:34:10.585Z,28.90
2018-10-18T01:35:10.585Z,28.40
2018-10-18T01:36:10.625Z,28.50
2018-10-18T01:37:10.548Z,27.50
2018-10-18T01:38:10.660Z,28.60
2018-10-18T01:39:10.531Z,29.30
2018-10-18T01:40:10.521Z,27.60
2018-10-18T01:41:10.531Z,29.40
2018-10-18T01:42:10.528Z,30.00
2018-10-18T01:43:10.486Z,27.70
2018-10-18T01:44:10.499Z,31.30
2018-10-18T01:45:10.478Z,29.10
2018-10-18T01:46:10.452Z,29.60
2018-10-18T01:47:10.444Z,31.50
2018-10-18T01:48:10.504Z,29.70
2018-10-18T01:49:10.417Z,30.60
2018-10-18T01:50:10.509Z,30.10
2018-10-18T01:51:10.468Z,29.90
2018-10-18T01:52:10.389Z,31.00
2018-10-18T01:53:10.385Z,31.60
2018-10-18T01:54:10.449Z,29.60
2018-10-18T01:55:10.353Z,31.00
2018-10-18T01:56:10.413Z,32.00
2018-10-18T01:57:10.345Z,30.50
2018-10-18T01:58:10.322Z,29.30
2018-10-18T01:59:10.315Z,31.20
2018-10-18T02:00:10.330Z,29.50
2018-10-18T02:01:10.292Z,29.20
2018-10-18T02:02:10.405Z,32.00
2018-10-18T02:03:10.298Z,31.70
2018-10-18T02:04:10.276Z,31.90
2018-10-18T02:05:10.279Z,33.30
2018-10-18T02:06:10.277Z,32.20
2018-10-18T02:07:10.219Z,31.20
2018-10-18T02:08:10.333Z,30.90
2018-10-18T02:09:10.220Z,30.70
2018-10-18T02:10:10.186Z,30.30
2018-10-18T02:11:10.179Z,31.80
2018-10-18T02:12:10.321Z,33.00
2018-10-18T02:13:10.162Z,32.00
2018-10-18T02:14:10.148Z,32.30
2018-10-18T02:15:10.145Z,31.90
2018-10-18T02:16:10.200Z,31.10
2018-10-18T02:17:10.137Z,32.50
2018-10-18T02:18:10.166Z,31.70
2018-10-18T02:19:10.135Z,32.60
2018-10-18T02:20:10.090Z,31.10
2018-10-18T02:21:10.066Z,30.70
2018-10-18T02:22:10.114Z,31.90
2018-10-18T02:23:10.054Z,31.40
2018-10-18T02:24:10.139Z,31.60
2018-10-18T02:25:10.091Z,33.20
2018-10-18T02:26:10.020Z,33.30
2018-10-18T02:27:10.025Z,31.80
2018-10-18T02:28:09.986Z,31.30
2018-10-18T02:29:09.987Z,32.30
2018-10-18T02:30:10.077Z,32.40
2018-10-18T02:31:09.961Z,33.80
2018-10-18T02:32:09.975Z,31.80
2018-10-18T02:33:09.952Z,31.90
2018-10-18T02:34:09.934Z,31.70
2018-10-18T02:35:09.920Z,32.90
2018-10-18T02:36:10.027Z,35.90
2018-10-18T02:37:09.911Z,34.90
2018-10-18T02:38:09.918Z,33.90
2018-10-18T02:39:09.875Z,35.60
2018-10-18T02:40:09.881Z,35.60
2018-10-18T02:41:09.846Z,36.40
2018-10-18T02:42:09.869Z,35.40
2018-10-18T02:43:09.830Z,34.60
2018-10-18T02:44:09.829Z,34.70
2018-10-18T02:45:09.811Z,35.30
2018-10-18T02:46:09.793Z,33.00
2018-10-18T02:47:09.854Z,32.50
2018-10-18T02:48:09.830Z,33.60
2018-10-18T02:49:09.763Z,33.10
2018-10-18T02:50:09.759Z,33.70
2018-10-18T02:51:09.739Z,34.30
2018-10-18T02:52:09.731Z,35.60
2018-10-18T02:53:09.742Z,32.60
2018-10-18T02:54:09.790Z,33.20
2018-10-18T02:55:09.693Z,33.80
2018-10-18T02:56:09.688Z,34.00
2018-10-18T02:57:09.697Z,34.30
2018-10-18T02:58:09.662Z,33.20
2018-10-18T02:59:09.672Z,33.80
2018-10-18T03:00:09.663Z,34.30
2018-10-18T03:01:09.629Z,36.60
2018-10-18T03:02:09.620Z,33.80
2018-10-18T03:03:09.634Z,34.10
2018-10-18T03:04:09.600Z,35.50
2018-10-18T03:05:09.600Z,37.30
2018-10-18T03:06:09.610Z,37.10
2018-10-18T03:07:09.561Z,36.20
2018-10-18T03:08:09.563Z,37.10
2018-10-18T03:09:09.549Z,36.00
2018-10-18T03:10:09.532Z,34.90
2018-10-18T03:11:09.523Z,34.60
2018-10-18T03:12:09.542Z,35.20
2018-10-18T03:13:09.516Z,36.80
2018-10-18T03:14:09.504Z,36.50
2018-10-18T03:15:09.484Z,37.00
2018-10-18T03:16:09.555Z,35.60
2018-10-18T03:17:09.493Z,35.70
2018-10-18T03:18:09.533Z,35.40
2018-10-18T03:19:09.436Z,37.10
2018-10-18T03:20:09.431Z,36.80
2018-10-18T03:21:09.443Z,36.10
2018-10-18T03:22:09.395Z,36.50
2018-10-18T03:23:09.388Z,36.90
2018-10-18T03:24:09.512Z,36.80
2018-10-18T03:25:09.363Z,35.90
2018-10-18T03:26:09.378Z,34.50
2018-10-18T03:27:09.343Z,36.80
2018-10-18T03:28:09.336Z,36.50
2018-10-18T03:29:09.361Z,36.80
2018-10-18T03:30:09.461Z,36.30
2018-10-18T03:31:09.299Z,36.70
2018-10-18T03:32:09.290Z,38.20
2018-10-18T03:33:09.271Z,36.40
2018-10-18T03:34:09.267Z,35.40
2018-10-18T03:35:09.273Z,36.70
2018-10-18T03:36:09.334Z,38.50
2018-10-18T03:37:09.247Z,37.30
2018-10-18T03:38:09.221Z,36.00
2018-10-18T03:39:09.231Z,35.50
2018-10-18T03:40:09.193Z,35.80
2018-10-18T03:41:09.191Z,37.70
2018-10-18T03:42:09.289Z,37.70
2018-10-18T03:43:09.165Z,36.90
2018-10-18T03:44:09.153Z,37.20
2018-10-18T03:45:09.197Z,36.50
2018-10-18T03:46:09.143Z,36.20
2018-10-18T03:47:09.121Z,35.60
2018-10-18T03:48:09.141Z,36.50
2018-10-18T03:49:09.132Z,37.10
2018-10-18T03:50:09.124Z,38.60
2018-10-18T03:51:09.092Z,36.90
2018-10-18T03:52:09.058Z,36.60
2018-10-18T03:53:09.051Z,36.00
2018-10-18T03:54:09.082Z,36.30
2018-10-18T03:55:09.050Z,36.00
2018-10-18T03:56:09.022Z,37.00
2018-10-18T03:57:09.041Z,36.60
2018-10-18T03:58:08.994Z,38.20
2018-10-18T03:59:09.018Z,39.00
2018-10-18T04:00:09.148Z,37.70
2018-10-18T04:01:08.970Z,37.50
2018-10-18T04:02:08.985Z,38.10
2018-10-18T04:03:08.945Z,38.00
2018-10-18T04:04:08.948Z,38.70
2018-10-18T04:05:08.931Z,36.70
2018-10-18T04:06:08.972Z,39.40
2018-10-18T04:07:08.898Z,37.80
2018-10-18T04:08:08.894Z,37.00
2018-10-18T04:09:08.869Z,35.50
2018-10-18T04:10:08.878Z,38.40
2018-10-18T04:11:08.854Z,37.00
2018-10-18T04:12:08.955Z,37.00
2018-10-18T04:13:08.870Z,35.90
2018-10-18T04:14:08.821Z,39.50
2018-10-18T04:15:08.827Z,36.90
2018-10-18T04:16:08.797Z,40.20
2018-10-18T04:17:08.792Z,42.40
2018-10-18T04:18:08.905Z,42.20
2018-10-18T04:19:08.766Z,42.80
2018-10-18T04:20:08.767Z,41.10
2018-10-18T04:21:08.792Z,41.20
2018-10-18T04:22:08.742Z,42.50
2018-10-18T04:23:08.716Z,42.10
2018-10-18T04:24:08.774Z,42.90
2018-10-18T04:25:08.710Z,42.50
2018-10-18T04:26:08.731Z,42.70
2018-10-18T04:27:08.676Z,42.30
2018-10-18T04:28:08.703Z,42.50
2018-10-18T04:29:08.652Z,43.90
2018-10-18T04:30:08.737Z,41.20
2018-10-18T04:31:08.646Z,42.60
2018-10-18T04:32:08.629Z,40.60
2018-10-18T04:33:08.650Z,42.50
2018-10-18T04:34:08.601Z,40.40
2018-10-18T04:35:08.610Z,41.30
2018-10-18T04:36:08.630Z,40.30
2018-10-18T04:37:08.584Z,40.70
2018-10-18T04:38:08.551Z,39.50
2018-10-18T04:39:08.555Z,42.00
2018-10-18T04:40:08.533Z,41.80
2018-10-18T04:41:08.522Z,43.00
2018-10-18T04:42:08.595Z,41.70
2018-10-18T04:43:08.500Z,40.90
2018-10-18T04:44:08.493Z,41.80
2018-10-18T04:45:08.477Z,41.30
2018-10-18T04:46:08.478Z,42.10
2018-10-18T04:47:08.516Z,42.70
2018-10-18T04:48:08.491Z,43.40
2018-10-18T04:49:08.425Z,42.20
2018-10-18T04:50:08.425Z,43.10
2018-10-18T04:51:08.413Z,42.00
2018-10-18T04:52:08.446Z,42.10
2018-10-18T04:53:08.407Z,42.50
2018-10-18T04:54:08.375Z,44.60
2018-10-18T04:55:08.421Z,41.50
2018-10-18T04:56:08.353Z,42.70
2018-10-18T04:57:08.339Z,44.30
2018-10-18T04:58:08.371Z,42.70
2018-10-18T04:59:08.321Z,43.00
2018-10-18T05:00:08.324Z,43.80
2018-10-18T05:01:08.404Z,43.50
2018-10-18T05:02:08.294Z,45.10
2018-10-18T05:03:08.326Z,44.90
2018-10-18T05:04:08.286Z,43.90
2018-10-18T05:05:08.262Z,42.60
2018-10-18T05:06:08.243Z,43.60
2018-10-18T05:07:08.357Z,42.80
2018-10-18T05:08:08.217Z,43.80
2018-10-18T05:09:08.242Z,45.50
2018-10-18T05:10:08.217Z,43.20
2018-10-18T05:11:08.264Z,44.40
2018-10-18T05:12:08.242Z,44.50
2018-10-18T05:13:08.222Z,43.30
2018-10-18T05:14:08.155Z,44.10
2018-10-18T05:15:08.143Z,44.70
2018-10-18T05:16:08.200Z,45.50
2018-10-18T05:17:08.135Z,42.10
2018-10-18T05:18:08.114Z,44.70
2018-10-18T05:19:08.208Z,44.80
2018-10-18T05:20:08.121Z,43.60
2018-10-18T05:21:08.075Z,44.60
2018-10-18T05:22:08.066Z,43.30
2018-10-18T05:23:08.071Z,44.10
2018-10-18T05:24:08.074Z,43.90
2018-10-18T05:25:08.147Z,42.60
2018-10-18T05:26:08.023Z,45.00
2018-10-18T05:27:08.015Z,44.60
2018-10-18T05:28:08.028Z,43.40
2018-10-18T05:29:07.993Z,44.90
2018-10-18T05:30:08.031Z,43.80
2018-10-18T05:31:08.059Z,43.20
2018-10-18T05:32:07.953Z,44.80
2018-10-18T05:33:07.985Z,45.10
2018-10-18T05:34:07.955Z,44.10
2018-10-18T05:35:07.919Z,45.10
2018-10-18T05:36:07.915Z,44.40
2018-10-18T05:37:07.977Z,43.60
2018-10-18T05:38:07.892Z,45.90
2018-10-18T05:39:07.896Z,45.20
2018-10-18T05:40:07.877Z,45.90
2018-10-18T05:41:07.879Z,45.20
2018-10-18T05:42:07.850Z,45.20
2018-10-18T05:43:07.924Z,43.30
2018-10-18T05:44:07.868Z,46.40
2018-10-18T05:45:07.817Z,45.60
2018-10-18T05:46:07.850Z,45.80
2018-10-18T05:47:07.883Z,43.80
2018-10-18T05:48:07.793Z,45.70
2018-10-18T05:49:07.802Z,43.80
2018-10-18T05:50:07.773Z,42.50
2018-10-18T05:51:07.746Z,44.40
2018-10-18T05:52:07.737Z,45.00
2018-10-18T05:53:07.787Z,45.20
2018-10-18T05:54:07.860Z,45.00
2018-10-18T05:55:07.733Z,45.10
2018-10-18T05:56:07.699Z,45.60
2018-10-18T05:57:07.691Z,44.00
2018-10-18T05:58:07.667Z,47.90
2018-10-18T05:59:07.665Z,47.20
2018-10-18T06:00:07.708Z,46.90
2018-10-18T06:01:07.657Z,45.50
2018-10-18T06:02:07.626Z,43.80
2018-10-18T06:03:07.614Z,42.30
2018-10-18T06:04:07.600Z,45.60
2018-10-18T06:05:07.634Z,45.20
2018-10-18T06:06:07.589Z,44.90
2018-10-18T06:07:07.641Z,45.40
2018-10-18T06:08:07.560Z,45.60
2018-10-18T06:09:07.551Z,45.10
2018-10-18T06:10:07.737Z,43.00
2018-10-18T06:11:07.539Z,46.30
2018-10-18T06:12:07.530Z,47.30
2018-10-18T06:13:07.605Z,44.20
2018-10-18T06:14:07.527Z,43.50
2018-10-18T06:15:07.482Z,44.20
2018-10-18T06:16:07.483Z,44.20
2018-10-18T06:17:07.513Z,45.20
2018-10-18T06:18:07.446Z,44.00
2018-10-18T06:19:07.464Z,44.60
2018-10-18T06:20:07.455Z,43.70
2018-10-18T06:21:07.413Z,45.00
2018-10-18T06:22:07.460Z,42.80
2018-10-18T06:23:07.417Z,42.60
2018-10-18T06:24:07.385Z,44.70
2018-10-18T06:25:07.499Z,42.60
2018-10-18T06:26:07.365Z,44.20
2018-10-18T06:27:07.381Z,43.80
2018-10-18T06:28:07.334Z,43.30
2018-10-18T06:29:07.399Z,43.10
2018-10-18T06:30:07.415Z,41.30
2018-10-18T06:31:07.333Z,41.80
2018-10-18T06:32:07.298Z,44.20
2018-10-18T06:33:07.365Z,42.30
2018-10-18T06:34:07.287Z,42.60
2018-10-18T06:35:07.268Z,44.80
2018-10-18T06:36:07.267Z,44.50
2018-10-18T06:37:07.335Z,42.10
2018-10-18T06:38:07.228Z,42.50
2018-10-18T06:39:07.259Z,42.30
2018-10-18T06:40:07.210Z,42.10
2018-10-18T06:41:07.267Z,41.80
2018-10-18T06:42:07.257Z,40.40
2018-10-18T06:43:07.207Z,42.90
2018-10-18T06:44:07.166Z,41.30
2018-10-18T06:45:07.160Z,43.40
2018-10-18T06:46:07.147Z,42.80
2018-10-18T06:47:07.247Z,45.10
2018-10-18T06:48:07.195Z,42.60
2018-10-18T06:49:07.208Z,43.60
2018-10-18T06:50:07.102Z,44.90
2018-10-18T06:51:07.086Z,45.00
2018-10-18T06:52:07.103Z,42.30
2018-10-18T06:53:07.059Z,42.00
2018-10-18T06:54:07.122Z,42.20
2018-10-18T06:55:07.054Z,42.60
2018-10-18T06:56:07.054Z,42.10
2018-10-18T06:57:07.035Z,40.80
2018-10-18T06:58:07.018Z,41.80
2018-10-18T06:59:06.993Z,41.80
2018-10-18T07:00:07.006Z,44.20
2018-10-18T07:01:06.970Z,42.90
2018-10-18T07:02:06.961Z,41.40
2018-10-18T07:03:07.003Z,41.10
2018-10-18T07:04:06.945Z,42.90
2018-10-18T07:05:06.942Z,44.60
2018-10-18T07:06:07.027Z,41.80
2018-10-18T07:07:06.910Z,43.70
2018-10-18T07:08:06.920Z,42.80
2018-10-18T07:09:06.899Z,44.30
2018-10-18T07:10:06.873Z,44.10
2018-10-18T07:11:06.903Z,43.40
2018-10-18T07:12:06.921Z,44.00
2018-10-18T07:13:06.842Z,43.80
2018-10-18T07:14:06.850Z,42.50
2018-10-18T07:15:06.824Z,41.60
2018-10-18T07:16:06.814Z,40.80
2018-10-18T07:17:06.823Z,40.60
2018-10-18T07:18:06.854Z,42.30
2018-10-18T07:19:06.791Z,41.80
2018-10-18T07:20:06.766Z,42.60
2018-10-18T07:21:06.806Z,43.50
2018-10-18T07:22:06.745Z,42.40
2018-10-18T07:23:06.729Z,42.90
2018-10-18T07:24:06.843Z,43.90
2018-10-18T07:25:06.775Z,41.20
2018-10-18T07:26:06.695Z,40.70
2018-10-18T07:27:06.715Z,40.70
2018-10-18T07:28:06.682Z,42.00
2018-10-18T07:29:06.667Z,41.50
2018-10-18T07:30:06.746Z,42.60
2018-10-18T07:31:06.640Z,43.10
2018-10-18T07:32:06.644Z,41.70
2018-10-18T07:33:06.615Z,42.00
2018-10-18T07:34:06.608Z,40.30
2018-10-18T07:35:06.675Z,42.50
2018-10-18T07:36:06.652Z,41.60
2018-10-18T07:37:06.583Z,41.80
2018-10-18T07:38:06.572Z,42.70
2018-10-18T07:39:06.561Z,40.90
2018-10-18T07:40:06.552Z,42.30
2018-10-18T07:41:06.553Z,41.30
2018-10-18T07:42:06.621Z,43.00
2018-10-18T07:43:06.523Z,42.20
2018-10-18T07:44:06.503Z,40.80
2018-10-18T07:45:06.526Z,40.30
2018-10-18T07:46:06.479Z,40.90
2018-10-18T07:47:06.472Z,40.60
2018-10-18T07:48:06.484Z,39.40
2018-10-18T07:49:06.475Z,40.40
2018-10-18T07:50:06.449Z,39.30
2018-10-18T07:51:06.427Z,38.70
2018-10-18T07:52:06.459Z,38.20
2018-10-18T07:53:06.580Z,39.10
2018-10-18T07:54:06.455Z,38.70
2018-10-18T07:55:06.420Z,39.00
2018-10-18T07:56:06.396Z,37.50
2018-10-18T07:57:06.360Z,39.80
2018-10-18T07:58:06.358Z,37.00
2018-10-18T07:59:06.345Z,37.80
2018-10-18T08:00:06.481Z,36.60
2018-10-18T08:01:06.332Z,35.90
2018-10-18T08:02:06.320Z,36.90
2018-10-18T08:03:06.296Z,36.80
2018-10-18T08:04:06.290Z,35.50
2018-10-18T08:05:06.289Z,36.50
2018-10-18T08:06:06.279Z,36.20
2018-10-18T08:07:06.330Z,36.30
2018-10-18T08:08:06.275Z,36.00
2018-10-18T08:09:06.236Z,36.70
2018-10-18T08:10:06.314Z,36.10
2018-10-18T08:11:06.302Z,34.40
2018-10-18T08:12:06.215Z,37.20
2018-10-18T08:13:06.219Z,34.90
2018-10-18T08:14:06.182Z,34.60
2018-10-18T08:15:06.168Z,37.10
2018-10-18T08:16:06.157Z,36.80
2018-10-18T08:17:06.247Z,35.60
2018-10-18T08:18:06.166Z,34.30
2018-10-18T08:19:06.149Z,35.10
2018-10-18T08:20:06.123Z,35.20
2018-10-18T08:21:06.116Z,35.10
2018-10-18T08:22:06.095Z,34.70
2018-10-18T08:23:06.096Z,33.70
2018-10-18T08:24:06.072Z,33.50
2018-10-18T08:25:06.122Z,33.80
2018-10-18T08:26:06.050Z,33.10
2018-10-18T08:27:06.070Z,34.00
2018-10-18T08:28:06.054Z,33.80
2018-10-18T08:29:06.015Z,32.10
2018-10-18T08:30:06.007Z,32.80
2018-10-18T08:31:06.024Z,32.50
2018-10-18T08:32:05.994Z,32.30
2018-10-18T08:33:06.016Z,32.10
2018-10-18T08:34:05.967Z,31.60
2018-10-18T08:35:05.966Z,31.20
2018-10-18T08:36:05.939Z,31.70
2018-10-18T08:37:05.977Z,32.10
2018-10-18T08:38:05.989Z,30.70
2018-10-18T08:39:05.920Z,31.20
2018-10-18T08:40:05.904Z,31.00
2018-10-18T08:41:05.911Z,32.00
2018-10-18T08:42:05.946Z,29.80
2018-10-18T08:43:05.920Z,30.30
2018-10-18T08:44:06.091Z,32.10
2018-10-18T08:45:05.872Z,31.80
2018-10-18T08:46:05.840Z,30.70
2018-10-18T08:47:05.821Z,31.20
2018-10-18T08:48:05.806Z,31.10
2018-10-18T08:49:05.897Z,30.70
2018-10-18T08:50:05.833Z,31.10
2018-10-18T08:51:05.814Z,30.10
2018-10-18T08:52:05.772Z,31.90
2018-10-18T08:53:05.759Z,31.00
2018-10-18T08:54:05.756Z,32.20
2018-10-18T08:55:05.764Z,30.10
2018-10-18T08:56:05.735Z,30.50
2018-10-18T08:57:05.708Z,30.60
2018-10-18T08:58:05.697Z,32.00
2018-10-18T08:59:05.713Z,31.00
2018-10-18T09:00:05.685Z,31.70
2018-10-18T09:01:05.665Z,31.00
2018-10-18T09:02:05.662Z,31.00
2018-10-18T09:03:05.644Z,29.60
2018-10-18T09:04:05.667Z,30.90
2018-10-18T09:05:05.622Z,31.80
2018-10-18T09:06:05.629Z,32.40
2018-10-18T09:07:05.644Z,31.00
2018-10-18T09:08:05.600Z,30.60
2018-10-18T09:09:05.670Z,30.90
2018-10-18T09:10:05.560Z,32.40
2018-10-18T09:11:05.551Z,31.30
2018-10-18T09:12:05.556Z,31.00
2018-10-18T09:13:05.608Z,30.90
2018-10-18T09:14:05.553Z,32.80
2018-10-18T09:15:05.513Z,31.70
2018-10-18T09:16:05.642Z,31.20
2018-10-18T09:17:05.486Z,31.90
2018-10-18T09:18:05.491Z,31.50
2018-10-18T09:19:05.503Z,32.40
2018-10-18T09:20:05.455Z,31.10
2018-10-18T09:21:05.435Z,32.50
2018-10-18T09:22:05.428Z,31.90
2018-10-18T09:23:05.417Z,31.70
2018-10-18T09:24:05.426Z,31.20
2018-10-18T09:25:05.449Z,32.60
2018-10-18T09:26:05.394Z,31.80
2018-10-18T09:27:05.402Z,32.70
2018-10-18T09:28:05.355Z,32.40
2018-10-18T09:29:05.358Z,32.50
2018-10-18T09:30:05.386Z,32.40
2018-10-18T09:31:05.396Z,32.20
2018-10-18T09:32:05.347Z,32.30
2018-10-18T09:33:05.301Z,32.10
2018-10-18T09:34:05.296Z,32.60
2018-10-18T09:35:05.286Z,31.40
2018-10-18T09:36:05.292Z,33.30
2018-10-18T09:37:05.323Z,31.70
2018-10-18T09:38:05.286Z,32.70
2018-10-18T09:39:05.239Z,32.80
2018-10-18T09:40:05.235Z,33.50
2018-10-18T09:41:05.232Z,33.30
2018-10-18T09:42:05.206Z,33.60
2018-10-18T09:43:05.265Z,33.40
2018-10-18T09:44:05.225Z,31.30
2018-10-18T09:45:05.176Z,31.20
2018-10-18T09:46:05.185Z,32.40
2018-10-18T09:47:05.157Z,33.00
2018-10-18T09:48:05.143Z,32.80
2018-10-18T09:49:05.237Z,33.80
2018-10-18T09:50:05.150Z,33.80
2018-10-18T09:51:05.106Z,34.00
2018-10-18T09:52:05.113Z,32.10
2018-10-18T09:53:05.087Z,34.30
2018-10-18T09:54:05.076Z,33.70
2018-10-18T09:55:05.143Z,33.20
2018-10-18T09:56:05.151Z,33.90
2018-10-18T09:57:05.057Z,34.80
2018-10-18T09:58:05.039Z,33.40
2018-10-18T09:59:05.018Z,33.40
2018-10-18T10:00:05.019Z,34.50
2018-10-18T10:01:05.050Z,33.70
2018-10-18T10:02:05.034Z,32.90
2018-10-18T10:03:04.988Z,32.50
2018-10-18T10:04:05.004Z,33.00
2018-10-18T10:05:04.957Z,31.40
2018-10-18T10:06:04.963Z,32.00
2018-10-18T10:07:04.954Z,32.80
2018-10-18T10:08:04.983Z,31.70
2018-10-18T10:09:05.677Z,32.10
2018-10-18T10:10:04.919Z,31.10
2018-10-18T10:11:04.891Z,30.40
2018-10-18T10:12:04.884Z,31.40
2018-10-18T10:13:04.920Z,30.00
2018-10-18T10:14:04.856Z,29.50
2018-10-18T10:15:04.856Z,28.90
2018-10-18T10:16:04.839Z,28.70
2018-10-18T10:17:04.883Z,28.70
2018-10-18T10:18:04.850Z,28.40
2018-10-18T10:19:04.890Z,28.00
2018-10-18T10:20:04.792Z,28.50
2018-10-18T10:21:04.784Z,27.90
2018-10-18T10:22:04.790Z,28.40
2018-10-18T10:23:04.806Z,26.80
2018-10-18T10:24:04.772Z,29.50
2018-10-18T10:25:04.825Z,27.00
2018-10-18T10:26:04.729Z,29.20
2018-10-18T10:27:04.721Z,29.20
2018-10-18T10:28:04.712Z,28.90
2018-10-18T10:29:04.699Z,29.50
2018-10-18T10:30:04.741Z,29.20
2018-10-18T10:31:04.764Z,29.00
2018-10-18T10:32:04.661Z,28.10
2018-10-18T10:33:04.756Z,29.40
2018-10-18T10:34:04.635Z,28.30
2018-10-18T10:35:04.714Z,27.70
2018-10-18T10:36:04.641Z,28.20
2018-10-18T10:37:04.708Z,29.30
2018-10-18T10:38:04.592Z,29.30
2018-10-18T10:39:04.659Z,30.00
2018-10-18T10:40:04.641Z,29.80
2018-10-18T10:41:04.659Z,28.60
2018-10-18T10:42:04.605Z,31.00
2018-10-18T10:43:04.625Z,29.50
2018-10-18T10:44:04.584Z,30.80
2018-10-18T10:45:04.549Z,29.20
2018-10-18T10:46:04.528Z,29.80
2018-10-18T10:47:04.501Z,30.20
2018-10-18T10:48:04.581Z,30.00
2018-10-18T10:49:04.560Z,28.80
2018-10-18T10:50:04.496Z,30.00
2018-10-18T10:51:04.541Z,29.20
2018-10-18T10:52:04.535Z,27.50
2018-10-18T10:53:04.433Z,28.70
2018-10-18T10:54:04.480Z,27.70
2018-10-18T10:55:04.420Z,28.00
2018-10-18T10:56:04.432Z,28.80
2018-10-18T10:57:04.430Z,27.90
2018-10-18T10:58:04.402Z,26.60
2018-10-18T10:59:04.523Z,26.70
2018-10-18T11:00:04.396Z,26.20
2018-10-18T11:01:04.347Z,26.30
2018-10-18T11:02:04.459Z,26.10
2018-10-18T11:03:04.402Z,26.90
2018-10-18T11:04:04.311Z,27.60
2018-10-18T11:05:04.300Z,26.50
2018-10-18T11:06:04.438Z,25.60
2018-10-18T11:07:04.290Z,26.50
2018-10-18T11:08:04.313Z,26.00
2018-10-18T11:09:04.320Z,26.10
2018-10-18T11:10:04.246Z,26.80
2018-10-18T11:11:04.240Z,26.30
2018-10-18T11:12:04.388Z,25.10
2018-10-18T11:13:04.217Z,25.90
2018-10-18T11:14:04.247Z,25.50
2018-10-18T11:15:04.292Z,25.40
2018-10-18T11:16:04.180Z,24.20
2018-10-18T11:17:04.213Z,24.40
2018-10-18T11:18:04.182Z,24.80
2018-10-18T11:19:04.156Z,23.60
2018-10-18T11:20:04.193Z,24.10
2018-10-18T11:21:04.149Z,25.60
2018-10-18T11:22:04.143Z,24.70
2018-10-18T11:23:04.102Z,24.30
2018-10-18T11:24:04.166Z,24.40
2018-10-18T11:25:04.084Z,24.70
2018-10-18T11:26:04.134Z,24.60
2018-10-18T11:27:04.131Z,24.40
2018-10-18T11:28:04.065Z,23.50
2018-10-18T11:29:04.053Z,25.10
2018-10-18T11:30:04.048Z,24.70
2018-10-18T11:31:04.023Z,24.20
2018-10-18T11:32:04.013Z,23.30
2018-10-18T11:33:04.041Z,23.10
2018-10-18T11:34:04.015Z,22.70
2018-10-18T11:35:03.986Z,23.00
2018-10-18T11:36:04.044Z,22.60
2018-10-18T11:37:03.953Z,22.60
2018-10-18T11:38:04.004Z,22.00
2018-10-18T11:39:03.977Z,23.00
2018-10-18T11:40:03.926Z,21.80
2018-10-18T11:41:03.935Z,21.00
2018-10-18T11:42:03.977Z,23.20
2018-10-18T11:43:03.891Z,21.90
2018-10-18T11:44:03.946Z,21.80
2018-10-18T11:45:03.907Z,23.10
2018-10-18T11:46:03.875Z,21.50
2018-10-18T11:47:03.841Z,22.30
2018-10-18T11:48:03.866Z,22.20
2018-10-18T11:49:03.827Z,21.10
2018-10-18T11:50:03.844Z,20.40
2018-10-18T11:51:03.807Z,19.70
2018-10-18T11:52:03.945Z,21.30
2018-10-18T11:53:03.781Z,20.20
2018-10-18T11:54:03.816Z,21.40
2018-10-18T11:55:03.755Z,20.70
2018-10-18T11:56:03.770Z,20.40
2018-10-18T11:57:03.751Z,19.30
2018-10-18T11:58:03.752Z,19.60
2018-10-18T11:59:03.774Z,20.40
2018-10-18T12:00:03.719Z,19.40
2018-10-18T12:01:03.747Z,18.30
2018-10-18T12:02:03.711Z,20.30
2018-10-18T12:03:03.675Z,18.60
2018-10-18T12:04:03.664Z,19.20
2018-10-18T12:05:03.708Z,19.30
2018-10-18T12:06:03.660Z,18.80
2018-10-18T12:07:03.633Z,19.00
2018-10-18T12:08:03.697Z,18.90
2018-10-18T12:09:03.631Z,19.50
2018-10-18T12:10:03.601Z,19.30
2018-10-18T12:11:03.650Z,19.20
2018-10-18T12:12:03.627Z,20.00
2018-10-18T12:13:03.559Z,19.00
2018-10-18T12:14:03.567Z,18.90
2018-10-18T12:15:03.539Z,19.10
2018-10-18T12:16:03.525Z,18.30
2018-10-18T12:17:03.557Z,19.00
2018-10-18T12:18:03.522Z,18.80
2018-10-18T12:19:03.605Z,17.80
2018-10-18T12:20:03.493Z,17.60
2018-10-18T12:21:03.478Z,18.30
2018-10-18T12:22:03.464Z,18.30
2018-10-18T12:23:03.522Z,18.30
2018-10-18T12:24:03.470Z,18.60
2018-10-18T12:25:03.424Z,18.50
2018-10-18T12:26:03.450Z,17.50
2018-10-18T12:27:03.517Z,18.60
2018-10-18T12:28:03.390Z,18.40
2018-10-18T12:29:03.400Z,17.50
2018-10-18T12:30:03.407Z,16.70
2018-10-18T12:31:03.353Z,18.40
2018-10-18T12:32:03.370Z,17.60
2018-10-18T12:33:03.334Z,17.50
2018-10-18T12:34:03.330Z,17.50
2018-10-18T12:35:03.371Z,17.70
2018-10-18T12:36:03.343Z,16.80
2018-10-18T12:37:03.291Z,16.50
2018-10-18T12:38:03.324Z,17.50
2018-10-18T12:39:03.296Z,16.80
2018-10-18T12:40:03.274Z,17.00
2018-10-18T12:41:03.392Z,16.80
2018-10-18T12:42:03.292Z,16.50
2018-10-18T12:43:03.227Z,16.80
2018-10-18T12:44:03.295Z,16.80
2018-10-18T12:45:03.208Z,17.50
2018-10-18T12:46:03.199Z,17.40
2018-10-18T12:47:03.186Z,16.70
2018-10-18T12:48:03.244Z,17.10
2018-10-18T12:49:03.161Z,16.50
2018-10-18T12:50:03.192Z,17.80
2018-10-18T12:51:03.148Z,17.50
2018-10-18T12:52:03.124Z,17.80